createdAt,value
2018-11-29T00:00:41.008Z,100825.70
2018-11-29T00:03:10.875Z,100825.66
2018-11-29T00:05:40.240Z,100831.84
2018-11-29T00:08:09.019Z,100834.44
2018-11-29T00:10:39.063Z,100824.83
2018-11-29T00:13:08.451Z,100826.55
2018-11-29T00:15:37.661Z,100822.16
2018-11-29T00:18:07.035Z,100814.69
2018-11-29T00:20:36.307Z,100823.45
2018-11-29T00:23:05.077Z,100826.53
2018-11-29T00:25:34.419Z,100821.70
2018-11-29T00:28:03.980Z,100819.52
2018-11-29T00:30:33.494Z,100814.25
2018-11-29T00:33:03.175Z,100805.47
2018-11-29T00:35:33.099Z,100807.22
2018-11-29T00:38:01.911Z,100809.42
2018-11-29T00:40:31.407Z,100810.34
2018-11-29T00:43:01.687Z,100810.34
2018-11-29T00:45:31.820Z,100815.56
2018-11-29T00:48:01.433Z,100817.75
2018-11-29T00:50:30.312Z,100812.05
2018-11-29T00:52:59.283Z,100809.86
2018-11-29T00:55:28.287Z,100812.04
2018-11-29T00:57:57.832Z,100803.27
2018-11-29T01:00:26.781Z,100814.25
2018-11-29T01:02:56.905Z,100818.19
2018-11-29T01:05:25.858Z,100819.51
2018-11-29T01:07:55.540Z,100817.70
2018-11-29T01:10:25.495Z,100804.98
2018-11-29T01:12:54.465Z,100794.89
2018-11-29T01:15:24.583Z,100797.56
2018-11-29T01:17:54.508Z,100794.02
2018-11-29T01:20:23.891Z,100806.34
2018-11-29T01:22:54.131Z,100801.96
2018-11-29T01:25:23.051Z,100803.76
2018-11-29T01:27:52.063Z,100812.98
2018-11-29T01:30:21.588Z,100809.91
2018-11-29T01:32:51.168Z,100812.53
2018-11-29T01:35:20.903Z,100816.50
2018-11-29T01:37:50.115Z,100820.44
2018-11-29T01:40:20.852Z,100819.55
2018-11-29T01:42:57.319Z,100821.27
2018-11-29T01:45:27.115Z,100816.49
2018-11-29T01:47:56.172Z,100808.59
2018-11-29T01:50:26.176Z,100814.73
2018-11-29T01:52:55.907Z,100807.27
2018-11-29T01:55:25.524Z,100820.00
2018-11-29T01:57:55.187Z,100815.16
2018-11-29T02:00:25.456Z,100814.29
2018-11-29T02:02:55.594Z,100808.98
2018-11-29T02:05:23.479Z,100807.23
2018-11-29T02:07:53.063Z,100813.85
2018-11-29T02:10:27.837Z,100802.89
2018-11-29T02:12:57.504Z,100800.25
2018-11-29T02:15:27.029Z,100805.52
2018-11-29T02:17:57.055Z,100805.08
2018-11-29T02:20:26.140Z,100798.94
2018-11-29T02:22:56.200Z,100798.89
2018-11-29T02:25:25.915Z,100794.94
2018-11-29T02:27:55.355Z,100795.38
2018-11-29T02:30:25.160Z,100793.18
2018-11-29T02:32:55.288Z,100787.96
2018-11-29T02:35:24.759Z,100785.72
2018-11-29T02:37:54.395Z,100784.36
2018-11-29T02:40:24.520Z,100785.28
2018-11-29T02:42:54.165Z,100774.75
2018-11-29T02:45:24.932Z,100776.06
2018-11-29T02:47:54.834Z,100771.68
2018-11-29T02:50:24.481Z,100773.00
2018-11-29T02:52:54.847Z,100764.67
2018-11-29T02:55:24.426Z,100763.34
2018-11-29T02:57:54.567Z,100758.52
2018-11-29T03:00:24.067Z,100754.13
2018-11-29T03:02:53.044Z,100738.34
2018-11-29T03:05:22.393Z,100731.31
2018-11-29T03:07:51.831Z,100714.64
2018-11-29T03:10:26.604Z,100727.38
2018-11-29T03:12:55.678Z,100723.86
2018-11-29T03:15:25.168Z,100726.49
2018-11-29T03:17:54.080Z,100715.96
2018-11-29T03:20:23.887Z,100712.02
2018-11-29T03:22:53.520Z,100714.68
2018-11-29T03:25:22.580Z,100709.85
2018-11-29T03:27:52.691Z,100710.26
2018-11-29T03:30:22.206Z,100713.36
2018-11-29T03:32:51.807Z,100722.58
2018-11-29T03:35:21.377Z,100731.35
2018-11-29T03:37:50.768Z,100730.44
2018-11-29T03:40:20.721Z,100720.78
2018-11-29T03:42:49.567Z,100719.91
2018-11-29T03:45:18.555Z,100723.38
2018-11-29T03:47:48.143Z,100713.30
2018-11-29T03:50:18.577Z,100709.34
2018-11-29T03:52:48.521Z,100717.68
2018-11-29T03:55:18.313Z,100733.47
2018-11-29T03:57:47.380Z,100735.22
2018-11-29T04:00:17.108Z,100736.97
2018-11-29T04:02:47.113Z,100734.30
2018-11-29T04:05:17.024Z,100741.76
2018-11-29T04:07:46.012Z,100739.13
2018-11-29T04:10:17.927Z,100736.48
2018-11-29T04:12:47.319Z,100731.67
2018-11-29T04:15:17.688Z,100728.59
2018-11-29T04:17:47.084Z,100720.69
2018-11-29T04:20:20.366Z,100711.87
2018-11-29T04:22:49.356Z,100711.81
2018-11-29T04:25:19.031Z,100708.31
2018-11-29T04:27:48.019Z,100704.36
2018-11-29T04:30:18.134Z,100712.24
2018-11-29T04:32:47.714Z,100710.05
2018-11-29T04:35:17.497Z,100707.86
2018-11-29T04:37:47.195Z,100705.66
2018-11-29T04:40:17.651Z,100699.53
2018-11-29T04:42:47.469Z,100710.06
2018-11-29T04:45:18.593Z,100698.61
2018-11-29T04:47:47.835Z,100693.39
2018-11-29T04:50:17.563Z,100698.16
2018-11-29T04:52:47.260Z,100699.91
2018-11-29T04:55:17.194Z,100691.59
2018-11-29T04:57:46.816Z,100694.27
2018-11-29T05:00:17.096Z,100686.33
2018-11-29T05:02:46.665Z,100687.20
2018-11-29T05:05:16.620Z,100681.07
2018-11-29T05:07:45.746Z,100675.80
2018-11-29T05:10:18.969Z,100671.43
2018-11-29T05:12:48.204Z,100673.63
2018-11-29T05:15:19.091Z,100667.92
2018-11-29T05:17:48.267Z,100667.47
2018-11-29T05:20:17.608Z,100671.81
2018-11-29T05:22:46.520Z,100670.05
2018-11-29T05:25:17.200Z,100670.94
2018-11-29T05:27:45.384Z,100667.84
2018-11-29T05:30:15.708Z,100666.53
2018-11-29T05:32:45.187Z,100662.55
2018-11-29T05:35:15.374Z,100651.59
2018-11-29T05:37:45.545Z,100652.02
2018-11-29T05:40:14.988Z,100650.27
2018-11-29T05:42:44.200Z,100656.45
2018-11-29T05:45:13.264Z,100659.91
2018-11-29T05:47:43.820Z,100660.34
2018-11-29T05:50:13.101Z,100657.28
2018-11-29T05:52:42.859Z,100659.48
2018-11-29T05:55:13.556Z,100660.84
2018-11-29T05:57:42.580Z,100658.64
2018-11-29T06:00:14.451Z,100652.47
2018-11-29T06:02:44.424Z,100648.07
2018-11-29T06:05:14.735Z,100648.06
2018-11-29T06:07:44.705Z,100641.05
2018-11-29T06:10:13.733Z,100639.30
2018-11-29T06:12:44.163Z,100638.44
2018-11-29T06:15:13.848Z,100639.73
2018-11-29T06:17:43.245Z,100652.45
2018-11-29T06:20:14.125Z,100647.14
2018-11-29T06:22:43.125Z,100653.33
2018-11-29T06:25:12.128Z,100650.25
2018-11-29T06:27:41.057Z,100646.70
2018-11-29T06:30:24.552Z,100650.63
2018-11-29T06:32:54.579Z,100654.14
2018-11-29T06:35:24.283Z,100660.27
2018-11-29T06:37:54.807Z,100655.46
2018-11-29T06:40:24.395Z,100666.02
2018-11-29T06:42:53.940Z,100662.53
2018-11-29T06:45:23.683Z,100662.08
2018-11-29T06:47:53.191Z,100659.39
2018-11-29T06:50:22.883Z,100652.08
2018-11-29T06:52:52.368Z,100648.49
2018-11-29T06:55:23.023Z,100650.17
2018-11-29T06:57:52.360Z,100641.80
2018-11-29T07:00:26.320Z,100637.84
2018-11-29T07:02:55.696Z,100642.23
2018-11-29T07:05:26.153Z,100636.90
2018-11-29T07:07:55.236Z,100635.12
2018-11-29T07:10:29.819Z,100633.83
2018-11-29T07:13:00.259Z,100640.83
2018-11-29T07:15:29.771Z,100644.84
2018-11-29T07:17:58.716Z,100641.27
2018-11-29T07:20:27.973Z,100625.08
2018-11-29T07:22:57.527Z,100613.67
2018-11-29T07:25:26.467Z,100619.81
2018-11-29T07:27:55.439Z,100616.37
2018-11-29T07:30:24.532Z,100613.30
2018-11-29T07:32:54.227Z,100609.30
2018-11-29T07:35:23.519Z,100612.82
2018-11-29T07:37:52.506Z,100630.41
2018-11-29T07:40:22.288Z,100627.83
2018-11-29T07:42:55.416Z,100633.98
2018-11-29T07:45:25.103Z,100626.08
2018-11-29T07:47:54.775Z,100619.54
2018-11-29T07:50:24.725Z,100621.28
2018-11-29T07:52:54.261Z,100619.53
2018-11-29T07:55:24.664Z,100627.91
2018-11-29T07:57:54.150Z,100630.61
2018-11-29T08:00:23.812Z,100638.99
2018-11-29T08:02:54.092Z,100635.05
2018-11-29T08:05:23.931Z,100639.82
2018-11-29T08:07:52.879Z,100623.61
2018-11-29T08:10:22.487Z,100628.04
2018-11-29T08:12:52.652Z,100627.17
2018-11-29T08:15:23.052Z,100621.03
2018-11-29T08:17:53.791Z,100616.65
2018-11-29T08:20:23.471Z,100615.38
2018-11-29T08:22:52.427Z,100608.36
2018-11-29T08:25:21.459Z,100603.98
2018-11-29T08:27:51.408Z,100607.09
2018-11-29T08:30:21.697Z,100600.91
2018-11-29T08:32:50.665Z,100597.88
2018-11-29T08:35:19.637Z,100596.97
2018-11-29T08:37:49.644Z,100588.64
2018-11-29T08:40:20.703Z,100600.08
2018-11-29T08:42:49.847Z,100599.20
2018-11-29T08:45:20.263Z,100600.51
2018-11-29T08:47:49.324Z,100606.21
2018-11-29T08:50:18.891Z,100594.40
2018-11-29T08:52:47.916Z,100603.17
2018-11-29T08:55:18.650Z,100600.56
2018-11-29T08:57:48.199Z,100597.93
2018-11-29T09:00:18.903Z,100600.09
2018-11-29T09:02:48.946Z,100590.91
2018-11-29T09:05:18.924Z,100594.41
2018-11-29T09:07:48.732Z,100599.70
2018-11-29T09:10:19.691Z,100605.84
2018-11-29T09:12:49.468Z,100595.32
2018-11-29T09:15:19.387Z,100606.28
2018-11-29T09:17:48.753Z,100608.48
2018-11-29T09:20:18.716Z,100611.11
2018-11-29T09:22:48.650Z,100611.55
2018-11-29T09:25:20.193Z,100595.74
2018-11-29T09:27:49.083Z,100606.28
2018-11-29T09:30:19.970Z,100604.52
2018-11-29T09:32:49.736Z,100601.88
2018-11-29T09:35:19.427Z,100603.20
2018-11-29T09:37:48.360Z,100604.08
2018-11-29T09:40:18.125Z,100601.00
2018-11-29T09:42:47.938Z,100596.63
2018-11-29T09:45:20.191Z,100596.17
2018-11-29T09:47:50.143Z,100605.83
2018-11-29T09:50:19.187Z,100617.68
2018-11-29T09:52:48.740Z,100611.92
2018-11-29T09:55:18.134Z,100606.24
2018-11-29T09:57:47.783Z,100592.20
2018-11-29T10:00:31.445Z,100579.88
2018-11-29T10:03:07.667Z,100578.16
2018-11-29T10:05:36.675Z,100575.52
2018-11-29T10:08:11.840Z,100589.59
2018-11-29T10:10:37.352Z,100582.09
2018-11-29T10:13:07.088Z,100582.54
2018-11-29T10:15:36.011Z,100576.42
2018-11-29T10:18:05.717Z,100570.70
2018-11-29T10:20:34.931Z,100570.28
2018-11-29T10:23:04.427Z,100564.97
2018-11-29T10:25:34.157Z,100570.69
2018-11-29T10:28:08.292Z,100572.02
2018-11-29T10:30:48.009Z,100567.64
2018-11-29T10:33:16.895Z,100570.70
2018-11-29T10:35:45.863Z,100567.62
2018-11-29T10:38:15.229Z,100561.01
2018-11-29T10:40:44.603Z,100564.97
2018-11-29T10:43:14.424Z,100561.88
2018-11-29T10:45:44.935Z,100568.44
2018-11-29T10:48:17.331Z,100563.14
2018-11-29T10:50:46.391Z,100564.42
2018-11-29T10:53:16.511Z,100555.64
2018-11-29T10:55:46.492Z,100549.50
2018-11-29T10:58:15.434Z,100552.16
2018-11-29T11:00:49.528Z,100553.91
2018-11-29T11:03:20.060Z,100553.48
2018-11-29T11:05:51.012Z,100557.83
2018-11-29T11:08:20.445Z,100557.73
2018-11-29T11:10:49.903Z,100554.64
2018-11-29T11:13:19.468Z,100542.90
2018-11-29T11:15:48.907Z,100536.19
2018-11-29T11:18:18.748Z,100535.84
2018-11-29T11:20:49.088Z,100527.52
2018-11-29T11:23:18.408Z,100524.91
2018-11-29T11:25:47.897Z,100516.56
2018-11-29T11:28:17.363Z,100517.05
2018-11-29T11:30:47.301Z,100515.67
2018-11-29T11:33:16.913Z,100513.05
2018-11-29T11:35:45.859Z,100500.34
2018-11-29T11:38:15.374Z,100499.91
2018-11-29T11:40:44.476Z,100502.93
2018-11-29T11:43:14.015Z,100500.70
2018-11-29T11:45:43.838Z,100500.30
2018-11-29T11:48:12.706Z,100494.14
2018-11-29T11:50:43.042Z,100487.53
2018-11-29T11:53:11.958Z,100486.73
2018-11-29T11:55:41.256Z,100488.93
2018-11-29T11:58:10.469Z,100489.78
2018-11-29T12:00:39.807Z,100477.89
2018-11-29T12:03:11.887Z,100477.81
2018-11-29T12:05:41.480Z,100465.98
2018-11-29T12:08:11.707Z,100469.97
2018-11-29T12:10:41.769Z,100458.95
2018-11-29T12:13:10.708Z,100455.06
2018-11-29T12:15:39.680Z,100443.20
2018-11-29T12:18:09.919Z,100433.89
2018-11-29T12:20:38.876Z,100430.36
2018-11-29T12:23:08.275Z,100419.83
2018-11-29T12:25:39.035Z,100396.97
2018-11-29T12:28:07.908Z,100385.13
2018-11-29T12:30:40.552Z,100369.70
2018-11-29T12:33:10.643Z,100362.71
2018-11-29T12:35:40.177Z,100345.13
2018-11-29T12:38:08.997Z,100324.97
2018-11-29T12:40:38.590Z,100324.52
2018-11-29T12:43:07.620Z,100349.05
2018-11-29T12:45:36.788Z,100356.86
2018-11-29T12:48:06.337Z,100363.91
2018-11-29T12:50:38.695Z,100381.41
2018-11-29T12:53:08.134Z,100406.39
2018-11-29T12:55:40.487Z,100410.67
2018-11-29T12:58:10.015Z,100405.80
2018-11-29T13:00:39.040Z,100412.51
2018-11-29T13:03:08.617Z,100414.22
2018-11-29T13:05:38.200Z,100407.56
2018-11-29T13:08:08.369Z,100418.02
2018-11-29T13:10:37.239Z,100400.95
2018-11-29T13:13:07.068Z,100398.84
2018-11-29T13:15:36.195Z,100385.61
2018-11-29T13:18:07.800Z,100370.38
2018-11-29T13:20:36.901Z,100359.88
2018-11-29T13:23:07.391Z,100353.68
2018-11-29T13:25:37.372Z,100353.68
2018-11-29T13:28:06.654Z,100337.87
2018-11-29T13:30:37.228Z,100312.06
2018-11-29T13:33:07.548Z,100273.47
2018-11-29T13:35:37.195Z,100236.13
2018-11-29T13:38:09.142Z,100172.08
2018-11-29T13:40:39.564Z,100139.25
2018-11-29T13:43:09.165Z,100097.63
2018-11-29T13:45:39.129Z,100195.53
2018-11-29T13:48:09.668Z,100363.59
2018-11-29T13:50:39.211Z,100346.88
2018-11-29T13:53:09.966Z,100359.03
2018-11-29T13:55:39.093Z,100350.17
2018-11-29T13:58:08.360Z,100351.53
2018-11-29T14:00:37.283Z,100351.02
2018-11-29T14:03:09.863Z,100335.67
2018-11-29T14:05:39.564Z,100311.84
2018-11-29T14:08:09.739Z,100279.86
2018-11-29T14:10:41.235Z,100268.06
2018-11-29T14:13:11.052Z,100247.39
2018-11-29T14:15:41.549Z,100257.96
2018-11-29T14:18:11.238Z,100247.88
2018-11-29T14:20:42.289Z,100261.06
2018-11-29T14:23:11.903Z,100314.58
2018-11-29T14:25:41.462Z,100300.94
2018-11-29T14:28:10.839Z,100294.27
2018-11-29T14:30:40.396Z,100269.38
2018-11-29T14:33:09.269Z,100245.30
2018-11-29T14:35:38.265Z,100258.48
2018-11-29T14:38:08.013Z,100261.48
2018-11-29T14:40:38.473Z,100265.47
2018-11-29T14:43:07.880Z,100271.20
2018-11-29T14:45:37.549Z,100269.92
2018-11-29T14:48:07.070Z,100269.51
2018-11-29T14:50:38.173Z,100263.34
2018-11-29T14:53:08.974Z,100256.77
2018-11-29T14:55:38.921Z,100253.67
2018-11-29T14:58:10.193Z,100255.88
2018-11-29T15:00:40.420Z,100259.85
2018-11-29T15:03:15.883Z,100255.51
2018-11-29T15:05:45.821Z,100246.81
2018-11-29T15:08:15.913Z,100255.58
2018-11-29T15:10:45.448Z,100250.73
2018-11-29T15:13:15.104Z,100245.91
2018-11-29T15:15:44.627Z,100248.98
2018-11-29T15:18:14.480Z,100252.05
2018-11-29T15:20:47.511Z,100251.19
2018-11-29T15:23:18.259Z,100248.52
2018-11-29T15:25:48.172Z,100238.88
2018-11-29T15:28:17.792Z,100236.67
2018-11-29T15:30:47.135Z,100224.94
2018-11-29T15:33:16.961Z,100224.94
2018-11-29T15:35:46.345Z,100222.64
2018-11-29T15:38:17.531Z,100203.31
2018-11-29T15:40:47.569Z,100198.97
2018-11-29T15:43:17.064Z,100199.91
2018-11-29T15:45:46.067Z,100212.61
2018-11-29T15:48:15.089Z,100226.56
2018-11-29T15:50:44.932Z,100246.17
2018-11-29T15:53:14.468Z,100249.63
2018-11-29T15:55:43.596Z,100234.61
2018-11-29T15:58:12.735Z,100231.97
2018-11-29T16:00:43.164Z,100232.20
2018-11-29T16:03:12.629Z,100240.14
2018-11-29T16:05:42.838Z,100233.78
2018-11-29T16:08:12.130Z,100225.46
2018-11-29T16:10:41.453Z,100222.40
2018-11-29T16:13:10.959Z,100222.86
2018-11-29T16:15:40.643Z,100214.82
2018-11-29T16:18:09.650Z,100203.03
2018-11-29T16:20:39.645Z,100197.40
2018-11-29T16:23:10.040Z,100190.80
2018-11-29T16:25:39.263Z,100200.39
2018-11-29T16:28:09.240Z,100190.78
2018-11-29T16:30:40.895Z,100191.26
2018-11-29T16:33:11.492Z,100190.81
2018-11-29T16:35:40.494Z,100203.85
2018-11-29T16:38:09.464Z,100198.59
2018-11-29T16:40:39.000Z,100210.08
2018-11-29T16:43:08.356Z,100199.56
2018-11-29T16:45:37.272Z,100195.21
2018-11-29T16:48:06.669Z,100204.50
2018-11-29T16:50:37.423Z,100204.38
2018-11-29T16:53:07.125Z,100206.08
2018-11-29T16:55:36.100Z,100200.91
2018-11-29T16:58:10.824Z,100208.83
2018-11-29T17:00:40.006Z,100212.65
2018-11-29T17:03:09.643Z,100200.59
2018-11-29T17:05:39.671Z,100196.22
2018-11-29T17:08:09.806Z,100190.52
2018-11-29T17:10:40.195Z,100194.95
2018-11-29T17:13:12.563Z,100196.14
2018-11-29T17:15:43.342Z,100188.39
2018-11-29T17:18:12.741Z,100195.04
2018-11-29T17:20:42.287Z,100184.11
2018-11-29T17:23:12.921Z,100181.88
2018-11-29T17:25:41.758Z,100189.44
2018-11-29T17:28:12.811Z,100183.73
2018-11-29T17:30:41.619Z,100187.19
2018-11-29T17:33:11.896Z,100188.48
2018-11-29T17:35:41.860Z,100193.69
2018-11-29T17:38:11.803Z,100197.59
2018-11-29T17:40:40.751Z,100197.61
2018-11-29T17:43:09.696Z,100198.05
2018-11-29T17:45:39.005Z,100194.52
2018-11-29T17:48:10.059Z,100199.51
2018-11-29T17:50:43.023Z,100207.76
2018-11-29T17:53:11.843Z,100219.61
2018-11-29T17:55:40.799Z,100215.08
2018-11-29T17:58:11.279Z,100215.33
2018-11-29T18:00:40.135Z,100215.08
2018-11-29T18:03:10.132Z,100210.89
2018-11-29T18:05:39.707Z,100201.28
2018-11-29T18:08:09.716Z,100203.78
2018-11-29T18:10:40.848Z,100192.00
2018-11-29T18:13:15.736Z,100186.41
2018-11-29T18:15:44.644Z,100200.03
2018-11-29T18:18:14.655Z,100199.63
2018-11-29T18:20:43.007Z,100207.66
2018-11-29T18:23:12.836Z,100205.46
2018-11-29T18:25:44.092Z,100195.11
2018-11-29T18:28:13.111Z,100196.82
2018-11-29T18:30:41.941Z,100196.36
2018-11-29T18:33:12.385Z,100191.62
2018-11-29T18:35:42.537Z,100194.27
2018-11-29T18:38:12.202Z,100201.73
2018-11-29T18:40:42.168Z,100197.37
2018-11-29T18:43:11.815Z,100197.39
2018-11-29T18:45:40.899Z,100194.31
2018-11-29T18:48:11.415Z,100183.39
2018-11-29T18:50:40.519Z,100174.19
2018-11-29T18:53:10.536Z,100174.17
2018-11-29T18:55:41.286Z,100178.12
2018-11-29T18:58:11.208Z,100178.97
2018-11-29T19:00:40.361Z,100179.81
2018-11-29T19:03:09.810Z,100175.42
2018-11-29T19:05:39.705Z,100180.70
2018-11-29T19:08:10.384Z,100182.48
2018-11-29T19:10:39.794Z,100181.59
2018-11-29T19:13:12.950Z,100177.21
2018-11-29T19:15:41.982Z,100185.10
2018-11-29T19:18:11.207Z,100184.25
2018-11-29T19:20:40.259Z,100185.54
2018-11-29T19:23:11.066Z,100192.97
2018-11-29T19:25:40.018Z,100191.64
2018-11-29T19:28:09.513Z,100186.84
2018-11-29T19:30:38.790Z,100185.10
2018-11-29T19:33:17.126Z,100180.77
2018-11-29T19:35:42.024Z,100183.37
2018-11-29T19:38:12.024Z,100179.87
2018-11-29T19:40:43.493Z,100182.06
2018-11-29T19:43:13.121Z,100186.02
2018-11-29T19:45:42.227Z,100192.11
2018-11-29T19:48:12.220Z,100197.83
2018-11-29T19:50:42.239Z,100196.95
2018-11-29T19:53:20.231Z,100190.36
2018-11-29T19:55:49.967Z,100192.11
2018-11-29T19:58:20.857Z,100192.14
2018-11-29T20:00:50.114Z,100190.79
2018-11-29T20:03:20.468Z,100198.67
2018-11-29T20:05:50.587Z,100199.53
2018-11-29T20:08:20.777Z,100197.78
2018-11-29T20:10:49.906Z,100201.72
2018-11-29T20:13:18.883Z,100189.89
2018-11-29T20:15:49.332Z,100197.34
2018-11-29T20:18:18.275Z,100196.01
2018-11-29T20:20:47.768Z,100200.38
2018-11-29T20:23:16.723Z,100185.52
2018-11-29T20:25:46.448Z,100186.83
2018-11-29T20:28:16.180Z,100190.29
2018-11-29T20:30:46.326Z,100191.56
2018-11-29T20:33:15.278Z,100189.33
2018-11-29T20:35:45.980Z,100189.37
2018-11-29T20:38:15.310Z,100182.33
2018-11-29T20:40:45.448Z,100180.16
2018-11-29T20:43:14.946Z,100178.48
2018-11-29T20:45:53.380Z,100192.33
2018-11-29T20:48:24.285Z,100188.01
2018-11-29T20:50:53.965Z,100184.81
2018-11-29T20:53:30.271Z,100183.14
2018-11-29T20:56:01.151Z,100181.83
2018-11-29T20:58:31.474Z,100176.55
2018-11-29T21:01:01.057Z,100186.20
2018-11-29T21:03:30.071Z,100183.14
2018-11-29T21:06:00.224Z,100176.59
2018-11-29T21:08:31.108Z,100173.97
2018-11-29T21:11:00.063Z,100176.11
2018-11-29T21:13:29.821Z,100177.78
2018-11-29T21:15:59.532Z,100170.34
2018-11-29T21:18:28.483Z,100169.48
2018-11-29T21:20:59.223Z,100154.20
2018-11-29T21:23:28.680Z,100147.22
2018-11-29T21:25:57.783Z,100160.88
2018-11-29T21:28:28.000Z,100173.55
2018-11-29T21:30:56.899Z,100172.29
2018-11-29T21:33:27.056Z,100175.78
2018-11-29T21:35:56.384Z,100163.55
2018-11-29T21:38:25.811Z,100166.61
2018-11-29T21:40:59.707Z,100156.13
2018-11-29T21:43:29.643Z,100151.35
2018-11-29T21:45:59.443Z,100153.13
2018-11-29T21:48:28.488Z,100157.03
2018-11-29T21:50:57.347Z,100156.20
2018-11-29T21:53:26.714Z,100162.27
2018-11-29T21:55:55.603Z,100151.35
2018-11-29T21:58:24.495Z,100136.93
2018-11-29T22:00:55.142Z,100143.52
2018-11-29T22:03:25.339Z,100139.14
2018-11-29T22:05:54.322Z,100139.17
2018-11-29T22:08:23.962Z,100138.27
2018-11-29T22:10:52.904Z,100140.48
2018-11-29T22:13:22.277Z,100136.55
2018-11-29T22:15:51.824Z,100133.05
2018-11-29T22:18:23.753Z,100123.45
2018-11-29T22:21:03.524Z,100129.55
2018-11-29T22:23:34.148Z,100133.05
2018-11-29T22:26:04.516Z,100143.11
2018-11-29T22:28:33.555Z,100139.19
2018-11-29T22:31:04.031Z,100146.63
2018-11-29T22:33:34.586Z,100150.13
2018-11-29T22:36:05.237Z,100154.06
2018-11-29T22:38:34.235Z,100158.81
2018-11-29T22:41:04.459Z,100162.80
2018-11-29T22:43:33.287Z,100155.37
2018-11-29T22:46:02.625Z,100149.22
2018-11-29T22:48:32.548Z,100161.00
2018-11-29T22:51:02.359Z,100163.22
2018-11-29T22:53:32.420Z,100171.02
2018-11-29T22:56:01.474Z,100172.33
2018-11-29T22:58:31.923Z,100175.39
2018-11-29T23:01:01.007Z,100178.84
2018-11-29T23:03:30.138Z,100170.48
2018-11-29T23:05:59.622Z,100168.69
2018-11-29T23:08:29.159Z,100166.44
2018-11-29T23:10:58.011Z,100169.60
2018-11-29T23:13:28.276Z,100172.59
2018-11-29T23:15:57.576Z,100163.80
2018-11-29T23:18:26.547Z,100169.42
2018-11-29T23:20:56.700Z,100165.55
2018-11-29T23:23:26.003Z,100161.25
2018-11-29T23:25:55.819Z,100164.81
2018-11-29T23:28:25.793Z,100170.81
2018-11-29T23:30:54.712Z,100164.25
2018-11-29T23:33:23.672Z,100163.87
2018-11-29T23:35:53.092Z,100159.88
2018-11-29T23:38:22.011Z,100148.95
2018-11-29T23:40:52.268Z,100152.51
2018-11-29T23:43:21.247Z,100160.83
2018-11-29T23:45:50.872Z,100163.06
2018-11-29T23:48:21.248Z,100154.71
2018-11-29T23:50:50.585Z,100149.95
2018-11-29T23:53:20.037Z,100148.16
2018-11-29T23:55:49.409Z,100145.16
2018-11-29T23:58:20.214Z,100136.85
