createdAt,value
2022-09-20T00:00:59.855Z,0
2022-09-20T00:03:58.612Z,0
2022-09-20T00:06:58.798Z,0
2022-09-20T00:09:58.914Z,0
2022-09-20T00:12:58.673Z,0
2022-09-20T00:15:59.103Z,0
2022-09-20T00:18:58.868Z,0
2022-09-20T00:21:58.527Z,0
2022-09-20T00:24:59.150Z,0
2022-09-20T00:27:59.208Z,0
2022-09-20T00:30:59.350Z,0
2022-09-20T00:33:58.852Z,0
2022-09-20T00:36:58.529Z,0
2022-09-20T00:39:59.506Z,0
2022-09-20T00:42:59.339Z,0
2022-09-20T00:45:59.705Z,0
2022-09-20T00:48:59.092Z,0
2022-09-20T00:52:03.693Z,0
2022-09-20T00:54:59.210Z,0
2022-09-20T00:57:58.497Z,0
2022-09-20T01:01:00.144Z,0
2022-09-20T01:03:58.485Z,0
2022-09-20T01:06:58.753Z,0
2022-09-20T01:09:59.001Z,1
2022-09-20T01:12:58.753Z,0
2022-09-20T01:15:59.765Z,0
2022-09-20T01:18:58.856Z,0
2022-09-20T01:21:58.868Z,0
2022-09-20T01:24:58.755Z,0
2022-09-20T01:27:59.077Z,0
2022-09-20T01:30:59.210Z,0
2022-09-20T01:33:58.795Z,0
2022-09-20T01:36:59.488Z,0
2022-09-20T01:39:58.864Z,0
2022-09-20T01:42:58.554Z,0
2022-09-20T01:45:58.976Z,0
2022-09-20T01:48:58.794Z,0
2022-09-20T01:51:58.496Z,0
2022-09-20T01:54:58.796Z,0
2022-09-20T01:57:58.470Z,0.3333333333333333
2022-09-20T02:00:58.426Z,0
2022-09-20T02:03:59.589Z,0
2022-09-20T02:06:59.181Z,0
2022-09-20T02:09:59.010Z,1
2022-09-20T02:12:58.896Z,0
2022-09-20T02:15:59.168Z,0
2022-09-20T02:18:58.982Z,0
2022-09-20T02:21:58.961Z,0
2022-09-20T02:24:59.144Z,0.3333333333333333
2022-09-20T02:27:58.556Z,1
2022-09-20T02:30:58.756Z,0
2022-09-20T02:33:58.673Z,0
2022-09-20T02:36:59.106Z,0
2022-09-20T02:39:58.791Z,0
2022-09-20T02:42:58.600Z,0
2022-09-20T02:45:59.760Z,0
2022-09-20T02:48:58.901Z,0.3333333333333333
2022-09-20T02:51:59.074Z,0
2022-09-20T02:54:59.254Z,0.3333333333333333
2022-09-20T02:57:59.400Z,0.3333333333333333
2022-09-20T03:00:58.942Z,0
2022-09-20T03:03:58.822Z,0
2022-09-20T03:06:59.256Z,0
2022-09-20T03:09:59.528Z,0
2022-09-20T03:12:58.564Z,0
2022-09-20T03:15:59.908Z,0
2022-09-20T03:18:59.061Z,0
2022-09-20T03:21:59.015Z,0.3333333333333333
2022-09-20T03:24:58.809Z,0.3333333333333333
2022-09-20T03:27:59.104Z,0
2022-09-20T03:30:59.594Z,0
2022-09-20T03:33:58.987Z,0.3333333333333333
2022-09-20T03:36:58.679Z,0
2022-09-20T03:39:59.135Z,0
2022-09-20T03:42:58.936Z,0
2022-09-20T03:45:58.555Z,0
2022-09-20T03:48:58.950Z,0
2022-09-20T03:51:59.098Z,0
2022-09-20T03:54:58.744Z,0
2022-09-20T03:57:59.081Z,0.3333333333333333
2022-09-20T04:00:58.817Z,0
2022-09-20T04:03:58.855Z,0
2022-09-20T04:06:58.538Z,0.6666666666666666
2022-09-20T04:09:58.547Z,0
2022-09-20T04:12:58.504Z,0
2022-09-20T04:15:58.429Z,0
2022-09-20T04:18:58.937Z,0
2022-09-20T04:21:58.316Z,0
2022-09-20T04:24:58.954Z,0
2022-09-20T04:27:59.279Z,0
2022-09-20T04:30:59.303Z,0
2022-09-20T04:33:59.221Z,0
2022-09-20T04:36:59.095Z,0
2022-09-20T04:39:59.027Z,0
2022-09-20T04:42:58.999Z,0.6666666666666666
2022-09-20T04:46:00.045Z,0
2022-09-20T04:48:59.230Z,1.3333333333333333
2022-09-20T04:51:59.566Z,2
2022-09-20T04:55:00.116Z,3.3333333333333335
2022-09-20T04:57:59.387Z,4.666666666666667
2022-09-20T05:00:59.828Z,6.666666666666667
2022-09-20T05:03:58.838Z,8.333333333333334
2022-09-20T05:06:58.741Z,9
2022-09-20T05:09:59.525Z,9
2022-09-20T05:12:59.684Z,14
2022-09-20T05:15:59.600Z,21.333333333333332
2022-09-20T05:18:58.479Z,28
2022-09-20T05:21:58.813Z,39.333333333333336
2022-09-20T05:24:58.949Z,38.333333333333336
2022-09-20T05:27:59.421Z,40.666666666666664
2022-09-20T05:30:59.372Z,40.333333333333336
2022-09-20T05:33:58.522Z,42
2022-09-20T05:36:58.934Z,48.333333333333336
2022-09-20T05:39:59.359Z,67.33333333333333
2022-09-20T05:42:59.126Z,60.666666666666664
2022-09-20T05:45:59.911Z,47.333333333333336
2022-09-20T05:48:59.030Z,61
2022-09-20T05:51:59.117Z,65.66666666666667
2022-09-20T05:54:59.055Z,53.333333333333336
2022-09-20T05:57:59.135Z,60
2022-09-20T06:00:59.647Z,84
2022-09-20T06:03:59.146Z,99.33333333333333
2022-09-20T06:06:59.452Z,124.66666666666667
2022-09-20T06:09:59.384Z,84.33333333333333
2022-09-20T06:12:58.904Z,108
2022-09-20T06:15:59.660Z,153
2022-09-20T06:18:59.555Z,235.66666666666666
2022-09-20T06:22:03.055Z,218.66666666666666
2022-09-20T06:24:59.491Z,292.6666666666667
2022-09-20T06:27:59.556Z,323.6666666666667
2022-09-20T06:31:00.038Z,248.66666666666666
2022-09-20T06:33:58.933Z,282.3333333333333
2022-09-20T06:36:59.204Z,343.6666666666667
2022-09-20T06:39:59.477Z,494.6666666666667
2022-09-20T06:42:58.981Z,356.6666666666667
2022-09-20T06:45:59.327Z,369.3333333333333
2022-09-20T06:48:58.258Z,308.3333333333333
2022-09-20T06:51:59.099Z,273.3333333333333
2022-09-20T06:54:59.209Z,333.6666666666667
2022-09-20T06:57:59.035Z,357.3333333333333
2022-09-20T07:00:58.873Z,441.3333333333333
2022-09-20T07:03:59.260Z,321
2022-09-20T07:06:59.139Z,419
2022-09-20T07:09:59.106Z,475.6666666666667
2022-09-20T07:12:59.591Z,581.6666666666666
2022-09-20T07:15:58.970Z,545
2022-09-20T07:18:59.221Z,515
2022-09-20T07:21:58.917Z,477
2022-09-20T07:24:59.365Z,451.6666666666667
2022-09-20T07:27:58.745Z,535.3333333333334
2022-09-20T07:30:59.581Z,647.3333333333334
2022-09-20T07:33:58.504Z,575.6666666666666
2022-09-20T07:36:59.491Z,472
2022-09-20T07:39:58.622Z,444
2022-09-20T07:42:58.850Z,506.6666666666667
2022-09-20T07:45:59.157Z,568
2022-09-20T07:48:59.252Z,720.3333333333334
2022-09-20T07:51:59.501Z,723.6666666666666
2022-09-20T07:54:59.067Z,609.6666666666666
2022-09-20T07:57:59.272Z,538
2022-09-20T08:00:59.465Z,795.3333333333334
2022-09-20T08:03:59.004Z,859
2022-09-20T08:06:59.330Z,814.3333333333334
2022-09-20T08:09:59.581Z,427.6666666666667
2022-09-20T08:15:59.156Z,512.6666666666666
2022-09-20T08:18:58.187Z,431.6666666666667
2022-09-20T08:21:59.283Z,423.6666666666667
2022-09-20T08:24:59.188Z,467.3333333333333
2022-09-20T08:27:58.972Z,476
2022-09-20T08:30:59.742Z,496.6666666666667
2022-09-20T08:33:58.806Z,775.3333333333334
2022-09-20T08:36:58.862Z,768.3333333333334
2022-09-20T08:39:59.540Z,940.3333333333334
2022-09-20T08:42:58.969Z,631
2022-09-20T08:45:59.791Z,431
2022-09-20T08:48:58.652Z,521.3333333333334
2022-09-20T08:51:58.915Z,519
2022-09-20T08:54:58.886Z,463.6666666666667
2022-09-20T08:57:58.880Z,465.6666666666667
2022-09-20T09:00:59.396Z,553.3333333333334
2022-09-20T09:03:59.490Z,569.3333333333334
2022-09-20T09:06:58.431Z,585.6666666666666
2022-09-20T09:09:59.478Z,584.6666666666666
2022-09-20T09:12:58.773Z,584.6666666666666
2022-09-20T09:15:59.346Z,584
2022-09-20T09:18:59.195Z,623.3333333333334
2022-09-20T09:21:59.300Z,630.6666666666666
2022-09-20T09:24:59.466Z,728.3333333333334
2022-09-20T09:27:58.545Z,844.3333333333334
2022-09-20T09:30:59.253Z,848.3333333333334
2022-09-20T09:33:59.383Z,731.6666666666666
2022-09-20T09:36:59.096Z,654
2022-09-20T09:39:59.893Z,757
2022-09-20T09:42:59.348Z,928.6666666666666
2022-09-20T09:45:59.183Z,835.6666666666666
2022-09-20T09:48:58.791Z,941.3333333333334
2022-09-20T09:51:58.909Z,936.6666666666666
2022-09-20T09:55:02.362Z,934.3333333333334
2022-09-20T09:57:59.635Z,915.3333333333334
2022-09-20T10:00:59.197Z,898.3333333333334
2022-09-20T10:03:59.470Z,862.6666666666666
2022-09-20T10:06:58.994Z,741
2022-09-20T10:09:59.570Z,887.3333333333334
2022-09-20T10:12:59.380Z,924.3333333333334
2022-09-20T10:15:59.421Z,781.3333333333334
2022-09-20T10:18:58.455Z,604.6666666666666
2022-09-20T10:21:58.395Z,659
2022-09-20T10:24:58.617Z,694.6666666666666
2022-09-20T10:27:58.400Z,710
2022-09-20T10:30:58.584Z,733.6666666666666
2022-09-20T10:33:58.649Z,750.3333333333334
2022-09-20T10:36:58.367Z,757.6666666666666
2022-09-20T10:39:59.706Z,931
2022-09-20T10:42:58.194Z,919.6666666666666
2022-09-20T10:46:27.622Z,926.6666666666666
2022-09-20T10:48:59.045Z,849.3333333333334
2022-09-20T10:51:58.495Z,786
2022-09-20T10:54:59.435Z,799.6666666666666
2022-09-20T10:57:58.812Z,800.6666666666666
2022-09-20T11:00:58.882Z,802.3333333333334
2022-09-20T11:04:17.892Z,818.3333333333334
2022-09-20T11:06:59.430Z,847.3333333333334
2022-09-20T11:09:58.657Z,831
2022-09-20T11:12:58.856Z,801.3333333333334
2022-09-20T11:15:58.961Z,804
2022-09-20T11:18:58.852Z,795.3333333333334
2022-09-20T11:21:59.123Z,734.3333333333334
2022-09-20T11:24:59.064Z,792.6666666666666
2022-09-20T11:27:58.990Z,748
2022-09-20T11:30:59.064Z,708.6666666666666
2022-09-20T11:33:58.320Z,506.3333333333333
2022-09-20T11:36:58.522Z,488.6666666666667
2022-09-20T11:39:59.716Z,556
2022-09-20T11:42:58.908Z,682.3333333333334
2022-09-20T11:45:58.931Z,801
2022-09-20T11:48:58.395Z,935
2022-09-20T11:51:58.816Z,933.3333333333334
2022-09-20T11:54:59.083Z,904.3333333333334
2022-09-20T11:57:59.043Z,848.3333333333334
2022-09-20T12:01:00.006Z,738.6666666666666
2022-09-20T12:04:20.574Z,613
2022-09-20T12:06:58.802Z,482.6666666666667
2022-09-20T12:09:58.943Z,465
2022-09-20T12:12:59.063Z,492.3333333333333
2022-09-20T12:15:58.977Z,513.6666666666666
2022-09-20T12:18:59.115Z,520
2022-09-20T12:21:58.865Z,502.6666666666667
2022-09-20T12:24:58.896Z,535
2022-09-20T12:27:59.088Z,588.6666666666666
2022-09-20T12:30:59.511Z,630.3333333333334
2022-09-20T12:33:59.303Z,638.6666666666666
2022-09-20T12:36:59.385Z,657
2022-09-20T12:39:59.508Z,669
2022-09-20T12:42:59.520Z,639.3333333333334
2022-09-20T12:46:04.517Z,663.3333333333334
2022-09-20T12:48:58.413Z,583.6666666666666
2022-09-20T12:51:59.318Z,578
2022-09-20T12:55:03.109Z,648.3333333333334
2022-09-20T12:57:59.225Z,751.3333333333334
2022-09-20T13:00:59.360Z,795
2022-09-20T13:03:59.163Z,779.6666666666666
2022-09-20T13:06:58.637Z,745.6666666666666
2022-09-20T13:09:59.208Z,743
2022-09-20T13:12:59.701Z,726
2022-09-20T13:15:58.870Z,654.3333333333334
2022-09-20T13:18:58.977Z,731
2022-09-20T13:21:58.784Z,816.3333333333334
2022-09-20T13:24:58.876Z,841.3333333333334
2022-09-20T13:27:58.812Z,869.6666666666666
2022-09-20T13:30:59.705Z,912
2022-09-20T13:33:58.990Z,821
2022-09-20T13:36:59.378Z,725.6666666666666
2022-09-20T13:39:59.641Z,865.3333333333334
2022-09-20T13:43:22.150Z,738.6666666666666
2022-09-20T13:45:59.098Z,713.6666666666666
2022-09-20T13:48:59.295Z,837.6666666666666
2022-09-20T13:51:58.717Z,854
2022-09-20T13:54:58.355Z,729.6666666666666
2022-09-20T13:57:58.439Z,645.3333333333334
2022-09-20T14:00:59.080Z,478.6666666666667
2022-09-20T14:03:59.533Z,492.3333333333333
2022-09-20T14:06:59.220Z,442.6666666666667
2022-09-20T14:09:58.319Z,466.3333333333333
2022-09-20T14:12:59.456Z,356
2022-09-20T14:15:59.480Z,227.66666666666666
2022-09-20T14:18:59.163Z,211
2022-09-20T14:21:58.918Z,224
2022-09-20T14:24:59.903Z,276.6666666666667
2022-09-20T14:27:59.392Z,311.3333333333333
2022-09-20T14:30:59.758Z,371.6666666666667
2022-09-20T14:33:59.352Z,442.3333333333333
2022-09-20T14:36:59.737Z,397
2022-09-20T14:39:59.895Z,321.3333333333333
2022-09-20T14:42:58.820Z,264.3333333333333
2022-09-20T14:45:59.729Z,236.33333333333334
2022-09-20T14:48:59.197Z,210.33333333333334
2022-09-20T14:51:58.792Z,202.66666666666666
2022-09-20T14:54:58.798Z,206.33333333333334
2022-09-20T14:57:58.493Z,204.66666666666666
2022-09-20T15:00:59.643Z,200.66666666666666
2022-09-20T15:03:59.075Z,205.66666666666666
2022-09-20T15:06:58.539Z,211
2022-09-20T15:09:58.787Z,219.66666666666666
2022-09-20T15:12:58.728Z,235
2022-09-20T15:15:58.618Z,266
2022-09-20T15:18:58.890Z,266.3333333333333
2022-09-20T15:21:59.107Z,248.66666666666666
2022-09-20T15:24:59.246Z,189.66666666666666
2022-09-20T15:27:58.822Z,141.33333333333334
2022-09-20T15:30:59.083Z,128
2022-09-20T15:33:58.378Z,135
2022-09-20T15:36:59.563Z,134.33333333333334
2022-09-20T15:40:01.076Z,125
2022-09-20T15:42:59.132Z,130.33333333333334
2022-09-20T15:45:59.432Z,176.66666666666666
2022-09-20T15:48:59.802Z,209.33333333333334
2022-09-20T15:51:59.601Z,208
2022-09-20T15:54:58.808Z,269
2022-09-20T15:57:59.887Z,313
2022-09-20T16:00:59.480Z,296.6666666666667
2022-09-20T16:03:59.417Z,199.33333333333334
2022-09-20T16:06:59.682Z,137.66666666666666
2022-09-20T16:10:00.019Z,113.33333333333333
2022-09-20T16:12:59.244Z,104.33333333333333
2022-09-20T16:15:59.396Z,90.33333333333333
2022-09-20T16:18:59.446Z,58.666666666666664
2022-09-20T16:21:59.573Z,60.666666666666664
2022-09-20T16:24:59.287Z,65
2022-09-20T16:27:59.357Z,66
2022-09-20T16:31:00.546Z,61
2022-09-20T16:33:59.626Z,58.666666666666664
2022-09-20T16:36:59.094Z,58.333333333333336
2022-09-20T16:39:59.361Z,57
2022-09-20T16:42:59.422Z,72
2022-09-20T16:45:59.281Z,94.66666666666667
2022-09-20T16:49:00.533Z,103.33333333333333
2022-09-20T16:51:59.461Z,112.66666666666667
2022-09-20T16:54:59.115Z,108.66666666666667
2022-09-20T16:57:59.270Z,94
2022-09-20T17:00:59.083Z,82
2022-09-20T17:03:59.188Z,65.66666666666667
2022-09-20T17:06:59.614Z,55
2022-09-20T17:09:59.286Z,45.333333333333336
2022-09-20T17:12:59.648Z,34.666666666666664
2022-09-20T17:15:58.999Z,22.666666666666668
2022-09-20T17:18:58.587Z,10.666666666666666
2022-09-20T17:21:58.743Z,7
2022-09-20T17:24:58.889Z,3.3333333333333335
2022-09-20T17:27:59.547Z,3
2022-09-20T17:30:59.775Z,1.6666666666666667
2022-09-20T17:33:59.149Z,1
2022-09-20T17:36:58.856Z,1
2022-09-20T17:39:58.818Z,0
2022-09-20T17:42:58.779Z,0.3333333333333333
2022-09-20T17:45:58.603Z,0
2022-09-20T17:48:59.226Z,0
2022-09-20T17:51:59.227Z,0
2022-09-20T17:54:59.078Z,0
2022-09-20T17:57:59.088Z,0
2022-09-20T18:01:26.141Z,0
2022-09-20T18:03:58.898Z,0
2022-09-20T18:06:59.207Z,0
2022-09-20T18:09:59.175Z,0
2022-09-20T18:12:59.482Z,0
2022-09-20T18:15:59.959Z,0
2022-09-20T18:18:59.218Z,0
2022-09-20T18:21:59.364Z,0.3333333333333333
2022-09-20T18:24:58.926Z,0
2022-09-20T18:27:59.472Z,0
2022-09-20T18:30:58.718Z,0
2022-09-20T18:33:59.063Z,0
2022-09-20T18:36:59.420Z,0
2022-09-20T18:39:59.562Z,0
2022-09-20T18:43:03.693Z,0
2022-09-20T18:45:59.954Z,0
2022-09-20T18:48:58.662Z,0
2022-09-20T18:51:59.242Z,0
2022-09-20T18:54:59.319Z,0.3333333333333333
2022-09-20T18:58:01.481Z,0.3333333333333333
2022-09-20T19:01:00.061Z,0
2022-09-20T19:03:59.512Z,0
2022-09-20T19:06:59.047Z,0
2022-09-20T19:09:58.531Z,0.3333333333333333
2022-09-20T19:12:59.321Z,0
2022-09-20T19:15:59.390Z,0
2022-09-20T19:18:58.444Z,0.3333333333333333
2022-09-20T19:21:58.701Z,0
2022-09-20T19:24:58.973Z,0
2022-09-20T19:27:58.427Z,0
2022-09-20T19:30:59.756Z,0
2022-09-20T19:33:59.033Z,0
2022-09-20T19:36:59.141Z,0.3333333333333333
2022-09-20T19:39:59.682Z,0.6666666666666666
2022-09-20T19:42:58.716Z,0.3333333333333333
2022-09-20T19:45:58.647Z,0
2022-09-20T19:48:58.697Z,0
2022-09-20T19:51:58.574Z,0
2022-09-20T19:54:59.212Z,0.3333333333333333
2022-09-20T19:57:58.677Z,0
2022-09-20T20:00:59.482Z,0
2022-09-20T20:03:59.286Z,0
2022-09-20T20:06:58.420Z,0
2022-09-20T20:09:59.724Z,1
2022-09-20T20:12:58.823Z,0
2022-09-20T20:15:58.608Z,0
2022-09-20T20:18:59.098Z,0
2022-09-20T20:21:58.874Z,0
2022-09-20T20:24:59.626Z,0
2022-09-20T20:27:58.669Z,0
2022-09-20T20:31:00.076Z,0
2022-09-20T20:33:59.610Z,0
2022-09-20T20:36:58.782Z,0
2022-09-20T20:39:59.741Z,0
2022-09-20T20:42:59.274Z,0
2022-09-20T20:45:59.713Z,0
2022-09-20T20:48:59.140Z,0.6666666666666666
2022-09-20T20:51:58.807Z,0
2022-09-20T20:54:59.058Z,0.3333333333333333
2022-09-20T20:57:59.041Z,0
2022-09-20T21:00:58.802Z,0
2022-09-20T21:03:59.594Z,0
2022-09-20T21:06:59.167Z,0.3333333333333333
2022-09-20T21:09:58.804Z,0
2022-09-20T21:12:58.699Z,0
2022-09-20T21:15:59.518Z,0
2022-09-20T21:18:59.288Z,0.3333333333333333
2022-09-20T21:21:59.425Z,0.3333333333333333
2022-09-20T21:24:59.179Z,0.3333333333333333
2022-09-20T21:27:59.273Z,0
2022-09-20T21:31:02.860Z,0
2022-09-20T21:33:59.425Z,0
2022-09-20T21:36:59.138Z,0.3333333333333333
2022-09-20T21:39:59.123Z,0
2022-09-20T21:42:59.084Z,0
2022-09-20T21:45:58.948Z,0
2022-09-20T21:48:58.817Z,0
2022-09-20T21:51:58.901Z,0
2022-09-20T21:54:58.877Z,0
2022-09-20T21:57:58.773Z,0
2022-09-20T22:00:59.712Z,0
2022-09-20T22:03:58.782Z,0
2022-09-20T22:06:59.071Z,0.6666666666666666
2022-09-20T22:09:59.222Z,0
2022-09-20T22:12:58.188Z,0.3333333333333333
2022-09-20T22:15:58.920Z,0
2022-09-20T22:18:58.650Z,0
2022-09-20T22:21:58.737Z,0
2022-09-20T22:24:58.398Z,0.3333333333333333
2022-09-20T22:27:58.330Z,0
2022-09-20T22:30:58.966Z,0
2022-09-20T22:33:58.550Z,0
2022-09-20T22:36:58.320Z,0
2022-09-20T22:39:59.372Z,0
2022-09-20T22:42:58.417Z,0
2022-09-20T22:45:58.539Z,0.6666666666666666
2022-09-20T22:48:59.065Z,0
2022-09-20T22:51:58.233Z,0
2022-09-20T22:54:58.554Z,0
2022-09-20T22:57:58.907Z,0
2022-09-20T23:00:59.393Z,0
2022-09-20T23:03:59.219Z,0
2022-09-20T23:06:58.859Z,0
2022-09-20T23:09:58.809Z,0
2022-09-20T23:12:58.899Z,0
2022-09-20T23:15:59.320Z,0
2022-09-20T23:18:58.702Z,0
2022-09-20T23:21:58.661Z,0
2022-09-20T23:24:59.635Z,0
2022-09-20T23:27:58.834Z,0
2022-09-20T23:31:19.178Z,0
2022-09-20T23:33:58.485Z,0
2022-09-20T23:36:58.653Z,0
2022-09-20T23:39:59.463Z,0
2022-09-20T23:42:58.498Z,0.6666666666666666
2022-09-20T23:45:59.190Z,0
2022-09-20T23:48:58.908Z,0
2022-09-20T23:51:59.175Z,0.3333333333333333
2022-09-20T23:54:59.257Z,0
2022-09-20T23:57:58.191Z,0
