createdAt,value
2018-06-30T00:00:23.487Z,75.42
2018-06-30T00:02:52.885Z,76.37
2018-06-30T00:05:22.274Z,77.21
2018-06-30T00:07:51.647Z,77.54
2018-06-30T00:10:29.084Z,78.36
2018-06-30T00:12:59.459Z,78.37
2018-06-30T00:15:28.935Z,77.98
2018-06-30T00:17:58.376Z,77.07
2018-06-30T00:20:27.693Z,77.03
2018-06-30T00:22:56.779Z,77.07
2018-06-30T00:25:26.067Z,77.25
2018-06-30T00:27:56.816Z,77.27
2018-06-30T00:30:26.561Z,77.95
2018-06-30T00:32:56.546Z,76.91
2018-06-30T00:35:25.613Z,77.50
2018-06-30T00:37:54.916Z,77.52
2018-06-30T00:40:24.243Z,77.53
2018-06-30T00:42:53.568Z,77.77
2018-06-30T00:45:22.877Z,77.23
2018-06-30T00:47:52.209Z,76.84
2018-06-30T00:50:21.517Z,76.07
2018-06-30T00:52:50.826Z,76.93
2018-06-30T00:55:20.139Z,77.40
2018-06-30T00:57:49.211Z,78.00
2018-06-30T01:00:18.528Z,78.83
2018-06-30T01:02:47.596Z,78.87
2018-06-30T01:05:16.914Z,79.02
2018-06-30T01:07:46.217Z,77.93
2018-06-30T01:10:15.530Z,78.31
2018-06-30T01:12:44.862Z,78.44
2018-06-30T01:15:14.159Z,80.07
2018-06-30T01:17:43.580Z,81.06
2018-06-30T01:20:12.888Z,81.09
2018-06-30T01:22:42.176Z,81.56
2018-06-30T01:25:11.488Z,81.20
2018-06-30T01:27:40.799Z,81.55
2018-06-30T01:30:11.484Z,80.73
2018-06-30T01:32:41.472Z,80.67
2018-06-30T01:35:11.201Z,78.63
2018-06-30T01:37:40.996Z,79.40
2018-06-30T01:40:10.064Z,79.29
2018-06-30T01:42:39.404Z,78.43
2018-06-30T01:45:08.620Z,78.38
2018-06-30T01:47:37.964Z,78.44
2018-06-30T01:50:07.276Z,77.67
2018-06-30T01:52:36.589Z,77.32
2018-06-30T01:55:05.679Z,77.55
2018-06-30T01:57:34.748Z,77.03
2018-06-30T02:00:04.533Z,77.12
2018-06-30T02:02:33.836Z,77.95
2018-06-30T02:05:03.164Z,77.42
2018-06-30T02:07:32.467Z,79.09
2018-06-30T02:10:01.800Z,79.99
2018-06-30T02:12:30.892Z,80.35
2018-06-30T02:14:59.962Z,80.23
2018-06-30T02:17:29.286Z,80.46
2018-06-30T02:19:58.623Z,80.83
2018-06-30T02:22:27.956Z,80.68
2018-06-30T02:24:57.268Z,80.87
2018-06-30T02:27:26.585Z,81.42
2018-06-30T02:29:55.897Z,81.76
2018-06-30T02:32:25.210Z,80.50
2018-06-30T02:34:54.521Z,77.18
2018-06-30T02:37:23.844Z,76.82
2018-06-30T02:39:53.160Z,76.82
2018-06-30T02:42:22.485Z,76.97
2018-06-30T02:44:51.817Z,76.62
2018-06-30T02:47:21.150Z,78.51
2018-06-30T02:49:50.555Z,79.09
2018-06-30T02:52:19.895Z,79.89
2018-06-30T02:54:49.009Z,80.17
2018-06-30T02:57:18.365Z,80.10
2018-06-30T02:59:47.724Z,79.48
2018-06-30T03:02:17.072Z,80.48
2018-06-30T03:04:46.478Z,80.42
2018-06-30T03:07:15.826Z,80.59
2018-06-30T03:09:45.187Z,81.47
2018-06-30T03:12:14.289Z,81.56
2018-06-30T03:14:43.394Z,81.44
2018-06-30T03:17:12.750Z,82.43
2018-06-30T03:19:42.114Z,82.17
2018-06-30T03:22:11.466Z,81.32
2018-06-30T03:24:40.823Z,81.78
2018-06-30T03:27:10.151Z,80.53
2018-06-30T03:29:39.502Z,80.03
2018-06-30T03:32:08.833Z,79.95
2018-06-30T03:34:38.191Z,80.01
2018-06-30T03:37:07.549Z,79.83
2018-06-30T03:39:36.911Z,78.72
2018-06-30T03:42:06.253Z,78.63
2018-06-30T03:44:35.624Z,78.72
2018-06-30T03:47:04.981Z,79.65
2018-06-30T03:49:34.355Z,79.96
2018-06-30T03:52:03.713Z,79.99
2018-06-30T03:54:33.085Z,80.35
2018-06-30T03:57:02.438Z,81.07
2018-06-30T03:59:31.785Z,81.74
2018-06-30T04:02:01.145Z,81.34
2018-06-30T04:04:30.482Z,81.21
2018-06-30T04:06:59.810Z,81.41
2018-06-30T04:09:28.891Z,81.47
2018-06-30T04:11:58.001Z,81.32
2018-06-30T04:14:27.344Z,81.66
2018-06-30T04:16:56.691Z,82.06
2018-06-30T04:19:26.065Z,81.07
2018-06-30T04:21:55.435Z,81.94
2018-06-30T04:24:24.802Z,81.58
2018-06-30T04:26:53.887Z,82.38
2018-06-30T04:29:22.980Z,82.08
2018-06-30T04:31:52.080Z,83.71
2018-06-30T04:34:21.173Z,82.57
2018-06-30T04:36:50.259Z,83.89
2018-06-30T04:39:19.620Z,83.92
2018-06-30T04:41:48.991Z,84.49
2018-06-30T04:44:18.339Z,84.18
2018-06-30T04:46:47.713Z,84.02
2018-06-30T04:49:17.053Z,84.67
2018-06-30T04:51:46.405Z,84.19
2018-06-30T04:54:15.777Z,84.73
2018-06-30T04:56:44.865Z,84.85
2018-06-30T04:59:14.204Z,83.81
2018-06-30T05:01:43.550Z,83.36
2018-06-30T05:04:12.892Z,84.45
2018-06-30T05:06:42.233Z,83.39
2018-06-30T05:09:11.569Z,83.62
2018-06-30T05:11:40.672Z,83.09
2018-06-30T05:14:09.777Z,82.59
2018-06-30T05:16:38.855Z,81.87
2018-06-30T05:19:07.944Z,82.02
2018-06-30T05:21:37.356Z,82.25
2018-06-30T05:24:06.455Z,80.44
2018-06-30T05:26:35.805Z,81.08
2018-06-30T05:29:05.197Z,81.43
2018-06-30T05:31:34.545Z,80.74
2018-06-30T05:34:03.932Z,80.83
2018-06-30T05:36:33.282Z,80.20
2018-06-30T05:39:02.633Z,81.37
2018-06-30T05:41:31.980Z,82.19
2018-06-30T05:44:01.340Z,81.03
2018-06-30T05:46:30.692Z,80.01
2018-06-30T05:49:00.038Z,80.52
2018-06-30T05:51:29.384Z,78.80
2018-06-30T05:53:58.721Z,78.18
2018-06-30T05:56:28.076Z,75.66
2018-06-30T05:58:57.152Z,75.55
2018-06-30T06:01:26.505Z,74.54
2018-06-30T06:03:55.850Z,74.29
2018-06-30T06:06:25.181Z,74.43
2018-06-30T06:08:54.522Z,74.11
2018-06-30T06:11:23.870Z,74.15
2018-06-30T06:13:53.497Z,75.34
2018-06-30T06:16:22.853Z,73.33
2018-06-30T06:18:52.212Z,71.81
2018-06-30T06:21:21.553Z,69.75
2018-06-30T06:23:50.884Z,69.18
2018-06-30T06:26:19.974Z,66.13
2018-06-30T06:28:49.073Z,65.62
2018-06-30T06:31:18.416Z,64.69
2018-06-30T06:33:47.755Z,65.38
2018-06-30T06:36:17.159Z,65.16
2018-06-30T06:38:46.502Z,64.29
2018-06-30T06:41:15.859Z,64.32
2018-06-30T06:43:45.196Z,62.46
2018-06-30T06:46:14.516Z,61.99
2018-06-30T06:48:44.097Z,62.48
2018-06-30T06:51:13.436Z,62.02
2018-06-30T06:53:42.776Z,62.04
2018-06-30T06:56:11.864Z,62.67
2018-06-30T06:58:41.225Z,62.34
2018-06-30T07:01:10.560Z,61.55
2018-06-30T07:03:39.914Z,61.07
2018-06-30T07:06:09.272Z,62.04
2018-06-30T07:08:38.624Z,60.56
2018-06-30T07:11:07.965Z,61.36
2018-06-30T07:13:37.301Z,60.72
2018-06-30T07:16:06.700Z,61.14
2018-06-30T07:18:36.083Z,61.67
2018-06-30T07:21:05.168Z,61.04
2018-06-30T07:23:34.513Z,62.11
2018-06-30T07:26:03.877Z,60.98
2018-06-30T07:28:32.967Z,61.04
2018-06-30T07:31:02.200Z,60.82
2018-06-30T07:33:31.404Z,59.92
2018-06-30T07:36:00.774Z,58.64
2018-06-30T07:38:29.885Z,58.64
2018-06-30T07:40:59.220Z,59.01
2018-06-30T07:43:28.577Z,57.46
2018-06-30T07:45:57.661Z,58.66
2018-06-30T07:48:27.005Z,57.97
2018-06-30T07:50:56.349Z,57.73
2018-06-30T07:53:25.699Z,57.99
2018-06-30T07:55:55.054Z,58.10
2018-06-30T07:58:24.411Z,58.47
2018-06-30T08:00:53.752Z,58.02
2018-06-30T08:03:23.097Z,55.83
2018-06-30T08:05:52.478Z,56.72
2018-06-30T08:08:21.584Z,56.63
2018-06-30T08:10:50.930Z,56.41
2018-06-30T08:13:20.291Z,55.34
2018-06-30T08:15:49.664Z,55.18
2018-06-30T08:18:19.021Z,54.32
2018-06-30T08:20:48.374Z,55.82
2018-06-30T08:23:17.722Z,55.25
2018-06-30T08:25:47.090Z,54.78
2018-06-30T08:28:16.430Z,55.09
2018-06-30T08:30:45.802Z,55.72
2018-06-30T08:33:15.168Z,55.91
2018-06-30T08:35:44.540Z,55.19
2018-06-30T08:38:13.912Z,53.13
2018-06-30T08:40:43.273Z,53.78
2018-06-30T08:43:12.597Z,54.15
2018-06-30T08:45:41.939Z,54.19
2018-06-30T08:48:11.281Z,54.08
2018-06-30T08:50:40.617Z,53.62
2018-06-30T08:53:09.969Z,54.47
2018-06-30T08:55:39.393Z,53.71
2018-06-30T08:58:09.314Z,54.05
2018-06-30T09:00:38.439Z,54.01
2018-06-30T09:03:07.772Z,51.91
2018-06-30T09:05:37.124Z,51.10
2018-06-30T09:08:06.477Z,52.68
2018-06-30T09:10:35.869Z,52.42
2018-06-30T09:13:05.183Z,53.18
2018-06-30T09:15:34.531Z,52.70
2018-06-30T09:18:03.868Z,52.85
2018-06-30T09:20:33.223Z,53.26
2018-06-30T09:23:02.593Z,53.18
2018-06-30T09:25:31.946Z,53.01
2018-06-30T09:28:01.288Z,51.15
2018-06-30T09:30:30.653Z,52.75
2018-06-30T09:32:59.995Z,51.91
2018-06-30T09:35:29.342Z,49.71
2018-06-30T09:37:58.701Z,48.10
2018-06-30T09:40:28.082Z,49.85
2018-06-30T09:42:57.418Z,48.59
2018-06-30T09:45:26.517Z,48.70
2018-06-30T09:47:55.608Z,50.24
2018-06-30T09:50:24.970Z,50.53
2018-06-30T09:52:54.348Z,49.36
2018-06-30T09:55:23.696Z,49.79
2018-06-30T09:57:53.046Z,50.61
2018-06-30T10:00:27.687Z,50.44
2018-06-30T10:02:57.022Z,49.92
2018-06-30T10:05:26.377Z,48.83
2018-06-30T10:07:55.762Z,49.75
2018-06-30T10:10:25.142Z,49.94
2018-06-30T10:12:54.246Z,51.06
2018-06-30T10:15:23.344Z,47.95
2018-06-30T10:17:52.709Z,47.19
2018-06-30T10:20:22.056Z,49.22
2018-06-30T10:22:51.414Z,48.95
2018-06-30T10:25:20.822Z,48.96
2018-06-30T10:27:50.296Z,48.97
2018-06-30T10:30:19.645Z,50.53
2018-06-30T10:32:48.739Z,50.32
2018-06-30T10:35:18.073Z,47.64
2018-06-30T10:37:47.429Z,48.59
2018-06-30T10:40:16.534Z,48.81
2018-06-30T10:42:45.635Z,46.73
2018-06-30T10:45:14.724Z,45.56
2018-06-30T10:47:44.077Z,44.30
2018-06-30T10:50:13.425Z,44.78
2018-06-30T10:52:42.524Z,45.69
2018-06-30T10:55:11.917Z,45.25
2018-06-30T10:57:41.039Z,46.18
2018-06-30T11:00:10.657Z,45.38
2018-06-30T11:02:40.153Z,45.65
2018-06-30T11:05:11.085Z,46.51
2018-06-30T11:07:40.493Z,45.29
2018-06-30T11:10:10.384Z,42.66
2018-06-30T11:12:39.580Z,45.72
2018-06-30T11:15:08.927Z,46.85
2018-06-30T11:17:38.322Z,43.87
2018-06-30T11:20:08.874Z,42.75
2018-06-30T11:22:38.217Z,42.49
2018-06-30T11:25:07.539Z,44.42
2018-06-30T11:27:36.933Z,45.69
2018-06-30T11:30:06.528Z,44.28
2018-06-30T11:32:36.022Z,44.92
2018-06-30T11:35:05.463Z,45.57
2018-06-30T11:37:34.833Z,44.55
2018-06-30T11:40:03.926Z,44.17
2018-06-30T11:42:33.285Z,43.22
2018-06-30T11:45:02.625Z,42.83
2018-06-30T11:47:31.712Z,43.52
2018-06-30T11:50:01.061Z,43.60
2018-06-30T11:52:30.417Z,44.56
2018-06-30T11:54:59.777Z,44.79
2018-06-30T11:57:29.125Z,43.66
2018-06-30T11:59:58.483Z,43.74
2018-06-30T12:02:27.842Z,42.99
2018-06-30T12:04:57.186Z,43.50
2018-06-30T12:07:26.540Z,42.76
2018-06-30T12:09:56.212Z,45.52
2018-06-30T12:12:25.561Z,41.48
2018-06-30T12:14:54.925Z,44.67
2018-06-30T12:17:24.288Z,45.09
2018-06-30T12:19:53.685Z,44.33
2018-06-30T12:22:23.020Z,43.53
2018-06-30T12:24:52.373Z,43.12
2018-06-30T12:27:21.711Z,44.57
2018-06-30T12:29:51.059Z,44.35
2018-06-30T12:32:20.485Z,41.55
2018-06-30T12:34:49.776Z,42.27
2018-06-30T12:37:19.113Z,44.14
2018-06-30T12:39:48.472Z,43.17
2018-06-30T12:42:17.808Z,41.44
2018-06-30T12:44:47.157Z,42.26
2018-06-30T12:47:16.271Z,42.72
2018-06-30T12:49:45.670Z,43.84
2018-06-30T12:52:14.973Z,39.74
2018-06-30T12:54:44.406Z,37.74
2018-06-30T12:57:13.683Z,38.81
2018-06-30T12:59:43.031Z,38.08
2018-06-30T13:02:12.509Z,38.61
2018-06-30T13:04:41.841Z,39.36
2018-06-30T13:07:11.180Z,38.57
2018-06-30T13:09:40.515Z,39.69
2018-06-30T13:12:09.846Z,42.54
2018-06-30T13:14:39.220Z,43.35
2018-06-30T13:17:08.577Z,41.12
2018-06-30T13:19:37.979Z,40.08
2018-06-30T13:22:07.425Z,42.71
2018-06-30T13:24:36.764Z,38.88
2018-06-30T13:27:05.868Z,38.37
2018-06-30T13:29:35.017Z,37.01
2018-06-30T13:32:04.367Z,38.45
2018-06-30T13:34:33.802Z,38.58
2018-06-30T13:37:03.066Z,39.67
2018-06-30T13:39:32.183Z,36.88
2018-06-30T13:42:01.524Z,37.25
2018-06-30T13:44:30.860Z,37.74
2018-06-30T13:46:59.968Z,38.06
2018-06-30T13:49:29.321Z,39.24
2018-06-30T13:51:58.681Z,38.30
2018-06-30T13:54:28.031Z,38.60
2018-06-30T13:56:57.425Z,38.97
2018-06-30T13:59:26.768Z,38.33
2018-06-30T14:01:56.119Z,36.57
2018-06-30T14:04:25.458Z,38.08
2018-06-30T14:06:54.841Z,36.61
2018-06-30T14:09:24.216Z,35.32
2018-06-30T14:11:53.568Z,34.79
2018-06-30T14:14:22.904Z,33.79
2018-06-30T14:16:52.295Z,35.08
2018-06-30T14:19:21.702Z,32.41
2018-06-30T14:21:51.053Z,32.57
2018-06-30T14:24:20.412Z,33.43
2018-06-30T14:26:49.777Z,32.98
2018-06-30T14:29:18.856Z,33.05
2018-06-30T14:31:48.213Z,32.47
2018-06-30T14:34:17.565Z,31.21
2018-06-30T14:36:46.956Z,30.39
2018-06-30T14:39:16.316Z,29.42
2018-06-30T14:41:45.705Z,28.41
2018-06-30T14:44:15.034Z,29.30
2018-06-30T14:46:44.387Z,31.24
2018-06-30T14:49:13.474Z,29.79
2018-06-30T14:51:42.586Z,28.88
2018-06-30T14:54:11.948Z,28.15
2018-06-30T14:56:41.321Z,30.60
2018-06-30T14:59:10.665Z,30.73
2018-06-30T15:01:40.023Z,28.10
2018-06-30T15:04:09.381Z,28.46
2018-06-30T15:06:38.574Z,27.25
2018-06-30T15:09:10.885Z,26.85
2018-06-30T15:11:40.467Z,27.36
2018-06-30T15:14:09.817Z,26.80
2018-06-30T15:16:39.377Z,27.96
2018-06-30T15:19:09.287Z,25.77
2018-06-30T15:21:38.653Z,27.55
2018-06-30T15:24:09.622Z,28.04
2018-06-30T15:26:38.992Z,28.03
2018-06-30T15:29:08.349Z,26.86
2018-06-30T15:31:37.723Z,26.69
2018-06-30T15:34:07.088Z,26.45
2018-06-30T15:36:36.521Z,25.34
2018-06-30T15:39:07.961Z,27.04
2018-06-30T15:41:37.064Z,25.46
2018-06-30T15:44:06.395Z,25.59
2018-06-30T15:46:35.765Z,26.08
2018-06-30T15:49:05.045Z,26.77
2018-06-30T15:51:34.383Z,26.84
2018-06-30T15:54:03.871Z,25.65
2018-06-30T15:56:33.217Z,28.35
2018-06-30T15:59:02.586Z,27.74
2018-06-30T16:01:31.934Z,28.51
2018-06-30T16:04:01.285Z,28.29
2018-06-30T16:06:31.092Z,28.58
2018-06-30T16:09:00.463Z,29.63
2018-06-30T16:11:29.788Z,28.20
2018-06-30T16:13:58.896Z,29.01
2018-06-30T16:16:28.268Z,29.16
2018-06-30T16:18:57.622Z,31.09
2018-06-30T16:21:26.965Z,29.03
2018-06-30T16:23:56.444Z,30.15
2018-06-30T16:26:25.796Z,30.71
2018-06-30T16:28:55.301Z,29.65
2018-06-30T16:31:24.612Z,30.55
2018-06-30T16:33:53.703Z,31.05
2018-06-30T16:36:23.164Z,30.56
2018-06-30T16:38:52.509Z,30.98
2018-06-30T16:41:21.838Z,30.73
2018-06-30T16:43:51.249Z,29.97
2018-06-30T16:46:20.582Z,28.56
2018-06-30T16:48:49.924Z,28.83
2018-06-30T16:51:19.277Z,29.33
2018-06-30T16:53:48.636Z,30.33
2018-06-30T16:56:18.024Z,28.36
2018-06-30T16:58:47.465Z,28.57
2018-06-30T17:01:16.733Z,27.91
2018-06-30T17:03:46.108Z,27.45
2018-06-30T17:06:15.460Z,26.86
2018-06-30T17:08:44.798Z,26.82
2018-06-30T17:11:14.128Z,25.71
2018-06-30T17:13:43.464Z,26.44
2018-06-30T17:16:12.806Z,25.95
2018-06-30T17:18:42.155Z,25.43
2018-06-30T17:21:11.545Z,25.87
2018-06-30T17:23:40.900Z,25.55
2018-06-30T17:26:11.100Z,25.50
2018-06-30T17:28:40.480Z,25.25
2018-06-30T17:31:09.817Z,25.85
2018-06-30T17:33:39.162Z,25.93
2018-06-30T17:36:09.520Z,26.70
2018-06-30T17:38:38.841Z,25.32
2018-06-30T17:41:08.197Z,25.77
2018-06-30T17:43:37.533Z,25.47
2018-06-30T17:46:07.227Z,24.78
2018-06-30T17:48:36.580Z,24.02
2018-06-30T17:51:06.041Z,24.88
2018-06-30T17:53:35.408Z,24.47
2018-06-30T17:56:04.915Z,24.21
2018-06-30T17:58:34.260Z,25.02
2018-06-30T18:01:03.604Z,25.41
2018-06-30T18:03:33.054Z,25.93
2018-06-30T18:06:02.389Z,25.28
2018-06-30T18:08:31.724Z,24.28
2018-06-30T18:11:01.055Z,24.72
2018-06-30T18:13:30.384Z,23.97
2018-06-30T18:15:59.521Z,26.08
2018-06-30T18:18:28.824Z,23.30
2018-06-30T18:20:58.169Z,23.49
2018-06-30T18:23:27.483Z,24.88
2018-06-30T18:25:56.567Z,26.92
2018-06-30T18:28:25.962Z,25.37
2018-06-30T18:30:55.306Z,25.13
2018-06-30T18:33:24.623Z,24.79
2018-06-30T18:35:53.962Z,23.42
2018-06-30T18:38:23.283Z,23.92
2018-06-30T18:40:52.378Z,25.40
2018-06-30T18:43:21.781Z,26.51
2018-06-30T18:45:50.877Z,25.79
2018-06-30T18:48:20.198Z,26.02
2018-06-30T18:50:49.616Z,25.50
2018-06-30T18:53:18.944Z,25.36
2018-06-30T18:55:48.284Z,25.21
2018-06-30T18:58:17.399Z,24.32
2018-06-30T19:00:46.714Z,25.04
2018-06-30T19:03:16.127Z,24.93
2018-06-30T19:05:45.385Z,26.76
2018-06-30T19:08:14.459Z,27.23
2018-06-30T19:10:43.863Z,26.67
2018-06-30T19:13:13.193Z,27.40
2018-06-30T19:15:42.519Z,27.73
2018-06-30T19:18:11.869Z,28.00
2018-06-30T19:20:41.224Z,28.56
2018-06-30T19:23:10.583Z,28.86
2018-06-30T19:25:39.656Z,29.00
2018-06-30T19:28:08.978Z,29.18
2018-06-30T19:30:38.076Z,29.60
2018-06-30T19:33:07.430Z,29.58
2018-06-30T19:35:36.759Z,29.94
2018-06-30T19:38:06.090Z,30.55
2018-06-30T19:40:35.416Z,29.54
2018-06-30T19:43:04.748Z,29.68
2018-06-30T19:45:34.076Z,30.40
2018-06-30T19:48:03.159Z,30.26
2018-06-30T19:50:32.501Z,29.28
2018-06-30T19:53:01.906Z,29.25
2018-06-30T19:55:31.188Z,29.30
2018-06-30T19:58:00.251Z,30.08
2018-06-30T20:00:29.574Z,30.24
2018-06-30T20:02:58.899Z,30.49
2018-06-30T20:05:28.243Z,30.46
2018-06-30T20:07:57.565Z,31.14
2018-06-30T20:10:26.905Z,30.95
2018-06-30T20:12:56.248Z,30.81
2018-06-30T20:15:25.568Z,31.28
2018-06-30T20:17:57.599Z,31.74
2018-06-30T20:20:26.937Z,31.56
2018-06-30T20:22:56.508Z,31.79
2018-06-30T20:25:25.613Z,31.64
2018-06-30T20:27:54.944Z,32.24
2018-06-30T20:30:24.282Z,31.76
2018-06-30T20:32:53.606Z,32.23
2018-06-30T20:35:22.935Z,32.59
2018-06-30T20:37:52.021Z,33.41
2018-06-30T20:40:21.349Z,33.47
2018-06-30T20:42:50.711Z,32.66
2018-06-30T20:45:20.102Z,32.67
2018-06-30T20:47:49.481Z,32.50
2018-06-30T20:50:18.697Z,33.30
2018-06-30T20:52:48.029Z,33.27
2018-06-30T20:55:17.349Z,33.85
2018-06-30T20:57:46.680Z,34.04
2018-06-30T21:00:16.005Z,33.49
2018-06-30T21:02:45.335Z,34.02
2018-06-30T21:05:14.684Z,34.10
2018-06-30T21:07:44.017Z,34.62
2018-06-30T21:10:13.340Z,34.31
2018-06-30T21:12:42.420Z,33.91
2018-06-30T21:15:11.728Z,34.85
2018-06-30T21:17:40.970Z,34.91
2018-06-30T21:20:10.252Z,35.00
2018-06-30T21:22:39.597Z,35.05
2018-06-30T21:25:08.912Z,35.23
2018-06-30T21:27:38.237Z,35.32
2018-06-30T21:30:08.555Z,36.57
2018-06-30T21:32:37.885Z,36.19
2018-06-30T21:35:07.220Z,36.73
2018-06-30T21:37:36.535Z,36.17
2018-06-30T21:40:05.865Z,36.79
2018-06-30T21:42:35.201Z,36.91
2018-06-30T21:45:04.525Z,37.28
2018-06-30T21:47:33.845Z,39.02
2018-06-30T21:50:03.167Z,37.96
2018-06-30T21:52:32.489Z,38.04
2018-06-30T21:55:01.821Z,38.63
2018-06-30T21:57:31.136Z,38.47
2018-06-30T22:00:00.540Z,38.00
2018-06-30T22:02:29.853Z,38.30
2018-06-30T22:04:59.173Z,38.71
2018-06-30T22:07:28.492Z,38.51
2018-06-30T22:09:57.820Z,39.74
2018-06-30T22:12:27.134Z,39.51
2018-06-30T22:14:56.570Z,40.02
2018-06-30T22:17:25.639Z,39.31
2018-06-30T22:19:55.073Z,40.54
2018-06-30T22:22:24.381Z,39.96
2018-06-30T22:24:53.428Z,41.01
2018-06-30T22:27:22.744Z,40.55
2018-06-30T22:29:52.076Z,40.83
2018-06-30T22:32:21.396Z,40.75
2018-06-30T22:34:50.742Z,40.82
2018-06-30T22:37:20.053Z,42.30
2018-06-30T22:40:00.228Z,41.58
2018-06-30T22:42:29.556Z,42.68
2018-06-30T22:44:58.883Z,42.43
2018-06-30T22:47:28.204Z,43.22
2018-06-30T22:49:57.521Z,43.78
2018-06-30T22:52:26.848Z,43.13
2018-06-30T22:54:56.171Z,43.19
2018-06-30T22:57:25.486Z,43.52
2018-06-30T22:59:54.815Z,43.06
2018-06-30T23:02:23.891Z,44.04
2018-06-30T23:04:53.255Z,44.67
2018-06-30T23:07:22.572Z,44.78
2018-06-30T23:09:52.545Z,44.50
2018-06-30T23:12:21.852Z,44.93
2018-06-30T23:14:51.255Z,44.00
2018-06-30T23:17:20.598Z,44.23
2018-06-30T23:19:49.920Z,43.04
2018-06-30T23:23:28.323Z,43.44
2018-06-30T23:25:57.589Z,42.94
2018-06-30T23:28:26.924Z,42.43
2018-06-30T23:30:56.257Z,43.17
2018-06-30T23:33:25.594Z,43.04
2018-06-30T23:35:54.927Z,42.99
2018-06-30T23:38:24.238Z,43.56
2018-06-30T23:40:53.565Z,44.26
2018-06-30T23:43:22.879Z,43.89
2018-06-30T23:45:52.209Z,44.42
2018-06-30T23:48:21.537Z,45.16
2018-06-30T23:50:50.865Z,45.95
2018-06-30T23:53:20.183Z,45.64
2018-06-30T23:55:49.545Z,45.96
2018-06-30T23:58:18.848Z,45.86
