createdAt,value
2023-06-18T00:00:30.819Z,99.99
2023-06-18T00:01:30.878Z,99.99
2023-06-18T00:02:30.955Z,99.99
2023-06-18T00:03:56.517Z,99.99
2023-06-18T00:05:40.503Z,99.99
2023-06-18T00:06:41.531Z,99.99
2023-06-18T00:07:42.614Z,99.99
2023-06-18T00:08:41.531Z,99.99
2023-06-18T00:09:41.518Z,99.99
2023-06-18T00:10:41.587Z,99.99
2023-06-18T00:11:41.475Z,99.99
2023-06-18T00:12:41.684Z,99.99
2023-06-18T00:13:41.443Z,99.99
2023-06-18T00:14:41.559Z,99.99
2023-06-18T00:15:41.751Z,99.99
2023-06-18T00:16:41.520Z,99.99
2023-06-18T00:17:41.443Z,99.99
2023-06-18T00:18:41.525Z,99.99
2023-06-18T00:19:41.390Z,99.99
2023-06-18T00:20:41.350Z,99.99
2023-06-18T00:21:41.451Z,99.99
2023-06-18T00:22:41.566Z,99.99
2023-06-18T00:23:41.345Z,99.99
2023-06-18T00:24:41.563Z,99.99
2023-06-18T00:25:41.337Z,99.99
2023-06-18T00:26:41.272Z,99.99
2023-06-18T00:27:41.315Z,99.99
2023-06-18T00:28:41.526Z,99.99
2023-06-18T00:29:41.334Z,99.99
2023-06-18T00:30:41.229Z,99.99
2023-06-18T00:31:41.484Z,99.99
2023-06-18T00:32:41.278Z,99.99
2023-06-18T00:33:41.169Z,99.99
2023-06-18T00:34:41.180Z,99.99
2023-06-18T00:35:41.148Z,99.99
2023-06-18T00:36:41.126Z,99.99
2023-06-18T00:37:41.180Z,99.99
2023-06-18T00:38:41.176Z,99.99
2023-06-18T00:39:41.083Z,99.99
2023-06-18T00:40:41.176Z,99.99
2023-06-18T00:41:41.052Z,99.99
2023-06-18T00:42:41.212Z,99.99
2023-06-18T00:43:41.108Z,99.99
2023-06-18T00:44:41.026Z,99.99
2023-06-18T00:45:40.993Z,99.99
2023-06-18T00:46:41.244Z,99.99
2023-06-18T00:47:41.138Z,99.99
2023-06-18T00:48:40.978Z,99.99
2023-06-18T00:49:40.958Z,99.99
2023-06-18T00:50:40.928Z,99.99
2023-06-18T00:51:41.039Z,99.99
2023-06-18T00:52:40.950Z,99.99
2023-06-18T00:53:41.012Z,99.99
2023-06-18T00:54:41.060Z,99.99
2023-06-18T00:55:40.896Z,99.99
2023-06-18T00:56:40.881Z,99.99
2023-06-18T00:57:41.108Z,99.99
2023-06-18T00:58:40.804Z,99.99
2023-06-18T00:59:41.013Z,99.99
2023-06-18T01:00:40.855Z,99.99
2023-06-18T01:01:41.032Z,99.99
2023-06-18T01:02:40.808Z,99.99
2023-06-18T01:03:40.850Z,99.99
2023-06-18T01:04:40.891Z,99.99
2023-06-18T01:05:40.723Z,99.99
2023-06-18T01:06:40.878Z,99.99
2023-06-18T01:07:42.689Z,99.99
2023-06-18T01:08:40.847Z,99.99
2023-06-18T01:09:40.693Z,99.99
2023-06-18T01:10:41.021Z,99.99
2023-06-18T01:11:40.868Z,99.99
2023-06-18T01:12:40.951Z,99.99
2023-06-18T01:13:40.705Z,99.99
2023-06-18T01:14:40.619Z,99.99
2023-06-18T01:15:40.709Z,99.99
2023-06-18T01:16:40.883Z,99.99
2023-06-18T01:17:40.591Z,99.99
2023-06-18T01:18:40.611Z,99.99
2023-06-18T01:19:40.523Z,99.99
2023-06-18T01:20:40.563Z,99.99
2023-06-18T01:21:40.540Z,99.99
2023-06-18T01:22:40.721Z,99.99
2023-06-18T01:23:40.698Z,99.99
2023-06-18T01:24:40.625Z,99.99
2023-06-18T01:25:40.471Z,99.99
2023-06-18T01:26:40.517Z,99.99
2023-06-18T01:27:40.559Z,99.99
2023-06-18T01:28:40.624Z,99.99
2023-06-18T01:29:40.460Z,99.99
2023-06-18T01:30:40.482Z,99.99
2023-06-18T01:31:40.398Z,99.99
2023-06-18T01:32:40.571Z,99.99
2023-06-18T01:33:40.423Z,99.99
2023-06-18T01:34:40.321Z,99.99
2023-06-18T01:35:40.363Z,99.99
2023-06-18T01:36:40.290Z,99.99
2023-06-18T01:37:40.559Z,99.99
2023-06-18T01:38:40.548Z,99.99
2023-06-18T01:39:40.424Z,99.99
2023-06-18T01:40:40.289Z,99.99
2023-06-18T01:41:40.467Z,99.99
2023-06-18T01:42:40.237Z,99.99
2023-06-18T01:43:40.213Z,99.99
2023-06-18T01:44:40.218Z,99.99
2023-06-18T01:45:40.197Z,99.99
2023-06-18T01:46:40.355Z,99.99
2023-06-18T01:47:40.494Z,99.99
2023-06-18T01:48:40.152Z,99.99
2023-06-18T01:49:40.135Z,99.99
2023-06-18T01:50:40.121Z,99.99
2023-06-18T01:51:40.221Z,99.99
2023-06-18T01:52:40.101Z,99.99
2023-06-18T01:53:40.096Z,99.99
2023-06-18T01:54:40.406Z,99.99
2023-06-18T01:55:40.234Z,99.99
2023-06-18T01:56:40.081Z,99.99
2023-06-18T01:57:40.235Z,99.99
2023-06-18T01:58:40.079Z,99.99
2023-06-18T01:59:40.064Z,99.99
2023-06-18T02:00:40.015Z,99.99
2023-06-18T02:01:40.238Z,99.99
2023-06-18T02:02:40.098Z,99.99
2023-06-18T02:03:40.133Z,99.99
2023-06-18T02:04:40.084Z,99.99
2023-06-18T02:05:40.097Z,99.99
2023-06-18T02:06:39.945Z,99.99
2023-06-18T02:07:40.070Z,99.99
2023-06-18T02:08:40.083Z,99.99
2023-06-18T02:09:39.938Z,99.99
2023-06-18T02:10:39.819Z,99.99
2023-06-18T02:11:40.084Z,99.99
2023-06-18T02:12:39.924Z,99.99
2023-06-18T02:13:40.234Z,99.99
2023-06-18T02:14:39.945Z,99.99
2023-06-18T02:15:39.806Z,99.99
2023-06-18T02:16:39.920Z,99.99
2023-06-18T02:17:39.822Z,99.99
2023-06-18T02:18:39.734Z,99.99
2023-06-18T02:19:39.836Z,99.99
2023-06-18T02:20:39.920Z,99.99
2023-06-18T02:21:39.700Z,99.99
2023-06-18T02:22:39.690Z,99.99
2023-06-18T02:23:39.828Z,99.99
2023-06-18T02:24:39.737Z,99.99
2023-06-18T02:25:39.671Z,99.99
2023-06-18T02:26:39.635Z,99.99
2023-06-18T02:27:39.748Z,99.99
2023-06-18T02:28:39.725Z,99.99
2023-06-18T02:29:39.573Z,99.99
2023-06-18T02:30:39.611Z,99.99
2023-06-18T02:31:39.585Z,99.99
2023-06-18T02:32:39.632Z,99.99
2023-06-18T02:33:39.603Z,99.99
2023-06-18T02:34:39.517Z,99.99
2023-06-18T02:35:39.739Z,99.99
2023-06-18T02:36:39.549Z,99.99
2023-06-18T02:37:39.803Z,99.99
2023-06-18T02:38:39.721Z,99.99
2023-06-18T02:39:39.456Z,99.99
2023-06-18T02:40:39.517Z,99.99
2023-06-18T02:41:39.421Z,99.99
2023-06-18T02:42:39.414Z,99.99
2023-06-18T02:43:39.488Z,99.99
2023-06-18T02:44:39.400Z,99.99
2023-06-18T02:45:39.435Z,99.99
2023-06-18T02:46:39.436Z,99.99
2023-06-18T02:47:39.399Z,99.99
2023-06-18T02:48:39.413Z,99.99
2023-06-18T02:49:39.327Z,99.99
2023-06-18T02:50:39.446Z,99.99
2023-06-18T02:51:39.284Z,99.99
2023-06-18T02:52:39.277Z,99.99
2023-06-18T02:53:39.479Z,99.99
2023-06-18T02:54:39.281Z,99.99
2023-06-18T02:55:39.437Z,99.99
2023-06-18T02:56:39.261Z,99.99
2023-06-18T02:57:39.426Z,99.99
2023-06-18T02:58:39.446Z,99.99
2023-06-18T02:59:39.192Z,99.99
2023-06-18T03:00:39.319Z,99.99
2023-06-18T03:01:39.155Z,99.99
2023-06-18T03:02:39.294Z,99.99
2023-06-18T03:03:39.238Z,99.99
2023-06-18T03:04:39.329Z,99.99
2023-06-18T03:05:39.129Z,99.99
2023-06-18T03:06:39.287Z,99.99
2023-06-18T03:07:39.135Z,99.99
2023-06-18T03:08:39.315Z,99.99
2023-06-18T03:09:39.091Z,99.99
2023-06-18T03:10:39.268Z,99.99
2023-06-18T03:11:39.034Z,99.99
2023-06-18T03:12:39.014Z,99.99
2023-06-18T03:13:39.128Z,99.99
2023-06-18T03:14:39.259Z,99.99
2023-06-18T03:15:38.973Z,99.99
2023-06-18T03:16:39.206Z,99.99
2023-06-18T03:17:38.984Z,99.99
2023-06-18T03:18:38.908Z,99.99
2023-06-18T03:19:39.011Z,99.99
2023-06-18T03:20:38.954Z,99.99
2023-06-18T03:21:38.889Z,99.99
2023-06-18T03:22:38.940Z,99.99
2023-06-18T03:23:39.106Z,99.99
2023-06-18T03:24:39.149Z,99.99
2023-06-18T03:25:38.967Z,99.99
2023-06-18T03:26:38.832Z,99.99
2023-06-18T03:27:38.771Z,99.99
2023-06-18T03:28:38.815Z,99.99
2023-06-18T03:29:38.814Z,99.99
2023-06-18T03:30:38.826Z,99.99
2023-06-18T03:31:38.795Z,99.99
2023-06-18T03:32:38.782Z,99.99
2023-06-18T03:33:38.789Z,99.99
2023-06-18T03:34:38.717Z,99.99
2023-06-18T03:35:38.965Z,99.99
2023-06-18T03:36:38.780Z,99.99
2023-06-18T03:37:38.832Z,99.99
2023-06-18T03:38:38.669Z,99.99
2023-06-18T03:39:38.806Z,99.99
2023-06-18T03:40:38.648Z,99.99
2023-06-18T03:41:38.628Z,99.99
2023-06-18T03:42:38.683Z,99.99
2023-06-18T03:43:38.640Z,99.99
2023-06-18T03:44:38.643Z,99.99
2023-06-18T03:45:38.574Z,99.99
2023-06-18T03:46:38.682Z,99.99
2023-06-18T03:47:38.718Z,99.99
2023-06-18T03:48:38.514Z,99.99
2023-06-18T03:49:38.516Z,99.99
2023-06-18T03:50:38.617Z,99.99
2023-06-18T03:51:38.643Z,99.99
2023-06-18T03:52:38.677Z,99.99
2023-06-18T03:53:38.839Z,99.99
2023-06-18T03:54:38.620Z,99.99
2023-06-18T03:55:38.457Z,99.99
2023-06-18T03:56:38.629Z,99.99
2023-06-18T03:57:38.551Z,99.99
2023-06-18T03:58:38.622Z,99.99
2023-06-18T03:59:38.468Z,99.99
2023-06-18T04:00:38.346Z,99.99
2023-06-18T04:01:38.530Z,99.99
2023-06-18T04:02:38.541Z,99.99
2023-06-18T04:03:39.000Z,99.99
2023-06-18T04:04:38.481Z,99.99
2023-06-18T04:05:38.270Z,99.99
2023-06-18T04:06:38.293Z,99.99
2023-06-18T04:07:38.283Z,99.99
2023-06-18T04:08:38.359Z,99.99
2023-06-18T04:09:38.299Z,99.99
2023-06-18T04:10:38.310Z,99.30
2023-06-18T04:11:38.458Z,98.28
2023-06-18T04:12:38.340Z,98.39
2023-06-18T04:13:38.217Z,97.88
2023-06-18T04:14:38.366Z,97.78
2023-06-18T04:15:38.144Z,97.98
2023-06-18T04:16:38.165Z,97.78
2023-06-18T04:17:38.166Z,97.88
2023-06-18T04:18:38.118Z,97.67
2023-06-18T04:19:38.236Z,98.18
2023-06-18T04:20:38.103Z,97.73
2023-06-18T04:21:38.322Z,97.93
2023-06-18T04:22:38.062Z,97.83
2023-06-18T04:23:38.120Z,97.83
2023-06-18T04:24:38.098Z,97.78
2023-06-18T04:25:38.131Z,97.28
2023-06-18T04:26:38.006Z,97.69
2023-06-18T04:27:38.156Z,96.77
2023-06-18T04:28:37.986Z,96.72
2023-06-18T04:29:37.966Z,96.62
2023-06-18T04:30:38.083Z,96.11
2023-06-18T04:31:37.934Z,95.66
2023-06-18T04:32:38.009Z,94.95
2023-06-18T04:33:37.894Z,94.74
2023-06-18T04:34:37.880Z,94.90
2023-06-18T04:35:37.989Z,94.40
2023-06-18T04:36:37.929Z,94.15
2023-06-18T04:37:37.849Z,93.54
2023-06-18T04:38:37.973Z,92.93
2023-06-18T04:39:37.834Z,93.03
2023-06-18T04:40:37.802Z,92.79
2023-06-18T04:41:37.860Z,92.79
2023-06-18T04:42:37.969Z,91.97
2023-06-18T04:43:37.817Z,92.58
2023-06-18T04:44:37.997Z,91.56
2023-06-18T04:45:37.830Z,91.73
2023-06-18T04:46:37.711Z,91.12
2023-06-18T04:47:37.912Z,91.02
2023-06-18T04:48:37.705Z,90.31
2023-06-18T04:49:37.802Z,90.31
2023-06-18T04:50:37.973Z,90.71
2023-06-18T04:51:37.816Z,90.31
2023-06-18T04:52:37.782Z,90.51
2023-06-18T04:53:37.674Z,90.31
2023-06-18T04:54:37.690Z,89.80
2023-06-18T04:55:37.579Z,89.55
2023-06-18T04:56:37.670Z,89.45
2023-06-18T04:57:37.573Z,89.45
2023-06-18T04:58:37.708Z,89.86
2023-06-18T04:59:37.573Z,88.70
2023-06-18T05:00:37.673Z,88.49
2023-06-18T05:01:37.947Z,88.86
2023-06-18T05:02:37.612Z,87.65
2023-06-18T05:03:37.577Z,86.49
2023-06-18T05:04:37.822Z,86.29
2023-06-18T05:05:37.521Z,86.65
2023-06-18T05:06:37.670Z,85.22
2023-06-18T05:07:37.808Z,82.21
2023-06-18T05:08:37.661Z,79.73
2023-06-18T05:09:37.503Z,77.70
2023-06-18T05:10:37.452Z,74.74
2023-06-18T05:11:37.535Z,70.76
2023-06-18T05:12:37.481Z,69.82
2023-06-18T05:13:37.495Z,68.73
2023-06-18T05:14:37.346Z,66.28
2023-06-18T05:15:37.503Z,65.92
2023-06-18T05:16:37.448Z,64.29
2023-06-18T05:17:37.667Z,63.13
2023-06-18T05:18:37.370Z,64.17
2023-06-18T05:19:37.441Z,62.34
2023-06-18T05:20:37.359Z,60.55
2023-06-18T05:21:37.317Z,61.32
2023-06-18T05:22:37.530Z,61.09
2023-06-18T05:23:37.269Z,59.27
2023-06-18T05:24:37.499Z,59.04
2023-06-18T05:25:37.256Z,58.11
2023-06-18T05:26:37.337Z,59.68
2023-06-18T05:27:37.295Z,57.46
2023-06-18T05:28:37.657Z,56.37
2023-06-18T05:29:37.245Z,55.70
2023-06-18T05:30:37.177Z,56.57
2023-06-18T05:31:37.178Z,55.97
2023-06-18T05:32:37.457Z,57.46
2023-06-18T05:33:37.212Z,56.89
2023-06-18T05:34:37.472Z,57.89
2023-06-18T05:35:37.071Z,58.18
2023-06-18T05:36:37.245Z,56.87
2023-06-18T05:37:37.413Z,55.94
2023-06-18T05:38:37.331Z,55.55
2023-06-18T05:39:37.191Z,54.93
2023-06-18T05:40:37.010Z,54.08
2023-06-18T05:41:36.994Z,53.61
2023-06-18T05:42:37.007Z,54.68
2023-06-18T05:43:36.990Z,53.88
2023-06-18T05:44:37.016Z,54.60
2023-06-18T05:45:37.185Z,54.72
2023-06-18T05:46:37.065Z,54.25
2023-06-18T05:47:37.031Z,55.42
2023-06-18T05:48:37.019Z,56.21
2023-06-18T05:49:36.879Z,56.57
2023-06-18T05:50:37.095Z,56.81
2023-06-18T05:51:36.862Z,56.95
2023-06-18T05:52:36.926Z,57.81
2023-06-18T05:53:36.908Z,55.67
2023-06-18T05:54:37.131Z,56.21
2023-06-18T05:55:36.863Z,55.38
2023-06-18T05:56:37.039Z,56.92
2023-06-18T05:57:36.920Z,57.28
2023-06-18T05:58:36.811Z,59.39
2023-06-18T05:59:36.753Z,59.39
2023-06-18T06:00:36.805Z,59.39
2023-06-18T06:01:36.928Z,60.99
2023-06-18T06:02:36.941Z,59.51
2023-06-18T06:03:36.878Z,60.96
2023-06-18T06:04:36.669Z,59.12
2023-06-18T06:05:36.691Z,61.05
2023-06-18T06:06:36.694Z,61.49
2023-06-18T06:07:36.975Z,62.31
2023-06-18T06:08:36.689Z,60.14
2023-06-18T06:09:36.880Z,59.18
2023-06-18T06:10:36.751Z,59.85
2023-06-18T06:11:38.082Z,58.65
2023-06-18T06:12:36.742Z,59.74
2023-06-18T06:13:36.640Z,58.10
2023-06-18T06:14:36.672Z,58.14
2023-06-18T06:15:36.887Z,57.93
2023-06-18T06:16:36.787Z,56.16
2023-06-18T06:17:36.677Z,53.70
2023-06-18T06:18:36.538Z,54.49
2023-06-18T06:19:36.596Z,53.16
2023-06-18T06:20:36.489Z,53.55
2023-06-18T06:21:36.570Z,54.72
2023-06-18T06:22:36.565Z,53.08
2023-06-18T06:23:36.478Z,53.73
2023-06-18T06:24:36.624Z,53.68
2023-06-18T06:25:36.578Z,54.85
2023-06-18T06:26:36.700Z,57.36
2023-06-18T06:27:36.605Z,57.32
2023-06-18T06:28:38.604Z,59.96
2023-06-18T06:29:36.534Z,60.86
2023-06-18T06:30:36.707Z,59.09
2023-06-18T06:31:36.308Z,60.42
2023-06-18T06:32:36.361Z,60.25
2023-06-18T06:33:36.494Z,59.55
2023-06-18T06:34:36.389Z,59.01
2023-06-18T06:35:36.296Z,58.26
2023-06-18T06:36:36.275Z,56.51
2023-06-18T06:37:36.614Z,53.91
2023-06-18T06:38:36.373Z,56.81
2023-06-18T06:39:36.224Z,53.78
2023-06-18T06:40:36.418Z,56.24
2023-06-18T06:41:36.230Z,58.39
2023-06-18T06:42:36.531Z,57.62
2023-06-18T06:43:36.224Z,55.56
2023-06-18T06:44:36.564Z,54.46
2023-06-18T06:45:36.308Z,51.15
2023-06-18T06:46:36.393Z,49.57
2023-06-18T06:47:36.210Z,49.96
2023-06-18T06:48:36.392Z,48.56
2023-06-18T06:49:36.083Z,48.09
2023-06-18T06:50:36.116Z,49.27
2023-06-18T06:51:36.216Z,51.15
2023-06-18T06:52:36.113Z,54.02
2023-06-18T06:53:36.034Z,56.46
2023-06-18T06:54:36.037Z,56.51
2023-06-18T06:55:36.024Z,51.13
2023-06-18T06:56:36.006Z,49.57
2023-06-18T06:57:36.119Z,50.26
2023-06-18T06:58:35.989Z,49.10
2023-06-18T06:59:35.967Z,49.35
2023-06-18T07:00:35.940Z,49.45
2023-06-18T07:01:35.978Z,49.60
2023-06-18T07:02:36.019Z,49.89
2023-06-18T07:03:36.105Z,54.56
2023-06-18T07:04:35.901Z,52.66
2023-06-18T07:05:35.893Z,53.88
2023-06-18T07:06:35.897Z,53.18
2023-06-18T07:07:35.912Z,52.46
2023-06-18T07:08:35.898Z,52.76
2023-06-18T07:09:35.970Z,52.88
2023-06-18T07:10:35.785Z,52.81
2023-06-18T07:11:36.082Z,54.05
2023-06-18T07:12:35.783Z,55.49
2023-06-18T07:13:35.809Z,54.22
2023-06-18T07:14:35.830Z,55.06
2023-06-18T07:15:35.758Z,53.77
2023-06-18T07:16:35.776Z,51.28
2023-06-18T07:17:35.763Z,51.40
2023-06-18T07:18:35.736Z,49.89
2023-06-18T07:19:35.734Z,50.85
2023-06-18T07:20:35.768Z,48.14
2023-06-18T07:21:35.925Z,49.84
2023-06-18T07:22:35.732Z,48.03
2023-06-18T07:23:35.910Z,47.55
2023-06-18T07:24:35.902Z,46.86
2023-06-18T07:25:35.634Z,47.42
2023-06-18T07:26:35.700Z,45.95
2023-06-18T07:27:35.603Z,48.24
2023-06-18T07:28:35.594Z,48.12
2023-06-18T07:29:35.578Z,46.03
2023-06-18T07:30:35.577Z,46.99
2023-06-18T07:31:35.657Z,48.99
2023-06-18T07:32:35.599Z,46.11
2023-06-18T07:33:35.596Z,47.91
2023-06-18T07:34:35.519Z,48.35
2023-06-18T07:35:35.576Z,47.80
2023-06-18T07:36:35.553Z,44.05
2023-06-18T07:37:35.570Z,45.67
2023-06-18T07:38:35.496Z,42.41
2023-06-18T07:39:35.605Z,45.03
2023-06-18T07:40:35.443Z,43.80
2023-06-18T07:41:35.426Z,44.04
2023-06-18T07:42:35.463Z,44.04
2023-06-18T07:43:35.596Z,44.62
2023-06-18T07:44:37.576Z,43.23
2023-06-18T07:45:35.573Z,45.83
2023-06-18T07:46:35.505Z,45.95
2023-06-18T07:47:35.370Z,44.04
2023-06-18T07:48:35.445Z,41.47
2023-06-18T07:49:35.578Z,41.92
2023-06-18T07:50:35.416Z,41.09
2023-06-18T07:51:35.309Z,41.76
2023-06-18T07:52:35.353Z,40.08
2023-06-18T07:53:35.276Z,38.59
2023-06-18T07:54:35.438Z,39.28
2023-06-18T07:55:35.254Z,41.82
2023-06-18T07:56:35.355Z,42.35
2023-06-18T07:57:35.237Z,41.62
2023-06-18T07:58:35.219Z,41.02
2023-06-18T07:59:35.264Z,40.33
2023-06-18T08:00:35.200Z,40.41
2023-06-18T08:01:35.362Z,42.74
2023-06-18T08:02:35.413Z,39.02
2023-06-18T08:03:35.151Z,40.00
2023-06-18T08:04:35.209Z,38.65
2023-06-18T08:05:35.129Z,39.66
2023-06-18T08:06:35.185Z,42.15
2023-06-18T08:07:35.122Z,42.80
2023-06-18T08:08:35.191Z,41.88
2023-06-18T08:09:35.092Z,41.46
2023-06-18T08:10:35.058Z,39.37
2023-06-18T08:11:35.063Z,43.14
2023-06-18T08:12:35.125Z,38.67
2023-06-18T08:13:35.035Z,39.69
2023-06-18T08:14:35.095Z,39.04
2023-06-18T08:15:35.273Z,39.20
2023-06-18T08:16:35.273Z,38.90
2023-06-18T08:17:35.043Z,39.54
2023-06-18T08:18:34.996Z,42.66
2023-06-18T08:19:37.509Z,39.06
2023-06-18T08:20:34.982Z,38.06
2023-06-18T08:21:35.010Z,37.47
2023-06-18T08:22:34.930Z,38.00
2023-06-18T08:23:34.941Z,39.15
2023-06-18T08:24:35.125Z,39.17
2023-06-18T08:25:34.928Z,38.94
2023-06-18T08:26:34.959Z,39.61
2023-06-18T08:27:34.946Z,37.83
2023-06-18T08:28:35.126Z,39.06
2023-06-18T08:29:34.936Z,37.79
2023-06-18T08:30:34.857Z,37.48
2023-06-18T08:31:35.004Z,36.80
2023-06-18T08:32:34.905Z,37.38
2023-06-18T08:33:34.804Z,36.58
2023-06-18T08:34:34.783Z,39.00
2023-06-18T08:35:34.785Z,36.58
2023-06-18T08:36:34.903Z,36.72
2023-06-18T08:37:34.767Z,37.60
2023-06-18T08:38:34.784Z,38.09
2023-06-18T08:39:34.738Z,37.29
2023-06-18T08:40:34.790Z,37.70
2023-06-18T08:41:34.751Z,36.91
2023-06-18T08:42:34.774Z,36.83
2023-06-18T08:43:34.940Z,36.63
2023-06-18T08:44:34.783Z,37.50
2023-06-18T08:45:34.865Z,35.36
2023-06-18T08:46:34.846Z,36.62
2023-06-18T08:47:34.652Z,36.91
2023-06-18T08:48:35.589Z,35.94
2023-06-18T08:49:34.640Z,37.81
2023-06-18T08:50:34.785Z,36.60
2023-06-18T08:51:34.662Z,35.80
2023-06-18T08:52:34.792Z,37.57
2023-06-18T08:53:34.640Z,41.77
2023-06-18T08:54:34.548Z,38.45
2023-06-18T08:55:34.620Z,36.29
2023-06-18T08:56:34.609Z,35.31
2023-06-18T08:57:34.640Z,35.92
2023-06-18T08:58:34.478Z,35.33
2023-06-18T08:59:34.627Z,35.33
2023-06-18T09:00:34.474Z,37.07
2023-06-18T09:01:34.814Z,39.39
2023-06-18T09:02:34.611Z,36.10
2023-06-18T09:03:34.445Z,33.75
2023-06-18T09:04:34.447Z,36.27
2023-06-18T09:05:34.393Z,36.11
2023-06-18T09:06:34.496Z,36.33
2023-06-18T09:07:34.558Z,37.09
2023-06-18T09:08:34.467Z,39.65
2023-06-18T09:09:34.410Z,38.55
2023-06-18T09:10:34.640Z,37.38
2023-06-18T09:11:37.407Z,38.26
2023-06-18T09:12:34.458Z,35.97
2023-06-18T09:13:34.305Z,37.24
2023-06-18T09:14:34.295Z,38.51
2023-06-18T09:15:34.333Z,39.67
2023-06-18T09:16:34.433Z,40.72
2023-06-18T09:17:34.328Z,36.23
2023-06-18T09:18:34.252Z,35.45
2023-06-18T09:19:34.300Z,34.67
2023-06-18T09:20:34.241Z,31.45
2023-06-18T09:21:34.293Z,32.31
2023-06-18T09:22:34.203Z,33.95
2023-06-18T09:23:34.329Z,33.64
2023-06-18T09:24:34.488Z,31.49
2023-06-18T09:25:34.368Z,33.14
2023-06-18T09:26:34.219Z,36.24
2023-06-18T09:27:34.226Z,33.02
2023-06-18T09:28:34.144Z,33.06
2023-06-18T09:29:34.120Z,34.71
2023-06-18T09:30:34.098Z,33.23
2023-06-18T09:31:34.364Z,34.58
2023-06-18T09:32:36.161Z,34.29
2023-06-18T09:33:34.142Z,32.43
2023-06-18T09:34:34.082Z,31.77
2023-06-18T09:35:34.322Z,32.63
2023-06-18T09:36:34.115Z,32.26
2023-06-18T09:37:34.019Z,32.67
2023-06-18T09:38:34.133Z,34.40
2023-06-18T09:39:34.101Z,32.92
2023-06-18T09:40:34.021Z,35.73
2023-06-18T09:41:34.031Z,31.56
2023-06-18T09:42:33.904Z,32.08
2023-06-18T09:43:33.938Z,33.53
2023-06-18T09:44:34.179Z,35.46
2023-06-18T09:45:34.074Z,35.03
2023-06-18T09:46:33.913Z,31.51
2023-06-18T09:47:33.919Z,32.45
2023-06-18T09:48:33.937Z,32.35
2023-06-18T09:49:33.992Z,32.67
2023-06-18T09:50:33.867Z,33.86
2023-06-18T09:51:33.910Z,30.36
2023-06-18T09:52:33.891Z,32.78
2023-06-18T09:53:33.809Z,32.62
2023-06-18T09:54:33.805Z,31.17
2023-06-18T09:55:34.007Z,31.96
2023-06-18T09:56:33.900Z,33.02
2023-06-18T09:57:33.987Z,35.36
2023-06-18T09:58:33.771Z,33.38
2023-06-18T09:59:33.986Z,34.19
2023-06-18T10:00:33.845Z,32.52
2023-06-18T10:01:33.798Z,32.03
2023-06-18T10:02:33.722Z,30.21
2023-06-18T10:03:33.707Z,30.54
2023-06-18T10:04:33.819Z,32.55
2023-06-18T10:05:33.664Z,33.43
2023-06-18T10:06:33.678Z,33.70
2023-06-18T10:07:33.755Z,32.15
2023-06-18T10:08:33.817Z,32.52
2023-06-18T10:09:33.664Z,32.62
2023-06-18T10:10:33.804Z,33.23
2023-06-18T10:11:33.735Z,31.49
2023-06-18T10:12:33.680Z,33.36
2023-06-18T10:13:33.605Z,36.57
2023-06-18T10:14:33.586Z,31.13
2023-06-18T10:15:33.570Z,31.80
2023-06-18T10:16:33.677Z,29.14
2023-06-18T10:17:33.667Z,30.02
2023-06-18T10:18:33.510Z,31.27
2023-06-18T10:19:33.665Z,35.15
2023-06-18T10:20:33.487Z,32.40
2023-06-18T10:21:33.480Z,35.71
2023-06-18T10:22:33.543Z,31.03
2023-06-18T10:23:33.468Z,30.33
2023-06-18T10:24:33.601Z,30.64
2023-06-18T10:25:33.388Z,32.21
2023-06-18T10:26:33.476Z,32.24
2023-06-18T10:27:33.432Z,32.06
2023-06-18T10:28:33.350Z,34.09
2023-06-18T10:29:33.374Z,31.74
2023-06-18T10:30:33.350Z,31.84
2023-06-18T10:31:33.520Z,31.37
2023-06-18T10:32:33.411Z,32.16
2023-06-18T10:33:33.339Z,32.16
2023-06-18T10:34:33.335Z,33.14
2023-06-18T10:35:33.363Z,35.86
2023-06-18T10:36:33.397Z,37.00
2023-06-18T10:37:33.274Z,34.58
2023-06-18T10:38:33.272Z,32.39
2023-06-18T10:39:33.518Z,33.48
2023-06-18T10:40:33.243Z,32.96
2023-06-18T10:41:33.283Z,32.26
2023-06-18T10:42:33.223Z,32.55
2023-06-18T10:43:33.179Z,31.01
2023-06-18T10:44:33.188Z,30.45
2023-06-18T10:45:33.211Z,31.15
2023-06-18T10:46:33.230Z,31.04
2023-06-18T10:47:33.174Z,29.07
2023-06-18T10:48:33.149Z,29.75
2023-06-18T10:49:33.118Z,30.22
2023-06-18T10:50:33.111Z,35.53
2023-06-18T10:51:33.112Z,32.11
2023-06-18T10:52:33.162Z,31.98
2023-06-18T10:53:33.068Z,33.17
2023-06-18T10:54:33.064Z,31.87
2023-06-18T10:55:33.292Z,30.77
2023-06-18T10:56:33.142Z,30.96
2023-06-18T10:57:33.012Z,34.06
2023-06-18T10:58:33.006Z,32.49
2023-06-18T10:59:33.011Z,31.81
2023-06-18T11:00:33.002Z,31.11
2023-06-18T11:01:33.042Z,30.05
2023-06-18T11:02:33.093Z,29.88
2023-06-18T11:03:33.008Z,33.28
2023-06-18T11:04:32.940Z,29.02
2023-06-18T11:05:33.000Z,28.61
2023-06-18T11:06:32.962Z,28.43
2023-06-18T11:07:33.044Z,29.19
2023-06-18T11:08:32.972Z,28.33
2023-06-18T11:09:32.943Z,29.61
2023-06-18T11:10:32.912Z,28.44
2023-06-18T11:11:32.968Z,32.52
2023-06-18T11:12:33.015Z,28.25
2023-06-18T11:13:34.947Z,30.28
2023-06-18T11:14:32.961Z,28.93
2023-06-18T11:15:32.814Z,29.61
2023-06-18T11:19:11.322Z,29.52
2023-06-18T11:20:12.127Z,30.00
2023-06-18T11:21:12.152Z,28.34
2023-06-18T11:22:12.240Z,28.45
2023-06-18T11:23:12.413Z,29.43
2023-06-18T11:24:12.162Z,29.06
2023-06-18T11:25:12.278Z,29.92
2023-06-18T11:26:12.085Z,30.11
2023-06-18T11:27:12.218Z,31.22
2023-06-18T11:28:12.164Z,29.07
2023-06-18T11:29:12.109Z,33.15
2023-06-18T11:30:12.345Z,29.74
2023-06-18T11:31:12.256Z,28.09
2023-06-18T11:32:12.104Z,28.52
2023-06-18T11:33:12.114Z,30.00
2023-06-18T11:34:12.060Z,28.94
2023-06-18T11:35:11.992Z,29.83
2023-06-18T11:36:12.036Z,30.80
2023-06-18T11:37:11.966Z,30.32
2023-06-18T11:38:12.116Z,30.64
2023-06-18T11:39:11.964Z,30.52
2023-06-18T11:40:11.959Z,30.22
2023-06-18T11:41:11.930Z,29.83
2023-06-18T11:42:13.939Z,30.49
2023-06-18T11:43:11.871Z,30.27
2023-06-18T11:44:11.897Z,30.76
2023-06-18T11:45:11.894Z,33.48
2023-06-18T11:46:11.964Z,31.31
2023-06-18T11:47:11.903Z,28.97
2023-06-18T11:48:11.858Z,30.63
2023-06-18T11:49:11.808Z,30.45
2023-06-18T11:50:11.809Z,34.94
2023-06-18T11:51:12.245Z,33.09
2023-06-18T11:52:11.782Z,34.47
2023-06-18T11:53:11.790Z,35.09
2023-06-18T11:54:11.720Z,31.88
2023-06-18T11:55:11.767Z,34.93
2023-06-18T11:56:11.677Z,35.55
2023-06-18T11:57:11.663Z,37.51
2023-06-18T11:58:11.711Z,36.53
2023-06-18T11:59:11.720Z,33.41
2023-06-18T12:00:11.670Z,33.43
2023-06-18T12:01:11.632Z,33.46
2023-06-18T12:02:11.665Z,36.60
2023-06-18T12:03:11.718Z,33.48
2023-06-18T12:04:11.716Z,33.85
2023-06-18T12:05:11.692Z,35.05
2023-06-18T12:06:11.525Z,33.39
2023-06-18T12:07:11.607Z,33.80
2023-06-18T12:08:11.540Z,35.87
2023-06-18T12:09:12.021Z,38.24
2023-06-18T12:10:11.688Z,34.49
2023-06-18T12:11:11.723Z,37.24
2023-06-18T12:12:11.791Z,35.47
2023-06-18T12:13:11.773Z,39.40
2023-06-18T12:14:11.734Z,41.56
2023-06-18T12:15:11.831Z,36.55
2023-06-18T12:16:12.246Z,37.15
2023-06-18T12:17:11.708Z,35.59
2023-06-18T12:18:11.654Z,37.57
2023-06-18T12:19:11.698Z,37.38
2023-06-18T12:20:11.728Z,36.00
2023-06-18T12:21:11.917Z,35.71
2023-06-18T12:22:11.753Z,39.44
2023-06-18T12:23:12.363Z,38.24
2023-06-18T12:24:12.234Z,38.84
2023-06-18T12:25:11.622Z,36.47
2023-06-18T12:26:12.257Z,38.15
2023-06-18T12:27:11.763Z,37.26
2023-06-18T12:28:12.157Z,36.69
2023-06-18T12:29:12.226Z,38.95
2023-06-18T12:30:12.215Z,41.02
2023-06-18T12:31:11.744Z,36.00
2023-06-18T12:32:11.528Z,38.85
2023-06-18T12:33:11.633Z,35.61
2023-06-18T12:34:12.227Z,38.09
2023-06-18T12:35:11.610Z,36.11
2023-06-18T12:36:11.753Z,38.87
2023-06-18T12:37:12.107Z,36.11
2023-06-18T12:38:11.550Z,36.41
2023-06-18T12:39:11.153Z,35.74
2023-06-18T12:40:11.237Z,37.10
2023-06-18T12:41:11.285Z,38.70
2023-06-18T12:42:11.272Z,36.32
2023-06-18T12:43:11.134Z,34.15
2023-06-18T12:44:11.202Z,34.56
2023-06-18T12:45:11.304Z,35.84
2023-06-18T12:46:11.177Z,35.86
2023-06-18T12:47:11.067Z,36.33
2023-06-18T12:48:11.030Z,35.15
2023-06-18T12:49:11.136Z,35.96
2023-06-18T12:50:11.235Z,37.32
2023-06-18T12:51:11.028Z,37.02
2023-06-18T12:52:10.983Z,38.40
2023-06-18T12:53:11.035Z,38.10
2023-06-18T12:54:10.952Z,40.86
2023-06-18T12:55:11.012Z,40.86
2023-06-18T12:56:11.113Z,40.47