createdAt,value
2022-08-26T04:03:09.958Z,86.79
2022-08-26T04:04:09.880Z,86.79
2022-08-26T04:05:09.877Z,86.69
2022-08-26T04:06:09.871Z,86.69
2022-08-26T04:07:09.831Z,86.69
2022-08-26T04:08:10.070Z,86.59
2022-08-26T04:09:09.811Z,86.59
2022-08-26T04:10:09.843Z,86.59
2022-08-26T04:11:09.775Z,86.59
2022-08-26T04:12:09.778Z,86.59
2022-08-26T04:13:10.042Z,86.69
2022-08-26T04:14:09.753Z,86.59
2022-08-26T04:15:09.747Z,86.59
2022-08-26T04:16:10.278Z,86.59
2022-08-26T04:17:09.717Z,86.59
2022-08-26T04:18:09.715Z,86.69
2022-08-26T04:19:09.722Z,86.69
2022-08-26T04:20:09.680Z,86.59
2022-08-26T04:21:09.669Z,86.49
2022-08-26T04:22:09.644Z,86.49
2022-08-26T04:23:09.668Z,86.49
2022-08-26T04:24:12.091Z,86.39
2022-08-26T04:25:09.631Z,86.39
2022-08-26T04:26:09.611Z,86.39
2022-08-26T04:27:09.601Z,86.39
2022-08-26T04:28:09.575Z,86.29
2022-08-26T04:29:09.627Z,86.29
2022-08-26T04:30:09.563Z,86.39
2022-08-26T04:31:09.630Z,86.29
2022-08-26T04:32:09.553Z,86.29
2022-08-26T04:33:12.902Z,86.29
2022-08-26T04:34:09.525Z,86.39
2022-08-26T04:35:09.500Z,86.39
2022-08-26T04:36:09.501Z,86.39
2022-08-26T04:37:09.481Z,86.39
2022-08-26T04:38:09.490Z,86.39
2022-08-26T04:39:09.500Z,86.39
2022-08-26T04:40:09.519Z,86.39
2022-08-26T04:41:15.263Z,86.39
2022-08-26T04:42:09.456Z,86.39
2022-08-26T04:43:09.488Z,86.29
2022-08-26T04:44:09.441Z,86.29
2022-08-26T04:45:10.406Z,86.29
2022-08-26T04:46:09.430Z,86.39
2022-08-26T04:47:09.371Z,86.39
2022-08-26T04:48:11.067Z,86.39
2022-08-26T04:49:16.503Z,86.29
2022-08-26T04:50:09.379Z,86.29
2022-08-26T04:51:09.380Z,86.29
2022-08-26T04:52:09.355Z,86.39
2022-08-26T04:53:09.442Z,86.49
2022-08-26T04:54:09.317Z,86.59
2022-08-26T04:55:09.327Z,86.69
2022-08-26T04:56:09.280Z,86.69
2022-08-26T04:57:09.279Z,86.59
2022-08-26T04:58:10.462Z,86.59
2022-08-26T04:59:14.954Z,86.49
2022-08-26T05:00:09.235Z,86.39
2022-08-26T05:01:09.236Z,86.29
2022-08-26T05:02:09.289Z,86.19
2022-08-26T05:03:10.578Z,86.29
2022-08-26T05:04:09.287Z,86.29
2022-08-26T05:05:09.199Z,86.19
2022-08-26T05:06:09.448Z,86.09
2022-08-26T05:07:09.153Z,86.09
2022-08-26T05:08:09.180Z,85.99
2022-08-26T05:09:09.150Z,85.99
2022-08-26T05:10:09.133Z,85.99
2022-08-26T05:11:09.438Z,85.85
2022-08-26T05:12:09.172Z,85.85
2022-08-26T05:13:11.111Z,85.85
2022-08-26T05:14:09.090Z,85.85
2022-08-26T05:15:09.078Z,85.75
2022-08-26T05:16:09.094Z,85.85
2022-08-26T05:17:09.046Z,85.85
2022-08-26T05:18:09.053Z,85.65
2022-08-26T05:19:09.038Z,85.55
2022-08-26T05:20:09.028Z,85.55
2022-08-26T05:21:09.020Z,85.55
2022-08-26T05:22:09.023Z,85.55
2022-08-26T05:23:09.275Z,85.65
2022-08-26T05:24:08.971Z,85.55
2022-08-26T05:25:08.993Z,85.45
2022-08-26T05:26:08.953Z,85.25
2022-08-26T05:27:11.445Z,85.25
2022-08-26T05:28:08.938Z,85.15
2022-08-26T05:29:08.930Z,85.15
2022-08-26T05:30:08.919Z,84.95
2022-08-26T05:31:08.935Z,85.05
2022-08-26T05:32:08.883Z,84.95
2022-08-26T05:33:09.198Z,84.95
2022-08-26T05:34:08.868Z,84.85
2022-08-26T05:35:09.153Z,84.95
2022-08-26T05:36:08.855Z,84.85
2022-08-26T05:37:08.856Z,84.75
2022-08-26T05:38:12.392Z,84.65
2022-08-26T05:39:10.631Z,84.75
2022-08-26T05:40:08.873Z,84.75
2022-08-26T05:41:08.802Z,84.65
2022-08-26T05:42:08.790Z,84.65
2022-08-26T05:43:09.175Z,84.65
2022-08-26T05:44:08.806Z,84.55
2022-08-26T05:45:08.746Z,84.45
2022-08-26T05:46:08.896Z,84.25
2022-08-26T05:47:08.788Z,84.25
2022-08-26T05:48:08.742Z,84.25
2022-08-26T05:49:12.814Z,84.25
2022-08-26T05:50:08.701Z,84.25
2022-08-26T05:51:08.698Z,84.21
2022-08-26T05:52:08.877Z,84.21
2022-08-26T05:53:08.935Z,84.21
2022-08-26T05:54:08.673Z,84.11
2022-08-26T05:55:08.648Z,84.11
2022-08-26T05:56:08.642Z,84.01
2022-08-26T05:57:08.631Z,83.91
2022-08-26T05:58:08.621Z,83.81
2022-08-26T05:59:14.289Z,83.61
2022-08-26T06:00:08.620Z,83.51
2022-08-26T06:01:09.394Z,83.51
2022-08-26T06:02:08.580Z,83.41
2022-08-26T06:03:08.797Z,83.31
2022-08-26T06:04:08.551Z,83.31
2022-08-26T06:05:08.548Z,83.41
2022-08-26T06:06:08.562Z,83.31
2022-08-26T06:07:09.939Z,83.41
2022-08-26T06:08:08.506Z,83.31
2022-08-26T06:09:09.348Z,83.31
2022-08-26T06:10:31.025Z,83.07
2022-08-26T06:11:08.492Z,83.07
2022-08-26T06:12:08.491Z,83.07
2022-08-26T06:13:09.384Z,82.97
2022-08-26T06:14:08.433Z,82.87
2022-08-26T06:15:08.452Z,82.77
2022-08-26T06:16:08.474Z,82.57
2022-08-26T06:17:08.401Z,82.47
2022-08-26T06:18:08.396Z,82.47
2022-08-26T06:19:10.524Z,82.37
2022-08-26T06:20:08.442Z,82.37
2022-08-26T06:21:08.384Z,82.28
2022-08-26T06:22:08.333Z,82.28
2022-08-26T06:23:08.476Z,82.14
2022-08-26T06:24:08.331Z,81.93
2022-08-26T06:25:08.314Z,82.03
2022-08-26T06:26:08.314Z,82.17
2022-08-26T06:27:08.298Z,82.07
2022-08-26T06:28:08.278Z,82.03
2022-08-26T06:29:08.262Z,81.93
2022-08-26T06:30:08.272Z,81.93
2022-08-26T06:31:08.320Z,81.98
2022-08-26T06:32:08.755Z,81.93
2022-08-26T06:33:08.373Z,81.93
2022-08-26T06:34:10.719Z,81.98
2022-08-26T06:35:12.244Z,82.03
2022-08-26T06:36:08.192Z,81.84
2022-08-26T06:37:08.229Z,81.73
2022-08-26T06:38:08.190Z,81.54
2022-08-26T06:39:08.156Z,81.54
2022-08-26T06:40:08.198Z,81.54
2022-08-26T06:41:08.157Z,81.54
2022-08-26T06:42:08.113Z,81.43
2022-08-26T06:43:08.229Z,81.34
2022-08-26T06:44:08.123Z,81.13
2022-08-26T06:45:08.091Z,80.90
2022-08-26T06:46:08.130Z,80.80
2022-08-26T06:47:08.072Z,80.70
2022-08-26T06:48:08.049Z,80.40
2022-08-26T06:49:08.052Z,80.30
2022-08-26T06:50:08.050Z,80.30
2022-08-26T06:51:08.034Z,80.20
2022-08-26T06:52:08.016Z,80.20
2022-08-26T06:53:08.345Z,80.00
2022-08-26T06:54:07.998Z,80.00
2022-08-26T06:55:07.997Z,79.90
2022-08-26T06:56:07.986Z,79.90
2022-08-26T06:57:07.950Z,79.90
2022-08-26T06:58:07.959Z,79.70
2022-08-26T06:59:08.904Z,79.30
2022-08-26T07:00:07.982Z,79.30
2022-08-26T07:01:11.519Z,79.20
2022-08-26T07:02:08.120Z,79.50
2022-08-26T07:03:08.232Z,79.60
2022-08-26T07:04:10.598Z,79.70
2022-08-26T07:05:07.866Z,79.50
2022-08-26T07:06:07.870Z,79.50
2022-08-26T07:07:07.851Z,79.40
2022-08-26T07:08:09.125Z,79.30
2022-08-26T07:09:09.863Z,79.00
2022-08-26T07:10:07.825Z,78.86
2022-08-26T07:11:07.815Z,78.67
2022-08-26T07:12:07.791Z,78.56
2022-08-26T07:13:08.129Z,78.27
2022-08-26T07:14:07.817Z,78.17
2022-08-26T07:15:07.785Z,78.17
2022-08-26T07:16:07.802Z,77.57
2022-08-26T07:17:11.052Z,77.47
2022-08-26T07:18:07.738Z,77.47
2022-08-26T07:19:11.001Z,77.37
2022-08-26T07:20:07.706Z,77.47
2022-08-26T07:21:07.727Z,77.57
2022-08-26T07:22:08.652Z,77.67
2022-08-26T07:23:07.843Z,77.47
2022-08-26T07:24:07.729Z,77.47
2022-08-26T07:25:07.647Z,77.37
2022-08-26T07:26:07.652Z,77.17
2022-08-26T07:27:08.626Z,77.17
2022-08-26T07:28:07.624Z,77.17
2022-08-26T07:29:07.630Z,77.27
2022-08-26T07:30:07.596Z,77.13
2022-08-26T07:31:09.632Z,77.13
2022-08-26T07:32:07.615Z,77.17
2022-08-26T07:33:08.650Z,77.03
2022-08-26T07:34:07.552Z,77.03
2022-08-26T07:35:07.568Z,77.17
2022-08-26T07:36:07.536Z,77.13
2022-08-26T07:37:08.843Z,76.93
2022-08-26T07:38:07.511Z,76.93
2022-08-26T07:39:08.459Z,76.83
2022-08-26T07:40:07.515Z,76.83
2022-08-26T07:41:07.478Z,76.73
2022-08-26T07:42:08.536Z,76.64
2022-08-26T07:43:07.647Z,76.43
2022-08-26T07:44:07.441Z,76.30
2022-08-26T07:45:07.435Z,76.00
2022-08-26T07:46:07.424Z,75.70
2022-08-26T07:47:10.043Z,75.60
2022-08-26T07:48:07.406Z,75.40
2022-08-26T07:49:07.424Z,75.40
2022-08-26T07:50:07.397Z,75.01
2022-08-26T07:51:07.367Z,74.60
2022-08-26T07:52:07.359Z,74.71
2022-08-26T07:53:07.486Z,75.01
2022-08-26T07:54:07.371Z,74.90
2022-08-26T07:55:07.344Z,74.80
2022-08-26T07:56:07.310Z,74.67
2022-08-26T07:57:09.265Z,74.57
2022-08-26T07:58:07.299Z,74.57
2022-08-26T07:59:13.576Z,74.80
2022-08-26T08:00:07.280Z,74.90
2022-08-26T08:01:07.298Z,75.01
2022-08-26T08:02:07.232Z,74.57
2022-08-26T08:03:07.459Z,74.41
2022-08-26T08:04:07.234Z,74.51
2022-08-26T08:05:07.528Z,74.41
2022-08-26T08:06:07.195Z,74.37
2022-08-26T08:07:07.475Z,74.27
2022-08-26T08:08:27.890Z,74.17
2022-08-26T08:09:07.166Z,73.97
2022-08-26T08:10:09.879Z,73.87
2022-08-26T08:11:07.142Z,73.34
2022-08-26T08:12:07.142Z,73.57
2022-08-26T08:13:07.250Z,74.07
2022-08-26T08:14:08.392Z,74.60
2022-08-26T08:15:07.120Z,74.80
2022-08-26T08:16:07.101Z,75.40
2022-08-26T08:17:07.245Z,75.40
2022-08-26T08:18:07.110Z,75.31
2022-08-26T08:19:07.072Z,75.20
2022-08-26T08:20:07.040Z,75.10
2022-08-26T08:21:24.067Z,74.90
2022-08-26T08:22:17.501Z,75.01
2022-08-26T08:23:07.061Z,75.10
2022-08-26T08:24:07.012Z,75.20
2022-08-26T08:25:08.124Z,75.70
2022-08-26T08:26:07.002Z,76.14
2022-08-26T08:27:06.983Z,76.00
2022-08-26T08:28:07.043Z,75.90
2022-08-26T08:29:06.962Z,75.70
2022-08-26T08:30:06.951Z,75.80
2022-08-26T08:31:07.020Z,76.14
2022-08-26T08:32:06.980Z,76.34
2022-08-26T08:33:06.897Z,76.10
2022-08-26T08:34:06.911Z,75.90
2022-08-26T08:35:10.797Z,75.50
2022-08-26T08:36:06.881Z,75.07
2022-08-26T08:37:10.078Z,74.57
2022-08-26T08:38:06.994Z,74.27
2022-08-26T08:39:06.835Z,74.07
2022-08-26T08:40:06.891Z,73.87
2022-08-26T08:41:06.883Z,73.87
2022-08-26T08:42:06.835Z,73.77
2022-08-26T08:43:06.999Z,73.64
2022-08-26T08:44:06.796Z,73.64
2022-08-26T08:45:06.772Z,73.44
2022-08-26T08:46:06.813Z,73.44
2022-08-26T08:47:06.766Z,73.24
2022-08-26T08:48:06.943Z,73.44
2022-08-26T08:49:06.738Z,73.54
2022-08-26T08:50:06.722Z,73.44
2022-08-26T08:51:06.702Z,73.44
2022-08-26T08:52:06.717Z,73.44
2022-08-26T08:53:08.964Z,73.44
2022-08-26T08:54:06.707Z,73.24
2022-08-26T08:55:11.063Z,72.94
2022-08-26T08:56:06.655Z,72.81
2022-08-26T08:57:06.646Z,72.81
2022-08-26T08:58:08.124Z,72.71
2022-08-26T08:59:06.637Z,73.00
2022-08-26T09:00:06.614Z,72.91
2022-08-26T09:01:06.725Z,72.91
2022-08-26T09:02:06.673Z,72.71
2022-08-26T09:03:06.574Z,72.71
2022-08-26T09:04:06.588Z,73.00
2022-08-26T09:05:06.554Z,73.04
2022-08-26T09:06:07.460Z,73.14
2022-08-26T09:07:06.548Z,73.14
2022-08-26T09:08:06.745Z,73.24
2022-08-26T09:09:06.509Z,73.14
2022-08-26T09:10:06.497Z,73.11
2022-08-26T09:11:06.840Z,72.91
2022-08-26T09:12:06.526Z,72.71
2022-08-26T09:13:06.461Z,72.38
2022-08-26T09:14:06.492Z,71.98
2022-08-26T09:15:06.445Z,71.98
2022-08-26T09:16:06.417Z,71.68
2022-08-26T09:17:06.499Z,71.68
2022-08-26T09:18:06.420Z,71.68
2022-08-26T09:19:06.406Z,71.78
2022-08-26T09:20:06.386Z,72.11
2022-08-26T09:21:06.421Z,72.21
2022-08-26T09:22:09.372Z,72.28
2022-08-26T09:23:06.392Z,72.17
2022-08-26T09:24:06.388Z,72.08
2022-08-26T09:25:06.350Z,72.08
2022-08-26T09:26:06.309Z,71.98
2022-08-26T09:27:06.951Z,72.08
2022-08-26T09:28:06.360Z,71.98
2022-08-26T09:29:06.349Z,72.08
2022-08-26T09:30:06.311Z,71.88
2022-08-26T09:31:10.653Z,71.88
2022-08-26T09:32:06.252Z,71.88
2022-08-26T09:33:06.645Z,72.28
2022-08-26T09:34:06.254Z,72.17
2022-08-26T09:35:06.345Z,71.88
2022-08-26T09:36:06.224Z,71.68
2022-08-26T09:37:06.205Z,71.68
2022-08-26T09:38:09.083Z,71.48
2022-08-26T09:39:06.176Z,71.58
2022-08-26T09:40:06.214Z,71.58
2022-08-26T09:41:06.161Z,71.98
2022-08-26T09:42:06.154Z,72.28
2022-08-26T09:43:06.186Z,72.28
2022-08-26T09:44:06.145Z,72.28
2022-08-26T09:45:06.164Z,71.98
2022-08-26T09:46:06.147Z,71.98
2022-08-26T09:47:06.095Z,71.78
2022-08-26T09:48:06.146Z,71.78
2022-08-26T09:49:06.079Z,71.68
2022-08-26T09:50:09.405Z,71.78
2022-08-26T09:51:06.064Z,71.78
2022-08-26T09:52:06.039Z,71.78
2022-08-26T09:53:09.933Z,71.78
2022-08-26T09:54:08.027Z,71.78
2022-08-26T09:55:06.016Z,71.68
2022-08-26T09:56:06.000Z,71.68
2022-08-26T09:57:05.980Z,71.78
2022-08-26T09:58:08.770Z,71.88
2022-08-26T09:59:06.485Z,71.78
2022-08-26T10:00:05.961Z,71.58
2022-08-26T10:01:06.064Z,71.34
2022-08-26T10:02:05.938Z,71.05
2022-08-26T10:03:05.913Z,71.05
2022-08-26T10:04:05.928Z,70.85
2022-08-26T10:05:09.226Z,70.75
2022-08-26T10:06:05.901Z,70.75
2022-08-26T10:07:05.888Z,70.45
2022-08-26T10:08:05.885Z,70.32
2022-08-26T10:09:09.659Z,70.45
2022-08-26T10:10:05.849Z,70.55
2022-08-26T10:11:05.824Z,70.85
2022-08-26T10:12:05.859Z,70.85
2022-08-26T10:13:05.868Z,70.85
2022-08-26T10:14:05.848Z,70.75
2022-08-26T10:15:05.792Z,70.85
2022-08-26T10:16:05.771Z,70.75
2022-08-26T10:17:07.004Z,70.85
2022-08-26T10:18:05.879Z,70.85
2022-08-26T10:19:05.780Z,71.05
2022-08-26T10:20:05.756Z,71.05
2022-08-26T10:21:05.746Z,71.05
2022-08-26T10:22:05.698Z,71.05
2022-08-26T10:23:06.588Z,70.75
2022-08-26T10:24:05.698Z,70.55
2022-08-26T10:25:05.728Z,70.45
2022-08-26T10:26:05.667Z,70.36
2022-08-26T10:27:05.675Z,70.36
2022-08-26T10:28:05.845Z,70.55
2022-08-26T10:29:05.646Z,70.45
2022-08-26T10:30:05.642Z,70.45
2022-08-26T10:31:05.609Z,70.65
2022-08-26T10:32:05.646Z,70.85
2022-08-26T10:33:05.663Z,71.05
2022-08-26T10:34:05.581Z,71.38
2022-08-26T10:35:05.781Z,71.68
2022-08-26T10:36:05.554Z,71.58
2022-08-26T10:37:15.726Z,71.98
2022-08-26T10:38:05.585Z,72.08
2022-08-26T10:39:05.514Z,71.88
2022-08-26T10:40:05.572Z,71.78
2022-08-26T10:41:10.410Z,71.78
2022-08-26T10:42:05.506Z,71.48
2022-08-26T10:43:11.146Z,71.38
2022-08-26T10:44:05.477Z,71.48
2022-08-26T10:45:06.429Z,71.48
2022-08-26T10:46:05.477Z,71.15
2022-08-26T10:47:05.451Z,71.05
2022-08-26T10:48:05.468Z,71.08
2022-08-26T10:49:06.512Z,71.18
2022-08-26T10:50:05.995Z,71.18
2022-08-26T10:51:06.035Z,71.38
2022-08-26T10:52:12.368Z,71.38
2022-08-26T10:53:09.559Z,71.48
2022-08-26T10:54:05.361Z,71.48
2022-08-26T10:55:05.347Z,71.38
2022-08-26T10:56:06.533Z,70.89
2022-08-26T10:57:05.353Z,70.89
2022-08-26T10:58:07.280Z,70.89
2022-08-26T10:59:05.322Z,70.98
2022-08-26T11:00:05.304Z,70.98
2022-08-26T11:01:10.467Z,70.89
2022-08-26T11:02:05.258Z,70.65
2022-08-26T11:03:05.325Z,70.25
2022-08-26T11:04:05.313Z,69.72
2022-08-26T11:05:05.227Z,69.32
2022-08-26T11:06:05.255Z,68.83
2022-08-26T11:07:05.267Z,68.60
2022-08-26T11:08:05.293Z,68.50
2022-08-26T11:09:05.214Z,68.00
2022-08-26T11:10:05.194Z,67.80
2022-08-26T11:11:05.194Z,67.71
2022-08-26T11:12:10.108Z,67.60
2022-08-26T11:13:05.157Z,67.71
2022-08-26T11:14:05.144Z,67.41
2022-08-26T11:15:05.355Z,67.08
2022-08-26T11:16:05.393Z,66.68
2022-08-26T11:17:05.143Z,66.68
2022-08-26T11:18:05.108Z,66.88
2022-08-26T11:19:05.094Z,66.78
2022-08-26T11:20:09.245Z,66.88
2022-08-26T11:21:05.081Z,67.08
2022-08-26T11:22:05.083Z,67.08
2022-08-26T11:23:05.040Z,66.98
2022-08-26T11:24:05.031Z,67.60
2022-08-26T11:25:05.019Z,67.71
2022-08-26T11:26:05.046Z,67.71
2022-08-26T11:27:05.018Z,67.80
2022-08-26T11:28:05.019Z,67.90
2022-08-26T11:29:04.997Z,68.20
2022-08-26T11:30:04.980Z,68.30
2022-08-26T11:31:04.973Z,68.50
2022-08-26T11:32:04.979Z,68.40
2022-08-26T11:33:04.935Z,68.40
2022-08-26T11:34:04.930Z,68.73
2022-08-26T11:35:04.949Z,69.13
2022-08-26T11:36:07.496Z,69.46
2022-08-26T11:37:04.912Z,69.66
2022-08-26T11:38:04.905Z,69.56
2022-08-26T11:39:04.878Z,69.32
2022-08-26T11:40:04.967Z,68.93
2022-08-26T11:41:04.873Z,68.73
2022-08-26T11:42:04.859Z,68.33
2022-08-26T11:43:04.890Z,68.20
2022-08-26T11:44:04.803Z,68.00
2022-08-26T11:45:04.885Z,67.71
2022-08-26T11:46:04.852Z,67.60
2022-08-26T11:47:04.817Z,67.47
2022-08-26T11:48:04.791Z,67.08
2022-08-26T11:49:04.764Z,66.75
2022-08-26T11:50:04.739Z,66.25
2022-08-26T11:51:04.776Z,65.82
2022-08-26T11:52:04.959Z,65.33
2022-08-26T11:53:06.322Z,65.00
2022-08-26T11:54:04.705Z,64.50
2022-08-26T11:55:04.717Z,64.07
2022-08-26T11:56:04.903Z,63.68
2022-08-26T11:57:07.927Z,63.58
2022-08-26T11:58:05.868Z,63.45
2022-08-26T11:59:04.683Z,63.06
2022-08-26T12:00:05.734Z,62.85
2022-08-26T12:01:04.662Z,62.96
2022-08-26T12:03:15.392Z,63.18
2022-08-26T12:04:16.486Z,63.18
2022-08-26T12:05:16.295Z,63.09
2022-08-26T12:06:16.297Z,63.28
2022-08-26T12:07:23.998Z,63.58
2022-08-26T12:08:16.268Z,63.81
2022-08-26T12:09:16.215Z,64.01
2022-08-26T12:10:16.223Z,64.20
2022-08-26T12:11:16.208Z,64.20
2022-08-26T12:12:16.198Z,63.91
2022-08-26T12:13:16.183Z,63.91
2022-08-26T12:14:16.176Z,63.91
2022-08-26T12:15:16.184Z,63.91
2022-08-26T12:16:16.211Z,64.11
2022-08-26T12:17:16.186Z,64.20
2022-08-26T12:18:16.131Z,64.43
2022-08-26T12:19:16.118Z,64.20
2022-08-26T12:20:16.150Z,64.01
2022-08-26T12:21:16.145Z,63.91
2022-08-26T12:22:16.135Z,63.58
2022-08-26T12:23:16.071Z,62.85
2022-08-26T12:24:16.078Z,62.46
2022-08-26T12:25:16.053Z,62.04
2022-08-26T12:26:16.033Z,61.74
2022-08-26T12:27:16.032Z,61.74
2022-08-26T12:28:16.024Z,61.34
2022-08-26T12:29:20.332Z,61.44
2022-08-26T12:30:19.161Z,61.44
2022-08-26T12:31:16.043Z,61.05
2022-08-26T12:32:16.011Z,61.02
2022-08-26T12:33:22.649Z,60.72
2022-08-26T12:34:17.889Z,60.72
2022-08-26T12:35:15.986Z,60.30
2022-08-26T12:36:15.938Z,59.67
2022-08-26T12:37:15.914Z,59.05
2022-08-26T12:38:15.913Z,58.06
2022-08-26T12:39:15.955Z,58.16
2022-08-26T12:40:16.009Z,57.93
2022-08-26T12:41:15.907Z,57.64
2022-08-26T12:42:15.877Z,57.64
2022-08-26T12:43:15.891Z,57.74
2022-08-26T12:44:15.847Z,57.74
2022-08-26T12:45:15.832Z,57.74
2022-08-26T12:46:15.840Z,58.06
2022-08-26T12:47:15.821Z,58.16
2022-08-26T12:48:15.887Z,58.16
2022-08-26T12:49:15.786Z,58.46
2022-08-26T12:50:15.820Z,58.69
2022-08-26T12:51:15.771Z,58.98
2022-08-26T12:52:15.779Z,59.18
2022-08-26T12:53:15.741Z,59.47
2022-08-26T12:54:15.742Z,59.60
2022-08-26T12:55:15.720Z,59.70
2022-08-26T12:56:15.720Z,59.80
2022-08-26T12:57:15.728Z,59.93
2022-08-26T12:58:15.707Z,60.32
2022-08-26T12:59:16.446Z,60.55
2022-08-26T13:00:15.680Z,60.55
2022-08-26T13:01:15.856Z,60.45
2022-08-26T13:02:15.836Z,60.65
2022-08-26T13:03:15.643Z,60.65
2022-08-26T13:04:15.832Z,60.75
2022-08-26T13:05:16.303Z,60.55
2022-08-26T13:06:16.328Z,60.42
2022-08-26T13:07:15.589Z,60.03
2022-08-26T13:08:15.631Z,59.93
2022-08-26T13:09:15.589Z,59.60
2022-08-26T13:10:15.564Z,59.60
2022-08-26T13:11:15.555Z,59.60
2022-08-26T13:12:15.553Z,59.60
2022-08-26T13:13:15.563Z,59.50
2022-08-26T13:14:21.275Z,60.19
2022-08-26T13:15:15.511Z,60.72
2022-08-26T13:16:15.570Z,61.54
2022-08-26T13:17:15.516Z,62.04
2022-08-26T13:18:15.477Z,62.26
2022-08-26T13:19:15.529Z,62.66
2022-08-26T13:20:15.455Z,63.18
2022-08-26T13:21:15.480Z,63.48
2022-08-26T13:22:15.442Z,63.88
2022-08-26T13:23:15.629Z,64.07
2022-08-26T13:24:15.406Z,63.98
2022-08-26T13:25:15.413Z,63.98
2022-08-26T13:26:15.385Z,63.78
2022-08-26T13:27:15.415Z,63.78
2022-08-26T13:28:15.392Z,63.58
2022-08-26T13:29:15.391Z,63.78
2022-08-26T13:30:15.368Z,64.01
2022-08-26T13:31:15.448Z,63.91
2022-08-26T13:32:15.363Z,64.11
2022-08-26T13:33:15.323Z,64.40
2022-08-26T13:34:15.304Z,64.40
2022-08-26T13:35:15.358Z,64.11
2022-08-26T13:36:15.320Z,64.31
2022-08-26T13:37:15.291Z,64.60
2022-08-26T13:38:32.951Z,64.60
2022-08-26T13:39:15.266Z,64.60
2022-08-26T13:40:15.425Z,64.50
2022-08-26T13:41:15.252Z,64.31
2022-08-26T13:42:15.231Z,63.98
2022-08-26T13:43:15.216Z,63.48
2022-08-26T13:44:15.204Z,63.28
2022-08-26T13:45:15.219Z,63.18
2022-08-26T13:46:15.243Z,62.96
2022-08-26T13:47:15.181Z,63.06
2022-08-26T13:48:15.189Z,62.85
2022-08-26T13:49:15.160Z,62.66
2022-08-26T13:50:15.209Z,62.36
2022-08-26T13:51:15.145Z,62.16
2022-08-26T13:52:15.130Z,62.36
2022-08-26T13:53:15.146Z,62.79
2022-08-26T13:54:15.087Z,63.09
2022-08-26T13:55:15.137Z,63.28
2022-08-26T13:56:15.111Z,63.28
2022-08-26T13:57:15.074Z,63.28
2022-08-26T13:58:15.055Z,63.18
2022-08-26T13:59:15.045Z,63.28
2022-08-26T14:00:15.050Z,63.68
2022-08-26T14:02:14.265Z,64.01
2022-08-26T14:03:15.268Z,63.81
2022-08-26T14:04:15.244Z,63.68
2022-08-26T14:05:15.223Z,63.39
2022-08-26T14:06:15.215Z,63.09
2022-08-26T14:07:15.181Z,62.99
2022-08-26T14:08:15.191Z,62.85
2022-08-26T14:09:15.216Z,62.76
2022-08-26T14:10:15.161Z,62.76
2022-08-26T14:11:15.220Z,62.96
2022-08-26T14:12:15.156Z,62.99
2022-08-26T14:13:15.142Z,63.39
2022-08-26T14:14:15.130Z,63.58
2022-08-26T14:15:15.119Z,63.48
2022-08-26T14:16:15.124Z,63.39
2022-08-26T14:17:15.107Z,63.58
2022-08-26T14:18:15.082Z,63.58
2022-08-26T14:19:15.075Z,63.48
2022-08-26T14:20:15.085Z,63.48
2022-08-26T14:21:15.100Z,63.35
2022-08-26T14:22:15.046Z,63.06
2022-08-26T14:23:15.119Z,62.76
2022-08-26T14:24:15.002Z,62.63
2022-08-26T14:25:15.006Z,62.43
2022-08-26T14:26:28.524Z,61.94
2022-08-26T14:27:14.997Z,61.94
2022-08-26T14:28:15.053Z,61.94
2022-08-26T14:29:16.693Z,62.16
2022-08-26T14:30:14.943Z,62.33
2022-08-26T14:31:14.966Z,62.23
2022-08-26T14:32:14.948Z,62.13
2022-08-26T14:33:14.931Z,61.74
2022-08-26T14:34:14.906Z,61.54
2022-08-26T14:35:14.907Z,61.51
2022-08-26T14:36:14.916Z,61.41
2022-08-26T14:37:15.509Z,61.74
2022-08-26T14:38:14.865Z,61.83
2022-08-26T14:39:14.849Z,61.94
2022-08-26T14:40:14.938Z,62.36
2022-08-26T14:41:14.849Z,62.66
2022-08-26T14:42:14.861Z,62.76
2022-08-26T14:43:14.802Z,62.88
2022-08-26T14:44:14.815Z,62.99
2022-08-26T14:45:14.807Z,62.66
2022-08-26T14:46:14.838Z,62.66
2022-08-26T14:47:14.885Z,62.46
2022-08-26T14:48:14.782Z,62.46
2022-08-26T14:49:14.745Z,62.36
2022-08-26T14:50:14.730Z,62.36
2022-08-26T14:51:14.723Z,62.36
2022-08-26T14:52:14.769Z,62.46
2022-08-26T14:53:14.711Z,62.88
2022-08-26T14:54:14.745Z,63.09
2022-08-26T14:55:14.696Z,63.39
2022-08-26T14:56:16.707Z,63.51
2022-08-26T14:57:14.636Z,63.81
2022-08-26T14:58:14.647Z,63.91
2022-08-26T14:59:14.623Z,64.01
2022-08-26T15:00:14.629Z,64.11
2022-08-26T15:01:14.667Z,64.34
2022-08-26T15:02:32.535Z,64.53
2022-08-26T15:04:14.571Z,64.53
2022-08-26T15:05:14.565Z,64.63
2022-08-26T15:06:14.587Z,64.73
2022-08-26T15:07:14.550Z,64.73
2022-08-26T15:08:14.536Z,64.63
2022-08-26T15:09:14.525Z,64.73
2022-08-26T15:10:14.501Z,64.93
2022-08-26T15:11:14.537Z,65.03
2022-08-26T15:12:14.524Z,65.26
2022-08-26T15:13:14.469Z,65.75
2022-08-26T15:14:19.221Z,66.18
2022-08-26T15:15:14.478Z,66.48
2022-08-26T15:16:14.529Z,66.58
2022-08-26T15:17:14.429Z,66.58
2022-08-26T15:18:14.434Z,66.48
2022-08-26T15:19:14.410Z,66.48
2022-08-26T15:20:14.424Z,66.58
2022-08-26T15:21:14.400Z,66.68
2022-08-26T15:22:14.391Z,66.88
2022-08-26T15:23:14.461Z,67.11
2022-08-26T15:24:14.343Z,67.41
2022-08-26T15:25:14.324Z,67.41
2022-08-26T15:26:14.328Z,67.41
2022-08-26T15:27:14.325Z,67.41
2022-08-26T15:28:14.334Z,67.60
2022-08-26T15:29:14.307Z,67.60
2022-08-26T15:30:14.280Z,67.50
2022-08-26T15:31:14.315Z,67.50
2022-08-26T15:32:14.269Z,67.60
2022-08-26T15:33:14.863Z,67.71
2022-08-26T15:34:16.776Z,67.90
2022-08-26T15:35:14.212Z,67.71
2022-08-26T15:36:14.206Z,67.71
2022-08-26T15:37:14.203Z,67.80
2022-08-26T15:38:14.181Z,67.71
2022-08-26T15:39:14.202Z,67.50
2022-08-26T15:40:14.237Z,67.38
2022-08-26T15:41:14.163Z,67.08
2022-08-26T15:42:14.147Z,66.98
2022-08-26T15:43:27.802Z,66.88
2022-08-26T15:44:14.150Z,66.78
2022-08-26T15:45:14.128Z,66.55
2022-08-26T15:46:14.162Z,66.55
2022-08-26T15:47:14.080Z,66.45
2022-08-26T15:48:14.312Z,66.88
2022-08-26T15:49:18.420Z,67.08
2022-08-26T15:50:14.067Z,67.18
2022-08-26T15:51:14.038Z,67.18
2022-08-26T15:52:20.564Z,67.18
2022-08-26T15:53:14.036Z,67.18
2022-08-26T15:54:14.075Z,66.98
2022-08-26T15:55:13.992Z,66.98
2022-08-26T15:56:14.015Z,66.98
2022-08-26T15:57:16.418Z,67.21
2022-08-26T15:58:13.974Z,67.31
2022-08-26T15:59:14.026Z,67.21
2022-08-26T16:00:13.955Z,67.31
2022-08-26T16:01:14.009Z,67.31
2022-08-26T16:02:14.010Z,67.50
2022-08-26T16:03:13.913Z,67.41
2022-08-26T16:04:13.916Z,67.21
2022-08-26T16:05:13.885Z,67.08
2022-08-26T16:06:13.950Z,66.98
2022-08-26T16:07:13.874Z,66.88
2022-08-26T16:08:13.854Z,66.78
2022-08-26T16:09:13.841Z,66.68
2022-08-26T16:10:13.841Z,66.78
2022-08-26T16:11:13.844Z,66.68
2022-08-26T16:13:14.794Z,66.91
2022-08-26T16:14:13.812Z,66.78
2022-08-26T16:15:13.778Z,66.78
2022-08-26T16:16:13.858Z,66.68
2022-08-26T16:17:13.755Z,66.38
2022-08-26T16:18:13.761Z,66.58
2022-08-26T16:19:13.744Z,66.48
2022-08-26T16:20:13.732Z,66.61
2022-08-26T16:21:14.190Z,66.61
2022-08-26T16:22:13.693Z,66.61
2022-08-26T16:23:13.684Z,66.71
2022-08-26T16:24:13.670Z,66.91
2022-08-26T16:25:13.741Z,66.91
2022-08-26T16:26:13.657Z,66.81
2022-08-26T16:27:13.639Z,66.81
2022-08-26T16:28:13.624Z,66.81
2022-08-26T16:29:13.629Z,66.81
2022-08-26T16:30:13.625Z,66.91
2022-08-26T16:31:13.667Z,66.81
2022-08-26T16:32:13.589Z,66.58
2022-08-26T16:33:13.601Z,66.51
2022-08-26T16:34:13.563Z,66.61
2022-08-26T16:35:13.559Z,66.71
2022-08-26T16:36:13.548Z,66.61
2022-08-26T16:37:13.553Z,66.71
2022-08-26T16:38:13.516Z,66.71
2022-08-26T16:39:13.515Z,66.71
2022-08-26T16:40:13.552Z,66.61
2022-08-26T16:41:13.489Z,66.41
2022-08-26T16:42:13.481Z,66.51
2022-08-26T16:43:15.194Z,66.61
2022-08-26T16:44:13.454Z,66.71
2022-08-26T16:45:13.438Z,66.61
2022-08-26T16:46:13.586Z,66.61
2022-08-26T16:47:13.437Z,66.74
2022-08-26T16:48:13.410Z,66.94
2022-08-26T16:49:13.389Z,66.85
2022-08-26T16:50:13.379Z,66.85
2022-08-26T16:51:13.386Z,67.04
2022-08-26T16:52:14.132Z,67.14
2022-08-26T16:54:13.346Z,67.14
2022-08-26T16:55:13.346Z,67.44
2022-08-26T16:56:13.366Z,67.44
2022-08-26T16:57:13.319Z,67.57
2022-08-26T16:58:13.304Z,67.47
2022-08-26T16:59:13.299Z,67.77
2022-08-26T17:00:13.281Z,67.87