createdAt,value
2023-03-22T00:01:58.728Z,3.09
2023-03-22T00:04:26.368Z,3.18
2023-03-22T00:06:52.944Z,3.46
2023-03-22T00:09:19.526Z,3.47
2023-03-22T00:11:46.213Z,3.73
2023-03-22T00:14:12.744Z,3.77
2023-03-22T00:16:39.877Z,3.89
2023-03-22T00:19:06.463Z,3.85
2023-03-22T00:21:32.983Z,4.02
2023-03-22T00:23:59.502Z,3.95
2023-03-22T00:26:26.086Z,4.07
2023-03-22T00:28:52.651Z,4.14
2023-03-22T00:31:19.936Z,3.96
2023-03-22T00:33:46.544Z,3.93
2023-03-22T00:36:13.119Z,4.12
2023-03-22T00:38:42.587Z,3.74
2023-03-22T00:41:18.223Z,4.27
2023-03-22T00:43:46.181Z,4.05
2023-03-22T00:46:14.608Z,4.44
2023-03-22T00:48:43.198Z,3.99
2023-03-22T00:51:10.708Z,4.08
2023-03-22T00:53:41.115Z,3.76
2023-03-22T00:56:10.702Z,3.67
2023-03-22T00:58:37.247Z,3.78
2023-03-22T01:01:03.947Z,3.84
2023-03-22T01:03:30.670Z,3.95
2023-03-22T01:05:57.728Z,4.18
2023-03-22T01:08:24.494Z,3.93
2023-03-22T01:10:51.459Z,3.99
2023-03-22T01:13:18.873Z,4.15
2023-03-22T01:15:47.820Z,3.80
2023-03-22T01:18:14.522Z,3.88
2023-03-22T01:20:41.402Z,3.92
2023-03-22T01:23:08.082Z,3.73
2023-03-22T01:25:34.673Z,3.67
2023-03-22T01:28:02.696Z,3.51
2023-03-22T01:30:30.266Z,3.57
2023-03-22T01:32:57.532Z,3.81
2023-03-22T01:35:24.300Z,3.63
2023-03-22T01:37:50.940Z,3.54
2023-03-22T01:40:17.948Z,3.51
2023-03-22T01:42:44.517Z,3.67
2023-03-22T01:45:14.128Z,3.64
2023-03-22T01:47:49.947Z,3.60
2023-03-22T01:50:17.975Z,3.92
2023-03-22T01:52:44.980Z,3.37
2023-03-22T01:55:12.139Z,3.78
2023-03-22T01:57:42.075Z,3.58
2023-03-22T02:00:15.802Z,3.75
2023-03-22T02:02:43.778Z,3.85
2023-03-22T02:05:12.263Z,3.70
2023-03-22T02:07:41.353Z,3.90
2023-03-22T02:10:19.793Z,4.02
2023-03-22T02:13:02.691Z,3.97
2023-03-22T02:15:55.736Z,4.07
2023-03-22T02:18:52.771Z,4.24
2023-03-22T02:21:41.211Z,4.39
2023-03-22T02:24:17.927Z,4.16
2023-03-22T02:27:18.447Z,4.20
2023-03-22T02:30:00.326Z,4.25
2023-03-22T02:32:53.719Z,4.20
2023-03-22T02:35:32.430Z,4.08
2023-03-22T02:38:17.440Z,4.88
2023-03-22T02:40:52.265Z,5.51
2023-03-22T02:43:38.638Z,5.92
2023-03-22T02:46:18.816Z,6.13
2023-03-22T02:49:20.364Z,6.31
2023-03-22T02:51:56.769Z,7.07
2023-03-22T02:54:34.063Z,7.48
2023-03-22T02:57:08.612Z,7.90
2023-03-22T02:59:38.424Z,8.57
2023-03-22T03:02:09.244Z,8.89
2023-03-22T03:04:41.121Z,9.29
2023-03-22T03:07:13.068Z,9.73
2023-03-22T03:09:42.429Z,9.84
2023-03-22T03:12:21.167Z,10.37
2023-03-22T03:14:47.872Z,10.58
2023-03-22T03:17:41.235Z,11.38
2023-03-22T03:20:13.815Z,11.87
2023-03-22T03:22:47.068Z,11.93
2023-03-22T03:25:18.179Z,12.24
2023-03-22T03:28:05.491Z,12.28
2023-03-22T03:30:38.975Z,13.06
2023-03-22T03:33:10.566Z,13.09
2023-03-22T03:36:01.506Z,13.21
2023-03-22T03:38:33.303Z,13.56
2023-03-22T03:41:22.194Z,13.72
2023-03-22T03:43:49.450Z,13.36
2023-03-22T03:46:16.273Z,13.19
2023-03-22T03:48:47.716Z,13.48
2023-03-22T03:51:14.303Z,13.94
2023-03-22T03:53:40.875Z,14.06
2023-03-22T03:56:08.011Z,14.20
2023-03-22T03:58:34.578Z,13.47
2023-03-22T04:01:01.100Z,13.74
2023-03-22T04:03:27.837Z,13.87
2023-03-22T04:05:54.388Z,13.47
2023-03-22T04:08:20.900Z,13.33
2023-03-22T04:10:51.748Z,13.54
2023-03-22T04:13:21.465Z,13.62
2023-03-22T04:15:52.671Z,13.35
2023-03-22T04:18:19.583Z,13.34
2023-03-22T04:20:46.970Z,13.29
2023-03-22T04:23:13.557Z,13.47
2023-03-22T04:25:40.155Z,13.97
2023-03-22T04:28:07.458Z,12.72
2023-03-22T04:30:36.191Z,13.27
2023-03-22T04:33:06.981Z,13.52
2023-03-22T04:35:34.697Z,12.56
2023-03-22T04:38:01.443Z,12.79
2023-03-22T04:40:31.553Z,12.39
2023-03-22T04:42:58.902Z,12.75
2023-03-22T04:45:29.160Z,12.24
2023-03-22T04:47:56.172Z,12.70
2023-03-22T04:50:22.917Z,12.41
2023-03-22T04:52:50.031Z,12.53
2023-03-22T04:55:16.887Z,12.05
2023-03-22T04:57:43.398Z,12.17
2023-03-22T05:00:10.899Z,11.95
2023-03-22T05:02:43.317Z,12.12
2023-03-22T05:05:09.981Z,11.65
2023-03-22T05:07:36.612Z,11.20
2023-03-22T05:10:03.316Z,11.52
2023-03-22T05:12:29.890Z,11.26
2023-03-22T05:14:56.743Z,11.21
2023-03-22T05:17:23.291Z,11.29
2023-03-22T05:19:49.819Z,11.06
2023-03-22T05:22:16.420Z,10.85
2023-03-22T05:24:43.031Z,11.17
2023-03-22T05:27:10.925Z,10.50
2023-03-22T05:29:37.536Z,10.27
2023-03-22T05:32:04.264Z,9.93
2023-03-22T05:34:35.582Z,10.16
2023-03-22T05:37:02.658Z,10.25
2023-03-22T05:39:29.374Z,9.96
2023-03-22T05:41:55.962Z,9.45
2023-03-22T05:44:22.524Z,9.66
2023-03-22T05:46:49.120Z,9.43
2023-03-22T05:49:15.693Z,9.51
2023-03-22T05:51:42.602Z,9.29
2023-03-22T05:54:09.969Z,9.11
2023-03-22T05:56:36.837Z,9.25
2023-03-22T05:59:04.358Z,9.11
2023-03-22T06:01:30.913Z,8.44
2023-03-22T06:03:57.495Z,8.67
2023-03-22T06:06:24.058Z,8.48
2023-03-22T06:08:50.561Z,8.10
2023-03-22T06:11:18.565Z,8.34
2023-03-22T06:13:45.284Z,8.05
2023-03-22T06:16:11.887Z,7.78
2023-03-22T06:18:38.515Z,7.55
2023-03-22T06:21:05.434Z,8.15
2023-03-22T06:23:31.963Z,7.15
2023-03-22T06:25:58.590Z,7.67
2023-03-22T06:28:29.679Z,7.44
2023-03-22T06:30:56.379Z,7.89
2023-03-22T06:33:22.974Z,7.41
2023-03-22T06:35:49.552Z,7.13
2023-03-22T06:38:16.127Z,7.31
2023-03-22T06:40:42.781Z,6.91
2023-03-22T06:43:09.310Z,6.87
2023-03-22T06:45:36.025Z,7.16
2023-03-22T06:48:02.624Z,6.37
2023-03-22T06:50:29.435Z,6.51
2023-03-22T06:52:56.296Z,6.55
2023-03-22T06:55:23.422Z,6.45
2023-03-22T06:57:50.039Z,6.28
2023-03-22T07:00:16.889Z,6.25
2023-03-22T07:02:43.466Z,6.09
2023-03-22T07:05:10.378Z,5.99
2023-03-22T07:07:37.531Z,5.81
2023-03-22T07:10:04.465Z,5.89
2023-03-22T07:12:30.997Z,5.60
2023-03-22T07:14:57.799Z,5.49
2023-03-22T07:17:24.519Z,5.51
2023-03-22T07:19:51.083Z,5.45
2023-03-22T07:22:17.681Z,5.06
2023-03-22T07:24:56.198Z,5.10
2023-03-22T07:27:23.719Z,4.84
2023-03-22T07:29:50.289Z,4.71
2023-03-22T07:32:16.910Z,4.73
2023-03-22T07:34:43.597Z,4.33
2023-03-22T07:37:10.310Z,4.56
2023-03-22T07:39:36.956Z,4.23
2023-03-22T07:42:03.842Z,4.50
2023-03-22T07:44:30.693Z,4.06
2023-03-22T07:46:57.373Z,4.01
2023-03-22T07:49:24.019Z,4.28
2023-03-22T07:51:50.595Z,4.27
2023-03-22T07:54:32.089Z,4.13
2023-03-22T07:57:01.164Z,3.94
2023-03-22T07:59:27.775Z,3.86
2023-03-22T08:01:54.448Z,4.04
2023-03-22T08:04:22.449Z,3.95
2023-03-22T08:06:49.703Z,3.85
2023-03-22T08:09:16.233Z,3.93
2023-03-22T08:11:42.802Z,3.91
2023-03-22T08:14:09.483Z,4.03
2023-03-22T08:16:36.080Z,4.17
2023-03-22T08:19:02.916Z,3.77
2023-03-22T08:21:29.439Z,4.03
2023-03-22T08:23:56.021Z,3.89
2023-03-22T08:26:23.203Z,3.84
2023-03-22T08:28:49.742Z,3.89
2023-03-22T08:31:17.396Z,3.94
2023-03-22T08:33:44.339Z,4.32
2023-03-22T08:36:14.445Z,4.34
2023-03-22T08:38:42.362Z,4.45
2023-03-22T08:41:09.038Z,4.65
2023-03-22T08:43:35.610Z,5.03
2023-03-22T08:46:02.361Z,4.55
2023-03-22T08:48:30.662Z,4.46
2023-03-22T08:50:58.142Z,4.62
2023-03-22T08:53:24.769Z,4.64
2023-03-22T08:55:51.304Z,4.38
2023-03-22T08:58:19.852Z,4.57
2023-03-22T09:00:49.383Z,4.46
2023-03-22T09:03:16.641Z,4.46
2023-03-22T09:05:43.314Z,4.53
2023-03-22T09:08:18.170Z,4.32
2023-03-22T09:10:51.696Z,4.02
2023-03-22T09:13:19.538Z,4.06
2023-03-22T09:15:46.929Z,4.08
2023-03-22T09:18:18.106Z,4.11
2023-03-22T09:20:46.045Z,4.26
2023-03-22T09:23:13.665Z,4.19
2023-03-22T09:25:43.611Z,4.00
2023-03-22T09:28:10.496Z,4.13
2023-03-22T09:30:37.408Z,4.15
2023-03-22T09:33:04.055Z,3.98
2023-03-22T09:35:30.986Z,3.80
2023-03-22T09:37:58.816Z,3.60
2023-03-22T09:40:30.075Z,3.91
2023-03-22T09:43:01.256Z,3.74
2023-03-22T09:45:43.925Z,3.73
2023-03-22T09:48:19.468Z,3.81
2023-03-22T09:50:53.247Z,3.90
2023-03-22T09:53:23.429Z,3.93
2023-03-22T09:56:03.710Z,3.89
2023-03-22T09:58:36.814Z,4.09
2023-03-22T10:01:13.640Z,3.95
2023-03-22T10:04:02.167Z,4.32
2023-03-22T10:06:30.598Z,4.49
2023-03-22T10:09:22.891Z,4.82
2023-03-22T10:12:00.245Z,4.58
2023-03-22T10:14:36.051Z,4.70
2023-03-22T10:17:10.133Z,4.80
2023-03-22T10:19:55.369Z,4.60
2023-03-22T10:22:31.312Z,4.61
2023-03-22T10:25:00.291Z,4.66
2023-03-22T10:27:29.697Z,4.78
2023-03-22T10:30:16.414Z,4.28
2023-03-22T10:32:57.533Z,4.36
2023-03-22T10:35:25.008Z,4.47
2023-03-22T10:37:52.906Z,4.29
2023-03-22T10:40:30.432Z,4.04
2023-03-22T10:43:06.536Z,3.93
2023-03-22T10:45:35.572Z,4.53
2023-03-22T10:48:11.368Z,4.09
2023-03-22T10:50:44.678Z,4.28
2023-03-22T10:53:13.957Z,4.04
2023-03-22T10:55:43.255Z,4.05
2023-03-22T10:58:22.609Z,3.77
2023-03-22T11:00:53.643Z,3.70
2023-03-22T11:03:28.271Z,3.68
2023-03-22T11:05:59.230Z,3.96
2023-03-22T11:08:25.812Z,3.67
2023-03-22T11:10:54.896Z,3.61
2023-03-22T11:13:24.327Z,3.46
2023-03-22T11:16:03.067Z,3.83
2023-03-22T11:18:32.126Z,3.64
2023-03-22T11:21:05.115Z,3.98
2023-03-22T11:23:35.978Z,3.71
2023-03-22T11:26:11.850Z,3.92
2023-03-22T11:28:47.242Z,3.57
2023-03-22T11:31:16.687Z,3.65
2023-03-22T11:33:55.657Z,3.74
2023-03-22T11:36:22.942Z,3.66
2023-03-22T11:38:58.256Z,3.84
2023-03-22T11:41:28.289Z,3.53
2023-03-22T11:43:58.604Z,3.46
2023-03-22T11:46:25.541Z,3.48
2023-03-22T11:49:00.857Z,3.36
2023-03-22T11:51:40.870Z,3.77
2023-03-22T11:54:27.652Z,3.58
2023-03-22T11:56:58.323Z,3.83
2023-03-22T11:59:28.665Z,3.62
2023-03-22T12:02:03.434Z,3.79
2023-03-22T12:04:35.926Z,3.95
2023-03-22T12:07:06.984Z,3.63
2023-03-22T12:10:00.484Z,3.69
2023-03-22T12:12:31.751Z,3.71
2023-03-22T12:15:05.236Z,3.85
2023-03-22T12:18:01.584Z,3.85
2023-03-22T12:20:51.551Z,4.10
2023-03-22T12:23:21.272Z,3.74
2023-03-22T12:25:56.804Z,3.84
2023-03-22T12:28:31.848Z,3.83
2023-03-22T12:30:59.653Z,3.96
2023-03-22T12:33:33.166Z,4.31
2023-03-22T12:36:04.200Z,4.21
2023-03-22T12:38:50.970Z,4.07
2023-03-22T12:41:43.394Z,3.91
2023-03-22T12:44:23.348Z,3.71
2023-03-22T12:47:04.813Z,3.48
2023-03-22T12:49:37.632Z,3.78
2023-03-22T12:52:15.994Z,3.58
2023-03-22T12:54:43.354Z,3.90
2023-03-22T12:57:11.901Z,3.90
2023-03-22T12:59:38.516Z,3.59
2023-03-22T13:02:17.264Z,3.83
2023-03-22T13:04:43.801Z,3.62
2023-03-22T13:07:13.635Z,3.92
2023-03-22T13:09:40.706Z,3.71
2023-03-22T13:12:19.131Z,3.64
2023-03-22T13:14:48.690Z,3.62
2023-03-22T13:17:24.998Z,3.55
2023-03-22T13:20:06.190Z,3.42
2023-03-22T13:22:38.871Z,3.87
2023-03-22T13:25:16.728Z,3.84
2023-03-22T13:27:46.159Z,4.18
2023-03-22T13:30:33.461Z,3.88
2023-03-22T13:33:22.600Z,4.00
2023-03-22T13:35:54.968Z,4.14
2023-03-22T13:38:25.945Z,4.09
2023-03-22T13:41:14.061Z,4.04
2023-03-22T13:43:43.379Z,4.05
2023-03-22T13:46:22.189Z,4.53
2023-03-22T13:48:49.421Z,4.62
2023-03-22T13:51:23.303Z,4.58
2023-03-22T13:53:55.600Z,4.78
2023-03-22T13:56:56.289Z,4.70
2023-03-22T13:59:25.331Z,4.95
2023-03-22T14:02:33.759Z,4.59
2023-03-22T14:05:09.625Z,5.06
2023-03-22T14:08:05.841Z,5.60
2023-03-22T14:10:52.684Z,5.26
2023-03-22T14:13:38.349Z,5.93
2023-03-22T14:16:34.263Z,6.45
2023-03-22T14:19:03.682Z,6.70
2023-03-22T14:21:38.678Z,7.18
