createdAt,value
2018-08-28T00:00:42.594Z,99.90
2018-08-28T00:03:10.722Z,99.90
2018-08-28T00:05:39.097Z,99.90
2018-08-28T00:08:07.886Z,99.90
2018-08-28T00:10:36.040Z,99.90
2018-08-28T00:13:04.173Z,99.90
2018-08-28T00:15:32.550Z,99.90
2018-08-28T00:18:01.383Z,99.90
2018-08-28T00:20:29.551Z,99.90
2018-08-28T00:22:57.703Z,99.90
2018-08-28T00:25:25.855Z,99.90
2018-08-28T00:27:53.987Z,99.90
2018-08-28T00:30:22.139Z,99.90
2018-08-28T00:32:50.287Z,99.90
2018-08-28T00:35:18.432Z,99.90
2018-08-28T00:37:46.561Z,99.90
2018-08-28T00:40:14.697Z,99.90
2018-08-28T00:42:43.194Z,99.90
2018-08-28T00:45:11.418Z,99.90
2018-08-28T00:47:39.819Z,99.90
2018-08-28T00:50:07.979Z,99.90
2018-08-28T00:52:36.118Z,99.90
2018-08-28T00:55:04.367Z,99.90
2018-08-28T00:57:32.494Z,99.90
2018-08-28T01:00:00.654Z,99.90
2018-08-28T01:02:29.535Z,99.90
2018-08-28T01:04:57.747Z,99.90
2018-08-28T01:07:25.862Z,99.90
2018-08-28T01:09:54.565Z,99.90
2018-08-28T01:12:22.738Z,99.90
2018-08-28T01:14:50.881Z,99.90
2018-08-28T01:17:19.022Z,99.90
2018-08-28T01:19:47.162Z,99.90
2018-08-28T01:22:15.350Z,99.90
2018-08-28T01:24:43.494Z,99.90
2018-08-28T01:27:12.460Z,99.90
2018-08-28T01:29:41.130Z,99.90
2018-08-28T01:32:09.269Z,99.90
2018-08-28T01:34:37.422Z,99.90
2018-08-28T01:37:06.129Z,99.90
2018-08-28T01:39:34.229Z,99.90
2018-08-28T01:42:02.376Z,99.90
2018-08-28T01:44:30.518Z,99.90
2018-08-28T01:46:58.669Z,99.90
2018-08-28T01:49:26.835Z,99.90
2018-08-28T01:51:54.969Z,99.90
2018-08-28T01:54:23.106Z,99.90
2018-08-28T01:56:51.275Z,99.90
2018-08-28T01:59:19.433Z,99.90
2018-08-28T02:01:47.587Z,99.90
2018-08-28T02:04:15.737Z,99.90
2018-08-28T02:06:45.106Z,99.90
2018-08-28T02:09:13.290Z,99.90
2018-08-28T02:11:41.423Z,99.90
2018-08-28T02:14:09.557Z,99.90
2018-08-28T02:16:37.705Z,99.90
2018-08-28T02:19:05.866Z,99.90
2018-08-28T02:21:34.014Z,99.90
2018-08-28T02:24:02.171Z,99.90
2018-08-28T02:26:30.317Z,99.90
2018-08-28T02:28:58.458Z,99.90
2018-08-28T02:34:17.225Z,99.90
2018-08-28T02:36:45.394Z,99.90
2018-08-28T02:39:13.718Z,99.90
2018-08-28T02:41:41.857Z,99.90
2018-08-28T02:44:10.140Z,99.90
2018-08-28T02:46:38.888Z,99.90
2018-08-28T02:49:07.314Z,99.90
2018-08-28T02:51:36.116Z,99.90
2018-08-28T02:54:04.314Z,99.90
2018-08-28T02:56:32.465Z,99.90
2018-08-28T02:59:00.613Z,99.90
2018-08-28T03:01:30.346Z,99.90
2018-08-28T03:03:58.474Z,99.90
2018-08-28T03:06:27.977Z,99.90
2018-08-28T03:08:56.122Z,99.90
2018-08-28T03:11:24.277Z,99.90
2018-08-28T03:13:52.462Z,99.90
2018-08-28T03:16:20.630Z,99.90
2018-08-28T03:18:48.776Z,99.90
2018-08-28T03:21:16.916Z,99.90
2018-08-28T03:23:45.059Z,99.90
2018-08-28T03:26:13.193Z,99.90
2018-08-28T03:28:41.326Z,99.90
2018-08-28T03:31:09.476Z,99.90
2018-08-28T03:33:37.629Z,99.90
2018-08-28T03:36:05.779Z,99.90
2018-08-28T03:38:34.694Z,99.90
2018-08-28T03:41:02.847Z,99.90
2018-08-28T03:43:31.084Z,99.90
2018-08-28T03:45:59.715Z,99.90
2018-08-28T03:48:27.837Z,99.90
2018-08-28T03:50:55.971Z,99.90
2018-08-28T03:53:24.111Z,99.90
2018-08-28T03:55:52.268Z,99.90
2018-08-28T03:58:20.427Z,99.90
2018-08-28T04:00:48.562Z,99.90
2018-08-28T04:03:16.781Z,99.90
2018-08-28T04:05:44.905Z,99.90
2018-08-28T04:08:14.087Z,99.90
2018-08-28T04:10:42.249Z,99.90
2018-08-28T04:13:10.649Z,99.90
2018-08-28T04:15:38.806Z,99.90
2018-08-28T04:18:06.944Z,99.90
2018-08-28T04:20:35.073Z,99.90
2018-08-28T04:23:03.221Z,99.90
2018-08-28T04:25:31.363Z,99.90
2018-08-28T04:28:00.087Z,99.90
2018-08-28T04:30:28.241Z,99.90
2018-08-28T04:32:56.371Z,99.90
2018-08-28T04:35:25.038Z,99.90
2018-08-28T04:37:53.364Z,99.90
2018-08-28T04:40:21.722Z,99.90
2018-08-28T04:42:50.079Z,99.90
2018-08-28T04:45:18.228Z,99.90
2018-08-28T04:47:46.363Z,99.90
2018-08-28T04:50:14.494Z,99.90
2018-08-28T04:52:42.642Z,99.90
2018-08-28T04:55:10.837Z,99.90
2018-08-28T04:57:38.982Z,99.90
2018-08-28T05:00:07.710Z,99.90
2018-08-28T05:02:37.000Z,99.90
2018-08-28T05:05:08.089Z,99.90
2018-08-28T05:07:36.232Z,99.90
2018-08-28T05:10:05.130Z,99.90
2018-08-28T05:12:33.270Z,99.90
2018-08-28T05:15:01.690Z,99.90
2018-08-28T05:17:29.832Z,99.90
2018-08-28T05:19:57.974Z,99.90
2018-08-28T05:22:26.132Z,99.90
2018-08-28T05:24:54.274Z,99.90
2018-08-28T05:27:22.538Z,99.90
2018-08-28T05:29:50.779Z,99.90
2018-08-28T05:32:19.359Z,99.90
2018-08-28T05:34:47.498Z,99.90
2018-08-28T05:37:16.065Z,99.90
2018-08-28T05:39:44.188Z,99.90
2018-08-28T05:42:12.338Z,99.90
2018-08-28T05:44:40.474Z,99.90
2018-08-28T05:47:08.741Z,99.90
2018-08-28T05:49:37.417Z,99.90
2018-08-28T05:52:11.962Z,99.90
2018-08-28T05:54:40.130Z,99.90
2018-08-28T05:57:08.398Z,99.90
2018-08-28T05:59:36.955Z,99.90
2018-08-28T06:02:05.095Z,99.90
2018-08-28T06:04:33.377Z,99.90
2018-08-28T06:07:01.613Z,99.90
2018-08-28T06:09:29.770Z,99.90
2018-08-28T06:11:57.914Z,99.90
2018-08-28T06:14:26.138Z,99.90
2018-08-28T06:16:54.282Z,99.90
2018-08-28T06:19:22.426Z,99.90
2018-08-28T06:21:50.573Z,99.90
2018-08-28T06:24:18.722Z,99.90
2018-08-28T06:26:47.190Z,99.90
2018-08-28T06:29:15.918Z,99.90
2018-08-28T06:31:44.059Z,99.90
2018-08-28T06:34:12.268Z,99.90
2018-08-28T06:36:40.427Z,99.90
2018-08-28T06:39:09.786Z,99.90
2018-08-28T06:41:38.115Z,99.90
2018-08-28T06:44:09.911Z,99.90
2018-08-28T06:46:38.175Z,99.90
2018-08-28T06:49:06.326Z,99.90
2018-08-28T06:51:34.478Z,99.90
2018-08-28T06:54:02.642Z,99.90
2018-08-28T06:56:30.777Z,99.90
2018-08-28T06:58:58.930Z,99.90
2018-08-28T07:01:27.089Z,99.90
2018-08-28T07:03:55.238Z,99.90
2018-08-28T07:06:23.386Z,99.90
2018-08-28T07:08:51.552Z,99.90
2018-08-28T07:11:20.885Z,99.90
2018-08-28T07:13:49.026Z,99.90
2018-08-28T07:16:17.216Z,99.90
2018-08-28T07:18:45.529Z,99.90
2018-08-28T07:21:13.628Z,99.90
2018-08-28T07:23:41.747Z,99.90
2018-08-28T07:26:09.970Z,99.90
2018-08-28T07:28:38.058Z,99.90
2018-08-28T07:31:06.198Z,99.90
2018-08-28T07:33:34.411Z,99.90
2018-08-28T07:36:02.930Z,99.90
2018-08-28T07:38:31.262Z,99.90
2018-08-28T07:40:59.434Z,99.90
2018-08-28T07:43:28.319Z,99.90
2018-08-28T07:45:56.546Z,99.90
2018-08-28T07:48:24.780Z,99.90
2018-08-28T07:50:52.900Z,99.90
2018-08-28T07:53:21.066Z,99.90
2018-08-28T07:55:49.222Z,99.90
2018-08-28T07:58:17.368Z,99.90
2018-08-28T08:00:45.735Z,99.90
2018-08-28T08:03:13.878Z,99.90
2018-08-28T08:05:42.027Z,99.90
2018-08-28T08:08:10.185Z,99.90
2018-08-28T08:10:38.581Z,99.90
2018-08-28T08:13:06.484Z,99.90
2018-08-28T08:15:34.668Z,99.90
2018-08-28T08:18:02.785Z,99.90
2018-08-28T08:20:30.937Z,99.90
2018-08-28T08:22:59.111Z,99.90
2018-08-28T08:25:27.271Z,99.90
2018-08-28T08:28:09.764Z,99.90
2018-08-28T08:30:37.747Z,99.90
2018-08-28T08:33:05.925Z,99.90
2018-08-28T08:35:34.087Z,99.90
2018-08-28T08:38:02.256Z,99.90
2018-08-28T08:40:30.418Z,99.90
2018-08-28T08:42:58.572Z,99.90
2018-08-28T08:45:26.996Z,99.90
2018-08-28T08:47:55.914Z,99.90
2018-08-28T08:50:24.038Z,99.90
2018-08-28T08:52:52.933Z,99.90
2018-08-28T08:55:21.333Z,99.90
2018-08-28T08:57:51.425Z,99.90
2018-08-28T09:00:19.565Z,99.90
2018-08-28T09:02:47.874Z,99.90
2018-08-28T09:05:16.006Z,99.90
2018-08-28T09:07:44.158Z,99.90
2018-08-28T09:10:12.578Z,99.90
2018-08-28T09:12:40.720Z,99.90
2018-08-28T09:15:08.891Z,99.90
2018-08-28T09:17:37.030Z,99.90
2018-08-28T09:20:05.569Z,99.90
2018-08-28T09:22:33.710Z,99.90
2018-08-28T09:25:01.862Z,99.90
2018-08-28T09:27:30.040Z,99.90
2018-08-28T09:29:58.207Z,99.90
2018-08-28T09:32:26.492Z,99.90
2018-08-28T09:34:54.576Z,99.90
2018-08-28T09:37:22.689Z,99.90
2018-08-28T09:39:50.834Z,99.90
2018-08-28T09:42:19.058Z,99.90
2018-08-28T09:44:47.285Z,99.90
2018-08-28T09:47:15.443Z,99.90
2018-08-28T09:49:43.619Z,99.30
2018-08-28T09:52:11.757Z,98.10
2018-08-28T09:54:39.936Z,96.90
2018-08-28T09:57:08.087Z,97.00
2018-08-28T09:59:36.237Z,96.30
2018-08-28T10:02:04.391Z,95.20
2018-08-28T10:04:32.538Z,94.30
2018-08-28T10:07:00.686Z,94.80
2018-08-28T10:09:28.839Z,93.70
2018-08-28T10:11:56.980Z,93.70
2018-08-28T10:14:25.138Z,93.50
2018-08-28T10:16:53.311Z,92.40
2018-08-28T10:19:21.562Z,91.70
2018-08-28T10:21:49.762Z,91.60
2018-08-28T10:24:18.463Z,91.90
2018-08-28T10:26:46.632Z,92.10
2018-08-28T10:29:14.849Z,91.80
2018-08-28T10:31:43.051Z,91.90
2018-08-28T10:34:11.237Z,91.70
2018-08-28T10:36:39.410Z,91.10
2018-08-28T10:39:08.890Z,91.00
2018-08-28T10:41:37.082Z,90.50
2018-08-28T10:44:05.278Z,90.10
2018-08-28T10:46:33.500Z,90.00
2018-08-28T10:49:01.949Z,89.60
2018-08-28T10:51:30.205Z,90.00
2018-08-28T10:53:58.363Z,90.60
2018-08-28T10:56:26.567Z,90.70
2018-08-28T10:58:54.839Z,90.40
2018-08-28T11:01:22.973Z,91.20
2018-08-28T11:03:51.162Z,90.20
2018-08-28T11:06:19.317Z,90.40
2018-08-28T11:08:47.538Z,89.80
2018-08-28T11:11:15.729Z,91.40
2018-08-28T11:13:43.932Z,90.30
2018-08-28T11:16:13.087Z,90.50
2018-08-28T11:18:41.424Z,90.30
2018-08-28T11:21:09.636Z,90.40
2018-08-28T11:23:37.812Z,90.00
2018-08-28T11:26:05.989Z,90.00
2018-08-28T11:28:34.182Z,90.80
2018-08-28T11:31:02.339Z,90.40
2018-08-28T11:33:30.534Z,90.10
2018-08-28T11:35:58.722Z,90.80
2018-08-28T11:38:26.971Z,91.40
2018-08-28T11:40:55.708Z,90.60
2018-08-28T11:43:23.882Z,90.50
2018-08-28T11:45:52.045Z,90.70
2018-08-28T11:48:20.434Z,91.10
2018-08-28T11:50:48.582Z,91.10
2018-08-28T11:53:16.891Z,91.30
2018-08-28T11:55:45.056Z,91.10
2018-08-28T11:58:13.218Z,91.00
2018-08-28T12:00:41.356Z,91.40
2018-08-28T12:03:09.959Z,91.10
2018-08-28T12:05:38.127Z,90.30
2018-08-28T12:08:06.334Z,90.10
2018-08-28T12:10:36.374Z,89.70
2018-08-28T12:13:04.647Z,90.30
2018-08-28T12:15:32.853Z,87.90
2018-08-28T12:18:02.133Z,89.10
2018-08-28T12:20:30.482Z,89.30
2018-08-28T12:22:59.230Z,90.00
2018-08-28T12:25:27.430Z,89.90
2018-08-28T12:27:55.594Z,89.50
2018-08-28T12:30:23.794Z,87.10
2018-08-28T12:32:51.966Z,88.10
2018-08-28T12:35:20.132Z,86.30
2018-08-28T12:37:48.319Z,85.00
2018-08-28T12:40:16.581Z,85.10
2018-08-28T12:42:45.131Z,85.20
2018-08-28T12:45:13.277Z,86.90
2018-08-28T12:47:41.533Z,86.60
2018-08-28T12:50:10.446Z,87.00
2018-08-28T12:52:42.179Z,86.50
2018-08-28T12:55:10.858Z,87.30
2018-08-28T12:57:39.036Z,85.30
2018-08-28T13:00:07.551Z,85.00
2018-08-28T13:02:35.773Z,84.90
2018-08-28T13:05:04.616Z,82.70
2018-08-28T13:07:32.969Z,82.50
2018-08-28T13:10:01.138Z,82.60
2018-08-28T13:12:29.266Z,82.90
2018-08-28T13:14:57.791Z,84.00
2018-08-28T13:17:26.250Z,83.50
2018-08-28T13:19:54.403Z,82.50
2018-08-28T13:22:22.986Z,80.20
2018-08-28T13:24:51.239Z,79.50
2018-08-28T13:27:19.368Z,78.90
2018-08-28T13:29:47.591Z,78.60
2018-08-28T13:32:15.739Z,78.90
2018-08-28T13:34:43.942Z,80.60
2018-08-28T13:37:12.209Z,80.60
2018-08-28T13:39:40.368Z,80.60
2018-08-28T13:42:08.552Z,79.40
2018-08-28T13:44:36.725Z,79.30
2018-08-28T13:47:05.446Z,77.80
2018-08-28T13:49:34.174Z,76.70
2018-08-28T13:52:02.346Z,77.50
2018-08-28T13:54:30.569Z,77.90
2018-08-28T13:56:58.830Z,77.40
2018-08-28T13:59:27.105Z,77.10
2018-08-28T14:01:55.231Z,75.40
2018-08-28T14:04:23.386Z,75.70
2018-08-28T14:06:51.604Z,72.20
2018-08-28T14:09:19.905Z,71.40
2018-08-28T14:11:48.180Z,70.50
2018-08-28T14:14:16.333Z,71.50
2018-08-28T14:16:44.731Z,70.40
2018-08-28T14:19:12.919Z,68.20
2018-08-28T14:21:41.094Z,67.10
2018-08-28T14:24:09.306Z,67.90
2018-08-28T14:26:37.514Z,68.80
2018-08-28T14:29:09.575Z,67.60
2018-08-28T14:31:37.722Z,67.20
2018-08-28T14:34:05.913Z,66.70
2018-08-28T14:36:34.138Z,67.20
2018-08-28T14:39:02.514Z,65.50
2018-08-28T14:41:31.037Z,65.70
2018-08-28T14:43:59.256Z,63.90
2018-08-28T14:46:27.419Z,64.00
2018-08-28T14:48:55.593Z,63.40
2018-08-28T14:51:23.778Z,63.20
2018-08-28T14:53:52.669Z,64.20
2018-08-28T14:56:22.632Z,63.80
2018-08-28T14:58:50.790Z,64.30
2018-08-28T15:01:18.982Z,64.00
2018-08-28T15:03:47.204Z,64.90
2018-08-28T15:06:15.381Z,65.50
2018-08-28T15:08:43.557Z,64.50
2018-08-28T15:11:12.468Z,62.70
2018-08-28T15:13:40.719Z,64.50
2018-08-28T15:16:10.246Z,63.90
2018-08-28T15:18:38.455Z,62.70
2018-08-28T15:21:06.708Z,62.50
2018-08-28T15:23:34.854Z,61.60
2018-08-28T15:26:03.002Z,60.70
2018-08-28T15:28:31.145Z,61.90
2018-08-28T15:30:59.332Z,62.80
2018-08-28T15:33:27.511Z,63.90
2018-08-28T15:35:55.683Z,64.30
2018-08-28T15:38:23.893Z,65.20
2018-08-28T15:40:52.022Z,66.20
2018-08-28T15:43:20.199Z,66.10
2018-08-28T15:45:48.371Z,66.40
2018-08-28T15:48:16.546Z,65.90
2018-08-28T15:50:44.718Z,64.70
2018-08-28T15:53:12.908Z,63.50
2018-08-28T15:55:41.183Z,64.20
2018-08-28T15:58:09.469Z,64.30
2018-08-28T16:00:37.637Z,63.50
2018-08-28T16:03:06.018Z,62.50
2018-08-28T16:05:34.562Z,62.80
2018-08-28T16:08:02.837Z,63.10
2018-08-28T16:10:31.060Z,63.60
2018-08-28T16:12:59.276Z,64.20
2018-08-28T16:15:27.449Z,63.80
2018-08-28T16:17:55.847Z,63.30
2018-08-28T16:20:24.913Z,63.20
2018-08-28T16:22:56.358Z,63.10
2018-08-28T16:25:24.622Z,62.80
2018-08-28T16:27:52.919Z,62.80
2018-08-28T16:30:21.060Z,62.90
2018-08-28T16:32:49.455Z,62.80
2018-08-28T16:35:17.643Z,63.50
2018-08-28T16:37:46.046Z,64.10
2018-08-28T16:40:14.227Z,64.40
2018-08-28T16:42:42.475Z,65.50
2018-08-28T16:45:10.618Z,66.40
2018-08-28T16:47:39.730Z,66.60
2018-08-28T16:50:08.060Z,66.90
2018-08-28T16:52:36.933Z,67.30
2018-08-28T16:55:23.127Z,66.90
2018-08-28T16:57:51.318Z,67.00
2018-08-28T17:00:19.481Z,67.20
2018-08-28T17:02:48.391Z,68.50
2018-08-28T17:05:16.526Z,68.80
2018-08-28T17:07:44.698Z,70.70
2018-08-28T17:10:12.894Z,72.20
2018-08-28T17:12:41.071Z,74.10
2018-08-28T17:15:09.359Z,75.10
2018-08-28T17:17:37.430Z,76.40
2018-08-28T17:20:05.677Z,76.80
2018-08-28T17:22:33.872Z,77.70
2018-08-28T17:25:02.054Z,78.30
2018-08-28T17:27:30.310Z,79.30
2018-08-28T17:29:58.523Z,79.70
2018-08-28T17:32:26.718Z,80.20
2018-08-28T17:34:54.926Z,80.60
2018-08-28T17:37:23.921Z,81.40
2018-08-28T17:39:52.001Z,81.90
2018-08-28T17:42:20.190Z,82.40
2018-08-28T17:44:48.444Z,83.20
2018-08-28T17:47:16.638Z,84.40
2018-08-28T17:49:44.845Z,84.60
2018-08-28T17:52:13.172Z,85.10
2018-08-28T17:54:41.339Z,85.70
2018-08-28T17:57:09.510Z,86.40
2018-08-28T17:59:37.702Z,87.10
2018-08-28T18:02:06.833Z,88.10
2018-08-28T18:04:35.345Z,88.80
2018-08-28T18:07:03.518Z,89.50
2018-08-28T18:09:33.726Z,90.20
2018-08-28T18:12:01.888Z,90.40
2018-08-28T18:14:30.079Z,90.80
2018-08-28T18:16:58.256Z,91.10
2018-08-28T18:19:26.486Z,91.50
2018-08-28T18:21:55.103Z,92.00
2018-08-28T18:24:23.434Z,92.20
2018-08-28T18:26:52.081Z,92.70
2018-08-28T18:29:20.242Z,92.80
2018-08-28T18:31:48.450Z,93.20
2018-08-28T18:34:16.622Z,93.50
2018-08-28T18:36:44.841Z,93.90
2018-08-28T18:39:13.623Z,94.20
2018-08-28T18:41:41.915Z,94.70
2018-08-28T18:44:10.103Z,95.10
2018-08-28T18:46:38.296Z,95.70
2018-08-28T18:49:06.479Z,96.30
2018-08-28T18:51:34.678Z,96.50
2018-08-28T18:54:02.861Z,97.10
2018-08-28T18:56:31.486Z,97.60
2018-08-28T18:58:59.693Z,98.00
2018-08-28T19:01:28.666Z,98.00
2018-08-28T19:04:04.553Z,98.60
2018-08-28T19:06:32.790Z,98.90
2018-08-28T19:09:01.002Z,99.40
2018-08-28T19:11:29.842Z,99.90
2018-08-28T19:13:58.018Z,99.90
2018-08-28T19:16:26.226Z,99.90
2018-08-28T19:18:54.402Z,99.90
2018-08-28T19:21:22.609Z,99.90
2018-08-28T19:23:51.796Z,99.90
2018-08-28T19:26:19.962Z,99.90
2018-08-28T19:28:48.335Z,99.90
2018-08-28T19:31:23.362Z,99.90
2018-08-28T19:33:51.695Z,99.90
2018-08-28T19:36:19.877Z,99.90
2018-08-28T19:38:48.092Z,99.90
2018-08-28T19:41:16.282Z,99.90
2018-08-28T19:43:44.914Z,99.90
2018-08-28T19:46:13.168Z,99.90
2018-08-28T19:48:42.050Z,99.90
2018-08-28T19:51:10.197Z,99.90
2018-08-28T19:53:38.441Z,99.90
2018-08-28T19:56:06.633Z,99.90
2018-08-28T19:58:35.222Z,99.90
2018-08-28T20:01:05.469Z,99.90
2018-08-28T20:03:33.665Z,99.90
2018-08-28T20:06:02.657Z,99.90
2018-08-28T20:08:30.845Z,99.90
2018-08-28T20:11:00.074Z,99.90
2018-08-28T20:13:28.267Z,99.90
2018-08-28T20:15:56.512Z,99.90
2018-08-28T20:18:25.734Z,99.90
2018-08-28T20:20:54.023Z,99.90
2018-08-28T20:23:22.105Z,99.90
2018-08-28T20:25:50.330Z,99.90
2018-08-28T20:28:18.488Z,99.90
2018-08-28T20:30:46.689Z,99.90
2018-08-28T20:33:14.869Z,99.90
2018-08-28T20:35:43.080Z,99.90
2018-08-28T20:38:11.474Z,99.90
2018-08-28T20:40:39.653Z,99.90
2018-08-28T20:43:08.193Z,99.90
2018-08-28T20:45:36.371Z,99.90
2018-08-28T20:48:04.578Z,99.90
2018-08-28T20:50:32.838Z,99.90
2018-08-28T20:53:01.093Z,99.90
2018-08-28T20:55:29.267Z,99.90
2018-08-28T20:57:57.487Z,99.90
2018-08-28T21:00:26.674Z,99.90
2018-08-28T21:02:54.898Z,99.90
2018-08-28T21:05:31.394Z,99.90
2018-08-28T21:08:00.707Z,99.90
2018-08-28T21:10:29.507Z,99.90
2018-08-28T21:12:57.764Z,99.90
2018-08-28T21:15:25.879Z,99.90
2018-08-28T21:17:54.415Z,99.90
2018-08-28T21:20:22.651Z,99.90
2018-08-28T21:22:51.080Z,99.90
2018-08-28T21:25:19.282Z,99.90
2018-08-28T21:27:47.454Z,99.90
2018-08-28T21:30:15.609Z,99.90
2018-08-28T21:32:43.840Z,99.90
2018-08-28T21:35:12.114Z,99.90
2018-08-28T21:37:40.324Z,99.90
2018-08-28T21:40:08.546Z,99.90
2018-08-28T21:42:36.718Z,99.90
2018-08-28T21:45:04.942Z,99.90
2018-08-28T21:47:33.113Z,99.90
2018-08-28T21:50:01.333Z,99.90
2018-08-28T21:52:29.485Z,99.90
2018-08-28T21:55:00.659Z,99.90
2018-08-28T21:57:28.831Z,99.90
2018-08-28T21:59:57.008Z,99.90
2018-08-28T22:02:25.210Z,99.90
2018-08-28T22:04:53.372Z,99.90
2018-08-28T22:07:27.088Z,99.90
2018-08-28T22:09:56.055Z,99.90
2018-08-28T22:12:24.259Z,99.90
2018-08-28T22:14:52.431Z,99.90
2018-08-28T22:17:21.365Z,99.90
2018-08-28T22:19:49.723Z,99.90
2018-08-28T22:22:17.930Z,99.90
2018-08-28T22:24:46.103Z,99.90
2018-08-28T22:27:14.246Z,99.90
2018-08-28T22:29:42.614Z,99.90
2018-08-28T22:32:10.978Z,99.90
2018-08-28T22:34:39.409Z,99.90
2018-08-28T22:37:07.596Z,99.90
2018-08-28T22:39:35.882Z,99.90
2018-08-28T22:42:04.226Z,99.90
2018-08-28T22:44:32.506Z,99.90
2018-08-28T22:47:00.694Z,99.90
2018-08-28T22:49:28.898Z,99.90
2018-08-28T22:51:57.569Z,99.90
2018-08-28T22:54:25.802Z,99.90
2018-08-28T22:56:54.011Z,99.90
2018-08-28T22:59:22.222Z,99.90
2018-08-28T23:01:50.421Z,99.90
2018-08-28T23:04:18.606Z,99.90
2018-08-28T23:06:46.833Z,99.90
2018-08-28T23:09:15.066Z,99.90
2018-08-28T23:11:43.997Z,99.90
2018-08-28T23:14:12.182Z,99.90
2018-08-28T23:16:40.366Z,99.90
2018-08-28T23:19:08.566Z,99.90
2018-08-28T23:21:36.764Z,99.90
2018-08-28T23:24:05.154Z,99.90
2018-08-28T23:26:33.357Z,99.90
2018-08-28T23:29:01.525Z,99.90
2018-08-28T23:31:30.115Z,99.90
2018-08-28T23:33:58.230Z,99.90
2018-08-28T23:36:26.391Z,99.90
2018-08-28T23:38:54.597Z,99.90
2018-08-28T23:41:22.821Z,99.90
2018-08-28T23:43:51.014Z,99.90
2018-08-28T23:46:19.213Z,99.90
2018-08-28T23:48:47.451Z,99.90
2018-08-28T23:51:15.721Z,99.90
2018-08-28T23:53:44.292Z,99.90
2018-08-28T23:56:14.869Z,99.90
2018-08-28T23:58:43.726Z,99.90
