createdAt,value
2022-12-08T00:01:32.663Z,97803.43
2022-12-08T00:04:01.560Z,97821.23
2022-12-08T00:06:50.778Z,97822.76
2022-12-08T00:09:38.215Z,97820.45
2022-12-08T00:12:13.889Z,97826.22
2022-12-08T00:14:43.048Z,97822.45
2022-12-08T00:17:13.006Z,97824.32
2022-12-08T00:19:41.219Z,97822.11
2022-12-08T00:22:10.831Z,97822.63
2022-12-08T00:24:40.081Z,97830.98
2022-12-08T00:27:09.818Z,97830.36
2022-12-08T00:29:38.018Z,97835.24
2022-12-08T00:32:07.115Z,97832.31
2022-12-08T00:34:35.173Z,97833.15
2022-12-08T00:37:03.155Z,97841.79
2022-12-08T00:39:31.947Z,97843.63
2022-12-08T00:42:12.325Z,97847.02
2022-12-08T00:44:44.739Z,97842.66
2022-12-08T00:47:14.327Z,97844.05
2022-12-08T00:49:42.213Z,97845.58
2022-12-08T00:52:10.175Z,97851.29
2022-12-08T00:54:38.315Z,97854.77
2022-12-08T00:57:06.401Z,97859.93
2022-12-08T00:59:34.288Z,97864.77
2022-12-08T01:02:03.390Z,97867.30
2022-12-08T01:04:31.424Z,97869.98
2022-12-08T01:06:59.547Z,97872.52
2022-12-08T01:09:27.588Z,97867.48
2022-12-08T01:11:56.017Z,97872.33
2022-12-08T01:14:24.045Z,97874.27
2022-12-08T01:16:52.141Z,97873.21
2022-12-08T01:19:20.136Z,97872.98
2022-12-08T01:21:47.973Z,97876.23
2022-12-08T01:24:20.092Z,97876.90
2022-12-08T01:26:50.303Z,97875.30
2022-12-08T01:29:18.352Z,97875.59
2022-12-08T01:31:46.520Z,97873.33
2022-12-08T01:34:14.468Z,97870.20
2022-12-08T01:36:44.356Z,97869.58
2022-12-08T01:39:18.255Z,97871.94
2022-12-08T01:41:47.899Z,97871.71
2022-12-08T01:44:15.749Z,97872.46
2022-12-08T01:46:48.594Z,97867.80
2022-12-08T01:49:22.293Z,97866.72
2022-12-08T01:52:05.525Z,97864.67
2022-12-08T01:54:39.115Z,97865.25
2022-12-08T01:57:21.157Z,97866.73
2022-12-08T01:59:59.794Z,97865.92
2022-12-08T02:02:34.445Z,97867.38
2022-12-08T02:05:03.600Z,97864.98
2022-12-08T02:07:32.082Z,97860.52
2022-12-08T02:10:01.225Z,97861.38
2022-12-08T02:12:29.615Z,97862.95
2022-12-08T02:15:01.856Z,97859.69
2022-12-08T02:17:44.269Z,97864.64
2022-12-08T02:20:44.881Z,97861.56
2022-12-08T02:23:35.682Z,97858.88
2022-12-08T02:26:37.334Z,97857.35
2022-12-08T02:29:28.698Z,97857.55
2022-12-08T02:32:42.401Z,97855.70
2022-12-08T02:35:22.459Z,97858.30
2022-12-08T02:37:54.984Z,97842.48
2022-12-08T02:40:53.187Z,97846.78
2022-12-08T02:43:35.363Z,97844.52
2022-12-08T02:46:11.304Z,97845.11
2022-12-08T02:48:40.214Z,97844.32
2022-12-08T02:51:08.934Z,97847.84
2022-12-08T02:53:37.098Z,97847.42
2022-12-08T02:56:46.842Z,97848.98
2022-12-08T03:00:00.252Z,97855.07
2022-12-08T03:02:56.534Z,97856.30
2022-12-08T03:06:02.443Z,97854.55
2022-12-08T03:08:30.315Z,97854.70
2022-12-08T03:11:20.452Z,97854.16
2022-12-08T03:13:53.142Z,97857.80
2022-12-08T03:16:23.947Z,97853.48
2022-12-08T03:19:00.454Z,97859.86
2022-12-08T03:21:29.809Z,97855.20
2022-12-08T03:23:57.900Z,97856.75
2022-12-08T03:26:34.400Z,97857.98
2022-12-08T03:29:02.934Z,97849.58
2022-12-08T03:31:37.612Z,97850.14
2022-12-08T03:34:06.589Z,97849.73
2022-12-08T03:36:34.629Z,97850.11
2022-12-08T03:39:02.800Z,97845.48
2022-12-08T03:41:30.792Z,97844.94
2022-12-08T03:43:59.691Z,97843.36
2022-12-08T03:48:57.396Z,97846.39
2022-12-08T03:51:27.346Z,97838.74
2022-12-08T03:53:55.199Z,97843.16
2022-12-08T03:56:33.222Z,97839.89
2022-12-08T03:59:01.584Z,97842.81
2022-12-08T04:01:29.609Z,97843.15
2022-12-08T04:03:57.892Z,97845.40
2022-12-08T04:06:26.165Z,97843.50
2022-12-08T04:08:54.261Z,97845.26
2022-12-08T04:11:22.571Z,97843.63
2022-12-08T04:13:50.541Z,97844.89
2022-12-08T04:16:22.136Z,97838.35
2022-12-08T04:18:50.253Z,97838.88
2022-12-08T04:21:18.293Z,97840.21
2022-12-08T04:23:46.716Z,97843.83
2022-12-08T04:26:14.969Z,97844.18
2022-12-08T04:28:43.682Z,97846.98
2022-12-08T04:31:11.753Z,97842.02
2022-12-08T04:33:39.828Z,97841.22
2022-12-08T04:36:08.897Z,97843.95
2022-12-08T04:38:37.574Z,97841.36
2022-12-08T04:41:06.168Z,97838.48
2022-12-08T04:43:34.116Z,97835.95
2022-12-08T04:46:02.132Z,97832.52
2022-12-08T04:48:30.069Z,97833.94
2022-12-08T04:50:58.072Z,97832.73
2022-12-08T04:53:27.236Z,97834.44
2022-12-08T04:55:55.623Z,97830.29
2022-12-08T04:58:23.680Z,97835.63
2022-12-08T05:00:51.975Z,97832.15
2022-12-08T05:03:25.283Z,97835.06
2022-12-08T05:05:56.425Z,97834.73
2022-12-08T05:08:24.806Z,97833.34
2022-12-08T05:10:53.114Z,97828.14
2022-12-08T05:13:21.089Z,97833.77
2022-12-08T05:15:49.122Z,97835.80
2022-12-08T05:18:17.330Z,97833.14
2022-12-08T05:20:45.363Z,97831.54
2022-12-08T05:23:13.290Z,97830.54
2022-12-08T05:25:41.283Z,97829.74
2022-12-08T05:28:39.645Z,97828.77
2022-12-08T05:30:57.180Z,97827.26
2022-12-08T05:33:25.212Z,97826.04
2022-12-08T05:35:53.207Z,97827.73
2022-12-08T05:38:21.243Z,97831.82
2022-12-08T05:40:49.207Z,97832.90
2022-12-08T05:43:17.273Z,97832.92
2022-12-08T05:45:45.302Z,97829.45
2022-12-08T05:48:13.557Z,97828.51
2022-12-08T05:50:47.031Z,97828.42
2022-12-08T05:53:16.305Z,97828.16
2022-12-08T05:55:44.526Z,97834.10
2022-12-08T05:58:14.980Z,97843.19
2022-12-08T06:00:43.712Z,97840.39
2022-12-08T06:03:13.062Z,97841.88
2022-12-08T06:05:42.956Z,97845.33
2022-12-08T06:08:11.228Z,97844.15
2022-12-08T06:10:43.634Z,97837.79
2022-12-08T06:13:12.626Z,97838.36
2022-12-08T06:15:41.209Z,97842.89
2022-12-08T06:18:10.995Z,97843.26
2022-12-08T06:20:39.055Z,97843.25
2022-12-08T06:23:06.922Z,97846.52
2022-12-08T06:25:35.012Z,97850.95
2022-12-08T06:28:05.149Z,97855.77
2022-12-08T06:30:33.321Z,97857.64
2022-12-08T06:33:01.241Z,97858.23
2022-12-08T06:35:29.398Z,97862.92
2022-12-08T06:37:57.572Z,97868.46
2022-12-08T06:40:25.647Z,97873.32
2022-12-08T06:42:53.831Z,97881.51
2022-12-08T06:45:21.835Z,97880.52
2022-12-08T06:47:49.880Z,97884.88
2022-12-08T06:50:17.859Z,97883.41
2022-12-08T06:52:58.228Z,97882.13
2022-12-08T06:58:19.863Z,97884.84
2022-12-08T07:00:47.922Z,97888.03
2022-12-08T07:03:15.991Z,97886.90
2022-12-08T07:05:44.025Z,97882.67
2022-12-08T07:08:12.130Z,97884.78
2022-12-08T07:10:40.246Z,97882.92
2022-12-08T07:13:08.196Z,97883.83
2022-12-08T07:15:36.255Z,97883.29
2022-12-08T07:18:04.200Z,97879.19
2022-12-08T07:20:32.371Z,97866.32
2022-12-08T07:23:00.405Z,97883.33
2022-12-08T07:25:28.574Z,97880.08
2022-12-08T07:27:56.648Z,97877.88
2022-12-08T07:30:24.572Z,97881.94
2022-12-08T07:32:52.736Z,97878.25
2022-12-08T07:35:21.573Z,97883.51
2022-12-08T07:37:50.300Z,97883.32
2022-12-08T07:40:18.336Z,97886.11
2022-12-08T07:42:46.190Z,97881.22
2022-12-08T07:45:14.313Z,97884.30
2022-12-08T07:47:42.182Z,97884.95
2022-12-08T07:50:10.475Z,97884.30
2022-12-08T07:52:38.505Z,97885.61
2022-12-08T07:55:06.912Z,97881.52
2022-12-08T07:57:34.857Z,97882.16
2022-12-08T08:00:05.010Z,97886.33
2022-12-08T08:02:40.338Z,97886.14
2022-12-08T08:05:09.503Z,97885.73
2022-12-08T08:07:38.299Z,97889.86
2022-12-08T08:10:07.509Z,97888.15
2022-12-08T08:12:36.832Z,97885.94
2022-12-08T08:15:08.350Z,97881.60
2022-12-08T08:17:38.105Z,97884.07
2022-12-08T08:20:07.405Z,97880.74
2022-12-08T08:22:35.790Z,97881.05
2022-12-08T08:25:04.210Z,97878.30
2022-12-08T08:27:32.112Z,97879.65
2022-12-08T08:30:00.165Z,97878.47
2022-12-08T08:32:28.253Z,97879.84
2022-12-08T08:34:56.248Z,97880.80
2022-12-08T08:37:24.224Z,97878.86
2022-12-08T08:39:52.325Z,97879.08
2022-12-08T08:42:23.094Z,97878.46
2022-12-08T08:44:51.199Z,97877.61
2022-12-08T08:47:19.148Z,97878.46
2022-12-08T08:49:47.226Z,97879.23
2022-12-08T08:52:15.150Z,97874.81
2022-12-08T08:54:43.007Z,97876.91
2022-12-08T08:57:12.368Z,97877.46
2022-12-08T08:59:40.316Z,97879.21
2022-12-08T09:02:17.444Z,97873.39
2022-12-08T09:04:45.899Z,97874.39
2022-12-08T09:07:14.835Z,97869.45
2022-12-08T09:09:42.783Z,97873.89
2022-12-08T09:12:11.131Z,97870.67
2022-12-08T09:14:39.243Z,97871.79
2022-12-08T09:17:07.823Z,97870.02
2022-12-08T09:19:35.927Z,97865.35
2022-12-08T09:22:04.325Z,97863.48
2022-12-08T09:24:32.333Z,97856.52
2022-12-08T09:27:00.280Z,97860.12
2022-12-08T09:29:34.046Z,97857.52
2022-12-08T09:32:04.236Z,97852.70
2022-12-08T09:34:32.243Z,97850.40
2022-12-08T09:37:00.682Z,97840.13
2022-12-08T09:39:28.683Z,97843.31
2022-12-08T09:42:02.438Z,97838.11
2022-12-08T09:45:04.234Z,97834.50
2022-12-08T09:47:43.737Z,97829.92
2022-12-08T09:50:35.075Z,97829.19
2022-12-08T09:53:14.883Z,97807.89
2022-12-08T09:56:13.789Z,97829.95
2022-12-08T09:59:00.499Z,97830.86
2022-12-08T10:01:30.094Z,97832.67
2022-12-08T10:03:58.191Z,97821.35
2022-12-08T10:06:47.554Z,97825.55
2022-12-08T10:09:53.063Z,97822.50
2022-12-08T10:12:44.565Z,97825.98
2022-12-08T10:15:44.152Z,97820.73
2022-12-08T10:18:25.193Z,97817.18
2022-12-08T10:20:58.007Z,97821.92
2022-12-08T10:23:35.213Z,97819.26
2022-12-08T10:26:06.404Z,97812.86
2022-12-08T10:28:40.028Z,97813.89
2022-12-08T10:31:21.271Z,97806.95
2022-12-08T10:33:58.693Z,97802.13
2022-12-08T10:36:47.713Z,97807.01
2022-12-08T10:39:35.741Z,97805.66
2022-12-08T10:42:16.723Z,97797.09
2022-12-08T10:45:10.764Z,97794.20
2022-12-08T10:47:44.823Z,97793.67
2022-12-08T10:50:22.858Z,97792.30
2022-12-08T10:53:02.196Z,97791.49
2022-12-08T10:55:39.271Z,97788.48
2022-12-08T10:58:23.583Z,97789.60
2022-12-08T11:00:55.902Z,97790.31
2022-12-08T11:03:29.424Z,97786.09
2022-12-08T11:06:05.382Z,97784.42
2022-12-08T11:08:47.969Z,97790.20
2022-12-08T11:11:17.051Z,97787.31
2022-12-08T11:13:47.652Z,97791.67
2022-12-08T11:16:18.179Z,97789.64
2022-12-08T11:18:55.300Z,97794.27
2022-12-08T11:21:35.451Z,97789.41
2022-12-08T11:24:15.857Z,97793.94
2022-12-08T11:26:51.396Z,97793.44
2022-12-08T11:29:19.936Z,97791.27
2022-12-08T11:31:53.556Z,97792.80
2022-12-08T11:34:37.378Z,97791.35
2022-12-08T11:37:11.183Z,97785.30
2022-12-08T11:39:48.602Z,97783.54
2022-12-08T11:42:18.623Z,97784.89
2022-12-08T11:44:58.248Z,97784.57
2022-12-08T11:47:39.296Z,97785.86
2022-12-08T11:50:29.821Z,97780.98
2022-12-08T11:52:59.986Z,97778.39
2022-12-08T11:55:37.349Z,97784.14
2022-12-08T11:58:18.746Z,97780.02
2022-12-08T12:00:47.138Z,97781.40
2022-12-08T12:03:21.304Z,97782.78
2022-12-08T12:06:13.569Z,97781.58
2022-12-08T12:09:37.734Z,97773.06
2022-12-08T12:12:15.979Z,97782.84
2022-12-08T12:15:19.178Z,97776.19
2022-12-08T12:17:47.346Z,97775.19
2022-12-08T12:20:30.882Z,97779.27
2022-12-08T12:23:06.096Z,97771.52
2022-12-08T12:25:36.984Z,97776.06
2022-12-08T12:28:09.513Z,97773.67
2022-12-08T12:30:52.764Z,97778.73
2022-12-08T12:33:22.647Z,97775.80
2022-12-08T12:35:51.345Z,97777.08
2022-12-08T12:39:08.652Z,97777.58
2022-12-08T12:41:53.012Z,97770.57
2022-12-08T12:44:24.094Z,97769.82
2022-12-08T12:46:53.541Z,97769.68
2022-12-08T12:49:39.984Z,97772.94
2022-12-08T12:52:17.118Z,97768.27
2022-12-08T12:54:58.786Z,97770.52
2022-12-08T12:57:38.083Z,97770.21
2022-12-08T13:00:19.767Z,97767.02
2022-12-08T13:02:49.764Z,97769.74
2022-12-08T13:05:49.620Z,97766.29
2022-12-08T13:08:26.009Z,97766.34
2022-12-08T13:11:02.356Z,97768.45
2022-12-08T13:13:30.861Z,97768.42
2022-12-08T13:16:19.561Z,97774.40
2022-12-08T13:18:56.482Z,97774.25
2022-12-08T13:21:31.817Z,97769.46
2022-12-08T13:24:18.021Z,97768.98
2022-12-08T13:26:48.938Z,97768.18
2022-12-08T13:29:18.814Z,97764.76
2022-12-08T13:31:51.409Z,97753.19
2022-12-08T13:34:34.326Z,97765.13
2022-12-08T13:37:11.633Z,97767.58
2022-12-08T13:39:41.775Z,97769.26
2022-12-08T13:42:12.236Z,97768.50
2022-12-08T13:45:59.165Z,97773.73
2022-12-08T13:56:16.679Z,97774.31
2022-12-08T13:57:33.065Z,97778.80
2022-12-08T14:00:07.491Z,97778.77
2022-12-08T14:02:47.750Z,97775.86
2022-12-08T14:05:20.606Z,97765.89
2022-12-08T14:07:56.614Z,97773.13
2022-12-08T14:10:32.245Z,97776.75
2022-12-08T14:13:03.989Z,97776.73
2022-12-08T14:15:38.398Z,97773.25
2022-12-08T14:18:31.595Z,97774.58
2022-12-08T14:21:20.871Z,97777.75
2022-12-08T14:23:50.024Z,97769.80
2022-12-08T14:26:18.094Z,97777.10
2022-12-08T14:28:51.481Z,97777.48
2022-12-08T14:31:20.517Z,97774.52
2022-12-08T14:33:51.866Z,97776.03
2022-12-08T14:36:24.949Z,97778.30
2022-12-08T14:38:54.625Z,97777.44
2022-12-08T14:41:31.944Z,97776.09
2022-12-08T14:44:03.357Z,97776.36
2022-12-08T14:46:31.502Z,97775.36
2022-12-08T14:48:59.831Z,97778.65
2022-12-08T14:51:31.639Z,97777.61
2022-12-08T14:53:59.855Z,97776.92
2022-12-08T14:56:42.347Z,97778.79
2022-12-08T14:59:30.614Z,97785.93
2022-12-08T15:02:27.732Z,97782.52
2022-12-08T15:05:01.771Z,97783.33
2022-12-08T15:07:31.318Z,97779.48
2022-12-08T15:10:31.197Z,97781.00
2022-12-08T15:13:10.420Z,97781.13
2022-12-08T15:15:52.588Z,97783.76
2022-12-08T15:18:41.024Z,97776.11
2022-12-08T15:21:13.272Z,97778.91
2022-12-08T15:23:50.072Z,97775.27
2022-12-08T15:26:24.027Z,97772.04
2022-12-08T15:28:52.665Z,97768.45
2022-12-08T15:31:21.079Z,97767.03
2022-12-08T15:33:49.054Z,97768.21
2022-12-08T15:36:16.974Z,97769.08
2022-12-08T15:38:45.082Z,97770.25
2022-12-08T15:41:15.187Z,97767.60
2022-12-08T15:43:43.361Z,97769.27
2022-12-08T15:46:12.147Z,97766.95
2022-12-08T15:48:40.839Z,97764.92
2022-12-08T15:51:08.890Z,97762.55
2022-12-08T15:53:36.909Z,97761.06
2022-12-08T15:58:57.362Z,97751.91
2022-12-08T16:01:26.901Z,97749.44
2022-12-08T16:09:40.377Z,97742.98
2022-12-08T16:13:13.894Z,97741.91
2022-12-08T16:18:17.005Z,97738.11
2022-12-08T16:21:07.410Z,97736.33
2022-12-08T16:23:47.989Z,97744.83
2022-12-08T16:27:06.851Z,97741.01
2022-12-08T16:29:19.056Z,97742.73
2022-12-08T16:31:47.347Z,97741.22
2022-12-08T16:34:15.773Z,97739.98
2022-12-08T16:36:43.764Z,97741.45
2022-12-08T16:39:13.819Z,97733.52
2022-12-08T16:42:00.655Z,97736.15
2022-12-08T16:44:28.667Z,97736.97
2022-12-08T16:46:56.754Z,97736.80
2022-12-08T16:49:25.057Z,97737.48
2022-12-08T16:51:53.166Z,97740.70
2022-12-08T16:54:21.016Z,97739.40
2022-12-08T16:56:48.901Z,97738.49
2022-12-08T16:59:16.764Z,97742.56
2022-12-08T17:01:44.817Z,97741.09
2022-12-08T17:07:00.795Z,97731.80
2022-12-08T17:09:31.028Z,97729.69
2022-12-08T17:12:03.675Z,97731.30
2022-12-08T17:14:34.751Z,97731.08
2022-12-08T17:17:03.068Z,97726.23
2022-12-08T17:19:31.057Z,97726.30
2022-12-08T17:21:59.168Z,97726.73
2022-12-08T17:24:29.180Z,97730.16
2022-12-08T17:26:58.986Z,97733.20
2022-12-08T17:29:26.884Z,97730.73
2022-12-08T17:31:54.874Z,97731.17
2022-12-08T17:34:23.209Z,97734.24
2022-12-08T17:36:51.908Z,97733.89
2022-12-08T17:39:19.831Z,97737.27
2022-12-08T17:41:47.945Z,97725.83
2022-12-08T17:44:17.530Z,97731.09
2022-12-08T17:46:52.091Z,97732.17
2022-12-08T17:49:22.958Z,97733.21
2022-12-08T17:51:53.201Z,97735.12
2022-12-08T17:54:21.643Z,97731.16
2022-12-08T17:56:49.737Z,97732.35
2022-12-08T17:59:17.978Z,97727.69
2022-12-08T18:01:45.854Z,97726.30
2022-12-08T18:04:13.895Z,97726.08
2022-12-08T18:06:42.287Z,97724.45
2022-12-08T18:09:10.551Z,97721.04
2022-12-08T18:11:38.909Z,97719.48
2022-12-08T18:14:10.397Z,97718.25
2022-12-08T18:16:44.105Z,97716.45
2022-12-08T18:19:13.844Z,97718.26
2022-12-08T18:21:42.530Z,97716.08
2022-12-08T18:24:19.522Z,97708.49
2022-12-08T18:26:48.208Z,97708.49
2022-12-08T18:29:16.043Z,97708.89
2022-12-08T18:31:43.949Z,97707.42
2022-12-08T18:34:11.817Z,97707.63
2022-12-08T18:36:39.821Z,97705.83
2022-12-08T18:39:10.978Z,97704.27
2022-12-08T18:41:40.252Z,97699.78
2022-12-08T18:44:08.071Z,97697.81
2022-12-08T18:46:36.175Z,97697.04
2022-12-08T18:49:09.211Z,97697.52
2022-12-08T18:51:37.292Z,97698.69
2022-12-08T18:54:05.352Z,97698.45
2022-12-08T18:56:35.141Z,97694.61
2022-12-08T18:59:06.694Z,97696.60
2022-12-08T19:01:37.782Z,97696.46
2022-12-08T19:06:56.968Z,97701.01
2022-12-08T19:09:26.992Z,97701.11
2022-12-08T19:11:56.869Z,97704.11
2022-12-08T19:14:28.304Z,97705.66
2022-12-08T19:16:57.849Z,97707.08
2022-12-08T19:19:26.845Z,97700.92
2022-12-08T19:21:55.043Z,97700.55
2022-12-08T19:24:24.213Z,97705.07
2022-12-08T19:26:52.441Z,97705.64
2022-12-08T19:29:20.583Z,97708.00
2022-12-08T19:31:48.761Z,97702.34
2022-12-08T19:34:19.648Z,97706.13
2022-12-08T19:36:47.966Z,97703.46
2022-12-08T19:39:40.930Z,97705.34
2022-12-08T19:42:35.602Z,97703.14
2022-12-08T19:45:16.724Z,97706.27
2022-12-08T19:47:45.001Z,97707.88
2022-12-08T19:50:32.905Z,97708.44
2022-12-08T19:53:01.447Z,97708.23
2022-12-08T19:55:29.493Z,97705.33
2022-12-08T19:57:58.489Z,97699.25
2022-12-08T20:00:26.432Z,97700.48
2022-12-08T20:02:54.507Z,97695.23
2022-12-08T20:05:23.133Z,97691.48
2022-12-08T20:07:52.369Z,97688.19
2022-12-08T20:10:22.186Z,97689.73
2022-12-08T20:12:50.482Z,97681.56
2022-12-08T20:15:18.544Z,97690.46
2022-12-08T20:17:46.570Z,97691.59
2022-12-08T20:20:15.294Z,97691.69
2022-12-08T20:22:45.366Z,97689.84
2022-12-08T20:25:13.695Z,97686.98
2022-12-08T20:27:41.778Z,97685.45
2022-12-08T20:30:16.552Z,97687.66
2022-12-08T20:32:45.769Z,97688.10
2022-12-08T20:35:15.396Z,97687.43
2022-12-08T20:37:43.400Z,97686.98
2022-12-08T20:40:11.793Z,97688.33
2022-12-08T20:42:39.730Z,97684.05
2022-12-08T20:45:09.692Z,97688.06
2022-12-08T20:47:38.533Z,97688.92
2022-12-08T20:50:07.797Z,97691.95
2022-12-08T20:52:38.013Z,97691.30
2022-12-08T20:55:07.884Z,97688.24
2022-12-08T20:57:35.869Z,97691.30
2022-12-08T21:00:06.184Z,97692.73
2022-12-08T21:02:34.657Z,97694.09
2022-12-08T21:05:03.553Z,97696.56
2022-12-08T21:07:32.555Z,97694.42
2022-12-08T21:10:00.594Z,97693.04
2022-12-08T21:12:28.672Z,97690.28
2022-12-08T21:14:56.824Z,97692.45
2022-12-08T21:17:25.427Z,97689.98
2022-12-08T21:19:53.974Z,97686.46
2022-12-08T21:22:22.037Z,97680.88
2022-12-08T21:24:50.151Z,97688.52
2022-12-08T21:27:18.138Z,97690.52
2022-12-08T21:29:46.113Z,97686.36
2022-12-08T21:32:15.375Z,97691.15
2022-12-08T21:34:44.291Z,97693.96
2022-12-08T21:37:12.350Z,97696.81
2022-12-08T21:39:40.415Z,97692.79
2022-12-08T21:42:33.937Z,97695.14
2022-12-08T21:45:02.423Z,97690.85
2022-12-08T21:47:30.657Z,97690.90
2022-12-08T21:49:58.794Z,97686.32
2022-12-08T21:52:26.934Z,97680.00
2022-12-08T21:54:54.904Z,97673.52
2022-12-08T21:57:23.082Z,97670.57
2022-12-08T21:59:51.206Z,97672.34
2022-12-08T22:02:22.348Z,97675.59
2022-12-08T22:04:52.833Z,97675.65
2022-12-08T22:07:21.646Z,97672.80
2022-12-08T22:09:49.937Z,97666.14
2022-12-08T22:12:18.224Z,97668.92
2022-12-08T22:14:46.316Z,97667.05
2022-12-08T22:17:14.377Z,97665.66
2022-12-08T22:19:42.633Z,97666.96
2022-12-08T22:22:10.639Z,97665.83
2022-12-08T22:24:38.661Z,97666.34
2022-12-08T22:27:06.694Z,97664.23
2022-12-08T22:29:34.871Z,97665.39
2022-12-08T22:32:03.036Z,97661.28
2022-12-08T22:34:31.405Z,97662.67
2022-12-08T22:36:59.490Z,97660.16
2022-12-08T22:39:27.677Z,97658.56
2022-12-08T22:41:55.625Z,97657.67
2022-12-08T22:44:23.625Z,97660.81
2022-12-08T22:46:51.724Z,97660.67
2022-12-08T22:49:19.933Z,97660.95
2022-12-08T22:51:47.908Z,97661.48
2022-12-08T22:54:15.786Z,97660.93
2022-12-08T22:56:43.953Z,97661.59
2022-12-08T22:59:12.219Z,97663.19
2022-12-08T23:01:40.174Z,97666.17
2022-12-08T23:04:15.805Z,97669.79
2022-12-08T23:06:45.732Z,97666.02
2022-12-08T23:09:13.949Z,97661.13
2022-12-08T23:11:42.284Z,97666.23
2022-12-08T23:14:10.293Z,97663.17
2022-12-08T23:16:38.516Z,97660.62
2022-12-08T23:19:07.207Z,97655.43
2022-12-08T23:21:35.182Z,97650.80
2022-12-08T23:24:03.259Z,97646.10
2022-12-08T23:26:33.252Z,97647.91
2022-12-08T23:29:01.212Z,97652.12
2022-12-08T23:31:29.401Z,97648.92
2022-12-08T23:33:57.489Z,97649.13
2022-12-08T23:36:28.736Z,97649.31
2022-12-08T23:38:56.648Z,97644.80
2022-12-08T23:41:24.547Z,97642.20
2022-12-08T23:43:52.525Z,97644.26
2022-12-08T23:46:21.369Z,97642.95
2022-12-08T23:48:51.309Z,97650.72
2022-12-08T23:51:20.039Z,97648.96
2022-12-08T23:53:48.478Z,97651.31
2022-12-08T23:56:17.957Z,97650.31
2022-12-08T23:58:46.507Z,97648.22
