createdAt,value
2023-01-25T00:01:54.487Z,97723.34
2023-01-25T00:04:24.099Z,97724.31
2023-01-25T00:06:53.119Z,97718.31
2023-01-25T00:09:22.542Z,97725.34
2023-01-25T00:11:58.441Z,97723.69
2023-01-25T00:14:26.887Z,97721.16
2023-01-25T00:16:55.271Z,97714.31
2023-01-25T00:19:24.069Z,97711.88
2023-01-25T00:21:52.395Z,97706.81
2023-01-25T00:24:23.021Z,97706.06
2023-01-25T00:26:51.494Z,97704.34
2023-01-25T00:29:21.304Z,97709.63
2023-01-25T00:32:03.154Z,97709.56
2023-01-25T00:34:45.912Z,97711.34
2023-01-25T00:37:26.317Z,97707.97
2023-01-25T00:39:54.686Z,97714.03
2023-01-25T00:42:23.254Z,97713.00
2023-01-25T00:44:52.986Z,97706.13
2023-01-25T00:47:21.359Z,97708.75
2023-01-25T00:49:50.349Z,97710.59
2023-01-25T00:52:18.681Z,97715.03
2023-01-25T00:54:47.902Z,97711.56
2023-01-25T00:57:16.410Z,97710.78
2023-01-25T00:59:45.949Z,97710.91
2023-01-25T01:02:15.752Z,97720.38
2023-01-25T01:04:44.208Z,97723.75
2023-01-25T01:07:14.164Z,97723.75
2023-01-25T01:09:42.826Z,97720.31
2023-01-25T01:12:11.475Z,97726.28
2023-01-25T01:14:40.231Z,97734.03
2023-01-25T01:17:08.567Z,97727.97
2023-01-25T01:19:38.293Z,97732.28
2023-01-25T01:22:06.807Z,97730.50
2023-01-25T01:24:35.258Z,97734.03
2023-01-25T01:27:03.648Z,97732.22
2023-01-25T01:29:32.162Z,97732.13
2023-01-25T01:32:00.642Z,97728.66
2023-01-25T01:34:29.102Z,97732.13
2023-01-25T01:36:58.857Z,97728.66
2023-01-25T01:39:27.335Z,97725.22
2023-01-25T01:41:55.726Z,97729.53
2023-01-25T01:44:44.796Z,97715.72
2023-01-25T01:47:18.333Z,97716.63
2023-01-25T01:49:52.446Z,97720.25
2023-01-25T01:52:29.300Z,97719.47
2023-01-25T01:55:01.968Z,97715.16
2023-01-25T01:57:35.581Z,97715.25
2023-01-25T02:00:09.767Z,97706.59
2023-01-25T02:02:41.486Z,97714.34
2023-01-25T02:05:16.122Z,97709.97
2023-01-25T02:07:48.320Z,97707.34
2023-01-25T02:10:17.311Z,97713.50
2023-01-25T02:12:46.596Z,97708.34
2023-01-25T02:15:15.301Z,97710.19
2023-01-25T02:17:43.995Z,97705.88
2023-01-25T02:20:24.473Z,97709.34
2023-01-25T02:22:58.044Z,97702.38
2023-01-25T02:25:28.621Z,97704.88
2023-01-25T02:28:01.862Z,97700.59
2023-01-25T02:30:30.302Z,97695.41
2023-01-25T02:32:58.655Z,97694.44
2023-01-25T02:35:39.541Z,97690.94
2023-01-25T02:38:08.804Z,97698.69
2023-01-25T02:40:46.948Z,97686.56
2023-01-25T02:43:16.467Z,97684.91
2023-01-25T02:45:48.713Z,97685.88
2023-01-25T02:48:17.124Z,97678.16
2023-01-25T02:50:45.492Z,97673.00
2023-01-25T02:53:13.963Z,97669.63
2023-01-25T02:55:43.779Z,97675.75
2023-01-25T02:58:12.210Z,97669.72
2023-01-25T03:00:40.651Z,97660.97
2023-01-25T03:03:09.014Z,97659.28
2023-01-25T03:05:37.468Z,97656.59
2023-01-25T03:08:06.135Z,97653.94
2023-01-25T03:10:34.503Z,97655.66
2023-01-25T03:13:04.453Z,97651.47
2023-01-25T03:15:42.759Z,97648.94
2023-01-25T03:18:11.115Z,97643.78
2023-01-25T03:20:39.448Z,97650.78
2023-01-25T03:23:07.755Z,97647.31
2023-01-25T03:25:36.124Z,97657.59
2023-01-25T03:28:05.807Z,97652.38
2023-01-25T03:30:34.129Z,97654.13
2023-01-25T03:33:02.518Z,97652.47
2023-01-25T03:35:32.257Z,97668.13
2023-01-25T03:38:00.588Z,97667.34
2023-01-25T03:40:29.056Z,97666.47
2023-01-25T03:42:57.343Z,97661.25
2023-01-25T03:45:27.273Z,97670.84
2023-01-25T03:47:55.566Z,97673.47
2023-01-25T03:50:23.998Z,97668.19
2023-01-25T03:53:27.284Z,97662.91
2023-01-25T03:55:57.075Z,97661.19
2023-01-25T03:58:25.956Z,97666.66
2023-01-25T04:00:58.510Z,97660.69
2023-01-25T04:03:30.184Z,97657.19
2023-01-25T04:05:59.774Z,97657.19
2023-01-25T04:08:28.346Z,97663.28
2023-01-25T04:10:58.083Z,97658.13
2023-01-25T04:13:26.579Z,97654.78
2023-01-25T04:15:59.688Z,97655.59
2023-01-25T04:18:28.052Z,97661.66
2023-01-25T04:20:57.570Z,97659.03
2023-01-25T04:23:27.222Z,97659.16
2023-01-25T04:25:56.359Z,97662.59
2023-01-25T04:28:25.570Z,97661.66
2023-01-25T04:30:56.392Z,97656.53
2023-01-25T04:33:25.425Z,97653.94
2023-01-25T04:35:53.873Z,97649.56
2023-01-25T04:38:23.279Z,97645.25
2023-01-25T04:40:52.061Z,97638.28
2023-01-25T04:43:21.780Z,97636.59
2023-01-25T04:45:50.271Z,97642.81
2023-01-25T04:48:19.990Z,97640.41
2023-01-25T04:50:48.357Z,97632.78
2023-01-25T04:53:16.790Z,97632.72
2023-01-25T04:55:48.184Z,97629.22
2023-01-25T04:58:16.917Z,97630.09
2023-01-25T05:00:45.318Z,97619.69
2023-01-25T05:03:13.843Z,97627.50
2023-01-25T05:05:47.155Z,97627.50
2023-01-25T05:08:15.498Z,97616.97
2023-01-25T05:10:43.820Z,97628.16
2023-01-25T05:13:12.151Z,97628.09
2023-01-25T05:15:40.613Z,97620.34
2023-01-25T05:18:08.970Z,97623.81
2023-01-25T05:20:37.367Z,97623.03
2023-01-25T05:23:07.129Z,97624.78
2023-01-25T05:25:52.954Z,97625.78
2023-01-25T05:28:21.433Z,97626.63
2023-01-25T05:30:49.764Z,97617.97
2023-01-25T05:33:18.119Z,97616.97
2023-01-25T05:35:46.479Z,97610.94
2023-01-25T05:38:16.176Z,97608.31
2023-01-25T05:40:44.573Z,97598.84
2023-01-25T05:43:13.048Z,97600.50
2023-01-25T05:45:41.433Z,97597.19
2023-01-25T05:48:09.890Z,97590.41
2023-01-25T05:50:38.225Z,97598.28
2023-01-25T05:53:06.576Z,97591.41
2023-01-25T05:55:37.726Z,97590.47
2023-01-25T05:58:06.289Z,97590.53
2023-01-25T06:00:34.663Z,97594.91
2023-01-25T06:03:03.441Z,97587.94
2023-01-25T06:05:31.892Z,97594.97
2023-01-25T06:08:00.385Z,97595.91
2023-01-25T06:10:28.774Z,97590.72
2023-01-25T06:13:01.701Z,97593.31
2023-01-25T06:15:30.021Z,97589.00
2023-01-25T06:17:58.341Z,97589.84
2023-01-25T06:20:26.802Z,97578.59
2023-01-25T06:22:55.600Z,97586.47
2023-01-25T06:25:23.950Z,97582.19
2023-01-25T06:27:52.355Z,97582.19
2023-01-25T06:30:22.268Z,97579.53
2023-01-25T06:32:50.868Z,97581.19
2023-01-25T06:35:19.244Z,97577.75
2023-01-25T06:37:48.072Z,97571.72
2023-01-25T06:40:17.139Z,97582.34
2023-01-25T06:42:45.509Z,97588.31
2023-01-25T06:45:13.944Z,97589.94
2023-01-25T06:47:43.685Z,97587.34
2023-01-25T06:50:12.171Z,97581.25
2023-01-25T06:52:53.266Z,97582.97
2023-01-25T06:55:22.491Z,97583.03
2023-01-25T06:57:50.830Z,97595.28
2023-01-25T07:00:20.153Z,97589.31
2023-01-25T07:02:49.938Z,97584.13
2023-01-25T07:05:18.636Z,97580.69
2023-01-25T07:07:53.800Z,97576.28
2023-01-25T07:10:22.184Z,97572.00
2023-01-25T07:12:50.530Z,97560.81
2023-01-25T07:15:18.873Z,97552.34
2023-01-25T07:17:47.290Z,97565.50
2023-01-25T07:20:17.387Z,97559.66
2023-01-25T07:22:45.971Z,97546.75
2023-01-25T07:25:15.171Z,97552.09
2023-01-25T07:27:43.529Z,97549.56
2023-01-25T07:30:12.882Z,97543.53
2023-01-25T07:32:41.255Z,97547.03
2023-01-25T07:35:10.443Z,97549.56
2023-01-25T07:37:40.984Z,97538.13
2023-01-25T07:40:10.372Z,97546.56
2023-01-25T07:42:38.759Z,97548.09
2023-01-25T07:45:08.544Z,97546.25
2023-01-25T07:47:37.949Z,97541.75
2023-01-25T07:50:07.348Z,97542.44
2023-01-25T07:52:35.762Z,97535.38
2023-01-25T07:55:06.397Z,97540.53
2023-01-25T07:57:36.646Z,97546.50
2023-01-25T08:00:07.243Z,97549.03
2023-01-25T08:02:35.810Z,97547.31
2023-01-25T08:05:06.298Z,97553.28
2023-01-25T08:07:34.782Z,97553.16
2023-01-25T08:10:03.262Z,97553.16
2023-01-25T08:12:38.011Z,97554.69
2023-01-25T08:15:08.563Z,97552.84
2023-01-25T08:17:37.034Z,97557.97
2023-01-25T08:20:07.531Z,97551.94
2023-01-25T08:22:36.290Z,97559.66
2023-01-25T08:25:05.000Z,97558.66
2023-01-25T08:27:33.599Z,97556.88
2023-01-25T08:30:03.429Z,97554.34
2023-01-25T08:32:31.752Z,97550.75
2023-01-25T08:35:00.081Z,97561.09
2023-01-25T08:37:29.802Z,97554.13
2023-01-25T08:39:59.907Z,97548.00
2023-01-25T08:42:28.333Z,97545.25
2023-01-25T08:44:56.695Z,97547.75
2023-01-25T08:47:26.843Z,97543.47
2023-01-25T08:49:55.537Z,97539.84
2023-01-25T08:52:23.982Z,97526.88
2023-01-25T08:54:52.382Z,97533.13
2023-01-25T08:57:20.773Z,97537.50
2023-01-25T08:59:49.152Z,97537.56
2023-01-25T09:02:19.296Z,97540.09
2023-01-25T09:04:52.488Z,97538.94
2023-01-25T09:07:20.781Z,97542.22
2023-01-25T09:09:49.120Z,97548.28
2023-01-25T09:12:17.501Z,97543.91
2023-01-25T09:14:45.832Z,97540.38
2023-01-25T09:17:14.193Z,97540.38
2023-01-25T09:19:43.170Z,97540.19
2023-01-25T09:22:12.896Z,97529.72
2023-01-25T09:24:41.307Z,97526.09
2023-01-25T09:27:09.684Z,97527.59
2023-01-25T09:29:39.592Z,97523.19
2023-01-25T09:32:10.507Z,97527.44
2023-01-25T09:34:38.895Z,97526.34
2023-01-25T09:37:07.260Z,97524.59
2023-01-25T09:39:36.977Z,97520.31
2023-01-25T09:42:46.616Z,97517.56
2023-01-25T09:45:32.451Z,97515.53
2023-01-25T09:48:10.540Z,97516.34
2023-01-25T09:50:49.198Z,97509.47
2023-01-25T09:53:24.375Z,97505.91
2023-01-25T09:55:58.789Z,97503.91
2023-01-25T09:58:34.916Z,97502.81
2023-01-25T10:01:21.622Z,97506.78
2023-01-25T10:03:58.507Z,97494.41
2023-01-25T10:06:37.492Z,97496.75
2023-01-25T10:09:18.544Z,97489.69
2023-01-25T10:11:48.935Z,97493.13
2023-01-25T10:14:19.330Z,97489.63
2023-01-25T10:17:05.320Z,97489.53
2023-01-25T10:19:46.954Z,97488.59
2023-01-25T10:22:18.094Z,97483.28
2023-01-25T10:25:05.353Z,97472.78
2023-01-25T10:27:44.510Z,97479.50
2023-01-25T10:30:27.404Z,97465.53
2023-01-25T10:32:59.876Z,97463.69
2023-01-25T10:35:35.876Z,97453.25
2023-01-25T10:38:12.597Z,97456.41
2023-01-25T10:40:45.592Z,97451.59
2023-01-25T10:43:19.486Z,97449.66
2023-01-25T10:45:48.245Z,97441.59
2023-01-25T10:48:21.260Z,97444.66
2023-01-25T10:50:53.816Z,97437.50
2023-01-25T10:53:28.319Z,97432.19
2023-01-25T10:56:19.247Z,97430.41
2023-01-25T10:58:50.952Z,97418.41
2023-01-25T11:01:27.933Z,97419.22
2023-01-25T11:03:56.602Z,97416.63
2023-01-25T11:06:34.163Z,97409.69
2023-01-25T11:09:03.074Z,97400.13
2023-01-25T11:11:37.114Z,97402.66
2023-01-25T11:14:17.450Z,97406.09
2023-01-25T11:16:48.788Z,97396.47
2023-01-25T11:19:29.880Z,97404.31
2023-01-25T11:21:59.949Z,97393.78
2023-01-25T11:24:29.929Z,97396.31
2023-01-25T11:27:17.790Z,97392.19
2023-01-25T11:30:07.692Z,97381.19
2023-01-25T11:32:36.657Z,97375.88
2023-01-25T11:35:07.464Z,97365.16
2023-01-25T11:37:48.817Z,97365.72
2023-01-25T11:40:24.169Z,97361.16
2023-01-25T11:43:03.678Z,97356.84
2023-01-25T11:45:49.535Z,97352.47
2023-01-25T11:48:43.490Z,97349.84
2023-01-25T11:51:18.436Z,97341.09
2023-01-25T11:54:02.641Z,97341.03
2023-01-25T11:56:44.541Z,97336.63
2023-01-25T11:59:31.304Z,97327.09
2023-01-25T12:02:16.080Z,97323.50
2023-01-25T12:05:12.689Z,97315.53
2023-01-25T12:07:56.843Z,97310.31
2023-01-25T12:10:35.115Z,97302.47
2023-01-25T12:13:12.518Z,97301.66
2023-01-25T12:16:03.298Z,97291.19
2023-01-25T12:18:49.720Z,97274.03
2023-01-25T12:21:33.570Z,97286.28
2023-01-25T12:24:17.942Z,97274.03
2023-01-25T12:26:57.364Z,97264.44
2023-01-25T12:29:31.856Z,97261.94
2023-01-25T12:32:07.010Z,97251.75
2023-01-25T12:34:39.448Z,97256.63
2023-01-25T12:37:15.821Z,97245.53
2023-01-25T12:39:49.435Z,97240.50
2023-01-25T12:42:21.943Z,97239.47
2023-01-25T12:44:55.863Z,97242.00
2023-01-25T12:47:33.266Z,97228.00
2023-01-25T12:50:10.898Z,97229.94
2023-01-25T12:52:46.890Z,97225.47
2023-01-25T12:55:18.303Z,97225.22
2023-01-25T12:57:54.881Z,97214.56
2023-01-25T13:00:28.242Z,97221.13
2023-01-25T13:03:10.569Z,97218.09
2023-01-25T13:05:49.124Z,97214.09
2023-01-25T13:08:32.077Z,97210.28
2023-01-25T13:11:10.833Z,97213.00
2023-01-25T13:13:39.231Z,97210.13
2023-01-25T13:16:37.741Z,97210.00
2023-01-25T13:19:06.369Z,97212.44
2023-01-25T13:21:46.527Z,97211.50
2023-01-25T13:24:24.102Z,97210.75
2023-01-25T13:27:04.914Z,97205.66
2023-01-25T13:29:57.815Z,97202.19
2023-01-25T13:32:58.934Z,97205.81
2023-01-25T13:35:44.447Z,97210.22
2023-01-25T13:38:38.421Z,97204.25
2023-01-25T13:41:17.216Z,97207.03
2023-01-25T13:43:49.280Z,97214.19
2023-01-25T13:46:23.239Z,97200.31
2023-01-25T13:49:02.755Z,97202.09
2023-01-25T13:51:37.535Z,97202.00
2023-01-25T13:54:07.485Z,97197.53
2023-01-25T13:56:37.464Z,97192.41
2023-01-25T13:59:05.931Z,97193.25
2023-01-25T14:01:36.780Z,97192.50
2023-01-25T14:04:06.678Z,97187.44
2023-01-25T14:06:39.303Z,97189.59
2023-01-25T14:09:16.952Z,97184.31
2023-01-25T14:11:47.677Z,97198.91
2023-01-25T14:14:21.162Z,97196.88
2023-01-25T14:19:38.397Z,97189.50
2023-01-25T14:22:22.415Z,97190.47
2023-01-25T14:25:13.281Z,97184.28
2023-01-25T14:27:46.683Z,97175.94
2023-01-25T14:30:21.541Z,97177.66
2023-01-25T14:32:51.584Z,97170.72
2023-01-25T14:35:54.540Z,97176.84
2023-01-25T14:38:30.816Z,97172.66
2023-01-25T14:41:07.639Z,97171.16
2023-01-25T14:43:38.443Z,97169.66
2023-01-25T14:46:37.095Z,97167.16
2023-01-25T14:49:09.773Z,97156.06
2023-01-25T14:51:44.411Z,97157.00
2023-01-25T14:54:18.661Z,97154.28
2023-01-25T14:56:50.554Z,97157.94
2023-01-25T14:59:27.299Z,97155.88
2023-01-25T15:01:58.850Z,97148.59
2023-01-25T15:04:27.505Z,97147.41
2023-01-25T15:06:59.148Z,97148.16
2023-01-25T15:09:42.266Z,97134.19
2023-01-25T15:12:29.365Z,97134.91
2023-01-25T15:14:59.106Z,97138.28
2023-01-25T15:17:43.044Z,97133.41
2023-01-25T15:20:39.941Z,97131.91
2023-01-25T15:23:23.650Z,97127.56
2023-01-25T15:26:03.773Z,97133.63
2023-01-25T15:28:34.450Z,97115.44
2023-01-25T15:31:05.774Z,97122.13
2023-01-25T15:33:35.764Z,97116.75
2023-01-25T15:36:04.193Z,97119.25
2023-01-25T15:38:32.552Z,97115.91
2023-01-25T15:41:01.593Z,97116.66
2023-01-25T15:43:33.904Z,97111.44
2023-01-25T15:46:02.834Z,97114.03
2023-01-25T15:48:34.491Z,97116.66
2023-01-25T15:51:03.031Z,97108.91
2023-01-25T15:53:31.768Z,97105.56
2023-01-25T15:56:02.932Z,97101.56
2023-01-25T15:58:34.584Z,97100.72
2023-01-25T16:01:03.467Z,97100.63
2023-01-25T16:03:32.465Z,97085.81
2023-01-25T16:06:02.826Z,97089.16
2023-01-25T16:08:31.938Z,97099.50
2023-01-25T16:11:00.337Z,97103.03
2023-01-25T16:13:28.692Z,97094.38
2023-01-25T16:15:58.714Z,97092.69
2023-01-25T16:18:27.092Z,97091.66
2023-01-25T16:20:55.570Z,97089.91
2023-01-25T16:23:23.967Z,97093.34
2023-01-25T16:25:52.311Z,97093.34
2023-01-25T16:28:20.611Z,97088.97
2023-01-25T16:30:49.972Z,97088.13
2023-01-25T16:33:24.107Z,97083.00
2023-01-25T16:36:05.654Z,97083.09
2023-01-25T16:38:35.397Z,97086.56
2023-01-25T16:41:03.929Z,97083.97
2023-01-25T16:43:42.428Z,97082.19
2023-01-25T16:46:16.615Z,97083.09
2023-01-25T16:48:48.350Z,97083.97
2023-01-25T16:51:18.987Z,97083.97
2023-01-25T16:53:49.840Z,97080.41
2023-01-25T16:56:19.364Z,97078.75
2023-01-25T16:58:49.094Z,97076.22
2023-01-25T17:01:18.830Z,97078.63
2023-01-25T17:03:48.800Z,97071.75
2023-01-25T17:06:20.102Z,97072.66
2023-01-25T17:08:48.944Z,97069.13
2023-01-25T17:11:19.936Z,97060.56
2023-01-25T17:13:52.072Z,97066.53
2023-01-25T17:16:21.796Z,97060.47
2023-01-25T17:18:54.764Z,97056.38
2023-01-25T17:21:23.786Z,97052.00
2023-01-25T17:23:52.675Z,97050.13
2023-01-25T17:26:23.347Z,97052.66
2023-01-25T17:28:52.369Z,97041.34
2023-01-25T17:31:22.424Z,97042.22
2023-01-25T17:33:52.249Z,97037.00
2023-01-25T17:36:20.861Z,97044.81
2023-01-25T17:38:49.881Z,97029.25
2023-01-25T17:41:18.267Z,97028.44
2023-01-25T17:43:57.596Z,97020.03
2023-01-25T17:46:29.744Z,97027.97
2023-01-25T17:49:01.062Z,97024.63
2023-01-25T17:51:30.436Z,97020.34
2023-01-25T17:53:59.079Z,97022.22
2023-01-25T17:56:27.925Z,97012.72
2023-01-25T17:58:56.721Z,97011.78
2023-01-25T18:01:28.278Z,97006.44
2023-01-25T18:04:00.752Z,97006.34
2023-01-25T18:06:30.933Z,97004.50
2023-01-25T18:09:01.268Z,97001.88
2023-01-25T18:11:31.902Z,97000.09
2023-01-25T18:14:02.147Z,96992.28
2023-01-25T18:16:32.603Z,96992.28
2023-01-25T18:19:03.033Z,96989.66
2023-01-25T18:21:33.269Z,96984.34
2023-01-25T18:24:04.750Z,96984.34
2023-01-25T18:26:36.999Z,96985.22
2023-01-25T18:29:32.114Z,96973.09
2023-01-25T18:32:00.751Z,96974.00
2023-01-25T18:34:30.491Z,96967.97
2023-01-25T18:36:59.438Z,96969.75
2023-01-25T18:39:28.163Z,96967.13
2023-01-25T18:41:56.626Z,96961.84
2023-01-25T18:44:25.059Z,96956.63
2023-01-25T18:46:53.511Z,96954.84
2023-01-25T18:49:21.839Z,96954.84
2023-01-25T18:52:10.570Z,96960.16
2023-01-25T18:54:39.566Z,96959.22
2023-01-25T18:57:07.943Z,96954.94
2023-01-25T18:59:36.296Z,96956.63
2023-01-25T19:02:04.980Z,96947.84
2023-01-25T19:04:33.688Z,96937.50
2023-01-25T19:07:03.618Z,96944.50
2023-01-25T19:09:32.279Z,96938.34
2023-01-25T19:12:00.811Z,96933.97
2023-01-25T19:14:29.139Z,96928.75
2023-01-25T19:16:57.770Z,96930.53
2023-01-25T19:19:31.796Z,96924.59
2023-01-25T19:22:00.392Z,96923.72
2023-01-25T19:24:30.869Z,96917.69
2023-01-25T19:26:59.423Z,96911.63
2023-01-25T19:29:27.841Z,96920.28
2023-01-25T19:31:56.249Z,96909.84
2023-01-25T19:34:24.815Z,96905.47
2023-01-25T19:36:53.907Z,96902.84
2023-01-25T19:39:22.435Z,96903.72
2023-01-25T19:41:54.397Z,96900.25
2023-01-25T19:44:23.903Z,96897.75
2023-01-25T19:46:52.322Z,96899.41
2023-01-25T19:49:22.361Z,96886.28
2023-01-25T19:51:53.326Z,96879.38
2023-01-25T19:54:23.088Z,96884.59
2023-01-25T19:56:52.978Z,96886.38
2023-01-25T19:59:24.841Z,96877.72
2023-01-25T20:01:54.202Z,96884.00
2023-01-25T20:04:24.420Z,96877.91
2023-01-25T20:06:53.423Z,96872.69
2023-01-25T20:09:24.942Z,96871.78
2023-01-25T20:11:55.949Z,96872.59
2023-01-25T20:14:24.521Z,96863.13
2023-01-25T20:16:53.046Z,96866.66
2023-01-25T20:19:21.472Z,96863.31
2023-01-25T20:21:50.021Z,96859.00
2023-01-25T20:24:18.536Z,96857.25
2023-01-25T20:26:47.358Z,96854.66
2023-01-25T20:29:17.121Z,96847.75
2023-01-25T20:31:47.163Z,96853.69
2023-01-25T20:34:18.101Z,96845.78
2023-01-25T20:36:46.857Z,96848.50
2023-01-25T20:39:16.676Z,96844.09
2023-01-25T20:41:45.717Z,96835.34
2023-01-25T20:44:17.093Z,96831.81
2023-01-25T20:46:47.236Z,96838.69
2023-01-25T20:49:17.194Z,96837.88
2023-01-25T20:51:46.138Z,96834.44
2023-01-25T20:54:15.055Z,96836.41
2023-01-25T20:56:47.697Z,96835.84
2023-01-25T20:59:17.817Z,96828.34
2023-01-25T21:01:47.649Z,96826.75
2023-01-25T21:04:16.273Z,96825.75
2023-01-25T21:06:44.698Z,96831.69
2023-01-25T21:09:13.602Z,96821.16
2023-01-25T21:11:42.065Z,96824.38
2023-01-25T21:14:10.459Z,96818.25
2023-01-25T21:16:38.856Z,96820.03
2023-01-25T21:19:09.447Z,96812.28
2023-01-25T21:21:38.588Z,96811.75
2023-01-25T21:24:07.785Z,96808.13
2023-01-25T21:26:38.360Z,96808.00
2023-01-25T21:29:08.002Z,96801.22
2023-01-25T21:31:38.819Z,96801.00
2023-01-25T21:34:09.213Z,96799.53
2023-01-25T21:36:37.683Z,96808.00
2023-01-25T21:39:06.151Z,96798.28
2023-01-25T21:41:34.740Z,96802.38
2023-01-25T21:44:21.616Z,96791.72
2023-01-25T21:47:19.635Z,96796.09
2023-01-25T21:49:57.348Z,96795.28
2023-01-25T21:52:25.699Z,96787.53
2023-01-25T21:54:54.084Z,96787.53
2023-01-25T21:57:22.470Z,96788.38
2023-01-25T21:59:53.162Z,96776.28
2023-01-25T22:02:22.654Z,96777.13
2023-01-25T22:04:52.517Z,96770.13
2023-01-25T22:07:20.942Z,96769.28
2023-01-25T22:09:50.302Z,96769.19
2023-01-25T22:12:18.680Z,96761.47
2023-01-25T22:14:47.058Z,96753.66
2023-01-25T22:17:15.428Z,96754.59
2023-01-25T22:19:43.866Z,96759.81
2023-01-25T22:22:13.616Z,96758.88
2023-01-25T22:24:41.939Z,96763.25
2023-01-25T22:27:28.957Z,96766.69
2023-01-25T22:29:57.337Z,96765.88
2023-01-25T22:32:25.678Z,96755.63
2023-01-25T22:34:55.027Z,96758.22
2023-01-25T22:37:24.952Z,96755.53
2023-01-25T22:39:54.460Z,96764.19
2023-01-25T22:42:22.816Z,96758.88
2023-01-25T22:44:51.170Z,96755.22
2023-01-25T22:47:19.525Z,96745.72
2023-01-25T22:49:47.865Z,96744.03
2023-01-25T22:52:16.248Z,96732.06
2023-01-25T22:54:46.019Z,96742.50
2023-01-25T22:57:14.342Z,96735.00
2023-01-25T22:59:42.684Z,96725.81
2023-01-25T23:02:11.023Z,96724.22
2023-01-25T23:04:39.417Z,96717.34
2023-01-25T23:07:19.115Z,96719.84
2023-01-25T23:09:52.432Z,96721.50
2023-01-25T23:12:21.076Z,96710.97
2023-01-25T23:14:52.861Z,96710.06
2023-01-25T23:17:40.422Z,96703.06
2023-01-25T23:20:11.094Z,96704.84
2023-01-25T23:22:40.289Z,96709.94
2023-01-25T23:25:11.564Z,96695.16
2023-01-25T23:27:39.963Z,96695.97
2023-01-25T23:30:11.430Z,96690.75
2023-01-25T23:32:39.942Z,96681.56
2023-01-25T23:35:08.931Z,96685.00
2023-01-25T23:37:37.369Z,96681.38
2023-01-25T23:40:09.175Z,96682.13
2023-01-25T23:42:39.487Z,96672.41
2023-01-25T23:45:10.284Z,96667.19
2023-01-25T23:47:39.256Z,96665.50
2023-01-25T23:50:09.199Z,96664.69
2023-01-25T23:52:37.968Z,96659.66
2023-01-25T23:55:07.442Z,96654.59
2023-01-25T23:57:36.088Z,96650.41
