createdAt,value
2019-04-04T00:02:18.792Z,50.60
2019-04-04T00:04:52.353Z,50.80
2019-04-04T00:07:22.299Z,50.70
2019-04-04T00:09:53.162Z,51.20
2019-04-04T00:12:23.637Z,51.10
2019-04-04T00:14:55.608Z,50.90
2019-04-04T00:17:26.138Z,51.20
2019-04-04T00:19:56.814Z,51.40
2019-04-04T00:22:27.261Z,51.40
2019-04-04T00:24:58.217Z,51.10
2019-04-04T00:27:28.827Z,51.30
2019-04-04T00:29:59.456Z,51.50
2019-04-04T00:32:29.985Z,51.70
2019-04-04T00:35:00.661Z,51.50
2019-04-04T00:37:31.640Z,51.60
2019-04-04T00:40:02.497Z,52.00
2019-04-04T00:42:33.257Z,52.20
2019-04-04T00:45:03.936Z,52.20
2019-04-04T00:47:34.652Z,51.90
2019-04-04T00:50:07.097Z,52.20
2019-04-04T00:52:40.606Z,52.30
2019-04-04T00:55:09.904Z,52.30
2019-04-04T00:57:40.598Z,52.30
2019-04-04T01:00:12.247Z,52.50
2019-04-04T01:02:43.160Z,52.80
2019-04-04T01:05:13.958Z,52.90
2019-04-04T01:07:44.588Z,53.10
2019-04-04T01:10:18.671Z,53.10
2019-04-04T01:12:47.433Z,53.10
2019-04-04T01:15:18.042Z,53.30
2019-04-04T01:17:49.031Z,53.40
2019-04-04T01:20:20.308Z,53.30
2019-04-04T01:22:54.079Z,53.60
2019-04-04T01:25:25.605Z,53.30
2019-04-04T01:27:56.057Z,53.60
2019-04-04T01:30:26.848Z,53.60
2019-04-04T01:32:57.592Z,53.60
2019-04-04T01:35:28.384Z,53.60
2019-04-04T01:37:58.900Z,53.70
2019-04-04T01:40:32.918Z,54.10
2019-04-04T01:43:01.657Z,54.10
2019-04-04T01:45:32.298Z,54.10
2019-04-04T01:48:02.872Z,53.60
2019-04-04T01:50:33.359Z,53.90
2019-04-04T01:53:04.133Z,54.40
2019-04-04T01:55:34.956Z,54.30
2019-04-04T01:58:07.936Z,53.90
2019-04-04T02:00:41.949Z,54.80
2019-04-04T02:03:12.863Z,54.40
2019-04-04T02:05:43.634Z,54.60
2019-04-04T02:08:14.077Z,54.90
2019-04-04T02:10:44.975Z,54.80
2019-04-04T02:13:15.603Z,54.50
2019-04-04T02:15:46.094Z,54.60
2019-04-04T02:18:16.640Z,54.40
2019-04-04T02:20:47.683Z,54.70
2019-04-04T02:23:18.417Z,54.80
2019-04-04T02:25:48.970Z,54.80
2019-04-04T02:28:19.465Z,55.00
2019-04-04T02:30:50.157Z,54.80
2019-04-04T02:33:21.043Z,55.30
2019-04-04T02:35:51.587Z,54.70
2019-04-04T02:38:26.938Z,54.80
2019-04-04T02:40:54.617Z,55.30
2019-04-04T02:43:28.366Z,54.80
2019-04-04T02:45:57.119Z,55.00
2019-04-04T02:48:27.670Z,55.00
2019-04-04T02:50:58.296Z,55.00
2019-04-04T02:53:28.844Z,54.90
2019-04-04T02:56:02.334Z,55.20
2019-04-04T02:58:31.583Z,55.30
2019-04-04T03:01:02.279Z,55.40
2019-04-04T03:03:32.841Z,55.60
2019-04-04T03:06:03.768Z,55.40
2019-04-04T03:08:36.770Z,55.50
2019-04-04T03:11:07.658Z,55.50
2019-04-04T03:13:38.337Z,55.80
2019-04-04T03:16:09.085Z,55.70
2019-04-04T03:18:40.723Z,55.80
2019-04-04T03:21:11.248Z,55.70
2019-04-04T03:23:41.855Z,55.80
2019-04-04T03:26:12.437Z,55.70
2019-04-04T03:28:44.147Z,55.80
2019-04-04T03:31:15.171Z,55.70
2019-04-04T03:33:45.878Z,55.80
2019-04-04T03:36:16.707Z,56.20
2019-04-04T03:38:47.460Z,56.40
2019-04-04T03:41:18.489Z,56.40
2019-04-04T03:43:49.547Z,56.50
2019-04-04T03:46:20.557Z,56.30
2019-04-04T03:48:51.318Z,56.30
2019-04-04T03:51:21.924Z,56.10
2019-04-04T03:53:56.642Z,56.20
2019-04-04T03:56:27.154Z,56.60
2019-04-04T03:59:00.137Z,56.60
2019-04-04T04:01:30.486Z,56.50
2019-04-04T04:04:01.064Z,56.80
2019-04-04T04:06:31.851Z,56.50
2019-04-04T04:09:02.518Z,56.80
2019-04-04T04:11:37.419Z,57.00
2019-04-04T04:14:07.237Z,56.90
2019-04-04T04:16:37.720Z,57.10
2019-04-04T04:19:08.316Z,56.90
2019-04-04T04:21:42.912Z,57.20
2019-04-04T04:24:11.202Z,57.40
2019-04-04T04:26:42.353Z,57.60
2019-04-04T04:29:12.920Z,57.30
2019-04-04T04:31:48.360Z,56.90
2019-04-04T04:34:17.044Z,57.20
2019-04-04T04:36:48.556Z,57.30
2019-04-04T04:39:19.169Z,57.20
2019-04-04T04:41:53.144Z,57.30
2019-04-04T04:44:22.786Z,57.10
2019-04-04T04:46:53.525Z,56.90
2019-04-04T04:49:24.290Z,56.50
2019-04-04T04:51:55.049Z,56.60
2019-04-04T04:54:26.009Z,57.20
2019-04-04T04:56:56.892Z,56.80
2019-04-04T04:59:27.791Z,56.80
2019-04-04T05:01:58.404Z,56.90
2019-04-04T05:04:28.968Z,57.00
2019-04-04T05:06:59.383Z,57.10
2019-04-04T05:09:29.991Z,57.10
2019-04-04T05:12:00.588Z,56.70
2019-04-04T05:14:31.402Z,56.40
2019-04-04T05:17:03.343Z,56.60
2019-04-04T05:19:34.066Z,56.80
2019-04-04T05:22:07.067Z,56.70
2019-04-04T05:24:37.488Z,57.00
2019-04-04T05:27:08.246Z,56.90
2019-04-04T05:29:39.178Z,56.70
2019-04-04T05:32:09.855Z,56.70
2019-04-04T05:34:40.714Z,56.50
2019-04-04T05:37:11.216Z,56.10
2019-04-04T05:39:41.926Z,56.00
2019-04-04T05:42:12.624Z,56.30
2019-04-04T05:44:43.403Z,55.90
2019-04-04T05:47:13.905Z,56.20
2019-04-04T05:49:44.716Z,56.30
2019-04-04T05:52:15.230Z,55.70
2019-04-04T05:54:45.986Z,56.20
2019-04-04T05:57:17.937Z,56.10
2019-04-04T05:59:48.910Z,55.80
2019-04-04T06:02:19.796Z,55.60
2019-04-04T06:04:51.330Z,55.70
2019-04-04T06:07:23.031Z,56.30
2019-04-04T06:09:53.479Z,56.00
2019-04-04T06:12:25.015Z,55.80
2019-04-04T06:14:56.296Z,55.50
2019-04-04T06:17:27.100Z,55.80
2019-04-04T06:19:58.035Z,55.90
2019-04-04T06:22:28.653Z,55.90
2019-04-04T06:24:59.441Z,55.30
2019-04-04T06:27:30.527Z,55.00
2019-04-04T06:30:02.881Z,54.80
2019-04-04T06:32:34.806Z,55.20
2019-04-04T06:35:05.849Z,55.00
2019-04-04T06:37:38.534Z,54.80
2019-04-04T06:40:09.166Z,54.90
2019-04-04T06:42:39.935Z,54.80
2019-04-04T06:45:10.729Z,54.70
2019-04-04T06:47:41.885Z,54.70
2019-04-04T06:50:12.793Z,54.80
2019-04-04T06:52:43.965Z,55.00
2019-04-04T06:55:15.143Z,55.40
2019-04-04T06:57:47.919Z,54.90
2019-04-04T07:00:18.880Z,54.60
2019-04-04T07:02:49.822Z,54.60
2019-04-04T07:05:20.842Z,54.60
2019-04-04T07:07:51.638Z,54.90
2019-04-04T07:10:23.459Z,55.20
2019-04-04T07:13:09.303Z,55.20
2019-04-04T07:15:27.534Z,54.70
2019-04-04T07:17:57.900Z,55.30
2019-04-04T07:20:30.018Z,56.10
2019-04-04T07:23:00.660Z,55.90
2019-04-04T07:25:31.592Z,55.40
2019-04-04T07:28:02.030Z,55.30
2019-04-04T07:30:32.837Z,55.30
2019-04-04T07:33:03.574Z,55.00
2019-04-04T07:35:34.218Z,54.90
2019-04-04T07:38:04.894Z,55.00
2019-04-04T07:40:37.073Z,55.40
2019-04-04T07:43:08.810Z,54.80
2019-04-04T07:45:39.796Z,55.50
2019-04-04T07:48:12.243Z,55.40
2019-04-04T07:50:42.619Z,55.30
2019-04-04T07:53:13.265Z,54.80
2019-04-04T07:55:50.693Z,55.20
2019-04-04T07:58:21.453Z,54.60
2019-04-04T08:00:52.241Z,54.60
2019-04-04T08:03:22.917Z,54.20
2019-04-04T08:05:53.571Z,54.20
2019-04-04T08:08:24.082Z,54.50
2019-04-04T08:10:54.958Z,54.90
2019-04-04T08:13:25.458Z,54.90
2019-04-04T08:15:55.891Z,54.40
2019-04-04T08:18:26.523Z,53.90
2019-04-04T08:20:56.943Z,54.00
2019-04-04T08:23:27.641Z,53.90
2019-04-04T08:25:59.503Z,54.50
2019-04-04T08:28:29.999Z,54.40
2019-04-04T08:31:00.596Z,54.50
2019-04-04T08:33:31.054Z,54.50
2019-04-04T08:36:06.105Z,54.50
2019-04-04T08:38:34.173Z,54.50
2019-04-04T08:41:05.258Z,54.10
2019-04-04T08:43:35.844Z,54.50
2019-04-04T08:46:06.762Z,53.80
2019-04-04T08:48:37.526Z,54.20
2019-04-04T08:51:08.123Z,53.50
2019-04-04T08:53:40.118Z,53.10
2019-04-04T08:56:10.858Z,53.30
2019-04-04T08:58:41.390Z,53.50
2019-04-04T09:01:12.216Z,54.10
2019-04-04T09:03:42.996Z,52.50
2019-04-04T09:06:13.698Z,52.90
2019-04-04T09:08:45.627Z,52.80
2019-04-04T09:11:24.640Z,52.40
2019-04-04T09:13:55.290Z,52.60
2019-04-04T09:16:25.766Z,52.70
2019-04-04T09:18:56.372Z,53.70
2019-04-04T09:21:27.041Z,52.30
2019-04-04T09:24:00.505Z,51.80
2019-04-04T09:26:29.828Z,52.30
2019-04-04T09:29:00.724Z,52.40
2019-04-04T09:31:31.292Z,51.90
2019-04-04T09:34:02.030Z,52.60
2019-04-04T09:36:32.749Z,52.10
2019-04-04T09:39:05.994Z,51.60
2019-04-04T09:41:36.713Z,52.20
2019-04-04T09:44:07.405Z,51.80
2019-04-04T09:46:44.633Z,51.50
2019-04-04T09:49:15.565Z,51.80
2019-04-04T09:51:46.056Z,51.40
2019-04-04T09:54:19.208Z,51.60
2019-04-04T09:56:49.333Z,51.50
2019-04-04T09:59:19.901Z,51.50
2019-04-04T10:01:51.010Z,50.50
2019-04-04T10:04:21.673Z,50.60
2019-04-04T10:06:52.266Z,51.50
2019-04-04T10:09:22.766Z,51.30
2019-04-04T10:11:53.507Z,50.70
2019-04-04T10:14:24.376Z,50.80
2019-04-04T10:16:54.940Z,51.30
2019-04-04T10:19:29.436Z,51.60
2019-04-04T10:22:00.220Z,52.40
2019-04-04T10:24:30.768Z,51.40
2019-04-04T10:27:01.717Z,51.50
2019-04-04T10:29:32.381Z,51.60
2019-04-04T10:32:03.222Z,52.20
2019-04-04T10:34:34.954Z,51.00
2019-04-04T10:37:06.747Z,51.10
2019-04-04T10:39:37.498Z,51.30
2019-04-04T10:42:08.125Z,51.10
2019-04-04T10:44:39.678Z,51.10
2019-04-04T10:47:10.550Z,51.20
2019-04-04T10:49:41.133Z,51.20
2019-04-04T10:52:12.082Z,51.40
2019-04-04T10:54:42.649Z,51.20
2019-04-04T10:57:13.546Z,51.10
2019-04-04T10:59:44.257Z,51.40
2019-04-04T11:02:15.241Z,50.00
2019-04-04T11:04:45.928Z,50.10
2019-04-04T11:07:16.463Z,49.90
2019-04-04T11:09:48.289Z,50.20
2019-04-04T11:12:18.924Z,51.10
2019-04-04T11:14:49.634Z,50.30
2019-04-04T11:17:20.437Z,49.70
2019-04-04T11:19:51.081Z,49.80
2019-04-04T11:22:22.637Z,49.60
2019-04-04T11:24:53.441Z,50.40
2019-04-04T11:27:24.112Z,49.40
2019-04-04T11:29:54.770Z,49.50
2019-04-04T11:32:25.262Z,49.80
2019-04-04T11:34:56.202Z,48.90
2019-04-04T11:37:26.732Z,48.80
2019-04-04T11:39:57.613Z,49.00
2019-04-04T11:42:28.336Z,49.60
2019-04-04T11:44:58.966Z,49.90
2019-04-04T11:47:30.594Z,48.60
2019-04-04T11:50:01.643Z,48.30
2019-04-04T11:52:32.457Z,47.40
2019-04-04T11:55:03.402Z,47.40
2019-04-04T11:57:33.980Z,46.60
2019-04-04T12:00:05.917Z,47.20
2019-04-04T12:02:36.600Z,46.80
2019-04-04T12:05:07.597Z,47.10
2019-04-04T12:07:38.721Z,45.90
2019-04-04T12:10:09.830Z,44.50
2019-04-04T12:12:40.607Z,43.00
2019-04-04T12:15:11.458Z,41.60
2019-04-04T12:17:42.114Z,41.40
2019-04-04T12:20:13.056Z,42.50
2019-04-04T12:22:43.563Z,42.80
2019-04-04T12:25:14.205Z,41.20
2019-04-04T12:27:44.756Z,40.90
2019-04-04T12:30:15.691Z,40.60
2019-04-04T12:32:46.405Z,40.50
2019-04-04T12:35:17.245Z,39.80
2019-04-04T12:37:47.650Z,39.00
2019-04-04T12:40:20.836Z,39.40
2019-04-04T12:42:50.206Z,38.20
2019-04-04T12:45:20.869Z,37.20
2019-04-04T12:47:51.317Z,36.40
2019-04-04T12:50:23.001Z,34.50
2019-04-04T12:52:53.587Z,33.20
2019-04-04T12:55:24.395Z,32.40
2019-04-04T12:57:55.117Z,31.90
2019-04-04T13:00:25.553Z,31.40
2019-04-04T13:02:56.193Z,30.90
2019-04-04T13:05:26.715Z,30.20
2019-04-04T13:07:57.287Z,29.50
2019-04-04T13:10:33.325Z,29.50
2019-04-04T13:13:00.194Z,29.10
2019-04-04T13:15:30.656Z,28.80
2019-04-04T13:18:01.685Z,28.70
2019-04-04T13:20:32.301Z,29.10
2019-04-04T13:23:03.242Z,29.50
2019-04-04T13:25:34.930Z,29.90
2019-04-04T13:28:05.598Z,29.30
2019-04-04T13:30:36.106Z,29.20
2019-04-04T13:33:06.806Z,28.60
2019-04-04T13:35:37.852Z,28.40
2019-04-04T13:38:09.172Z,28.30
2019-04-04T13:40:45.251Z,28.80
2019-04-04T13:43:12.146Z,29.40
2019-04-04T13:45:43.238Z,29.30
2019-04-04T13:48:13.811Z,28.80
2019-04-04T13:50:44.226Z,29.10
2019-04-04T13:53:15.059Z,28.90
2019-04-04T13:55:45.578Z,29.00
2019-04-04T13:58:17.618Z,29.10
2019-04-04T14:00:48.672Z,29.50
2019-04-04T14:03:19.649Z,29.40
2019-04-04T14:05:50.199Z,29.70
2019-04-04T14:08:20.969Z,30.00
2019-04-04T14:10:57.970Z,30.20
2019-04-04T14:13:26.292Z,30.00
2019-04-04T14:16:01.189Z,30.00
2019-04-04T14:18:39.609Z,30.20
2019-04-04T14:21:04.885Z,30.90
2019-04-04T14:23:35.853Z,30.90
2019-04-04T14:26:06.585Z,30.60
2019-04-04T14:28:37.220Z,30.50
2019-04-04T14:31:07.892Z,30.70
2019-04-04T14:33:38.690Z,31.20
2019-04-04T14:36:09.515Z,31.50
2019-04-04T14:38:40.142Z,31.90
2019-04-04T14:41:11.858Z,32.30
2019-04-04T14:43:42.489Z,32.50
2019-04-04T14:46:13.137Z,32.30
2019-04-04T14:48:44.442Z,31.70
2019-04-04T14:51:15.233Z,32.20
2019-04-04T14:53:46.220Z,32.50
2019-04-04T14:56:17.099Z,32.80
2019-04-04T14:58:47.693Z,32.90
2019-04-04T15:01:18.452Z,34.00
2019-04-04T15:03:49.067Z,34.50
2019-04-04T15:06:19.895Z,35.00
2019-04-04T15:08:50.938Z,36.40
2019-04-04T15:11:24.414Z,37.30
2019-04-04T15:13:54.675Z,38.30
2019-04-04T15:16:25.615Z,39.30
2019-04-04T15:18:56.548Z,41.40
2019-04-04T15:21:26.992Z,40.60
2019-04-04T15:23:57.889Z,40.70
2019-04-04T15:26:28.562Z,40.50
2019-04-04T15:28:59.588Z,39.30
2019-04-04T15:31:30.404Z,39.30
2019-04-04T15:34:01.450Z,39.10
2019-04-04T15:36:32.247Z,39.30
2019-04-04T15:39:04.755Z,39.40
2019-04-04T15:41:37.591Z,40.00
2019-04-04T15:44:08.892Z,40.40
2019-04-04T15:46:39.757Z,40.70
2019-04-04T15:49:10.939Z,43.40
2019-04-04T15:51:42.225Z,43.20
2019-04-04T15:54:12.869Z,42.80
2019-04-04T15:56:43.602Z,43.50
2019-04-04T15:59:14.387Z,42.60
2019-04-04T16:01:45.063Z,42.60
2019-04-04T16:04:19.485Z,42.70
2019-04-04T16:06:51.478Z,43.50
2019-04-04T16:09:24.523Z,44.30
2019-04-04T16:11:55.533Z,44.60
2019-04-04T16:14:28.008Z,45.20
2019-04-04T16:16:58.788Z,45.50
2019-04-04T16:19:29.435Z,45.70
2019-04-04T16:22:00.269Z,46.00
2019-04-04T16:24:31.280Z,46.70
2019-04-04T16:27:02.049Z,47.40
2019-04-04T16:29:33.058Z,47.60
2019-04-04T16:32:03.634Z,48.00
2019-04-04T16:34:34.432Z,48.00
2019-04-04T16:37:05.012Z,48.30
2019-04-04T16:39:35.612Z,48.80
2019-04-04T16:42:06.441Z,49.10
2019-04-04T16:44:37.499Z,49.50
2019-04-04T16:47:08.058Z,49.60
2019-04-04T16:49:38.901Z,49.80
2019-04-04T16:52:09.910Z,50.30
2019-04-04T16:54:40.437Z,50.60
2019-04-04T16:57:11.277Z,50.60
2019-04-04T16:59:41.886Z,51.10
2019-04-04T17:02:12.641Z,51.40
2019-04-04T17:04:43.526Z,51.80
2019-04-04T17:07:14.863Z,52.10
2019-04-04T17:09:45.810Z,52.30
2019-04-04T17:12:18.453Z,52.30
2019-04-04T17:14:50.355Z,52.60
2019-04-04T17:17:21.213Z,52.60
2019-04-04T17:19:52.021Z,52.80
2019-04-04T17:22:22.773Z,53.00
2019-04-04T17:25:10.893Z,53.10
2019-04-04T17:27:41.733Z,53.50
2019-04-04T17:30:12.857Z,53.50
2019-04-04T17:32:43.455Z,53.70
2019-04-04T17:35:14.349Z,54.00
2019-04-04T17:37:44.921Z,54.00
2019-04-04T17:40:16.132Z,54.20
2019-04-04T17:42:46.634Z,54.20
2019-04-04T17:45:17.760Z,54.20
2019-04-04T17:47:48.852Z,54.50
2019-04-04T17:50:20.322Z,54.40
2019-04-04T17:52:51.068Z,54.70
2019-04-04T17:55:23.209Z,54.80
2019-04-04T17:57:54.405Z,54.90
2019-04-04T18:00:26.357Z,55.10
2019-04-04T18:02:57.288Z,55.30
2019-04-04T18:05:28.324Z,55.50
2019-04-04T18:07:59.968Z,55.40
2019-04-04T18:10:32.210Z,55.50
2019-04-04T18:13:02.751Z,55.80
2019-04-04T18:15:33.316Z,55.80
2019-04-04T18:18:04.497Z,56.20
2019-04-04T18:20:35.077Z,56.50
2019-04-04T18:23:05.964Z,56.50
2019-04-04T18:25:37.132Z,57.00
2019-04-04T18:28:07.797Z,56.70
2019-04-04T18:30:38.642Z,56.60
2019-04-04T18:33:09.676Z,56.70
2019-04-04T18:35:40.499Z,56.50
2019-04-04T18:38:11.468Z,56.70
2019-04-04T18:40:42.051Z,56.50
2019-04-04T18:43:12.560Z,56.90
2019-04-04T18:45:43.299Z,56.80
2019-04-04T18:48:14.051Z,57.10
2019-04-04T18:50:44.753Z,56.80
2019-04-04T18:53:15.328Z,56.90
2019-04-04T18:55:45.986Z,57.10
2019-04-04T18:58:16.845Z,57.10
2019-04-04T19:00:47.459Z,57.40
2019-04-04T19:03:18.197Z,57.20
2019-04-04T19:05:49.144Z,57.00
2019-04-04T19:08:19.997Z,57.20
2019-04-04T19:10:50.666Z,57.30
2019-04-04T19:13:21.724Z,57.10
2019-04-04T19:15:52.640Z,57.20
2019-04-04T19:18:23.933Z,57.10
2019-04-04T19:20:54.863Z,57.30
2019-04-04T19:23:25.536Z,57.40
2019-04-04T19:25:56.625Z,57.20
2019-04-04T19:28:27.273Z,57.50
2019-04-04T19:30:58.706Z,57.40
2019-04-04T19:33:29.847Z,57.60
2019-04-04T19:36:00.906Z,57.30
2019-04-04T19:38:31.457Z,57.10
2019-04-04T19:41:01.886Z,57.10
2019-04-04T19:43:32.980Z,57.30
2019-04-04T19:46:04.322Z,57.20
2019-04-04T19:48:34.958Z,57.10
2019-04-04T19:51:06.652Z,57.10
2019-04-04T19:53:38.368Z,57.20
2019-04-04T19:56:09.774Z,56.90
2019-04-04T19:58:40.999Z,57.30
2019-04-04T20:01:12.037Z,57.10
2019-04-04T20:03:43.123Z,57.10
2019-04-04T20:06:13.997Z,57.00
2019-04-04T20:08:45.033Z,57.20
2019-04-04T20:11:15.897Z,57.10
2019-04-04T20:13:46.796Z,56.70
2019-04-04T20:16:17.532Z,56.70
2019-04-04T20:18:48.643Z,56.80
2019-04-04T20:21:19.315Z,57.00
2019-04-04T20:23:50.107Z,57.00
2019-04-04T20:26:21.914Z,57.00
2019-04-04T20:28:52.703Z,57.20
2019-04-04T20:31:23.590Z,57.50
2019-04-04T20:34:01.403Z,57.10
2019-04-04T20:36:26.560Z,57.00
2019-04-04T20:38:57.679Z,57.10
2019-04-04T20:41:28.201Z,57.10
2019-04-04T20:43:58.647Z,57.20
2019-04-04T20:46:29.530Z,57.40
2019-04-04T20:49:00.268Z,57.70
2019-04-04T20:51:30.792Z,57.60
2019-04-04T20:54:01.392Z,57.70
2019-04-04T20:56:31.840Z,57.70
2019-04-04T20:59:03.877Z,58.00
2019-04-04T21:01:34.406Z,58.10
2019-04-04T21:04:05.203Z,58.00
2019-04-04T21:06:35.688Z,57.80
2019-04-04T21:09:08.272Z,57.90
2019-04-04T21:11:38.810Z,58.00
2019-04-04T21:14:09.349Z,57.90
2019-04-04T21:16:39.988Z,58.30
2019-04-04T21:19:10.558Z,58.70
2019-04-04T21:21:41.404Z,58.70
2019-04-04T21:24:12.130Z,58.80
2019-04-04T21:26:42.760Z,58.50
2019-04-04T21:29:13.358Z,58.50
2019-04-04T21:31:44.034Z,58.20
2019-04-04T21:34:17.115Z,58.30
2019-04-04T21:36:46.964Z,58.50
2019-04-04T21:39:17.620Z,58.80
2019-04-04T21:41:48.390Z,58.80
2019-04-04T21:44:19.240Z,58.90
2019-04-04T21:46:49.837Z,58.80
2019-04-04T21:49:20.456Z,58.80
2019-04-04T21:51:50.949Z,59.20
2019-04-04T21:54:21.562Z,59.40
2019-04-04T21:56:52.031Z,59.30
2019-04-04T21:59:22.683Z,59.00
2019-04-04T22:01:53.413Z,58.70
2019-04-04T22:04:24.310Z,59.30
2019-04-04T22:06:54.953Z,59.50
2019-04-04T22:09:25.419Z,59.70
2019-04-04T22:11:56.125Z,59.80
2019-04-04T22:14:27.300Z,59.20
2019-04-04T22:16:57.820Z,59.40
2019-04-04T22:19:28.430Z,59.30
2019-04-04T22:22:00.126Z,59.30
2019-04-04T22:24:30.734Z,59.10
2019-04-04T22:27:01.280Z,59.30
2019-04-04T22:29:31.717Z,59.40
2019-04-04T22:32:02.410Z,59.10
2019-04-04T22:34:33.151Z,59.40
2019-04-04T22:37:03.742Z,59.30
2019-04-04T22:39:34.252Z,59.50
2019-04-04T22:42:16.972Z,59.70
2019-04-04T22:44:47.470Z,59.80
2019-04-04T22:47:17.902Z,59.70
2019-04-04T22:49:48.471Z,60.00
2019-04-04T22:52:18.931Z,60.00
2019-04-04T22:54:49.564Z,59.80
2019-04-04T22:57:20.060Z,59.80
2019-04-04T22:59:50.544Z,59.50
2019-04-04T23:02:21.127Z,59.80
2019-04-04T23:04:51.965Z,60.20
2019-04-04T23:07:23.001Z,59.80
2019-04-04T23:09:53.474Z,60.00
2019-04-04T23:12:24.299Z,59.80
2019-04-04T23:14:55.145Z,60.00
2019-04-04T23:17:25.829Z,60.10
2019-04-04T23:19:56.715Z,60.00
2019-04-04T23:22:27.443Z,60.00
2019-04-04T23:24:57.965Z,59.90
2019-04-04T23:27:28.507Z,60.00
2019-04-04T23:29:59.305Z,59.80
2019-04-04T23:32:29.819Z,60.00
2019-04-04T23:35:00.385Z,60.30
2019-04-04T23:37:31.072Z,60.60
2019-04-04T23:40:01.551Z,60.50
2019-04-04T23:42:32.389Z,60.80
2019-04-04T23:45:05.213Z,60.00
2019-04-04T23:47:42.625Z,60.30
2019-04-04T23:50:08.839Z,60.50
2019-04-04T23:52:39.439Z,60.70
2019-04-04T23:55:10.269Z,60.80
2019-04-04T23:57:40.977Z,61.40
