createdAt,value
2022-09-11T00:04:00.033Z,99.90
2022-09-11T00:09:00.085Z,99.90
2022-09-11T00:13:59.249Z,99.90
2022-09-11T00:18:58.058Z,99.90
2022-09-11T00:23:57.029Z,99.90
2022-09-11T00:28:57.173Z,99.90
2022-09-11T00:33:56.098Z,99.90
2022-09-11T00:38:55.885Z,99.90
2022-09-11T00:43:55.332Z,99.90
2022-09-11T00:48:55.462Z,99.90
2022-09-11T00:53:54.222Z,99.90
2022-09-11T00:58:54.297Z,99.90
2022-09-11T01:03:53.834Z,99.90
2022-09-11T01:08:53.077Z,99.90
2022-09-11T01:13:52.061Z,99.90
2022-09-11T01:18:51.101Z,99.90
2022-09-11T01:23:50.304Z,99.90
2022-09-11T01:28:49.315Z,99.90
2022-09-11T01:33:48.243Z,99.90
2022-09-11T01:38:47.652Z,99.90
2022-09-11T01:43:46.294Z,99.90
2022-09-11T01:48:45.481Z,99.90
2022-09-11T01:53:48.097Z,99.90
2022-09-11T01:58:45.149Z,99.90
2022-09-11T02:03:44.746Z,99.90
2022-09-11T02:08:44.214Z,99.90
2022-09-11T02:13:44.097Z,99.90
2022-09-11T02:18:43.428Z,99.90
2022-09-11T02:23:42.301Z,99.90
2022-09-11T02:28:41.844Z,99.90
2022-09-11T02:33:41.522Z,99.90
2022-09-11T02:38:40.273Z,99.90
2022-09-11T02:43:39.589Z,99.90
2022-09-11T02:48:38.297Z,99.90
2022-09-11T02:53:37.595Z,99.90
2022-09-11T02:58:36.324Z,99.90
2022-09-11T03:03:35.434Z,99.90
2022-09-11T03:08:34.329Z,99.90
2022-09-11T03:13:34.191Z,99.90
2022-09-11T03:18:33.385Z,99.90
2022-09-11T03:23:32.426Z,99.90
2022-09-11T03:28:32.431Z,99.90
2022-09-11T03:33:31.448Z,99.90
2022-09-11T03:38:30.250Z,99.90
2022-09-11T03:43:29.288Z,99.90
2022-09-11T03:48:28.981Z,99.90
2022-09-11T03:53:28.548Z,99.90
2022-09-11T03:58:27.540Z,99.90
2022-09-11T04:03:26.566Z,99.90
2022-09-11T04:08:25.769Z,99.90
2022-09-11T04:13:25.691Z,99.90
2022-09-11T04:18:24.833Z,99.90
2022-09-11T04:23:23.406Z,99.90
2022-09-11T04:28:23.377Z,99.90
2022-09-11T04:33:25.753Z,99.90
2022-09-11T04:38:24.545Z,99.90
2022-09-11T04:43:23.366Z,99.90
2022-09-11T04:48:23.196Z,99.90
2022-09-11T04:53:22.431Z,99.90
2022-09-11T04:58:22.288Z,99.90
2022-09-11T05:03:21.436Z,99.90
2022-09-11T05:08:21.431Z,99.90
2022-09-11T05:13:20.459Z,99.90
2022-09-11T05:18:19.482Z,99.90
2022-09-11T05:23:18.494Z,99.90
2022-09-11T05:28:17.907Z,99.90
2022-09-11T05:33:16.428Z,99.90
2022-09-11T05:38:15.534Z,99.90
2022-09-11T05:43:15.892Z,99.90
2022-09-11T05:48:16.495Z,99.90
2022-09-11T05:53:18.896Z,99.90
2022-09-11T05:58:17.523Z,99.90
2022-09-11T06:03:16.535Z,99.90
2022-09-11T06:08:15.336Z,99.90
2022-09-11T06:13:17.015Z,99.90
2022-09-11T06:18:16.627Z,99.90
2022-09-11T06:23:16.032Z,99.90
2022-09-11T06:28:15.500Z,99.90
2022-09-11T06:33:14.983Z,99.90
2022-09-11T06:38:14.560Z,99.90
2022-09-11T06:43:14.597Z,99.90
2022-09-11T06:48:13.390Z,99.90
2022-09-11T06:53:14.170Z,99.90
2022-09-11T06:58:13.353Z,99.90
2022-09-11T07:03:12.456Z,99.90
2022-09-11T07:08:11.462Z,99.90
2022-09-11T07:13:10.867Z,99.90
2022-09-11T07:18:09.575Z,99.90
2022-09-11T07:23:08.881Z,99.90
2022-09-11T07:28:07.499Z,99.90
2022-09-11T07:33:06.620Z,99.90
2022-09-11T07:38:07.008Z,99.90
2022-09-11T07:43:06.360Z,99.90
2022-09-11T07:48:08.094Z,99.90
2022-09-11T07:53:07.764Z,99.90
2022-09-11T07:58:08.179Z,99.90
2022-09-11T08:03:09.027Z,99.90
2022-09-11T08:08:08.682Z,99.90
2022-09-11T08:13:09.568Z,99.90
2022-09-11T08:18:08.461Z,99.90
2022-09-11T08:23:07.466Z,99.90
2022-09-11T08:28:06.753Z,99.90
2022-09-11T08:33:07.615Z,99.90
2022-09-11T08:38:06.951Z,99.90
2022-09-11T08:43:05.552Z,99.90
2022-09-11T08:48:09.052Z,99.90
2022-09-11T08:53:12.658Z,99.90
2022-09-11T08:58:09.858Z,99.90
2022-09-11T09:03:08.868Z,99.90
2022-09-11T09:08:07.399Z,99.90
2022-09-11T09:13:06.839Z,99.90
2022-09-11T09:18:06.009Z,99.90
2022-09-11T09:23:05.635Z,99.90
2022-09-11T09:28:05.151Z,99.90
2022-09-11T09:33:04.475Z,99.90
2022-09-11T09:38:03.395Z,99.90
2022-09-11T09:43:02.720Z,98.50
2022-09-11T09:48:01.429Z,99.50
2022-09-11T09:53:00.439Z,98.30
2022-09-11T09:57:59.455Z,98.30
2022-09-11T10:02:58.477Z,97.60
2022-09-11T10:07:57.561Z,97.70
2022-09-11T10:13:07.842Z,98.00
2022-09-11T10:17:58.241Z,97.40
2022-09-11T10:22:57.469Z,96.20
2022-09-11T10:27:56.501Z,96.00
2022-09-11T10:32:58.048Z,95.70
2022-09-11T10:37:56.952Z,95.10
2022-09-11T10:42:55.525Z,93.90
2022-09-11T10:47:54.482Z,93.20
2022-09-11T10:52:53.500Z,91.90
2022-09-11T10:57:52.525Z,91.80
2022-09-11T11:02:52.194Z,91.30
2022-09-11T11:07:52.840Z,90.40
2022-09-11T11:12:52.817Z,91.70
2022-09-11T11:17:51.510Z,91.90
2022-09-11T11:22:51.129Z,91.50
2022-09-11T11:27:50.926Z,91.50
2022-09-11T11:32:49.473Z,90.50
2022-09-11T11:37:48.772Z,88.90
2022-09-11T11:42:48.714Z,88.90
2022-09-11T11:47:48.586Z,88.00
2022-09-11T11:52:47.454Z,83.20
2022-09-11T11:57:46.444Z,82.90
2022-09-11T12:02:45.451Z,83.70
2022-09-11T12:07:46.911Z,84.50
2022-09-11T12:12:45.557Z,86.40
2022-09-11T12:17:44.781Z,84.50
2022-09-11T12:22:43.986Z,84.10
2022-09-11T12:27:42.803Z,82.50
2022-09-11T12:32:44.717Z,81.80
2022-09-11T12:37:43.586Z,77.00
2022-09-11T12:42:42.603Z,77.30
2022-09-11T12:47:41.498Z,77.90
2022-09-11T12:52:42.425Z,75.70
2022-09-11T12:57:42.175Z,75.90
2022-09-11T13:02:42.073Z,76.70
2022-09-11T13:07:40.504Z,75.20
2022-09-11T13:12:40.529Z,75.30
2022-09-11T13:17:39.546Z,70.90
2022-09-11T13:22:40.957Z,70.80
2022-09-11T13:27:39.628Z,67.70
2022-09-11T13:32:38.557Z,70.10
2022-09-11T13:37:37.645Z,68.80
2022-09-11T13:42:36.576Z,67.00
2022-09-11T13:47:35.972Z,65.40
2022-09-11T13:52:34.601Z,65.00
2022-09-11T13:57:34.365Z,66.00
2022-09-11T14:02:34.254Z,66.00
2022-09-11T14:07:34.629Z,64.80
2022-09-11T14:12:33.825Z,66.40
2022-09-11T14:17:32.677Z,66.90
2022-09-11T14:22:31.719Z,66.10
2022-09-11T14:27:33.701Z,65.40
2022-09-11T14:32:33.550Z,65.40
2022-09-11T14:37:34.232Z,66.40
2022-09-11T14:42:32.784Z,67.10
2022-09-11T14:47:31.986Z,67.50
2022-09-11T14:52:30.654Z,65.00
2022-09-11T14:57:29.733Z,65.20
2022-09-11T15:02:28.732Z,65.70
2022-09-11T15:07:28.124Z,66.10
2022-09-11T15:12:28.967Z,65.40
2022-09-11T15:17:30.817Z,66.10
2022-09-11T15:22:31.072Z,66.70
2022-09-11T15:27:29.592Z,67.10
2022-09-11T15:32:28.684Z,67.90
2022-09-11T15:37:27.821Z,67.50
2022-09-11T15:42:26.839Z,68.30
2022-09-11T15:47:26.134Z,68.40
2022-09-11T15:52:26.795Z,68.90
2022-09-11T15:57:25.720Z,69.40
2022-09-11T16:02:24.987Z,69.20
2022-09-11T16:07:23.738Z,69.20
2022-09-11T16:12:23.478Z,69.20
2022-09-11T16:17:24.759Z,69.50
2022-09-11T16:22:26.260Z,69.60
2022-09-11T16:27:25.355Z,69.90
2022-09-11T16:32:31.193Z,70.10
2022-09-11T16:37:31.566Z,70.10
2022-09-11T16:42:30.807Z,70.60
2022-09-11T16:47:30.238Z,71.00
2022-09-11T16:52:29.039Z,71.30
2022-09-11T16:57:27.892Z,71.50
2022-09-11T17:02:26.691Z,71.70
2022-09-11T17:07:25.717Z,71.90
2022-09-11T17:12:25.823Z,72.00
2022-09-11T17:17:25.553Z,72.20
2022-09-11T17:22:24.670Z,72.70
2022-09-11T17:27:24.003Z,73.20
2022-09-11T17:32:28.386Z,73.50
2022-09-11T17:37:23.792Z,73.90
2022-09-11T17:42:22.935Z,74.20
2022-09-11T17:47:22.283Z,74.60
2022-09-11T17:52:24.331Z,75.10
2022-09-11T17:57:23.215Z,75.60
2022-09-11T18:02:21.901Z,76.10
2022-09-11T18:07:21.795Z,76.70
2022-09-11T18:12:20.928Z,77.30
2022-09-11T18:17:19.949Z,77.80
2022-09-11T18:22:19.837Z,78.20
2022-09-11T18:27:22.320Z,78.70
2022-09-11T18:32:20.732Z,79.20
2022-09-11T18:37:20.327Z,79.90
2022-09-11T18:42:18.728Z,80.20
2022-09-11T18:47:17.905Z,80.60
2022-09-11T18:52:17.012Z,81.30
2022-09-11T18:57:16.056Z,82.00
2022-09-11T19:02:14.791Z,82.30
2022-09-11T19:07:14.455Z,82.90
2022-09-11T19:12:14.750Z,83.60
2022-09-11T19:17:14.020Z,84.30
2022-09-11T19:22:12.734Z,84.50
2022-09-11T19:27:12.359Z,84.90
2022-09-11T19:32:12.819Z,85.40
2022-09-11T19:37:13.258Z,85.40
2022-09-11T19:42:11.858Z,85.80
2022-09-11T19:47:10.872Z,86.40
2022-09-11T19:52:11.255Z,86.70
2022-09-11T19:57:09.895Z,87.20
2022-09-11T20:02:08.957Z,88.00
2022-09-11T20:07:08.058Z,88.50
2022-09-11T20:12:07.164Z,89.10
2022-09-11T20:17:07.814Z,89.40
2022-09-11T20:22:07.196Z,89.80
2022-09-11T20:27:06.351Z,90.00
2022-09-11T20:32:04.994Z,90.00
2022-09-11T20:37:08.162Z,90.20
2022-09-11T20:42:04.920Z,90.30
2022-09-11T20:47:03.933Z,90.30
2022-09-11T20:52:03.501Z,90.50
2022-09-11T20:57:01.858Z,90.60
2022-09-11T21:02:00.889Z,90.60
2022-09-11T21:07:00.593Z,90.90
2022-09-11T21:12:00.112Z,91.00
2022-09-11T21:16:58.827Z,91.20
2022-09-11T21:21:57.930Z,91.40
2022-09-11T21:26:56.939Z,91.50
2022-09-11T21:31:58.921Z,91.50
2022-09-11T21:36:58.001Z,91.50
2022-09-11T21:41:56.857Z,91.50
2022-09-11T21:46:55.886Z,91.40
2022-09-11T21:51:54.959Z,91.50
2022-09-11T21:56:53.871Z,91.60
2022-09-11T22:01:53.008Z,91.80
2022-09-11T22:06:52.989Z,91.80
2022-09-11T22:11:53.387Z,92.00
2022-09-11T22:16:52.864Z,92.10
2022-09-11T22:21:51.889Z,92.20
2022-09-11T22:26:50.885Z,92.20
2022-09-11T22:31:49.925Z,92.20
2022-09-11T22:36:48.921Z,92.40
2022-09-11T22:41:47.933Z,92.50
2022-09-11T22:46:48.923Z,92.60
2022-09-11T22:51:47.949Z,92.70
2022-09-11T22:56:47.612Z,92.90
2022-09-11T23:01:46.941Z,93.00
2022-09-11T23:07:04.289Z,93.20
2022-09-11T23:12:03.085Z,93.30
2022-09-11T23:17:02.052Z,93.50
2022-09-11T23:22:00.965Z,93.70
2022-09-11T23:26:59.954Z,93.80
2022-09-11T23:31:59.335Z,93.70
2022-09-11T23:36:57.945Z,93.70
2022-09-11T23:41:57.190Z,93.80
2022-09-11T23:46:56.970Z,93.80
2022-09-11T23:51:56.097Z,93.70
2022-09-11T23:56:55.013Z,93.80
