createdAt,value
2018-10-15T00:02:04.112Z,9.00
2018-10-15T00:04:31.525Z,8.90
2018-10-15T00:06:59.097Z,8.80
2018-10-15T00:09:26.514Z,9.07
2018-10-15T00:11:53.889Z,9.50
2018-10-15T00:14:21.263Z,9.90
2018-10-15T00:16:49.300Z,8.83
2018-10-15T00:19:16.656Z,10.37
2018-10-15T00:21:44.039Z,9.17
2018-10-15T00:24:11.412Z,9.00
2018-10-15T00:26:38.763Z,10.07
2018-10-15T00:29:06.131Z,9.20
2018-10-15T00:31:33.516Z,8.63
2018-10-15T00:34:00.941Z,9.20
2018-10-15T00:36:31.835Z,9.33
2018-10-15T00:38:59.316Z,9.10
2018-10-15T00:41:26.701Z,8.67
2018-10-15T00:43:54.311Z,8.80
2018-10-15T00:46:22.015Z,10.07
2018-10-15T00:48:49.460Z,9.47
2018-10-15T00:51:16.898Z,8.63
2018-10-15T00:53:44.342Z,9.83
2018-10-15T00:56:11.762Z,9.23
2018-10-15T00:58:39.209Z,8.90
2018-10-15T01:01:06.672Z,9.37
2018-10-15T01:03:34.098Z,8.57
2018-10-15T01:06:01.550Z,9.10
2018-10-15T01:08:28.978Z,8.73
2018-10-15T01:10:56.419Z,10.90
2018-10-15T01:13:23.879Z,9.40
2018-10-15T01:15:51.308Z,8.50
2018-10-15T01:18:18.790Z,9.47
2018-10-15T01:20:46.237Z,10.40
2018-10-15T01:23:13.699Z,9.27
2018-10-15T01:25:41.182Z,9.13
2018-10-15T01:28:08.622Z,9.57
2018-10-15T01:30:36.096Z,10.57
2018-10-15T01:33:03.745Z,9.47
2018-10-15T01:35:31.199Z,9.00
2018-10-15T01:37:58.726Z,9.30
2018-10-15T01:40:26.186Z,9.37
2018-10-15T01:42:53.629Z,9.73
2018-10-15T01:45:21.053Z,8.57
2018-10-15T01:47:49.495Z,8.93
2018-10-15T01:50:17.826Z,9.00
2018-10-15T01:52:45.311Z,8.03
2018-10-15T01:55:12.791Z,8.13
2018-10-15T01:57:40.611Z,8.90
2018-10-15T02:00:08.671Z,8.40
2018-10-15T02:02:36.173Z,9.37
2018-10-15T02:05:03.773Z,8.53
2018-10-15T02:07:31.270Z,8.93
2018-10-15T02:09:58.706Z,8.93
2018-10-15T02:12:26.134Z,8.77
2018-10-15T02:14:53.634Z,8.10
2018-10-15T02:17:21.078Z,8.30
2018-10-15T02:19:49.694Z,7.90
2018-10-15T02:22:17.138Z,7.40
2018-10-15T02:24:44.651Z,7.73
2018-10-15T02:27:12.107Z,7.43
2018-10-15T02:29:39.559Z,6.50
2018-10-15T02:32:07.000Z,7.00
2018-10-15T02:34:34.470Z,7.03
2018-10-15T02:37:01.966Z,7.20
2018-10-15T02:39:29.399Z,6.87
2018-10-15T02:41:56.882Z,7.37
2018-10-15T02:44:24.373Z,7.30
2018-10-15T02:46:51.886Z,6.90
2018-10-15T02:49:19.339Z,9.17
2018-10-15T02:51:46.942Z,10.73
2018-10-15T02:54:19.414Z,9.17
2018-10-15T02:56:46.874Z,7.40
2018-10-15T02:59:14.358Z,8.10
2018-10-15T03:01:42.098Z,6.97
2018-10-15T03:04:09.565Z,7.07
2018-10-15T03:06:37.026Z,6.53
2018-10-15T03:09:06.902Z,7.50
2018-10-15T03:11:34.341Z,7.83
2018-10-15T03:14:01.881Z,7.50
2018-10-15T03:16:34.506Z,8.33
2018-10-15T03:19:01.958Z,7.83
2018-10-15T03:21:29.413Z,8.13
2018-10-15T03:23:56.939Z,7.83
2018-10-15T03:26:24.426Z,8.67
2018-10-15T03:28:52.189Z,8.83
2018-10-15T03:31:23.227Z,8.50
2018-10-15T03:33:50.675Z,8.80
2018-10-15T03:36:18.133Z,7.87
2018-10-15T03:38:45.606Z,9.77
2018-10-15T03:41:13.073Z,8.80
2018-10-15T03:43:40.566Z,9.00
2018-10-15T03:46:08.591Z,7.90
2018-10-15T03:48:36.199Z,8.13
2018-10-15T03:51:03.725Z,8.80
2018-10-15T03:53:31.251Z,9.07
2018-10-15T03:55:58.713Z,8.50
2018-10-15T03:58:26.205Z,9.40
2018-10-15T04:00:53.682Z,9.20
2018-10-15T04:03:21.171Z,8.93
2018-10-15T04:05:48.654Z,8.87
2018-10-15T04:08:16.170Z,9.20
2018-10-15T04:10:43.987Z,8.70
2018-10-15T04:13:11.482Z,7.83
2018-10-15T04:15:42.106Z,9.67
2018-10-15T04:18:09.570Z,10.27
2018-10-15T04:20:36.997Z,7.90
2018-10-15T04:23:04.449Z,8.30
2018-10-15T04:25:32.148Z,9.37
2018-10-15T04:27:59.645Z,9.20
2018-10-15T04:30:27.085Z,12.43
2018-10-15T04:32:54.509Z,10.03
2018-10-15T04:35:21.980Z,10.37
2018-10-15T04:37:49.543Z,9.10
2018-10-15T04:40:16.925Z,11.03
2018-10-15T04:42:44.349Z,9.23
2018-10-15T04:45:12.993Z,9.67
2018-10-15T04:47:41.693Z,9.07
2018-10-15T04:50:09.497Z,8.40
2018-10-15T04:52:36.914Z,8.90
2018-10-15T04:55:05.272Z,8.80
2018-10-15T04:57:32.666Z,9.50
2018-10-15T05:00:00.183Z,8.43
2018-10-15T05:02:27.669Z,8.40
2018-10-15T05:04:55.115Z,9.03
2018-10-15T05:07:22.586Z,8.60
2018-10-15T05:09:50.021Z,8.50
2018-10-15T05:12:17.608Z,9.60
2018-10-15T05:14:44.962Z,9.37
2018-10-15T05:17:12.385Z,9.70
2018-10-15T05:19:39.849Z,8.93
2018-10-15T05:22:07.312Z,9.00
2018-10-15T05:24:34.730Z,9.90
2018-10-15T05:27:02.255Z,9.27
2018-10-15T05:29:29.707Z,8.43
2018-10-15T05:31:57.194Z,7.70
2018-10-15T05:34:24.654Z,6.87
2018-10-15T05:36:52.202Z,7.20
2018-10-15T05:39:19.651Z,6.63
2018-10-15T05:41:47.115Z,7.13
2018-10-15T05:44:14.580Z,6.70
2018-10-15T05:46:42.120Z,6.17
2018-10-15T05:49:09.603Z,7.23
2018-10-15T05:51:37.130Z,5.97
2018-10-15T05:54:05.132Z,6.43
2018-10-15T05:56:33.214Z,6.60
2018-10-15T05:59:00.819Z,7.00
2018-10-15T06:01:28.334Z,6.60
2018-10-15T06:03:55.845Z,5.80
2018-10-15T06:06:23.409Z,6.27
2018-10-15T06:08:50.897Z,6.37
2018-10-15T06:11:18.394Z,6.50
2018-10-15T06:13:45.903Z,6.53
2018-10-15T06:16:13.427Z,6.63
2018-10-15T06:18:40.907Z,7.73
2018-10-15T06:21:08.419Z,6.63
2018-10-15T06:23:35.938Z,6.70
2018-10-15T06:26:03.422Z,7.70
2018-10-15T06:28:30.939Z,7.13
2018-10-15T06:30:58.454Z,6.73
2018-10-15T06:33:25.954Z,7.13
2018-10-15T06:35:53.466Z,6.80
2018-10-15T06:38:21.058Z,7.40
2018-10-15T06:40:48.481Z,6.60
2018-10-15T06:43:16.026Z,6.70
2018-10-15T06:45:43.570Z,6.33
2018-10-15T06:48:11.107Z,6.20
2018-10-15T06:50:38.621Z,6.93
2018-10-15T06:53:06.142Z,6.13
2018-10-15T06:55:33.626Z,6.70
2018-10-15T06:58:01.107Z,7.37
2018-10-15T07:00:28.580Z,6.53
2018-10-15T07:02:56.180Z,6.83
2018-10-15T07:05:24.570Z,6.67
2018-10-15T07:07:52.083Z,6.23
2018-10-15T07:10:19.650Z,6.67
2018-10-15T07:12:47.070Z,6.90
2018-10-15T07:15:14.566Z,6.40
2018-10-15T07:17:42.185Z,7.83
2018-10-15T07:20:11.690Z,6.60
2018-10-15T07:22:39.169Z,6.30
2018-10-15T07:25:17.854Z,7.30
2018-10-15T07:27:46.484Z,7.10
2018-10-15T07:30:15.847Z,7.13
2018-10-15T07:32:43.259Z,8.07
2018-10-15T07:35:10.985Z,6.40
2018-10-15T07:37:38.955Z,7.87
2018-10-15T07:40:06.538Z,6.70
2018-10-15T07:42:35.179Z,6.60
2018-10-15T07:45:08.208Z,6.77
2018-10-15T07:47:35.680Z,6.53
2018-10-15T07:50:03.589Z,6.77
2018-10-15T07:52:30.983Z,6.60
2018-10-15T07:54:59.491Z,6.80
2018-10-15T07:57:27.051Z,6.70
2018-10-15T07:59:54.479Z,7.30
2018-10-15T08:02:21.935Z,7.17
2018-10-15T08:04:49.374Z,8.47
2018-10-15T08:07:16.878Z,7.30
2018-10-15T08:09:48.926Z,7.80
2018-10-15T08:12:16.369Z,6.90
2018-10-15T08:14:43.888Z,6.90
2018-10-15T08:17:11.345Z,7.30
2018-10-15T08:19:39.548Z,7.00
2018-10-15T08:22:07.449Z,6.20
2018-10-15T08:24:34.880Z,6.87
2018-10-15T08:27:03.934Z,7.20
2018-10-15T08:29:31.365Z,7.30
2018-10-15T08:31:58.857Z,6.83
2018-10-15T08:34:26.335Z,6.70
2018-10-15T08:36:53.822Z,6.33
2018-10-15T08:39:21.286Z,7.33
2018-10-15T08:41:52.426Z,6.73
2018-10-15T08:44:19.823Z,7.03
2018-10-15T08:46:47.307Z,6.17
2018-10-15T08:49:14.830Z,7.13
2018-10-15T08:51:42.318Z,6.70
2018-10-15T08:54:09.797Z,6.70
2018-10-15T08:56:37.090Z,7.00
2018-10-15T08:59:06.440Z,7.57
2018-10-15T09:01:34.152Z,6.80
2018-10-15T09:04:01.594Z,7.20
2018-10-15T09:06:28.927Z,6.07
2018-10-15T09:08:56.414Z,7.53
2018-10-15T09:11:23.722Z,8.00
2018-10-15T09:13:54.486Z,6.90
2018-10-15T09:16:21.866Z,7.20
2018-10-15T09:18:49.192Z,6.53
2018-10-15T09:21:16.451Z,6.23
2018-10-15T09:23:43.733Z,7.07
2018-10-15T09:26:11.010Z,6.40
2018-10-15T09:28:41.307Z,6.53
2018-10-15T09:31:08.656Z,7.17
2018-10-15T09:33:35.991Z,6.27
2018-10-15T09:36:03.394Z,6.60
2018-10-15T09:38:30.672Z,6.60
2018-10-15T09:40:57.992Z,7.03
2018-10-15T09:43:27.500Z,6.80
2018-10-15T09:45:54.819Z,6.63
2018-10-15T09:48:22.051Z,6.80
2018-10-15T09:50:49.343Z,5.70
2018-10-15T09:53:16.657Z,6.87
2018-10-15T09:55:43.888Z,6.50
2018-10-15T09:58:15.487Z,6.00
2018-10-15T10:00:48.565Z,6.03
2018-10-15T10:03:15.920Z,6.23
2018-10-15T10:05:43.205Z,6.40
2018-10-15T10:08:10.511Z,5.47
2018-10-15T10:10:42.439Z,6.93
2018-10-15T10:13:09.687Z,6.17
2018-10-15T10:15:36.951Z,6.13
2018-10-15T10:18:04.491Z,6.43
2018-10-15T10:20:31.678Z,5.67
2018-10-15T10:22:59.017Z,6.50
2018-10-15T10:25:26.266Z,6.00
2018-10-15T10:27:56.375Z,6.60
2018-10-15T10:30:23.641Z,6.77
2018-10-15T10:32:50.946Z,5.60
2018-10-15T10:36:03.644Z,6.47
2018-10-15T10:38:42.736Z,5.73
2018-10-15T10:41:10.566Z,6.07
2018-10-15T10:43:37.758Z,7.20
2018-10-15T10:46:05.206Z,6.37
2018-10-15T10:48:37.571Z,5.53
2018-10-15T10:51:05.039Z,6.30
2018-10-15T10:53:32.393Z,5.93
2018-10-15T10:55:59.758Z,6.33
2018-10-15T10:58:27.083Z,6.10
2018-10-15T11:00:54.374Z,8.63
2018-10-15T11:03:26.134Z,10.90
2018-10-15T11:05:53.474Z,6.50
2018-10-15T11:08:20.801Z,6.23
2018-10-15T11:10:48.239Z,6.90
2018-10-15T11:13:15.538Z,5.83
2018-10-15T11:15:42.860Z,5.80
2018-10-15T11:18:16.600Z,5.73
2018-10-15T11:20:43.900Z,6.23
2018-10-15T11:23:11.226Z,5.57
2018-10-15T11:25:38.516Z,5.97
2018-10-15T11:28:05.855Z,5.40
2018-10-15T11:30:35.046Z,5.57
2018-10-15T11:33:04.134Z,5.60
2018-10-15T11:35:31.466Z,4.50
2018-10-15T11:37:58.770Z,4.83
2018-10-15T11:40:26.033Z,4.90
2018-10-15T11:42:53.358Z,5.00
2018-10-15T11:45:25.759Z,5.20
2018-10-15T11:47:53.187Z,5.07
2018-10-15T11:50:20.498Z,5.93
2018-10-15T11:52:48.090Z,5.10
2018-10-15T11:55:15.411Z,4.90
2018-10-15T11:57:42.702Z,5.93
2018-10-15T12:00:15.743Z,5.10
2018-10-15T12:02:44.565Z,5.53
2018-10-15T12:05:12.085Z,4.73
2018-10-15T12:07:39.571Z,4.97
2018-10-15T12:10:08.590Z,4.83
2018-10-15T12:12:40.303Z,4.27
2018-10-15T12:15:10.062Z,4.30
2018-10-15T12:17:38.109Z,4.77
2018-10-15T12:20:06.149Z,5.00
2018-10-15T12:22:34.019Z,4.70
2018-10-15T12:25:05.106Z,4.10
2018-10-15T12:27:32.574Z,4.70
2018-10-15T12:30:00.280Z,4.67
2018-10-15T12:32:27.750Z,4.67
2018-10-15T12:34:55.220Z,4.73
2018-10-15T12:37:22.788Z,4.50
2018-10-15T12:39:53.077Z,4.10
2018-10-15T12:42:20.570Z,5.07
2018-10-15T12:44:48.027Z,4.23
2018-10-15T12:47:15.503Z,4.63
2018-10-15T12:49:43.107Z,4.77
2018-10-15T12:52:10.770Z,4.80
2018-10-15T12:54:41.458Z,4.43
2018-10-15T12:57:08.967Z,4.60
2018-10-15T12:59:36.418Z,4.40
2018-10-15T13:02:04.130Z,5.40
2018-10-15T13:04:31.606Z,5.10
2018-10-15T13:06:59.316Z,5.13
2018-10-15T13:09:27.494Z,5.13
2018-10-15T13:11:54.995Z,4.77
2018-10-15T13:14:22.454Z,4.43
2018-10-15T13:16:49.932Z,4.33
2018-10-15T13:19:17.433Z,4.60
2018-10-15T13:21:44.918Z,4.00
2018-10-15T13:24:16.162Z,5.43
2018-10-15T13:26:43.626Z,4.90
2018-10-15T13:29:11.107Z,4.67
2018-10-15T13:31:38.606Z,4.43
2018-10-15T13:34:06.124Z,4.50
2018-10-15T13:36:33.692Z,4.80
2018-10-15T13:39:04.410Z,5.13
2018-10-15T13:41:31.889Z,4.40
2018-10-15T13:43:59.321Z,5.30
2018-10-15T13:46:26.933Z,4.77
2018-10-15T13:48:54.430Z,5.73
2018-10-15T13:51:28.595Z,5.17
2018-10-15T13:53:56.135Z,4.83
2018-10-15T13:56:23.678Z,5.47
2018-10-15T13:58:51.149Z,4.83
2018-10-15T14:01:18.691Z,4.40
2018-10-15T14:03:46.134Z,4.23
2018-10-15T14:06:16.630Z,5.33
2018-10-15T14:08:44.053Z,4.73
2018-10-15T14:11:11.511Z,5.20
2018-10-15T14:13:38.953Z,4.60
2018-10-15T14:16:06.393Z,5.13
2018-10-15T14:18:38.370Z,4.77
2018-10-15T14:21:05.830Z,4.63
2018-10-15T14:23:33.350Z,6.33
2018-10-15T14:26:00.870Z,4.50
2018-10-15T14:28:28.325Z,3.87
2018-10-15T14:30:55.818Z,4.60
2018-10-15T14:33:29.587Z,5.20
2018-10-15T14:35:57.042Z,4.70
2018-10-15T14:38:24.550Z,4.97
2018-10-15T14:40:51.966Z,4.77
2018-10-15T14:43:19.447Z,4.53
2018-10-15T14:45:51.891Z,5.03
2018-10-15T14:48:19.378Z,4.60
2018-10-15T14:50:46.994Z,5.90
2018-10-15T14:53:14.546Z,5.00
2018-10-15T14:55:43.134Z,5.50
2018-10-15T14:58:10.721Z,4.77
2018-10-15T15:00:42.222Z,4.83
2018-10-15T15:03:09.772Z,4.60
2018-10-15T15:05:37.286Z,3.77
2018-10-15T15:08:04.835Z,4.70
2018-10-15T15:10:44.126Z,4.70
2018-10-15T15:13:23.112Z,4.07
2018-10-15T15:15:50.652Z,4.47
2018-10-15T15:18:18.226Z,4.97
2018-10-15T15:20:45.734Z,5.67
2018-10-15T15:23:13.186Z,5.50
2018-10-15T15:25:47.372Z,5.73
2018-10-15T15:28:14.909Z,5.13
2018-10-15T15:30:42.392Z,5.37
2018-10-15T15:33:09.863Z,5.03
2018-10-15T15:35:37.455Z,5.30
2018-10-15T15:38:05.239Z,6.07
2018-10-15T15:40:32.754Z,5.70
2018-10-15T15:43:00.402Z,6.00
2018-10-15T15:45:28.731Z,6.03
2018-10-15T15:47:56.168Z,6.23
2018-10-15T15:50:23.719Z,5.53
2018-10-15T15:52:51.263Z,5.30
2018-10-15T15:55:18.967Z,6.00
2018-10-15T15:57:46.488Z,6.40
2018-10-15T16:00:14.030Z,5.83
2018-10-15T16:02:42.270Z,5.63
2018-10-15T16:05:10.402Z,6.17
2018-10-15T16:07:38.282Z,6.43
2018-10-15T16:10:06.818Z,6.10
2018-10-15T16:12:34.307Z,6.20
2018-10-15T16:15:01.892Z,5.70
2018-10-15T16:17:29.390Z,6.43
2018-10-15T16:20:03.149Z,6.30
2018-10-15T16:22:30.661Z,6.70
2018-10-15T16:24:58.195Z,6.50
2018-10-15T16:27:25.710Z,6.10
2018-10-15T16:29:53.434Z,7.30
2018-10-15T16:32:20.906Z,6.20
2018-10-15T16:34:52.562Z,6.23
2018-10-15T16:37:20.239Z,6.97
2018-10-15T16:39:47.709Z,7.93
2018-10-15T16:42:15.217Z,7.53
2018-10-15T16:44:42.666Z,7.17
2018-10-15T16:47:10.166Z,6.63
2018-10-15T16:49:41.199Z,7.10
2018-10-15T16:52:08.761Z,7.80
2018-10-15T16:54:36.117Z,7.87
2018-10-15T16:57:03.606Z,7.87
2018-10-15T16:59:31.054Z,7.80
2018-10-15T17:01:58.522Z,8.30
2018-10-15T17:04:29.846Z,8.03
2018-10-15T17:06:57.311Z,7.33
2018-10-15T17:09:24.762Z,7.37
2018-10-15T17:11:52.209Z,7.50
2018-10-15T17:14:19.673Z,7.30
2018-10-15T17:16:46.939Z,8.50
2018-10-15T17:19:17.255Z,7.10
2018-10-15T17:21:44.534Z,7.93
2018-10-15T17:24:11.924Z,7.53
2018-10-15T17:26:39.206Z,7.93
2018-10-15T17:29:06.993Z,8.33
2018-10-15T17:31:34.254Z,7.87
2018-10-15T17:34:04.626Z,8.10
2018-10-15T17:36:31.926Z,8.00
2018-10-15T17:38:59.238Z,6.70
2018-10-15T17:41:26.488Z,7.70
2018-10-15T17:43:53.798Z,7.63
2018-10-15T17:46:21.086Z,7.53
2018-10-15T17:48:53.028Z,8.00
2018-10-15T17:51:20.310Z,7.53
2018-10-15T17:53:47.599Z,7.90
2018-10-15T17:56:14.918Z,7.63
2018-10-15T17:58:42.246Z,7.03
2018-10-15T18:01:09.494Z,8.47
2018-10-15T18:03:41.814Z,7.20
2018-10-15T18:06:09.156Z,9.53
2018-10-15T18:08:36.438Z,9.23
2018-10-15T18:11:04.322Z,7.90
2018-10-15T18:13:31.609Z,7.30
2018-10-15T18:15:58.894Z,8.10
2018-10-15T18:18:30.090Z,7.37
2018-10-15T18:20:57.389Z,7.87
2018-10-15T18:23:24.654Z,8.00
2018-10-15T18:25:52.054Z,7.07
2018-10-15T18:28:19.234Z,8.17
2018-10-15T18:30:46.511Z,7.83
2018-10-15T18:33:16.950Z,8.70
2018-10-15T18:35:44.289Z,8.00
2018-10-15T18:38:11.559Z,7.50
2018-10-15T18:40:38.920Z,7.23
2018-10-15T18:43:06.235Z,8.00
2018-10-15T18:45:33.546Z,7.43
2018-10-15T18:48:05.122Z,7.30
2018-10-15T18:50:32.414Z,7.63
2018-10-15T18:52:59.734Z,7.53
2018-10-15T18:55:27.078Z,8.17
2018-10-15T18:57:54.368Z,7.03
2018-10-15T19:00:21.650Z,7.40
2018-10-15T19:02:48.979Z,7.67
2018-10-15T19:05:17.728Z,7.40
2018-10-15T19:07:45.043Z,7.40
2018-10-15T19:10:12.366Z,6.80
2018-10-15T19:12:39.664Z,6.57
2018-10-15T19:15:07.894Z,7.47
2018-10-15T19:17:35.476Z,6.77
2018-10-15T19:20:06.663Z,7.30
2018-10-15T19:22:33.957Z,7.20
2018-10-15T19:25:01.258Z,7.33
2018-10-15T19:27:28.564Z,7.30
2018-10-15T19:29:55.859Z,6.70
2018-10-15T19:32:23.171Z,6.83
2018-10-15T19:34:54.295Z,6.80
2018-10-15T19:37:21.678Z,7.00
2018-10-15T19:39:48.943Z,7.80
2018-10-15T19:42:16.218Z,7.07
2018-10-15T19:44:43.485Z,6.67
2018-10-15T19:47:10.784Z,6.67
2018-10-15T19:49:41.127Z,7.37
2018-10-15T19:52:08.444Z,6.70
2018-10-15T19:54:35.730Z,6.77
2018-10-15T19:57:03.198Z,6.73
2018-10-15T19:59:30.476Z,7.13
2018-10-15T20:01:57.747Z,7.50
2018-10-15T20:04:25.018Z,7.87
2018-10-15T20:06:52.287Z,7.30
2018-10-15T20:09:19.591Z,8.03
2018-10-15T20:11:46.874Z,7.73
2018-10-15T20:14:14.147Z,7.33
2018-10-15T20:16:41.711Z,7.33
2018-10-15T20:19:09.164Z,8.30
2018-10-15T20:21:36.647Z,7.33
2018-10-15T20:24:04.331Z,8.07
2018-10-15T20:26:31.803Z,7.27
2018-10-15T20:28:59.311Z,6.67
2018-10-15T20:31:26.811Z,7.10
2018-10-15T20:33:54.297Z,6.70
2018-10-15T20:36:21.811Z,6.70
2018-10-15T20:38:49.283Z,6.77
2018-10-15T20:41:16.831Z,7.40
2018-10-15T20:43:44.306Z,7.23
2018-10-15T20:46:11.802Z,7.00
2018-10-15T20:48:39.369Z,6.83
2018-10-15T20:51:06.817Z,6.87
2018-10-15T20:53:34.304Z,7.50
2018-10-15T20:56:01.943Z,7.73
2018-10-15T20:58:29.434Z,7.20
2018-10-15T21:00:56.942Z,7.27
2018-10-15T21:03:24.430Z,7.33
2018-10-15T21:05:51.902Z,7.40
2018-10-15T21:08:19.399Z,6.63
2018-10-15T21:10:46.874Z,7.73
2018-10-15T21:13:14.361Z,8.17
2018-10-15T21:15:41.914Z,7.70
2018-10-15T21:18:09.391Z,7.13
2018-10-15T21:20:36.870Z,7.20
2018-10-15T21:23:04.826Z,7.97
2018-10-15T21:25:32.334Z,7.40
2018-10-15T21:27:59.863Z,8.17
2018-10-15T21:30:27.358Z,7.83
2018-10-15T21:32:54.838Z,7.60
2018-10-15T21:35:22.302Z,8.40
2018-10-15T21:37:49.810Z,8.43
2018-10-15T21:40:17.293Z,7.40
2018-10-15T21:42:46.158Z,7.47
2018-10-15T21:45:13.601Z,7.40
2018-10-15T21:47:41.063Z,9.00
2018-10-15T21:50:10.032Z,8.07
2018-10-15T21:52:37.516Z,7.83
2018-10-15T21:55:06.491Z,7.33
2018-10-15T21:57:39.541Z,7.83
2018-10-15T22:00:10.145Z,8.37
2018-10-15T22:02:37.650Z,8.63
2018-10-15T22:05:05.382Z,7.10
2018-10-15T22:07:32.883Z,8.50
2018-10-15T22:10:07.249Z,8.10
2018-10-15T22:12:34.767Z,8.17
2018-10-15T22:15:02.331Z,8.00
2018-10-15T22:17:29.842Z,8.63
2018-10-15T22:19:57.339Z,8.53
2018-10-15T22:22:26.371Z,7.83
2018-10-15T22:24:53.797Z,8.73
2018-10-15T22:27:21.281Z,8.87
2018-10-15T22:29:48.804Z,8.90
2018-10-15T22:32:16.270Z,8.20
2018-10-15T22:34:43.923Z,9.23
2018-10-15T22:37:11.408Z,9.03
2018-10-15T22:39:38.885Z,8.97
2018-10-15T22:42:06.209Z,8.97
2018-10-15T22:44:33.795Z,9.17
2018-10-15T22:47:01.243Z,9.07
2018-10-15T22:49:28.489Z,9.30
2018-10-15T22:51:55.814Z,9.00
2018-10-15T22:54:24.587Z,9.80
2018-10-15T22:56:51.938Z,9.13
2018-10-15T22:59:19.221Z,10.50
2018-10-15T23:01:46.514Z,9.20
2018-10-15T23:04:13.783Z,9.10
2018-10-15T23:06:41.146Z,9.63
2018-10-15T23:09:12.831Z,9.43
2018-10-15T23:11:40.148Z,10.33
2018-10-15T23:14:08.075Z,9.60
2018-10-15T23:16:35.394Z,10.60
2018-10-15T23:19:02.670Z,9.77
2018-10-15T23:21:29.978Z,9.10
2018-10-15T23:24:00.925Z,10.27
2018-10-15T23:26:28.218Z,8.73
2018-10-15T23:28:55.501Z,10.00
2018-10-15T23:31:22.826Z,10.10
2018-10-15T23:33:50.115Z,11.33
2018-10-15T23:36:17.486Z,9.70
2018-10-15T23:38:48.559Z,10.17
2018-10-15T23:41:15.842Z,9.90
2018-10-15T23:43:43.125Z,10.00
2018-10-15T23:46:10.444Z,10.57
2018-10-15T23:48:38.187Z,10.03
2018-10-15T23:51:05.771Z,10.33
2018-10-15T23:53:39.502Z,9.73
2018-10-15T23:56:06.802Z,10.90
2018-10-15T23:58:34.066Z,10.77
