createdAt,value
2022-11-03T00:01:43.138Z,288.52
2022-11-03T00:04:13.040Z,271.02
2022-11-03T00:06:44.003Z,270.27
2022-11-03T00:09:13.805Z,260.58
2022-11-03T00:11:43.631Z,262.67
2022-11-03T00:14:12.677Z,269.67
2022-11-03T00:16:41.328Z,267.90
2022-11-03T00:19:10.599Z,286.80
2022-11-03T00:21:39.480Z,312.75
2022-11-03T00:24:09.661Z,294.45
2022-11-03T00:26:38.276Z,289.60
2022-11-03T00:29:09.239Z,298.60
2022-11-03T00:31:38.922Z,294.67
2022-11-03T00:34:09.030Z,263.88
2022-11-03T00:36:38.739Z,273.25
2022-11-03T00:39:09.314Z,326.85
2022-11-03T00:41:38.050Z,285.52
2022-11-03T00:44:06.753Z,274.48
2022-11-03T00:46:36.093Z,253.57
2022-11-03T00:49:04.723Z,254.45
2022-11-03T00:51:34.365Z,228.98
2022-11-03T00:54:04.553Z,191.90
2022-11-03T00:56:35.924Z,163.35
2022-11-03T00:59:05.648Z,141.80
2022-11-03T01:01:38.210Z,156.50
2022-11-03T01:04:28.738Z,180.88
2022-11-03T01:06:58.847Z,141.40
2022-11-03T01:09:28.847Z,128.82
2022-11-03T01:12:03.336Z,148.73
2022-11-03T01:14:34.396Z,140.35
2022-11-03T01:17:02.730Z,147.07
2022-11-03T01:19:31.109Z,138.00
2022-11-03T01:21:59.549Z,137.35
2022-11-03T01:24:28.033Z,140.45
2022-11-03T01:26:56.408Z,116.10
2022-11-03T01:29:26.162Z,123.32
2022-11-03T01:31:54.484Z,121.32
2022-11-03T01:34:23.395Z,189.25
2022-11-03T01:36:52.001Z,178.05
2022-11-03T01:39:21.219Z,129.75
2022-11-03T01:41:52.574Z,112.57
2022-11-03T01:44:34.204Z,147.52
2022-11-03T01:47:10.540Z,145.70
2022-11-03T01:49:43.369Z,193.43
2022-11-03T01:52:14.999Z,145.90
2022-11-03T01:54:45.478Z,184.82
2022-11-03T01:57:16.962Z,172.35
2022-11-03T01:59:48.554Z,105.07
2022-11-03T02:02:17.175Z,109.20
2022-11-03T02:04:46.151Z,208.38
2022-11-03T02:07:18.747Z,148.20
2022-11-03T02:09:47.195Z,115.78
2022-11-03T02:12:16.354Z,194.02
2022-11-03T02:14:50.287Z,196.85
2022-11-03T02:17:19.934Z,128.95
2022-11-03T02:19:51.686Z,164.27
2022-11-03T02:22:32.329Z,191.30
2022-11-03T02:25:07.317Z,106.88
2022-11-03T02:27:37.231Z,105.15
2022-11-03T02:30:06.309Z,183.48
2022-11-03T02:32:39.531Z,224.98
2022-11-03T02:35:13.921Z,205.60
2022-11-03T02:37:46.583Z,137.88
2022-11-03T02:40:17.517Z,139.07
2022-11-03T02:42:49.984Z,230.73
2022-11-03T02:45:20.934Z,133.90
2022-11-03T02:47:50.270Z,139.15
2022-11-03T02:50:20.110Z,156.70
2022-11-03T02:52:52.416Z,118.25
2022-11-03T02:55:28.334Z,196.35
2022-11-03T02:58:04.946Z,182.82
2022-11-03T03:00:36.213Z,213.95
2022-11-03T03:03:08.548Z,204.05
2022-11-03T03:05:37.871Z,208.98
2022-11-03T03:08:08.902Z,196.75
2022-11-03T03:10:41.392Z,169.60
2022-11-03T03:13:13.508Z,194.18
2022-11-03T03:15:47.482Z,213.77
2022-11-03T03:18:23.191Z,212.15
2022-11-03T03:20:56.991Z,235.80
2022-11-03T03:23:27.213Z,252.75
2022-11-03T03:26:00.306Z,217.63
2022-11-03T03:28:33.867Z,170.95
2022-11-03T03:31:04.016Z,220.35
2022-11-03T03:33:33.960Z,200.52
2022-11-03T03:36:04.501Z,255.52
2022-11-03T03:38:36.696Z,237.98
2022-11-03T03:41:10.381Z,207.68
2022-11-03T03:43:41.404Z,257.08
2022-11-03T03:46:13.015Z,202.68
2022-11-03T03:48:41.767Z,238.95
2022-11-03T03:51:10.427Z,222.32
2022-11-03T03:53:38.835Z,217.35
2022-11-03T03:56:07.714Z,189.02
2022-11-03T03:58:36.161Z,233.27
2022-11-03T04:01:05.901Z,201.38
2022-11-03T04:03:34.271Z,251.18
2022-11-03T04:06:02.708Z,257.27
2022-11-03T04:08:31.216Z,220.65
2022-11-03T04:11:16.949Z,224.93
2022-11-03T04:14:03.004Z,227.45
2022-11-03T04:16:50.273Z,149.80
2022-11-03T04:19:36.145Z,95.05
2022-11-03T04:22:21.447Z,99.22
2022-11-03T04:24:51.154Z,174.00
2022-11-03T04:27:28.356Z,154.30
2022-11-03T04:29:59.244Z,130.65
2022-11-03T04:32:29.655Z,99.50
2022-11-03T04:34:58.258Z,148.75
2022-11-03T04:37:29.386Z,98.82
2022-11-03T04:40:01.384Z,93.13
2022-11-03T04:42:32.834Z,99.45
2022-11-03T04:45:02.752Z,83.65
2022-11-03T04:47:32.629Z,136.73
2022-11-03T04:50:01.161Z,111.40
2022-11-03T04:52:31.201Z,100.15
2022-11-03T04:54:59.515Z,117.80
2022-11-03T04:57:30.084Z,176.27
2022-11-03T04:59:58.434Z,94.53
2022-11-03T05:02:27.024Z,101.93
2022-11-03T05:04:56.731Z,94.50
2022-11-03T05:07:34.299Z,110.93
2022-11-03T05:10:02.941Z,148.00
2022-11-03T05:12:31.355Z,107.25
2022-11-03T05:14:59.697Z,126.93
2022-11-03T05:17:29.344Z,86.15
2022-11-03T05:20:00.925Z,143.20
2022-11-03T05:22:31.958Z,102.20
2022-11-03T05:25:03.597Z,90.38
2022-11-03T05:27:32.097Z,138.65
2022-11-03T05:30:01.443Z,142.50
2022-11-03T05:32:31.116Z,131.55
2022-11-03T05:35:00.910Z,103.13
2022-11-03T05:37:30.653Z,133.75
2022-11-03T05:40:00.860Z,119.38
2022-11-03T05:42:33.443Z,120.90
2022-11-03T05:45:03.215Z,183.02
2022-11-03T05:47:35.854Z,138.98
2022-11-03T05:50:17.985Z,181.48
2022-11-03T05:52:48.012Z,222.18
2022-11-03T05:55:27.483Z,165.43
2022-11-03T05:57:58.771Z,221.93
2022-11-03T06:00:31.989Z,227.93
2022-11-03T06:03:00.731Z,227.63
2022-11-03T06:05:31.064Z,223.25
2022-11-03T06:08:02.894Z,226.52
2022-11-03T06:10:33.332Z,175.38
2022-11-03T06:13:04.231Z,178.38
2022-11-03T06:15:33.943Z,232.27
2022-11-03T06:18:04.023Z,183.85
2022-11-03T06:20:33.675Z,208.55
2022-11-03T06:23:02.721Z,186.75
2022-11-03T06:25:34.070Z,143.75
2022-11-03T06:28:04.646Z,229.52
2022-11-03T06:30:34.694Z,204.50
2022-11-03T06:33:08.540Z,194.32
2022-11-03T06:35:38.709Z,207.55
2022-11-03T06:38:10.056Z,216.73
2022-11-03T06:40:39.184Z,212.27
2022-11-03T06:43:21.168Z,208.00
2022-11-03T06:45:52.629Z,211.32
2022-11-03T06:48:26.293Z,213.73
2022-11-03T06:50:56.862Z,217.60
2022-11-03T06:53:27.807Z,209.35
2022-11-03T06:55:56.390Z,202.40
2022-11-03T06:58:31.385Z,198.18
2022-11-03T07:01:03.926Z,214.80
2022-11-03T07:03:35.149Z,213.93
2022-11-03T07:06:14.997Z,214.85
2022-11-03T07:08:45.351Z,323.42
2022-11-03T07:11:20.070Z,292.30
2022-11-03T07:13:49.867Z,302.10
2022-11-03T07:16:23.149Z,314.73
2022-11-03T07:18:51.646Z,332.58
2022-11-03T07:21:35.280Z,270.92
2022-11-03T07:24:08.152Z,319.95
2022-11-03T07:26:36.556Z,285.75
2022-11-03T07:29:05.084Z,308.13
2022-11-03T07:31:33.648Z,258.85
2022-11-03T07:34:02.380Z,256.90
2022-11-03T07:36:33.179Z,296.27
2022-11-03T07:39:02.914Z,287.27
2022-11-03T07:41:34.622Z,318.23
2022-11-03T07:44:03.872Z,338.95
2022-11-03T07:46:32.723Z,268.08
2022-11-03T07:49:02.680Z,285.45
2022-11-03T07:51:33.559Z,298.73
2022-11-03T07:54:05.276Z,359.20
2022-11-03T07:56:38.741Z,312.30
2022-11-03T07:59:14.910Z,318.70
2022-11-03T08:01:44.568Z,307.48
2022-11-03T08:04:15.268Z,297.88
2022-11-03T08:06:45.080Z,338.05
2022-11-03T08:09:13.613Z,242.05
2022-11-03T08:11:42.067Z,258.35
2022-11-03T08:14:10.502Z,256.15
2022-11-03T08:16:39.132Z,234.68
2022-11-03T08:19:07.692Z,275.20
2022-11-03T08:21:36.332Z,256.42
2022-11-03T08:24:06.771Z,274.48
2022-11-03T08:26:35.242Z,291.63
2022-11-03T08:29:03.725Z,267.65
2022-11-03T08:31:32.245Z,242.13
2022-11-03T08:34:00.737Z,251.07
2022-11-03T08:36:29.115Z,262.45
2022-11-03T08:38:57.464Z,258.40
2022-11-03T08:41:27.272Z,262.25
2022-11-03T08:43:55.747Z,268.02
2022-11-03T08:46:24.306Z,298.67
2022-11-03T08:48:53.143Z,356.55
2022-11-03T08:51:21.551Z,315.75
2022-11-03T08:53:55.223Z,315.48
2022-11-03T08:56:23.620Z,326.17
2022-11-03T08:58:53.433Z,330.83
2022-11-03T09:01:21.908Z,326.85
2022-11-03T09:03:50.350Z,350.63
2022-11-03T09:06:19.012Z,333.27
2022-11-03T09:11:35.980Z,338.15
2022-11-03T09:14:05.822Z,316.95
2022-11-03T09:16:34.275Z,388.27
2022-11-03T09:19:02.717Z,355.88
2022-11-03T09:21:31.151Z,329.65
2022-11-03T09:24:00.207Z,330.23
2022-11-03T09:26:28.740Z,351.05
2022-11-03T09:28:57.217Z,340.25
2022-11-03T09:31:28.426Z,352.90
2022-11-03T09:33:57.218Z,344.90
2022-11-03T09:36:25.657Z,406.70
2022-11-03T09:38:54.206Z,389.60
2022-11-03T09:41:29.062Z,394.73
2022-11-03T09:44:03.831Z,409.00
2022-11-03T09:46:35.087Z,380.30
2022-11-03T09:49:04.539Z,406.40
2022-11-03T09:51:34.130Z,406.45
2022-11-03T09:54:04.987Z,427.00
2022-11-03T09:56:33.805Z,417.30
2022-11-03T09:59:02.173Z,399.67
2022-11-03T10:01:32.133Z,404.15
2022-11-03T10:04:02.639Z,425.75
2022-11-03T10:06:31.374Z,422.92
2022-11-03T10:08:59.813Z,414.85
2022-11-03T10:11:28.376Z,401.50
2022-11-03T10:13:58.843Z,467.85
2022-11-03T10:16:28.309Z,457.98
2022-11-03T10:18:58.171Z,409.33
2022-11-03T10:21:29.859Z,374.95
2022-11-03T10:23:58.288Z,391.25
2022-11-03T10:26:26.652Z,410.77
2022-11-03T10:29:03.668Z,404.45
2022-11-03T10:31:36.581Z,408.80
2022-11-03T10:34:07.032Z,414.70
2022-11-03T10:36:36.316Z,411.17
2022-11-03T10:39:26.686Z,408.73
2022-11-03T10:41:59.559Z,389.40
2022-11-03T10:44:28.973Z,406.65
2022-11-03T10:46:59.318Z,388.33
2022-11-03T10:49:30.450Z,422.63
2022-11-03T10:52:08.738Z,429.10
2022-11-03T10:54:38.135Z,388.02
2022-11-03T10:57:06.648Z,400.65
2022-11-03T10:59:37.515Z,402.05
2022-11-03T11:02:15.067Z,406.20
2022-11-03T11:04:45.232Z,413.38
2022-11-03T11:07:26.370Z,392.60
2022-11-03T11:09:55.278Z,388.77
2022-11-03T11:12:25.329Z,430.10
2022-11-03T11:14:56.283Z,400.80
2022-11-03T11:17:47.336Z,379.02
2022-11-03T11:20:34.189Z,416.95
2022-11-03T11:23:48.905Z,423.48
2022-11-03T11:26:32.264Z,416.52
2022-11-03T11:29:44.068Z,410.33
2022-11-03T11:32:54.131Z,376.10
2022-11-03T11:36:07.707Z,395.55
2022-11-03T11:39:11.302Z,408.30
2022-11-03T11:42:14.887Z,373.27
2022-11-03T11:44:54.916Z,396.08
2022-11-03T11:47:34.372Z,523.40
2022-11-03T11:50:20.555Z,363.27
2022-11-03T11:52:51.710Z,374.35
2022-11-03T11:55:27.817Z,399.10
2022-11-03T11:57:56.700Z,401.13
2022-11-03T12:00:27.122Z,422.50
2022-11-03T12:02:56.193Z,424.27
2022-11-03T12:05:27.783Z,422.55
2022-11-03T12:07:56.716Z,423.20
2022-11-03T12:10:29.394Z,383.40
2022-11-03T12:12:58.693Z,515.72
2022-11-03T12:15:49.857Z,452.95
2022-11-03T12:18:36.429Z,410.50
2022-11-03T12:21:08.473Z,510.83
2022-11-03T12:23:39.881Z,428.00
2022-11-03T12:26:19.034Z,444.65
2022-11-03T12:28:47.640Z,427.25
2022-11-03T12:31:16.236Z,428.25
2022-11-03T12:33:44.668Z,399.73
2022-11-03T12:36:13.252Z,442.58
2022-11-03T12:38:42.468Z,444.70
2022-11-03T12:41:25.270Z,493.15
2022-11-03T12:43:56.075Z,445.15
2022-11-03T12:46:24.870Z,463.67
2022-11-03T12:48:53.546Z,470.95
2022-11-03T12:51:23.529Z,457.10
2022-11-03T12:53:52.450Z,416.38
2022-11-03T12:56:22.404Z,481.83
2022-11-03T12:58:50.796Z,441.73
2022-11-03T13:01:19.616Z,483.52
2022-11-03T13:03:48.018Z,487.92
2022-11-03T13:06:16.404Z,442.80
2022-11-03T13:08:46.685Z,409.02
2022-11-03T13:11:35.110Z,413.92
2022-11-03T13:14:04.973Z,457.52
2022-11-03T13:16:33.410Z,417.40
2022-11-03T13:19:01.851Z,474.48
2022-11-03T13:21:30.359Z,421.95
2022-11-03T13:23:58.733Z,403.75
2022-11-03T13:26:27.201Z,403.13
2022-11-03T13:28:55.651Z,383.38
2022-11-03T13:31:25.409Z,405.27
2022-11-03T13:33:53.845Z,387.13
2022-11-03T13:36:22.333Z,376.02
2022-11-03T13:38:50.737Z,369.20
2022-11-03T13:41:19.155Z,337.15
2022-11-03T13:43:47.638Z,364.70
2022-11-03T13:46:16.070Z,366.52
2022-11-03T13:51:38.799Z,412.70
2022-11-03T13:59:44.226Z,376.50
2022-11-03T14:05:06.965Z,361.30
2022-11-03T14:07:35.750Z,367.48
2022-11-03T14:10:04.616Z,384.52
2022-11-03T14:12:36.115Z,371.30
2022-11-03T14:15:07.076Z,342.73
2022-11-03T14:17:37.077Z,313.27
2022-11-03T14:20:09.679Z,311.42
2022-11-03T14:22:38.144Z,351.25
2022-11-03T14:25:07.708Z,371.90
2022-11-03T14:27:36.120Z,369.83
2022-11-03T14:30:05.218Z,366.27
2022-11-03T14:32:33.683Z,345.17
2022-11-03T14:35:02.362Z,332.98
2022-11-03T14:37:32.562Z,351.40
2022-11-03T14:40:01.151Z,311.33
2022-11-03T14:42:28.601Z,289.38
2022-11-03T14:44:57.206Z,298.95
2022-11-03T14:47:25.924Z,300.40
2022-11-03T14:49:55.233Z,300.92
2022-11-03T14:52:23.683Z,279.02
2022-11-03T14:54:53.781Z,291.20
2022-11-03T14:57:22.171Z,276.65
2022-11-03T14:59:53.571Z,326.10
2022-11-03T15:02:22.367Z,289.13
2022-11-03T15:04:50.863Z,282.70
2022-11-03T15:07:19.276Z,272.67
2022-11-03T15:09:47.766Z,280.48
2022-11-03T15:12:17.694Z,284.00
2022-11-03T15:14:55.561Z,315.27
2022-11-03T15:17:33.261Z,342.65
2022-11-03T15:20:05.843Z,289.80
2022-11-03T15:25:48.189Z,274.13
2022-11-03T15:28:18.309Z,312.45
2022-11-03T15:30:47.155Z,283.63
2022-11-03T15:33:26.324Z,314.88
2022-11-03T15:35:55.064Z,324.25
2022-11-03T15:38:23.998Z,356.85
2022-11-03T15:40:52.415Z,314.95
2022-11-03T15:59:28.331Z,372.60
2022-11-03T16:02:08.481Z,388.17
2022-11-03T16:04:49.234Z,400.42
2022-11-03T16:07:18.865Z,482.75
2022-11-03T16:13:47.771Z,310.13
2022-11-03T16:16:42.230Z,395.02
2022-11-03T16:19:23.201Z,382.77
2022-11-03T16:21:51.642Z,399.00
2022-11-03T16:24:20.291Z,451.30
2022-11-03T16:26:50.668Z,481.75
2022-11-03T16:29:19.166Z,452.05
2022-11-03T16:31:50.443Z,322.02
2022-11-03T16:34:18.967Z,422.30
2022-11-03T16:36:56.486Z,347.42
2022-11-03T16:39:30.155Z,430.83
2022-11-03T16:41:58.893Z,442.00
2022-11-03T16:44:28.080Z,450.35
2022-11-03T16:47:01.470Z,450.30
2022-11-03T16:49:58.458Z,407.15
2022-11-03T16:52:27.276Z,333.20
2022-11-03T16:54:56.014Z,339.13
2022-11-03T16:58:08.042Z,412.25
2022-11-03T17:02:17.866Z,390.20
2022-11-03T17:05:48.329Z,299.70
2022-11-03T17:11:46.184Z,343.52
2022-11-03T17:14:15.908Z,333.25
2022-11-03T17:17:51.155Z,304.52
2022-11-03T17:20:35.216Z,274.08
2022-11-03T17:23:05.788Z,262.13
2022-11-03T17:25:35.090Z,281.23
2022-11-03T17:28:05.052Z,279.25
2022-11-03T17:30:46.070Z,265.33
2022-11-03T17:33:33.006Z,240.30
2022-11-03T17:36:32.051Z,268.75
2022-11-03T17:39:21.530Z,251.35
2022-11-03T17:42:28.977Z,250.37
2022-11-03T17:44:58.227Z,359.90
2022-11-03T17:47:27.053Z,317.95
2022-11-03T17:49:55.526Z,408.92
2022-11-03T17:52:28.782Z,252.68
2022-11-03T17:54:58.606Z,319.45
2022-11-03T17:57:27.666Z,276.38
2022-11-03T17:59:59.049Z,297.13
2022-11-03T18:02:28.992Z,306.00
2022-11-03T18:05:03.078Z,310.38
2022-11-03T18:07:33.815Z,287.95
2022-11-03T18:10:02.701Z,283.48
2022-11-03T18:12:53.917Z,292.15
2022-11-03T18:15:24.712Z,258.73
2022-11-03T18:17:53.395Z,276.77
2022-11-03T18:20:23.742Z,286.77
2022-11-03T18:22:53.622Z,313.95
2022-11-03T18:25:23.272Z,306.90
2022-11-03T18:27:52.038Z,310.85
2022-11-03T18:30:20.640Z,300.05
2022-11-03T18:32:49.295Z,336.40
2022-11-03T18:35:19.765Z,268.27
2022-11-03T18:37:48.297Z,307.77
2022-11-03T18:40:20.302Z,355.02
2022-11-03T18:42:48.793Z,248.88
2022-11-03T18:45:18.790Z,264.20
2022-11-03T18:47:47.376Z,280.42
2022-11-03T18:50:18.722Z,257.05
2022-11-03T18:52:49.028Z,298.02
2022-11-03T18:55:19.269Z,255.07
2022-11-03T18:57:47.838Z,274.40
2022-11-03T19:00:19.713Z,285.92
2022-11-03T19:02:48.922Z,288.15
2022-11-03T19:05:18.094Z,285.85
2022-11-03T19:07:49.354Z,293.45
2022-11-03T19:10:24.150Z,294.88
2022-11-03T19:12:53.013Z,286.25
2022-11-03T19:15:23.884Z,303.73
2022-11-03T19:17:55.765Z,286.85
2022-11-03T19:20:25.711Z,278.27
2022-11-03T19:22:54.319Z,270.40
2022-11-03T19:25:24.466Z,271.33
2022-11-03T19:27:52.805Z,254.40
2022-11-03T19:30:21.950Z,336.45
2022-11-03T19:32:52.111Z,327.10
2022-11-03T19:35:22.927Z,342.33
2022-11-03T19:37:54.925Z,359.77
2022-11-03T19:40:24.954Z,428.23
2022-11-03T19:42:53.181Z,411.55
2022-11-03T19:45:23.782Z,383.30
2022-11-03T19:48:22.989Z,408.10
2022-11-03T19:50:47.929Z,418.83
2022-11-03T19:53:21.557Z,421.40
2022-11-03T19:55:51.593Z,408.33
2022-11-03T19:58:21.578Z,424.10
2022-11-03T20:00:51.053Z,408.75
2022-11-03T20:03:22.309Z,364.00
2022-11-03T20:05:53.552Z,356.00
2022-11-03T20:08:23.823Z,326.80
2022-11-03T20:10:53.723Z,384.48
2022-11-03T20:13:24.837Z,362.05
2022-11-03T20:15:58.919Z,359.55
2022-11-03T20:18:29.322Z,337.85
2022-11-03T20:20:58.237Z,315.65
2022-11-03T20:23:29.956Z,337.48
2022-11-03T20:26:00.608Z,300.25
2022-11-03T20:28:30.626Z,304.85
2022-11-03T20:31:03.678Z,294.60
2022-11-03T20:33:32.508Z,301.20
2022-11-03T20:36:01.406Z,329.33
2022-11-03T20:38:30.396Z,304.55
2022-11-03T20:41:02.994Z,280.00
2022-11-03T20:43:36.997Z,278.83
2022-11-03T20:46:10.828Z,320.52
2022-11-03T20:48:39.305Z,290.67
2022-11-03T20:51:12.526Z,282.55
2022-11-03T20:53:41.022Z,266.40
2022-11-03T20:56:19.658Z,286.92
2022-11-03T20:58:50.980Z,283.48
2022-11-03T21:01:21.182Z,276.15
2022-11-03T21:04:05.124Z,292.25
2022-11-03T21:06:34.464Z,271.33
2022-11-03T21:09:02.982Z,270.90
2022-11-03T21:11:39.853Z,260.27
2022-11-03T21:14:14.921Z,271.83
2022-11-03T21:17:01.324Z,304.10
2022-11-03T21:19:57.722Z,374.08
2022-11-03T21:25:19.815Z,256.63
2022-11-03T21:27:50.281Z,326.02
2022-11-03T21:30:19.495Z,277.80
2022-11-03T21:32:48.171Z,231.70
2022-11-03T21:35:19.092Z,265.42
2022-11-03T21:37:47.800Z,315.23
2022-11-03T21:40:16.516Z,253.98
2022-11-03T21:43:02.328Z,231.40
2022-11-03T21:45:32.188Z,298.17
2022-11-03T21:48:18.321Z,254.60
2022-11-03T21:50:47.014Z,267.05
2022-11-03T21:53:15.527Z,236.57
2022-11-03T21:55:44.013Z,264.88
2022-11-03T21:58:12.797Z,291.10
2022-11-03T22:00:42.772Z,223.02
2022-11-03T22:03:11.631Z,240.25
2022-11-03T22:05:40.207Z,308.27
2022-11-03T22:08:09.032Z,207.20
2022-11-03T22:10:40.459Z,196.25
2022-11-03T22:13:09.339Z,218.50
2022-11-03T22:15:55.409Z,228.68
2022-11-03T22:18:25.903Z,183.73
2022-11-03T22:21:11.900Z,180.77
2022-11-03T22:23:58.102Z,170.57
2022-11-03T22:26:44.328Z,184.10
2022-11-03T22:29:30.476Z,188.35
2022-11-03T22:31:58.870Z,165.80
2022-11-03T22:34:45.983Z,161.32
2022-11-03T22:37:14.510Z,156.55
2022-11-03T22:40:00.457Z,171.30
2022-11-03T22:42:54.889Z,169.50
2022-11-03T22:45:40.933Z,149.10
2022-11-03T22:48:09.474Z,162.98
2022-11-03T22:50:39.489Z,144.80
2022-11-03T22:53:22.132Z,176.07
2022-11-03T22:55:50.522Z,176.30
2022-11-03T22:58:19.083Z,156.60
2022-11-03T23:00:48.241Z,174.45
2022-11-03T23:03:16.668Z,201.82
2022-11-03T23:05:46.548Z,247.35
2022-11-03T23:08:15.026Z,177.73
2022-11-03T23:10:43.513Z,174.15
2022-11-03T23:13:11.972Z,161.95
2022-11-03T23:15:43.597Z,205.85
2022-11-03T23:18:29.563Z,196.80
2022-11-03T23:21:08.108Z,201.15
2022-11-03T23:23:54.835Z,197.70
2022-11-03T23:26:24.161Z,182.65
2022-11-03T23:28:52.689Z,181.25
2022-11-03T23:31:21.050Z,214.85
2022-11-03T23:33:49.666Z,197.43
2022-11-03T23:36:19.581Z,246.48
2022-11-03T23:38:48.089Z,246.50
2022-11-03T23:41:17.852Z,220.93
2022-11-03T23:43:47.051Z,237.23
2022-11-03T23:46:34.762Z,220.23
2022-11-03T23:49:03.406Z,223.40
2022-11-03T23:51:34.096Z,200.25
2022-11-03T23:54:03.699Z,258.67
2022-11-03T23:56:52.234Z,227.07
2022-11-03T23:59:20.715Z,256.23
