createdAt,value
2023-05-10T00:01:09.765Z,4.60
2023-05-10T00:03:41.737Z,5.20
2023-05-10T00:06:12.087Z,4.70
2023-05-10T00:08:42.672Z,4.00
2023-05-10T00:11:12.861Z,5.47
2023-05-10T00:13:44.023Z,4.40
2023-05-10T00:16:15.113Z,4.50
2023-05-10T00:18:45.145Z,5.30
2023-05-10T00:21:14.992Z,5.27
2023-05-10T00:23:45.116Z,3.93
2023-05-10T00:26:14.910Z,4.67
2023-05-10T00:28:45.242Z,4.37
2023-05-10T00:31:17.715Z,3.90
2023-05-10T00:33:47.540Z,4.57
2023-05-10T00:36:18.230Z,4.80
2023-05-10T00:38:47.944Z,4.47
2023-05-10T00:41:18.958Z,4.57
2023-05-10T00:43:49.613Z,4.73
2023-05-10T00:46:20.948Z,4.57
2023-05-10T00:48:51.582Z,4.47
2023-05-10T00:51:22.006Z,4.37
2023-05-10T00:53:52.536Z,4.70
2023-05-10T00:56:28.962Z,4.73
2023-05-10T00:58:59.578Z,3.60
2023-05-10T01:01:31.964Z,5.07
2023-05-10T01:04:03.530Z,4.73
2023-05-10T01:06:33.841Z,3.90
2023-05-10T01:09:03.359Z,4.30
2023-05-10T01:11:33.964Z,3.80
2023-05-10T01:14:05.536Z,4.10
2023-05-10T01:16:39.885Z,4.67
2023-05-10T01:19:16.416Z,4.27
2023-05-10T01:21:53.628Z,4.37
2023-05-10T01:25:11.591Z,5.53
2023-05-10T01:28:08.263Z,3.70
2023-05-10T01:31:15.039Z,4.00
2023-05-10T01:33:51.288Z,4.77
2023-05-10T01:36:30.007Z,3.90
2023-05-10T01:39:04.927Z,5.00
2023-05-10T01:41:44.058Z,4.60
2023-05-10T01:44:20.788Z,5.10
2023-05-10T01:46:54.327Z,5.53
2023-05-10T01:49:29.256Z,4.53
2023-05-10T01:52:13.881Z,5.50
2023-05-10T01:54:47.739Z,5.40
2023-05-10T01:57:18.772Z,4.30
2023-05-10T01:59:49.625Z,5.33
2023-05-10T02:02:22.374Z,4.90
2023-05-10T02:04:54.846Z,4.20
2023-05-10T02:07:26.352Z,4.53
2023-05-10T02:09:56.903Z,5.10
2023-05-10T02:12:28.860Z,4.20
2023-05-10T02:15:01.223Z,4.37
2023-05-10T02:17:33.327Z,5.07
2023-05-10T02:20:07.277Z,4.93
2023-05-10T02:22:39.824Z,4.57
2023-05-10T02:25:11.302Z,5.20
2023-05-10T02:27:42.543Z,5.60
2023-05-10T02:30:14.081Z,5.23
2023-05-10T02:32:45.149Z,4.80
2023-05-10T02:35:17.071Z,4.70
2023-05-10T02:37:47.538Z,5.23
2023-05-10T02:40:18.933Z,4.50
2023-05-10T02:42:53.049Z,5.83
2023-05-10T02:45:27.764Z,3.83
2023-05-10T02:47:58.822Z,4.87
2023-05-10T02:50:31.196Z,5.00
2023-05-10T02:53:04.735Z,4.40
2023-05-10T02:55:40.009Z,4.97
2023-05-10T02:58:10.554Z,5.67
2023-05-10T03:00:40.289Z,5.13
2023-05-10T03:03:10.483Z,5.57
2023-05-10T03:05:42.135Z,5.10
2023-05-10T03:08:12.209Z,4.57
2023-05-10T03:10:50.335Z,4.50
2023-05-10T03:13:28.592Z,4.57
2023-05-10T03:16:03.012Z,4.80
2023-05-10T03:18:41.595Z,4.70
2023-05-10T03:21:16.578Z,4.13
2023-05-10T03:23:49.227Z,4.40
2023-05-10T03:26:23.613Z,4.53
2023-05-10T03:28:54.596Z,5.60
2023-05-10T03:31:24.848Z,4.90
2023-05-10T03:33:55.925Z,5.20
2023-05-10T03:36:27.408Z,4.63
2023-05-10T03:38:58.207Z,5.33
2023-05-10T03:41:28.775Z,5.33
2023-05-10T03:44:00.075Z,4.47
2023-05-10T03:46:29.960Z,4.80
2023-05-10T03:49:00.980Z,5.20
2023-05-10T03:51:33.366Z,5.30
2023-05-10T03:54:03.229Z,4.90
2023-05-10T03:56:33.120Z,5.20
2023-05-10T03:59:08.447Z,4.73
2023-05-10T04:01:38.658Z,5.30
2023-05-10T04:04:09.840Z,5.33
2023-05-10T04:06:42.216Z,5.63
2023-05-10T04:09:12.145Z,5.37
2023-05-10T04:11:42.092Z,5.87
2023-05-10T04:14:11.953Z,4.93
2023-05-10T04:16:42.318Z,5.60
2023-05-10T04:19:13.159Z,6.40
2023-05-10T04:21:44.499Z,5.70
2023-05-10T04:24:14.434Z,5.00
2023-05-10T04:26:45.016Z,5.63
2023-05-10T04:29:15.113Z,6.03
2023-05-10T04:31:44.644Z,5.10
2023-05-10T04:34:14.479Z,5.27
2023-05-10T04:36:46.566Z,6.10
2023-05-10T04:39:16.946Z,5.80
2023-05-10T04:41:48.799Z,4.67
2023-05-10T04:44:19.677Z,5.90
2023-05-10T04:46:50.124Z,5.33
2023-05-10T04:49:20.297Z,6.57
2023-05-10T04:51:52.421Z,5.23
2023-05-10T04:54:23.313Z,6.07
2023-05-10T04:56:54.098Z,5.90
2023-05-10T04:59:24.867Z,5.00
2023-05-10T05:01:54.785Z,6.00
2023-05-10T05:04:25.661Z,6.27
2023-05-10T05:06:57.937Z,5.40
2023-05-10T05:09:28.486Z,6.60
2023-05-10T05:11:58.276Z,5.80
2023-05-10T05:14:28.391Z,5.30
2023-05-10T05:16:59.398Z,4.90
2023-05-10T05:19:29.119Z,5.83
2023-05-10T05:22:01.471Z,5.13
2023-05-10T05:24:31.733Z,6.03
2023-05-10T05:27:02.128Z,6.33
2023-05-10T05:29:31.895Z,5.70
2023-05-10T05:32:02.331Z,5.47
2023-05-10T05:34:32.794Z,6.07
2023-05-10T05:37:05.184Z,5.50
2023-05-10T05:39:35.739Z,6.10
2023-05-10T05:42:05.830Z,5.17
2023-05-10T05:44:36.134Z,6.20
2023-05-10T05:47:06.191Z,6.53
2023-05-10T05:49:36.460Z,5.67
2023-05-10T05:52:08.148Z,6.20
2023-05-10T05:54:38.575Z,6.30
2023-05-10T05:57:09.898Z,5.90
2023-05-10T05:59:43.241Z,5.97
2023-05-10T06:02:13.738Z,6.13
2023-05-10T06:04:44.894Z,5.70
2023-05-10T06:07:16.801Z,6.00
2023-05-10T06:09:47.124Z,6.20
2023-05-10T06:12:17.649Z,5.43
2023-05-10T06:14:47.813Z,6.00
2023-05-10T06:17:18.204Z,5.33
2023-05-10T06:19:48.226Z,7.23
2023-05-10T06:22:19.390Z,6.90
2023-05-10T06:24:49.395Z,6.17
2023-05-10T06:27:19.808Z,5.87
2023-05-10T06:29:52.250Z,6.30
2023-05-10T06:32:27.248Z,5.90
2023-05-10T06:34:56.976Z,6.13
2023-05-10T06:37:30.629Z,7.17
2023-05-10T06:39:59.976Z,6.40
2023-05-10T06:42:30.447Z,7.10
2023-05-10T06:44:59.812Z,6.23
2023-05-10T06:47:29.260Z,6.20
2023-05-10T06:50:00.217Z,6.80
2023-05-10T06:52:31.614Z,6.70
2023-05-10T06:55:02.178Z,7.10
2023-05-10T06:57:32.340Z,6.50
2023-05-10T07:00:02.522Z,6.50
2023-05-10T07:02:32.766Z,8.30
2023-05-10T07:05:03.811Z,5.80
2023-05-10T07:07:36.227Z,6.33
2023-05-10T07:10:07.247Z,6.23
2023-05-10T07:12:38.384Z,6.77
2023-05-10T07:15:10.557Z,7.60
2023-05-10T07:17:41.841Z,6.60
2023-05-10T07:20:14.790Z,7.40
2023-05-10T07:22:46.410Z,6.60
2023-05-10T07:25:16.922Z,5.47
2023-05-10T07:27:49.745Z,6.17
2023-05-10T07:30:19.865Z,6.17
2023-05-10T07:32:50.042Z,6.13
2023-05-10T07:35:19.757Z,7.73
2023-05-10T07:37:50.847Z,7.50
2023-05-10T07:40:21.377Z,5.87
2023-05-10T07:42:52.340Z,7.37
2023-05-10T07:45:24.286Z,6.90
2023-05-10T07:47:54.418Z,7.47
2023-05-10T07:50:24.099Z,5.03
2023-05-10T07:52:56.387Z,5.87
2023-05-10T07:55:26.414Z,7.00
2023-05-10T07:57:57.183Z,8.13
2023-05-10T08:00:27.123Z,6.83
2023-05-10T08:02:57.245Z,6.17
2023-05-10T08:05:27.179Z,5.97
2023-05-10T08:07:58.687Z,8.07
2023-05-10T08:10:28.925Z,7.60
2023-05-10T08:12:59.809Z,6.80
2023-05-10T08:15:30.053Z,8.70
2023-05-10T08:18:00.583Z,6.40
2023-05-10T08:20:30.792Z,6.87
2023-05-10T08:23:02.437Z,7.23
2023-05-10T08:25:32.744Z,5.60
2023-05-10T08:28:03.330Z,7.40
2023-05-10T08:30:33.666Z,7.40
2023-05-10T08:33:03.633Z,6.27
2023-05-10T08:35:34.630Z,6.50
2023-05-10T08:38:07.394Z,8.30
2023-05-10T08:40:39.090Z,7.73
2023-05-10T08:43:10.271Z,7.30
2023-05-10T08:45:42.346Z,8.10
2023-05-10T08:48:13.548Z,6.53
2023-05-10T08:50:44.361Z,5.87
2023-05-10T08:53:17.157Z,5.97
2023-05-10T08:55:46.890Z,7.27
2023-05-10T08:58:17.364Z,6.50
2023-05-10T09:00:47.142Z,7.37
2023-05-10T09:03:18.335Z,8.57
2023-05-10T09:05:49.004Z,6.90
2023-05-10T09:08:21.180Z,7.37
2023-05-10T09:10:52.989Z,7.53
2023-05-10T09:13:24.684Z,7.70
2023-05-10T09:15:56.350Z,5.47
2023-05-10T09:18:28.136Z,6.00
2023-05-10T09:20:58.637Z,6.90
2023-05-10T09:23:33.666Z,6.60
2023-05-10T09:26:07.194Z,7.33
2023-05-10T09:28:37.430Z,6.27
2023-05-10T09:31:07.568Z,6.90
2023-05-10T09:33:47.457Z,6.50
2023-05-10T09:36:18.977Z,7.07
2023-05-10T09:38:52.441Z,6.43
2023-05-10T09:41:24.697Z,7.13
2023-05-10T09:43:58.513Z,6.47
2023-05-10T09:46:29.520Z,6.83
2023-05-10T09:49:00.396Z,7.10
2023-05-10T09:51:30.367Z,7.43
2023-05-10T09:54:14.581Z,8.03
2023-05-10T09:56:45.101Z,6.97
2023-05-10T09:59:16.293Z,6.37
2023-05-10T10:01:46.333Z,7.40
2023-05-10T10:04:16.941Z,7.17
2023-05-10T10:06:47.396Z,6.63
2023-05-10T10:09:19.949Z,7.50
2023-05-10T10:11:52.438Z,6.30
2023-05-10T10:14:24.596Z,6.20
2023-05-10T10:17:07.439Z,4.60
2023-05-10T10:19:39.656Z,5.10
2023-05-10T10:22:12.884Z,6.97
2023-05-10T10:24:45.418Z,6.20
2023-05-10T10:27:25.968Z,6.73
2023-05-10T10:30:07.361Z,6.97
2023-05-10T10:32:51.888Z,7.40
2023-05-10T10:35:23.974Z,6.87
2023-05-10T10:37:55.013Z,6.10
2023-05-10T10:40:34.445Z,5.80
2023-05-10T10:43:27.414Z,6.60
2023-05-10T10:46:16.130Z,6.90
2023-05-10T10:48:52.699Z,6.20
2023-05-10T10:51:22.856Z,6.10
2023-05-10T10:53:52.906Z,9.37
2023-05-10T10:56:25.791Z,8.67
2023-05-10T10:58:57.510Z,7.03
2023-05-10T11:01:27.813Z,6.83
2023-05-10T11:04:21.725Z,6.93
2023-05-10T11:06:53.879Z,7.73
2023-05-10T11:09:28.197Z,8.30
2023-05-10T11:12:01.038Z,6.33
2023-05-10T11:14:35.102Z,7.67
2023-05-10T11:17:06.170Z,6.83
2023-05-10T11:19:36.762Z,8.07
2023-05-10T11:22:18.562Z,6.70
2023-05-10T11:25:01.253Z,7.57
2023-05-10T11:27:34.742Z,6.87
2023-05-10T11:30:07.816Z,6.80
2023-05-10T11:32:40.778Z,6.03
2023-05-10T11:35:11.525Z,7.43
2023-05-10T11:37:45.211Z,7.50
2023-05-10T11:40:16.516Z,7.70
2023-05-10T11:42:48.594Z,8.57
2023-05-10T11:45:19.205Z,8.77
2023-05-10T11:47:52.118Z,6.80
2023-05-10T11:50:23.261Z,7.13
2023-05-10T11:52:54.912Z,7.83
2023-05-10T11:55:25.903Z,7.20
2023-05-10T11:57:58.799Z,8.00
2023-05-10T12:00:28.423Z,6.77
2023-05-10T12:02:58.223Z,7.77
2023-05-10T12:05:29.011Z,6.63
2023-05-10T12:08:15.723Z,5.70
2023-05-10T12:10:46.104Z,7.47
2023-05-10T12:13:34.942Z,7.53
2023-05-10T12:16:16.897Z,6.23
2023-05-10T12:18:48.110Z,6.23
2023-05-10T12:21:19.086Z,5.90
2023-05-10T12:23:51.674Z,6.60
2023-05-10T12:26:24.167Z,6.83
2023-05-10T12:28:56.775Z,6.03
2023-05-10T12:31:28.731Z,4.77
2023-05-10T12:34:00.406Z,6.20
2023-05-10T12:36:30.991Z,5.83
2023-05-10T12:39:06.932Z,5.47
2023-05-10T12:41:37.136Z,4.63
2023-05-10T12:44:08.604Z,6.20
2023-05-10T12:46:38.497Z,6.33
2023-05-10T12:49:10.008Z,5.03
2023-05-10T12:51:41.029Z,4.90
2023-05-10T12:54:10.905Z,5.37
2023-05-10T12:56:42.406Z,6.43
2023-05-10T12:59:13.865Z,5.57
2023-05-10T13:01:44.599Z,4.27
2023-05-10T13:04:15.033Z,6.20
2023-05-10T13:06:45.490Z,5.57
2023-05-10T13:09:16.981Z,4.67
2023-05-10T13:11:49.078Z,4.57
2023-05-10T13:14:21.773Z,5.83
2023-05-10T13:16:52.162Z,5.90
2023-05-10T13:19:22.841Z,5.60
2023-05-10T13:21:53.684Z,6.47
2023-05-10T13:24:25.731Z,6.80
2023-05-10T13:26:56.206Z,6.43
2023-05-10T13:29:27.460Z,6.40
2023-05-10T13:31:57.632Z,6.97
2023-05-10T13:34:27.931Z,6.63
2023-05-10T13:36:59.024Z,6.00
2023-05-10T13:39:30.975Z,6.10
2023-05-10T13:42:01.287Z,6.50
2023-05-10T13:44:34.944Z,6.23
2023-05-10T13:47:05.653Z,6.70
2023-05-10T13:49:36.304Z,4.90
2023-05-10T13:52:08.300Z,6.13
2023-05-10T13:54:39.626Z,6.50
2023-05-10T13:57:10.498Z,5.20
2023-05-10T13:59:41.836Z,5.20
2023-05-10T14:02:13.816Z,6.50
2023-05-10T14:04:45.003Z,6.30
2023-05-10T14:07:15.168Z,6.90
2023-05-10T14:09:45.545Z,6.13
2023-05-10T14:12:16.322Z,5.73
2023-05-10T14:14:48.437Z,5.80
2023-05-10T14:17:19.712Z,6.07
2023-05-10T14:19:51.078Z,6.53
2023-05-10T14:22:21.309Z,6.30
2023-05-10T14:24:52.047Z,5.27
2023-05-10T14:27:24.543Z,6.90
2023-05-10T14:29:56.955Z,6.10
2023-05-10T14:32:29.051Z,6.13
2023-05-10T14:34:59.639Z,5.93
2023-05-10T14:37:29.494Z,7.10
2023-05-10T14:39:59.665Z,6.60
2023-05-10T14:42:29.593Z,7.13
2023-05-10T14:45:01.269Z,6.87
2023-05-10T14:47:31.583Z,5.67
2023-05-10T14:50:01.977Z,6.73
2023-05-10T14:52:34.236Z,6.40
2023-05-10T14:55:05.710Z,5.40
2023-05-10T14:57:36.109Z,6.43
2023-05-10T15:00:10.597Z,5.73
2023-05-10T15:02:42.393Z,5.77
2023-05-10T15:05:13.552Z,5.80
2023-05-10T15:07:45.340Z,5.70
2023-05-10T15:10:15.354Z,6.37
2023-05-10T15:12:46.086Z,6.80
2023-05-10T15:15:18.090Z,6.03
2023-05-10T15:17:48.191Z,5.53
2023-05-10T15:20:18.520Z,5.93
2023-05-10T15:22:48.353Z,6.53
2023-05-10T15:25:18.561Z,5.50
2023-05-10T15:27:48.884Z,4.80
2023-05-10T15:30:20.306Z,5.23
2023-05-10T15:32:50.120Z,4.30
2023-05-10T15:35:20.078Z,5.70
2023-05-10T15:37:53.003Z,5.30
2023-05-10T15:40:23.027Z,6.07
2023-05-10T15:42:53.035Z,5.00
2023-05-10T15:45:24.245Z,5.27
2023-05-10T15:47:54.974Z,5.27
2023-05-10T15:50:25.595Z,5.50
2023-05-10T15:52:54.969Z,5.67
2023-05-10T15:55:25.064Z,4.77
2023-05-10T15:57:54.736Z,5.80
2023-05-10T16:00:27.434Z,5.63
2023-05-10T16:02:58.456Z,4.83
2023-05-10T16:05:32.909Z,5.60
2023-05-10T16:08:03.256Z,4.83
2023-05-10T16:10:34.960Z,4.40
2023-05-10T16:13:06.478Z,5.87
2023-05-10T16:15:38.774Z,5.37
2023-05-10T16:18:09.602Z,4.67
2023-05-10T16:20:40.365Z,4.37
2023-05-10T16:23:11.055Z,5.40
2023-05-10T16:25:41.710Z,5.30
2023-05-10T16:28:11.022Z,4.90
2023-05-10T16:30:42.756Z,5.10
2023-05-10T16:33:12.744Z,4.87
2023-05-10T16:35:43.419Z,4.30
2023-05-10T16:38:15.501Z,4.30
2023-05-10T16:40:46.785Z,4.57
2023-05-10T16:43:16.696Z,4.50
2023-05-10T16:45:48.926Z,5.47
2023-05-10T16:48:19.096Z,4.43
2023-05-10T16:50:48.999Z,5.00
2023-05-10T16:53:19.458Z,3.67
2023-05-10T16:55:49.162Z,4.47
2023-05-10T16:58:20.401Z,4.50
2023-05-10T17:00:51.913Z,5.30
2023-05-10T17:03:21.721Z,4.80
2023-05-10T17:05:51.528Z,4.20
2023-05-10T17:08:21.740Z,4.40
2023-05-10T17:10:51.648Z,4.47
2023-05-10T17:13:22.451Z,4.70
2023-05-10T17:15:54.684Z,4.70
2023-05-10T17:18:25.714Z,5.30
2023-05-10T17:20:56.162Z,4.77
2023-05-10T17:23:26.151Z,4.77
2023-05-10T17:25:56.234Z,4.90
2023-05-10T17:28:26.295Z,5.57
2023-05-10T17:31:01.988Z,5.50
2023-05-10T17:33:32.650Z,4.57
2023-05-10T17:36:03.615Z,5.47
2023-05-10T17:38:33.724Z,4.77
2023-05-10T17:41:04.670Z,5.63
2023-05-10T17:43:34.734Z,5.17
2023-05-10T17:46:07.429Z,5.17
2023-05-10T17:48:38.147Z,5.67
2023-05-10T17:51:08.417Z,4.97
2023-05-10T17:53:38.390Z,5.80
2023-05-10T17:56:09.844Z,5.60
2023-05-10T17:58:39.815Z,6.13
2023-05-10T18:01:12.590Z,5.90
2023-05-10T18:03:42.442Z,4.90
2023-05-10T18:06:13.181Z,6.40
2023-05-10T18:08:43.925Z,6.43
2023-05-10T18:11:14.384Z,6.93
2023-05-10T18:13:44.447Z,5.73
2023-05-10T18:16:16.430Z,6.60
2023-05-10T18:18:46.716Z,6.33
2023-05-10T18:21:18.167Z,6.30
2023-05-10T18:23:47.979Z,5.67
2023-05-10T18:26:18.472Z,5.77
2023-05-10T18:28:49.234Z,6.63
2023-05-10T18:31:21.511Z,7.70
2023-05-10T18:33:51.404Z,6.13
2023-05-10T18:36:24.671Z,6.67
2023-05-10T18:38:55.736Z,6.90
2023-05-10T18:41:27.256Z,6.47
2023-05-10T18:43:57.118Z,7.07
2023-05-10T18:46:28.803Z,6.67
2023-05-10T18:48:59.267Z,6.03
2023-05-10T18:51:29.788Z,6.60
2023-05-10T18:54:08.189Z,6.47
2023-05-10T18:56:40.358Z,6.50
2023-05-10T18:59:10.750Z,7.30
2023-05-10T19:01:42.956Z,7.60
2023-05-10T19:04:14.110Z,7.00
2023-05-10T19:06:45.193Z,6.90
2023-05-10T19:09:15.419Z,6.60
2023-05-10T19:11:46.366Z,6.57
2023-05-10T19:14:17.143Z,6.27
2023-05-10T19:16:51.004Z,7.20
2023-05-10T19:19:21.531Z,7.73
2023-05-10T19:21:52.218Z,7.33
2023-05-10T19:24:26.376Z,9.00
2023-05-10T19:26:59.291Z,8.50
2023-05-10T19:29:29.911Z,7.40
2023-05-10T19:32:04.045Z,8.10
2023-05-10T19:34:34.885Z,7.53
2023-05-10T19:37:05.450Z,7.97
2023-05-10T19:39:35.994Z,6.50
2023-05-10T19:42:06.964Z,7.67
2023-05-10T19:44:38.143Z,8.20
2023-05-10T19:47:12.965Z,6.30
2023-05-10T19:49:43.925Z,7.17
2023-05-10T19:52:13.591Z,6.47
2023-05-10T19:54:45.660Z,5.87
2023-05-10T19:57:15.670Z,6.20
2023-05-10T19:59:45.892Z,7.10
2023-05-10T20:02:17.505Z,6.10
2023-05-10T20:04:47.078Z,6.83
2023-05-10T20:07:17.363Z,5.70
2023-05-10T20:09:48.199Z,6.57
2023-05-10T20:12:18.299Z,6.10
2023-05-10T20:14:48.140Z,6.40
2023-05-10T20:17:20.840Z,6.47
2023-05-10T20:19:51.127Z,6.03
2023-05-10T20:22:21.130Z,7.17
2023-05-10T20:24:51.502Z,6.30
2023-05-10T20:27:22.927Z,6.50
2023-05-10T20:29:52.787Z,7.50
2023-05-10T20:32:24.915Z,7.53
2023-05-10T20:34:54.718Z,6.73
2023-05-10T20:37:28.009Z,7.07
2023-05-10T20:39:58.360Z,7.23
2023-05-10T20:42:28.683Z,8.60
2023-05-10T20:45:00.373Z,8.00
2023-05-10T20:47:32.938Z,8.60
2023-05-10T20:50:02.881Z,9.53
2023-05-10T20:52:32.975Z,8.97
2023-05-10T20:55:02.949Z,10.50
2023-05-10T20:57:33.466Z,9.90
2023-05-10T21:00:04.349Z,9.03
2023-05-10T21:02:40.335Z,10.03
2023-05-10T21:05:11.661Z,7.73
2023-05-10T21:07:41.666Z,8.50
2023-05-10T21:10:13.741Z,8.60
2023-05-10T21:12:44.327Z,8.37
2023-05-10T21:15:16.221Z,7.20
2023-05-10T21:17:49.033Z,7.60
2023-05-10T21:20:20.152Z,8.27
2023-05-10T21:22:50.526Z,7.73
2023-05-10T21:25:20.738Z,6.93
2023-05-10T21:27:51.735Z,7.53
2023-05-10T21:30:21.753Z,8.00
2023-05-10T21:32:55.478Z,7.83
2023-05-10T21:35:26.276Z,7.80
2023-05-10T21:37:56.802Z,7.27
2023-05-10T21:40:27.060Z,7.80
2023-05-10T21:42:58.557Z,6.77
2023-05-10T21:45:32.537Z,7.83
2023-05-10T21:48:05.017Z,7.47
2023-05-10T21:50:35.471Z,7.80
2023-05-10T21:53:06.463Z,6.53
2023-05-10T21:55:37.564Z,6.90
2023-05-10T21:58:07.686Z,6.20
2023-05-10T22:00:38.294Z,6.00
2023-05-10T22:03:10.417Z,6.87
2023-05-10T22:05:41.873Z,6.67
2023-05-10T22:08:11.998Z,6.27
2023-05-10T22:10:43.408Z,7.30
2023-05-10T22:13:13.063Z,6.63
2023-05-10T22:15:44.149Z,6.43
2023-05-10T22:18:16.030Z,6.77
2023-05-10T22:20:47.011Z,6.63
2023-05-10T22:23:17.261Z,7.07
2023-05-10T22:25:47.103Z,7.00
2023-05-10T22:28:17.742Z,6.40
2023-05-10T22:30:48.519Z,7.37
2023-05-10T22:33:21.701Z,7.53
2023-05-10T22:35:51.466Z,7.33
2023-05-10T22:38:21.977Z,6.47
2023-05-10T22:40:52.151Z,7.40
2023-05-10T22:43:21.909Z,7.00
2023-05-10T22:45:52.721Z,7.20
2023-05-10T22:48:24.089Z,6.60
2023-05-10T22:50:54.285Z,6.90
2023-05-10T22:53:24.154Z,6.07
2023-05-10T22:55:54.145Z,6.30
2023-05-10T22:58:24.262Z,6.90
2023-05-10T23:00:54.351Z,6.60
2023-05-10T23:03:28.468Z,6.93
2023-05-10T23:05:59.064Z,7.17
2023-05-10T23:08:29.777Z,6.67
2023-05-10T23:10:59.322Z,7.20
2023-05-10T23:13:29.707Z,6.60
2023-05-10T23:15:59.392Z,6.33
2023-05-10T23:18:31.441Z,7.00
2023-05-10T23:21:01.126Z,7.10
2023-05-10T23:23:33.514Z,6.77
2023-05-10T23:26:05.381Z,7.87
2023-05-10T23:28:35.857Z,6.87
2023-05-10T23:31:06.810Z,5.83
2023-05-10T23:33:38.411Z,7.40
2023-05-10T23:36:09.684Z,8.13
2023-05-10T23:38:40.848Z,8.73
2023-05-10T23:41:11.264Z,6.77
2023-05-10T23:43:42.231Z,7.23
2023-05-10T23:46:11.937Z,6.83
2023-05-10T23:48:44.755Z,6.00
2023-05-10T23:51:15.171Z,6.97
2023-05-10T23:53:45.041Z,7.60
2023-05-10T23:56:15.616Z,7.73
2023-05-10T23:58:46.675Z,6.87
