createdAt,value
2019-01-21T00:00:48.253Z,26.07
2019-01-21T00:03:17.341Z,26.25
2019-01-21T00:05:46.465Z,23.57
2019-01-21T00:08:15.541Z,26.80
2019-01-21T00:10:46.233Z,25.48
2019-01-21T00:13:15.321Z,24.75
2019-01-21T00:15:45.805Z,26.45
2019-01-21T00:18:14.775Z,26.15
2019-01-21T00:20:45.595Z,28.07
2019-01-21T00:23:14.583Z,25.90
2019-01-21T00:25:45.073Z,25.68
2019-01-21T00:28:14.038Z,25.50
2019-01-21T00:30:44.586Z,25.75
2019-01-21T00:33:13.515Z,25.97
2019-01-21T00:35:42.472Z,25.15
2019-01-21T00:38:11.384Z,24.82
2019-01-21T00:40:40.911Z,25.70
2019-01-21T00:43:09.885Z,26.50
2019-01-21T00:45:38.895Z,23.67
2019-01-21T00:48:09.492Z,24.87
2019-01-21T00:50:38.873Z,21.87
2019-01-21T00:53:07.960Z,26.05
2019-01-21T00:55:36.876Z,24.27
2019-01-21T00:58:06.574Z,23.87
2019-01-21T01:00:36.898Z,23.92
2019-01-21T01:03:06.969Z,23.15
2019-01-21T01:05:37.374Z,24.25
2019-01-21T01:08:07.409Z,22.37
2019-01-21T01:10:37.856Z,22.80
2019-01-21T01:13:06.780Z,23.22
2019-01-21T01:15:36.594Z,25.25
2019-01-21T01:18:05.731Z,26.02
2019-01-21T01:20:34.595Z,22.32
2019-01-21T01:23:03.710Z,24.72
2019-01-21T01:25:32.815Z,22.35
2019-01-21T01:28:02.664Z,22.55
2019-01-21T01:30:31.681Z,22.65
2019-01-21T01:33:00.650Z,22.37
2019-01-21T01:35:30.125Z,24.27
2019-01-21T01:38:00.708Z,23.95
2019-01-21T01:40:29.593Z,23.60
2019-01-21T01:42:59.290Z,23.05
2019-01-21T01:45:28.874Z,23.35
2019-01-21T01:47:59.839Z,23.38
2019-01-21T01:50:30.338Z,21.30
2019-01-21T01:52:59.806Z,22.70
2019-01-21T01:55:29.722Z,23.27
2019-01-21T01:57:59.788Z,22.70
2019-01-21T02:00:29.619Z,23.80
2019-01-21T02:02:58.863Z,23.18
2019-01-21T02:05:28.755Z,25.35
2019-01-21T02:07:57.800Z,23.85
2019-01-21T02:10:26.823Z,24.43
2019-01-21T02:12:58.104Z,25.70
2019-01-21T02:15:27.093Z,23.25
2019-01-21T02:17:56.914Z,23.45
2019-01-21T02:20:26.010Z,24.77
2019-01-21T02:22:58.381Z,23.02
2019-01-21T02:25:30.172Z,23.52
2019-01-21T02:28:01.868Z,24.00
2019-01-21T02:30:33.721Z,24.45
2019-01-21T02:33:06.995Z,24.10
2019-01-21T02:35:38.609Z,24.50
2019-01-21T02:38:10.301Z,25.45
2019-01-21T02:40:41.977Z,23.32
2019-01-21T02:43:15.291Z,24.98
2019-01-21T02:45:46.965Z,25.92
2019-01-21T02:48:18.689Z,25.20
2019-01-21T02:50:48.811Z,24.23
2019-01-21T02:53:20.626Z,24.70
2019-01-21T02:55:52.025Z,25.88
2019-01-21T02:58:23.417Z,24.40
2019-01-21T03:00:57.635Z,26.37
2019-01-21T03:03:30.605Z,23.67
2019-01-21T03:06:02.657Z,24.45
2019-01-21T03:08:35.899Z,23.52
2019-01-21T03:11:07.595Z,23.47
2019-01-21T03:13:39.298Z,25.88
2019-01-21T03:16:10.733Z,23.87
2019-01-21T03:18:40.958Z,24.65
2019-01-21T03:21:11.016Z,24.00
2019-01-21T03:23:42.675Z,23.57
2019-01-21T03:26:12.829Z,25.00
2019-01-21T03:28:44.978Z,26.35
2019-01-21T03:31:18.353Z,25.52
2019-01-21T03:33:47.124Z,25.10
2019-01-21T03:36:18.962Z,25.02
2019-01-21T03:38:52.376Z,27.48
2019-01-21T03:41:25.563Z,26.80
2019-01-21T03:43:58.446Z,25.05
2019-01-21T03:46:28.669Z,28.73
2019-01-21T03:49:00.698Z,28.05
2019-01-21T03:51:32.479Z,27.80
2019-01-21T03:54:04.219Z,27.50
2019-01-21T03:56:36.066Z,26.48
2019-01-21T03:59:06.486Z,27.98
2019-01-21T04:01:38.632Z,26.62
2019-01-21T04:04:10.380Z,27.05
2019-01-21T04:06:42.490Z,27.58
2019-01-21T04:09:15.062Z,27.58
2019-01-21T04:11:47.299Z,27.65
2019-01-21T04:14:19.611Z,25.05
2019-01-21T04:16:49.899Z,26.73
2019-01-21T04:19:21.999Z,26.35
2019-01-21T04:21:52.306Z,27.87
2019-01-21T04:24:23.739Z,26.07
2019-01-21T04:26:55.554Z,27.50
2019-01-21T04:29:31.272Z,24.95
2019-01-21T04:32:03.056Z,25.97
2019-01-21T04:34:36.616Z,25.48
2019-01-21T04:37:08.446Z,25.67
2019-01-21T04:39:40.226Z,25.68
2019-01-21T04:42:12.061Z,24.05
2019-01-21T04:44:43.901Z,25.80
2019-01-21T04:47:15.554Z,27.07
2019-01-21T04:49:49.158Z,25.65
2019-01-21T04:52:21.708Z,25.75
2019-01-21T04:54:56.460Z,27.13
2019-01-21T04:57:31.377Z,25.45
2019-01-21T05:00:12.756Z,25.70
2019-01-21T05:02:44.055Z,24.90
2019-01-21T05:05:15.815Z,23.52
2019-01-21T05:07:49.906Z,24.67
2019-01-21T05:10:22.539Z,25.88
2019-01-21T05:12:55.646Z,24.43
2019-01-21T05:15:27.342Z,24.50
2019-01-21T05:17:59.014Z,24.60
2019-01-21T05:20:32.477Z,25.35
2019-01-21T05:23:04.458Z,25.00
2019-01-21T05:25:37.489Z,25.40
2019-01-21T05:28:09.197Z,25.55
2019-01-21T05:30:39.389Z,26.02
2019-01-21T05:33:12.517Z,25.05
2019-01-21T05:35:45.635Z,26.05
2019-01-21T05:38:17.312Z,24.25
2019-01-21T05:40:48.695Z,25.65
2019-01-21T05:43:21.494Z,25.57
2019-01-21T05:45:54.408Z,25.25
2019-01-21T05:48:26.095Z,25.35
2019-01-21T05:50:57.861Z,24.45
2019-01-21T05:53:29.772Z,25.27
2019-01-21T05:56:02.982Z,24.23
2019-01-21T05:58:34.943Z,26.52
2019-01-21T06:01:06.149Z,25.75
2019-01-21T06:03:37.841Z,25.35
2019-01-21T06:06:11.661Z,25.48
2019-01-21T06:08:41.705Z,24.85
2019-01-21T06:11:14.677Z,23.00
2019-01-21T06:13:47.382Z,25.45
2019-01-21T06:16:20.781Z,26.50
2019-01-21T06:18:57.199Z,25.15
2019-01-21T06:21:22.788Z,26.02
2019-01-21T06:23:56.019Z,26.12
2019-01-21T06:26:27.774Z,25.92
2019-01-21T06:28:58.833Z,24.35
2019-01-21T06:31:29.575Z,25.68
2019-01-21T06:34:01.302Z,26.12
2019-01-21T06:36:33.020Z,25.55
2019-01-21T06:39:01.560Z,24.20
2019-01-21T06:41:33.299Z,24.90
2019-01-21T06:44:04.937Z,24.67
2019-01-21T06:46:36.757Z,22.73
2019-01-21T06:49:10.487Z,24.82
2019-01-21T06:51:40.803Z,23.95
2019-01-21T06:54:10.915Z,25.90
2019-01-21T06:56:47.322Z,24.67
2019-01-21T06:59:14.943Z,23.65
2019-01-21T07:01:47.601Z,24.10
2019-01-21T07:04:21.245Z,24.00
2019-01-21T07:06:52.963Z,25.70
2019-01-21T07:09:25.426Z,27.70
2019-01-21T07:11:57.136Z,27.50
2019-01-21T07:14:28.222Z,27.15
2019-01-21T07:16:59.932Z,27.17
2019-01-21T07:19:29.871Z,23.77
2019-01-21T07:22:01.569Z,22.50
2019-01-21T07:24:35.031Z,23.80
2019-01-21T07:27:07.680Z,23.05
2019-01-21T07:29:38.526Z,24.25
2019-01-21T07:32:10.262Z,24.43
2019-01-21T07:34:41.890Z,24.60
2019-01-21T07:37:16.275Z,23.57
2019-01-21T07:39:51.306Z,25.30
2019-01-21T07:42:23.167Z,24.55
2019-01-21T07:44:54.875Z,28.90
2019-01-21T07:47:27.946Z,30.88
2019-01-21T07:49:59.633Z,28.95
2019-01-21T07:52:32.337Z,33.80
2019-01-21T07:55:04.123Z,37.05
2019-01-21T07:57:35.788Z,35.17
2019-01-21T08:00:10.030Z,38.38
2019-01-21T08:02:38.440Z,37.28
2019-01-21T08:05:08.706Z,42.40
2019-01-21T08:07:40.517Z,41.70
2019-01-21T08:10:13.854Z,38.40
2019-01-21T08:12:45.497Z,36.17
2019-01-21T08:15:17.271Z,33.73
2019-01-21T08:17:48.957Z,34.27
2019-01-21T08:20:21.947Z,37.00
2019-01-21T08:22:53.654Z,35.47
2019-01-21T08:25:23.748Z,34.03
2019-01-21T08:27:55.466Z,32.00
2019-01-21T08:30:27.542Z,34.03
2019-01-21T08:32:58.880Z,28.80
2019-01-21T08:35:30.623Z,25.20
2019-01-21T08:38:02.397Z,22.90
2019-01-21T08:40:34.079Z,23.57
2019-01-21T08:43:06.372Z,23.07
2019-01-21T08:45:38.997Z,27.00
2019-01-21T08:48:10.725Z,23.90
2019-01-21T08:50:42.411Z,22.20
2019-01-21T08:53:14.119Z,21.93
2019-01-21T08:55:45.823Z,22.50
2019-01-21T08:58:17.010Z,23.37
2019-01-21T09:00:50.823Z,22.03
2019-01-21T09:03:22.570Z,25.20
2019-01-21T09:05:54.188Z,22.60
2019-01-21T09:08:25.874Z,24.70
2019-01-21T09:10:57.628Z,24.50
2019-01-21T09:13:31.337Z,23.93
2019-01-21T09:16:03.100Z,23.20
2019-01-21T09:18:34.716Z,21.77
2019-01-21T09:21:04.855Z,20.57
2019-01-21T09:23:36.530Z,20.73
2019-01-21T09:26:08.219Z,19.97
2019-01-21T09:28:39.890Z,19.27
2019-01-21T09:31:10.059Z,19.97
2019-01-21T09:33:41.782Z,20.70
2019-01-21T09:36:13.371Z,20.07
2019-01-21T09:38:43.549Z,19.70
2019-01-21T09:41:16.573Z,20.10
2019-01-21T09:43:48.352Z,19.70
2019-01-21T09:46:21.225Z,18.80
2019-01-21T09:51:34.505Z,19.07
2019-01-21T09:54:05.487Z,18.90
2019-01-21T09:56:34.586Z,19.97
2019-01-21T09:59:03.485Z,17.73
2019-01-21T10:01:34.864Z,18.00
2019-01-21T10:04:05.260Z,16.13
2019-01-21T10:06:36.876Z,17.50
2019-01-21T10:09:08.560Z,18.10
2019-01-21T10:11:39.786Z,16.73
2019-01-21T10:14:12.203Z,17.43
2019-01-21T10:16:44.025Z,18.80
2019-01-21T10:19:15.705Z,18.20
2019-01-21T10:21:46.216Z,19.77
2019-01-21T10:24:17.919Z,18.90
2019-01-21T10:26:49.857Z,18.50
2019-01-21T10:29:21.585Z,17.80
2019-01-21T10:31:59.347Z,16.93
2019-01-21T10:34:26.103Z,15.60
2019-01-21T10:36:56.187Z,16.30
2019-01-21T10:39:27.383Z,14.47
2019-01-21T10:41:59.076Z,14.67
2019-01-21T10:44:30.754Z,17.37
2019-01-21T10:47:02.408Z,16.17
2019-01-21T10:49:34.152Z,16.60
2019-01-21T10:52:05.803Z,15.60
2019-01-21T10:54:37.515Z,17.10
2019-01-21T10:57:10.625Z,17.20
2019-01-21T10:59:42.412Z,17.10
2019-01-21T11:02:14.069Z,17.70
2019-01-21T11:04:44.181Z,18.33
2019-01-21T11:07:13.778Z,18.03
2019-01-21T11:09:45.395Z,18.13
2019-01-21T11:12:17.100Z,18.47
2019-01-21T11:14:47.165Z,20.60
2019-01-21T11:17:18.312Z,19.10
2019-01-21T11:19:49.995Z,19.40
2019-01-21T11:22:21.684Z,19.33
2019-01-21T11:24:53.379Z,18.17
2019-01-21T11:27:25.231Z,19.30
2019-01-21T11:29:58.258Z,17.60
2019-01-21T11:32:30.063Z,20.83
2019-01-21T11:35:00.495Z,19.73
2019-01-21T11:37:32.280Z,20.00
2019-01-21T11:40:03.956Z,21.43
2019-01-21T11:42:35.713Z,22.63
2019-01-21T11:45:07.413Z,21.10
2019-01-21T11:47:39.157Z,20.53
2019-01-21T11:50:10.993Z,22.60
2019-01-21T11:52:43.983Z,22.80
2019-01-21T11:55:15.770Z,22.97
2019-01-21T11:57:47.706Z,23.07
2019-01-21T12:00:20.346Z,21.30
2019-01-21T12:02:52.042Z,19.10
2019-01-21T12:05:25.156Z,20.63
2019-01-21T12:07:58.536Z,21.90
2019-01-21T12:10:28.665Z,21.00
2019-01-21T12:13:00.388Z,21.80
2019-01-21T12:15:31.983Z,22.37
2019-01-21T12:18:02.134Z,21.77
2019-01-21T12:20:33.917Z,23.27
2019-01-21T12:23:05.648Z,21.17
2019-01-21T12:25:37.513Z,21.87
2019-01-21T12:28:08.534Z,21.00
2019-01-21T12:30:40.337Z,23.10
2019-01-21T12:33:12.069Z,23.10
2019-01-21T12:35:43.813Z,21.20
2019-01-21T12:38:15.529Z,22.80
2019-01-21T12:40:47.405Z,24.50
2019-01-21T12:43:19.147Z,21.77
2019-01-21T12:45:50.817Z,21.90
2019-01-21T12:48:23.838Z,22.73
2019-01-21T12:50:55.612Z,21.30
2019-01-21T12:53:26.864Z,22.10
2019-01-21T12:55:58.576Z,22.07
2019-01-21T12:58:30.195Z,22.93
2019-01-21T13:01:01.394Z,23.53
2019-01-21T13:03:33.130Z,23.37
2019-01-21T13:06:04.354Z,21.03
2019-01-21T13:08:35.990Z,21.73
2019-01-21T13:11:09.042Z,22.70
2019-01-21T13:13:40.169Z,21.60
2019-01-21T13:16:11.839Z,21.87
2019-01-21T13:18:43.449Z,23.10
2019-01-21T13:21:13.683Z,22.10
2019-01-21T13:23:45.365Z,21.10
2019-01-21T13:26:17.088Z,22.77
2019-01-21T13:28:48.793Z,23.53
2019-01-21T13:31:24.745Z,23.17
2019-01-21T13:33:55.953Z,23.73
2019-01-21T13:36:27.591Z,22.30
2019-01-21T13:39:02.173Z,25.30
2019-01-21T13:41:33.842Z,25.63
2019-01-21T13:44:03.978Z,26.17
2019-01-21T13:46:35.668Z,22.90
2019-01-21T13:49:07.322Z,23.80
2019-01-21T13:51:39.805Z,22.53
2019-01-21T13:54:11.537Z,22.47
2019-01-21T13:56:44.659Z,22.60
2019-01-21T13:59:16.212Z,21.83
2019-01-21T14:01:47.969Z,23.77
2019-01-21T14:04:17.758Z,21.63
2019-01-21T14:06:49.491Z,21.93
2019-01-21T14:09:20.709Z,25.17
2019-01-21T14:11:52.424Z,23.30
2019-01-21T14:14:25.204Z,23.57
2019-01-21T14:16:57.142Z,21.27
2019-01-21T14:19:30.338Z,23.10
2019-01-21T14:22:01.599Z,22.90
2019-01-21T14:24:33.391Z,22.50
2019-01-21T14:27:03.575Z,22.93
2019-01-21T14:29:35.272Z,23.13
2019-01-21T14:32:07.274Z,23.10
2019-01-21T14:34:38.961Z,24.83
2019-01-21T14:37:13.985Z,22.57
2019-01-21T14:39:45.674Z,23.57
2019-01-21T14:42:17.403Z,22.40
2019-01-21T14:44:51.285Z,23.33
2019-01-21T14:47:23.776Z,24.37
2019-01-21T14:49:56.542Z,21.90
2019-01-21T14:52:29.057Z,22.50
2019-01-21T14:54:59.131Z,23.27
2019-01-21T14:57:32.334Z,22.93
2019-01-21T15:00:05.641Z,23.33
2019-01-21T15:02:37.334Z,22.33
2019-01-21T15:05:10.104Z,23.03
2019-01-21T15:07:42.168Z,21.73
2019-01-21T15:10:13.237Z,20.93
2019-01-21T15:12:45.149Z,24.10
2019-01-21T15:15:17.749Z,20.40
2019-01-21T15:17:49.479Z,21.80
2019-01-21T15:20:21.373Z,20.80
2019-01-21T15:22:53.565Z,20.83
2019-01-21T15:25:25.276Z,22.00
2019-01-21T15:27:56.405Z,21.10
2019-01-21T15:30:31.436Z,23.20
2019-01-21T15:33:04.789Z,20.57
2019-01-21T15:35:36.460Z,21.33
2019-01-21T15:38:10.782Z,19.87
2019-01-21T15:40:42.007Z,20.67
2019-01-21T15:43:13.826Z,22.20
2019-01-21T15:45:50.150Z,22.10
2019-01-21T15:48:21.128Z,19.83
2019-01-21T15:50:52.849Z,21.00
2019-01-21T15:53:24.573Z,21.47
2019-01-21T15:55:56.258Z,20.17
2019-01-21T15:58:26.374Z,21.10
2019-01-21T16:00:58.129Z,22.23
2019-01-21T16:03:29.887Z,23.33
2019-01-21T16:06:01.582Z,24.80
2019-01-21T16:08:33.317Z,27.20
2019-01-21T16:11:05.176Z,28.73
2019-01-21T16:13:36.915Z,30.33
2019-01-21T16:16:08.826Z,35.63
2019-01-21T16:18:40.075Z,43.30
2019-01-21T16:21:12.821Z,40.00
2019-01-21T16:23:50.539Z,31.23
2019-01-21T16:26:20.238Z,28.07
2019-01-21T16:28:52.999Z,28.93
2019-01-21T16:31:24.712Z,27.47
2019-01-21T16:33:56.389Z,27.40
2019-01-21T16:36:28.107Z,27.20
2019-01-21T16:39:00.009Z,29.10
2019-01-21T16:41:31.634Z,27.77
2019-01-21T16:44:00.944Z,28.50
2019-01-21T16:46:29.806Z,29.33
2019-01-21T16:49:04.332Z,29.40
2019-01-21T16:51:33.305Z,30.57
2019-01-21T16:54:03.693Z,28.03
2019-01-21T16:56:32.607Z,28.07
2019-01-21T16:59:01.861Z,29.93
2019-01-21T17:01:31.143Z,29.63
2019-01-21T17:04:00.061Z,28.87
2019-01-21T17:06:29.193Z,27.77
2019-01-21T17:08:58.864Z,28.47
2019-01-21T17:11:27.898Z,30.10
2019-01-21T17:13:57.081Z,28.37
2019-01-21T17:16:32.897Z,28.20
2019-01-21T17:19:03.530Z,30.30
2019-01-21T17:21:32.427Z,27.97
2019-01-21T17:24:05.342Z,28.90
2019-01-21T17:26:34.424Z,28.03
2019-01-21T17:29:03.375Z,27.90
2019-01-21T17:31:34.477Z,30.17
2019-01-21T17:34:04.469Z,30.13
2019-01-21T17:36:33.789Z,28.57
2019-01-21T17:39:02.726Z,30.50
2019-01-21T17:41:33.270Z,32.23
2019-01-21T17:44:02.155Z,39.90
2019-01-21T17:46:31.048Z,35.10
2019-01-21T17:49:00.208Z,33.60
2019-01-21T17:51:33.760Z,32.13
2019-01-21T17:53:59.712Z,32.90
2019-01-21T17:56:28.681Z,31.73
2019-01-21T17:58:58.511Z,32.73
2019-01-21T18:01:27.313Z,33.00
2019-01-21T18:03:56.405Z,32.33
2019-01-21T18:06:25.862Z,35.60
2019-01-21T18:08:54.756Z,36.43
2019-01-21T18:11:23.798Z,32.63
2019-01-21T18:13:52.753Z,33.63
2019-01-21T18:16:21.770Z,33.93
2019-01-21T18:18:51.224Z,33.37
2019-01-21T18:21:22.440Z,35.17
2019-01-21T18:23:51.638Z,32.67
2019-01-21T18:26:20.727Z,33.40
2019-01-21T18:28:49.665Z,35.43
2019-01-21T18:31:22.014Z,34.17
2019-01-21T18:33:50.928Z,34.77
2019-01-21T18:36:21.268Z,35.53
2019-01-21T18:38:50.588Z,35.10
2019-01-21T18:41:19.762Z,36.37
2019-01-21T18:43:48.811Z,37.23
2019-01-21T18:46:17.890Z,34.50
2019-01-21T18:48:46.800Z,34.73
2019-01-21T18:51:15.904Z,30.90
2019-01-21T18:53:45.140Z,32.17
2019-01-21T18:56:14.833Z,32.83
2019-01-21T18:58:44.034Z,35.50
2019-01-21T19:01:12.972Z,36.57
2019-01-21T19:03:41.936Z,33.63
2019-01-21T19:06:10.908Z,35.43
2019-01-21T19:08:39.866Z,35.30
2019-01-21T19:11:09.882Z,34.40
2019-01-21T19:13:38.836Z,32.07
2019-01-21T19:16:08.595Z,36.07
2019-01-21T19:18:37.600Z,32.90
2019-01-21T19:21:06.626Z,33.40
2019-01-21T19:23:35.599Z,32.63
2019-01-21T19:26:04.693Z,31.67
2019-01-21T19:28:33.788Z,30.90
2019-01-21T19:31:02.924Z,36.67
2019-01-21T19:33:32.091Z,35.30
2019-01-21T19:36:01.710Z,32.30
2019-01-21T19:38:30.548Z,32.10
2019-01-21T19:40:59.513Z,37.47
2019-01-21T19:43:28.641Z,35.83
2019-01-21T19:45:57.629Z,32.80
2019-01-21T19:48:26.514Z,33.60
2019-01-21T19:50:56.152Z,35.57
2019-01-21T19:53:25.875Z,35.70
2019-01-21T19:55:54.955Z,34.70
2019-01-21T19:58:23.932Z,33.17
2019-01-21T20:00:52.975Z,34.70
2019-01-21T20:03:22.268Z,33.50
2019-01-21T20:05:53.266Z,34.60
2019-01-21T20:08:22.421Z,31.67
2019-01-21T20:10:51.554Z,31.20
2019-01-21T20:13:20.720Z,35.60
2019-01-21T20:15:50.282Z,36.23
2019-01-21T20:18:19.375Z,34.43
2019-01-21T20:20:48.490Z,33.47
2019-01-21T20:23:17.746Z,32.93
2019-01-21T20:25:47.989Z,33.03
2019-01-21T20:28:19.414Z,33.63
2019-01-21T20:30:48.755Z,31.10
2019-01-21T20:33:18.643Z,32.45
2019-01-21T20:35:48.382Z,32.40
2019-01-21T20:38:17.702Z,31.00
2019-01-21T20:40:48.726Z,31.07
2019-01-21T20:43:23.151Z,31.87
2019-01-21T20:45:53.775Z,30.35
2019-01-21T20:48:23.550Z,31.45
2019-01-21T20:50:54.897Z,30.17
2019-01-21T20:53:23.960Z,32.98
2019-01-21T20:55:53.215Z,30.90
2019-01-21T20:58:22.506Z,31.75
2019-01-21T21:00:52.795Z,36.50
2019-01-21T21:03:21.972Z,36.80
2019-01-21T21:05:50.937Z,39.37
2019-01-21T21:08:19.916Z,38.42
2019-01-21T21:10:48.724Z,36.03
2019-01-21T21:13:17.575Z,34.08
2019-01-21T21:15:46.516Z,32.83
2019-01-21T21:18:16.009Z,33.03
2019-01-21T21:20:45.868Z,32.67
2019-01-21T21:23:15.028Z,32.57
2019-01-21T21:25:43.999Z,35.30
2019-01-21T21:28:12.983Z,32.83
2019-01-21T21:30:42.226Z,32.70
2019-01-21T21:33:12.735Z,34.87
2019-01-21T21:35:41.974Z,35.97
2019-01-21T21:38:10.944Z,32.90
2019-01-21T21:40:39.991Z,32.40
2019-01-21T21:43:08.851Z,31.93
2019-01-21T21:45:38.627Z,32.37
2019-01-21T21:48:07.627Z,32.17
2019-01-21T21:50:38.131Z,32.90
2019-01-21T21:53:08.524Z,35.90
2019-01-21T21:55:39.238Z,33.50
2019-01-21T21:58:08.609Z,34.78
2019-01-21T22:00:37.822Z,33.48
2019-01-21T22:03:06.907Z,34.50
2019-01-21T22:05:35.894Z,32.40
2019-01-21T22:08:05.694Z,34.15
2019-01-21T22:10:35.483Z,31.82
2019-01-21T22:13:04.473Z,33.20
2019-01-21T22:15:33.423Z,33.80
2019-01-21T22:18:02.557Z,35.13
2019-01-21T22:20:31.379Z,33.63
2019-01-21T22:23:00.753Z,33.67
2019-01-21T22:25:29.741Z,34.45
2019-01-21T22:27:58.689Z,34.53
2019-01-21T22:30:27.963Z,33.53
2019-01-21T22:32:57.275Z,34.85
2019-01-21T22:35:26.410Z,37.73
2019-01-21T22:37:55.370Z,37.03
2019-01-21T22:40:25.381Z,36.03
2019-01-21T22:42:54.364Z,35.85
2019-01-21T22:45:23.739Z,37.00
2019-01-21T22:47:52.628Z,32.63
2019-01-21T22:50:22.174Z,33.60
2019-01-21T22:52:51.279Z,35.08
2019-01-21T22:55:20.305Z,33.53
2019-01-21T22:57:50.518Z,34.40
2019-01-21T23:00:22.511Z,34.20
2019-01-21T23:02:51.763Z,38.65
2019-01-21T23:05:20.698Z,34.83
2019-01-21T23:07:49.592Z,35.33
2019-01-21T23:10:19.319Z,36.03
2019-01-21T23:12:49.506Z,34.40
2019-01-21T23:15:18.871Z,37.25
2019-01-21T23:17:47.910Z,36.65
2019-01-21T23:20:16.829Z,34.43
2019-01-21T23:22:49.341Z,36.20
2019-01-21T23:25:17.076Z,37.63
2019-01-21T23:27:47.479Z,34.53
2019-01-21T23:30:19.897Z,32.65
2019-01-21T23:32:48.849Z,34.25
2019-01-21T23:35:18.179Z,34.48
2019-01-21T23:37:47.162Z,34.03
2019-01-21T23:40:17.465Z,36.23
2019-01-21T23:42:46.386Z,33.78
2019-01-21T23:45:16.827Z,33.35
2019-01-21T23:47:46.937Z,36.00
2019-01-21T23:50:17.944Z,36.53
2019-01-21T23:52:47.037Z,32.60
2019-01-21T23:55:16.436Z,32.00
2019-01-21T23:57:46.060Z,33.67
