createdAt,value
2022-12-18T00:00:09.316Z,19.23
2022-12-18T00:02:41.974Z,19.70
2022-12-18T00:05:11.747Z,18.93
2022-12-18T00:07:39.946Z,19.03
2022-12-18T00:10:09.617Z,19.70
2022-12-18T00:12:38.315Z,20.20
2022-12-18T00:15:07.393Z,17.17
2022-12-18T00:17:35.519Z,19.03
2022-12-18T00:20:03.858Z,19.13
2022-12-18T00:22:33.475Z,17.87
2022-12-18T00:25:01.672Z,16.93
2022-12-18T00:27:29.700Z,17.57
2022-12-18T00:29:57.942Z,18.07
2022-12-18T00:32:26.364Z,18.53
2022-12-18T00:34:54.490Z,19.10
2022-12-18T00:37:22.761Z,18.63
2022-12-18T00:39:54.113Z,17.87
2022-12-18T00:42:39.564Z,19.13
2022-12-18T00:45:12.545Z,20.13
2022-12-18T00:47:41.897Z,18.23
2022-12-18T00:50:11.379Z,18.77
2022-12-18T00:52:42.341Z,18.97
2022-12-18T00:55:12.460Z,18.40
2022-12-18T00:57:40.605Z,18.10
2022-12-18T01:00:12.401Z,18.90
2022-12-18T01:02:42.093Z,19.60
2022-12-18T01:05:12.108Z,20.70
2022-12-18T01:07:40.492Z,20.53
2022-12-18T01:10:09.739Z,21.83
2022-12-18T01:12:39.263Z,21.30
2022-12-18T01:15:09.247Z,20.13
2022-12-18T01:17:38.928Z,19.87
2022-12-18T01:20:08.084Z,19.97
2022-12-18T01:22:36.221Z,20.47
2022-12-18T01:25:06.317Z,19.33
2022-12-18T01:27:36.176Z,20.10
2022-12-18T01:30:08.324Z,18.80
2022-12-18T01:32:36.587Z,18.80
2022-12-18T01:35:05.489Z,20.20
2022-12-18T01:37:33.651Z,19.30
2022-12-18T01:40:02.015Z,20.40
2022-12-18T01:42:30.295Z,19.60
2022-12-18T01:45:10.808Z,18.33
2022-12-18T01:47:42.460Z,20.57
2022-12-18T01:50:15.006Z,21.43
2022-12-18T01:52:44.530Z,18.53
2022-12-18T01:55:14.313Z,18.03
2022-12-18T01:57:43.336Z,18.50
2022-12-18T02:00:15.861Z,19.53
2022-12-18T02:02:46.748Z,17.17
2022-12-18T02:05:19.823Z,19.10
2022-12-18T02:08:02.582Z,18.47
2022-12-18T02:10:41.339Z,17.87
2022-12-18T02:13:17.161Z,17.97
2022-12-18T02:15:53.200Z,17.60
2022-12-18T02:18:25.412Z,18.03
2022-12-18T02:21:00.817Z,19.77
2022-12-18T02:23:47.765Z,18.27
2022-12-18T02:26:23.809Z,17.77
2022-12-18T02:28:56.798Z,18.80
2022-12-18T02:31:30.257Z,19.37
2022-12-18T02:34:04.244Z,18.97
2022-12-18T02:36:40.389Z,19.30
2022-12-18T02:39:12.625Z,20.23
2022-12-18T02:41:49.251Z,18.10
2022-12-18T02:44:17.541Z,19.47
2022-12-18T02:46:50.901Z,18.77
2022-12-18T02:49:31.966Z,20.03
2022-12-18T02:52:11.013Z,18.77
2022-12-18T02:54:54.093Z,18.33
2022-12-18T02:57:36.893Z,18.33
2022-12-18T03:00:09.564Z,19.57
2022-12-18T03:02:44.891Z,19.30
2022-12-18T03:05:17.112Z,16.20
2022-12-18T03:07:52.793Z,17.90
2022-12-18T03:10:29.009Z,17.60
2022-12-18T03:13:02.605Z,17.13
2022-12-18T03:15:33.983Z,18.07
2022-12-18T03:18:12.915Z,17.57
2022-12-18T03:20:43.584Z,16.33
2022-12-18T03:23:18.124Z,17.17
2022-12-18T03:25:53.496Z,16.87
2022-12-18T03:28:25.569Z,17.53
2022-12-18T03:31:04.484Z,17.53
2022-12-18T03:33:39.829Z,17.10
2022-12-18T03:36:09.098Z,18.00
2022-12-18T03:38:37.434Z,16.93
2022-12-18T03:41:17.677Z,17.07
2022-12-18T03:44:14.654Z,16.90
2022-12-18T03:46:56.911Z,19.20
2022-12-18T03:49:36.066Z,18.90
2022-12-18T03:52:10.115Z,19.40
2022-12-18T03:54:42.965Z,19.37
2022-12-18T03:57:18.812Z,19.67
2022-12-18T03:59:51.592Z,19.10
2022-12-18T04:02:24.168Z,18.40
2022-12-18T04:04:54.799Z,17.83
2022-12-18T04:07:24.449Z,18.47
2022-12-18T04:09:56.004Z,17.73
2022-12-18T04:12:27.043Z,19.87
2022-12-18T04:14:56.600Z,18.20
2022-12-18T04:17:25.891Z,17.03
2022-12-18T04:19:54.048Z,18.87
2022-12-18T04:22:22.207Z,20.13
2022-12-18T04:24:55.746Z,21.27
2022-12-18T04:27:31.567Z,19.53
2022-12-18T04:30:02.772Z,22.17
2022-12-18T04:32:32.168Z,18.70
2022-12-18T04:35:01.562Z,20.87
2022-12-18T04:37:29.647Z,21.20
2022-12-18T04:39:57.867Z,23.70
2022-12-18T04:42:34.536Z,23.57
2022-12-18T04:45:04.262Z,23.43
2022-12-18T04:47:33.361Z,23.53
2022-12-18T04:50:01.505Z,22.80
2022-12-18T04:52:32.269Z,21.77
2022-12-18T04:55:00.317Z,20.73
2022-12-18T04:57:28.463Z,23.67
2022-12-18T04:59:56.617Z,21.63
2022-12-18T05:02:26.254Z,22.37
2022-12-18T05:04:54.555Z,21.23
2022-12-18T05:07:22.721Z,20.20
2022-12-18T05:09:50.813Z,22.97
2022-12-18T05:12:18.926Z,22.63
2022-12-18T05:14:47.061Z,23.33
2022-12-18T05:17:15.140Z,21.80
2022-12-18T05:19:44.612Z,19.77
2022-12-18T05:22:12.676Z,20.63
2022-12-18T05:24:40.736Z,21.70
2022-12-18T05:27:08.896Z,20.97
2022-12-18T05:29:37.113Z,20.43
2022-12-18T05:32:05.562Z,21.43
2022-12-18T05:34:34.400Z,23.63
2022-12-18T05:37:03.817Z,23.77
2022-12-18T05:39:31.922Z,22.17
2022-12-18T05:42:00.001Z,22.93
2022-12-18T05:44:28.146Z,22.77
2022-12-18T05:46:56.519Z,24.17
2022-12-18T05:49:24.723Z,22.80
2022-12-18T05:51:52.871Z,23.43
2022-12-18T05:54:22.850Z,23.57
2022-12-18T05:56:51.063Z,22.90
2022-12-18T05:59:19.154Z,24.10
2022-12-18T06:01:47.274Z,23.83
2022-12-18T06:04:15.570Z,22.13
2022-12-18T06:06:43.979Z,21.30
2022-12-18T06:09:12.831Z,19.27
2022-12-18T06:11:42.336Z,21.03
2022-12-18T06:14:12.256Z,21.67
2022-12-18T06:16:40.382Z,21.57
2022-12-18T06:19:08.558Z,21.20
2022-12-18T06:21:36.828Z,21.13
2022-12-18T06:24:05.212Z,20.60
2022-12-18T06:26:33.460Z,20.03
2022-12-18T06:29:02.979Z,21.90
2022-12-18T06:31:31.152Z,21.63
2022-12-18T06:33:59.312Z,21.10
2022-12-18T06:36:33.287Z,19.87
2022-12-18T06:39:01.728Z,22.77
2022-12-18T06:41:29.918Z,21.60
2022-12-18T06:44:02.988Z,19.47
2022-12-18T06:46:33.168Z,20.43
2022-12-18T06:49:01.280Z,19.93
2022-12-18T06:51:29.323Z,18.70
2022-12-18T06:53:57.455Z,18.90
2022-12-18T06:56:25.555Z,18.53
2022-12-18T06:58:53.831Z,18.30
2022-12-18T07:01:22.127Z,19.93
2022-12-18T07:03:55.027Z,18.60
2022-12-18T07:06:24.996Z,17.53
2022-12-18T07:08:54.952Z,18.43
2022-12-18T07:11:23.098Z,17.90
2022-12-18T07:13:51.305Z,19.13
2022-12-18T07:16:25.352Z,19.00
2022-12-18T07:18:57.012Z,21.40
2022-12-18T07:21:26.492Z,22.97
2022-12-18T07:23:55.041Z,22.50
2022-12-18T07:26:24.200Z,21.10
2022-12-18T07:28:52.513Z,19.07
2022-12-18T07:31:23.088Z,20.17
2022-12-18T07:33:52.042Z,17.87
2022-12-18T07:36:24.554Z,18.93
2022-12-18T07:38:53.825Z,20.20
2022-12-18T07:41:22.656Z,21.03
2022-12-18T07:43:51.095Z,20.83
2022-12-18T07:46:19.471Z,21.93
2022-12-18T07:48:49.328Z,22.03
2022-12-18T07:51:18.998Z,20.97
2022-12-18T07:53:51.292Z,24.10
2022-12-18T07:56:27.780Z,24.57
2022-12-18T07:58:57.827Z,23.80
2022-12-18T08:01:26.294Z,26.90
2022-12-18T08:03:54.648Z,28.93
2022-12-18T08:06:24.297Z,28.53
2022-12-18T08:08:54.969Z,27.77
2022-12-18T08:11:23.809Z,27.97
2022-12-18T08:13:52.255Z,28.83
2022-12-18T08:16:21.243Z,26.47
2022-12-18T08:18:49.762Z,27.20
2022-12-18T08:21:22.196Z,26.13
2022-12-18T08:23:51.656Z,24.23
2022-12-18T08:26:22.102Z,22.43
2022-12-18T08:28:50.987Z,21.30
2022-12-18T08:31:19.957Z,23.23
2022-12-18T08:33:51.528Z,22.77
2022-12-18T08:36:20.105Z,21.03
2022-12-18T08:38:48.432Z,20.50
2022-12-18T08:41:18.178Z,21.37
2022-12-18T08:44:05.420Z,20.40
2022-12-18T08:46:37.354Z,18.97
2022-12-18T08:49:06.566Z,21.27
2022-12-18T08:51:35.009Z,22.70
2022-12-18T08:54:03.581Z,21.70
2022-12-18T08:56:35.020Z,21.37
2022-12-18T08:59:05.366Z,21.80
2022-12-18T09:01:33.629Z,21.80
2022-12-18T09:04:02.975Z,21.33
2022-12-18T09:06:31.120Z,21.80
2022-12-18T09:08:59.763Z,21.80
2022-12-18T09:11:30.487Z,22.70
2022-12-18T09:13:59.741Z,20.80
2022-12-18T09:16:32.730Z,22.37
2022-12-18T09:19:01.930Z,21.67
2022-12-18T09:21:35.981Z,21.40
2022-12-18T09:24:08.622Z,21.87
2022-12-18T09:26:37.301Z,20.50
2022-12-18T09:29:05.888Z,20.40
2022-12-18T09:31:36.020Z,19.73
2022-12-18T09:34:06.959Z,21.70
2022-12-18T09:36:35.670Z,20.23
2022-12-18T09:39:08.088Z,19.93
2022-12-18T09:41:46.923Z,19.93
2022-12-18T09:44:24.357Z,20.33
2022-12-18T09:47:01.976Z,20.83
2022-12-18T09:49:34.683Z,21.13
2022-12-18T09:52:06.046Z,21.07
2022-12-18T09:54:38.380Z,23.03
2022-12-18T09:57:06.967Z,22.50
2022-12-18T09:59:40.650Z,22.43
2022-12-18T10:02:19.538Z,22.80
2022-12-18T10:04:56.076Z,22.10
2022-12-18T10:07:30.612Z,22.07
2022-12-18T10:10:06.966Z,22.27
2022-12-18T10:12:44.092Z,21.90
2022-12-18T10:15:18.801Z,21.70
2022-12-18T10:17:53.903Z,22.03
2022-12-18T10:20:31.863Z,21.73
2022-12-18T10:23:06.068Z,20.97
2022-12-18T10:25:42.151Z,21.47
2022-12-18T10:28:14.223Z,20.53
2022-12-18T10:30:43.781Z,21.70
2022-12-18T10:33:18.717Z,20.87
2022-12-18T10:35:49.088Z,21.10
2022-12-18T10:38:26.110Z,18.80
2022-12-18T10:40:57.341Z,21.63
2022-12-18T10:43:28.482Z,20.30
2022-12-18T10:46:07.560Z,19.10
2022-12-18T10:48:42.739Z,18.80
2022-12-18T10:51:13.140Z,19.17
2022-12-18T10:53:44.527Z,19.13
2022-12-18T10:56:13.217Z,19.50
2022-12-18T10:58:42.366Z,19.03
2022-12-18T11:01:13.288Z,21.07
2022-12-18T11:03:45.223Z,19.63
2022-12-18T11:06:14.725Z,20.30
2022-12-18T11:08:44.616Z,19.90
2022-12-18T11:11:22.260Z,19.47
2022-12-18T11:14:05.441Z,20.30
2022-12-18T11:16:38.482Z,19.97
2022-12-18T11:19:21.320Z,19.80
2022-12-18T11:21:50.858Z,19.13
2022-12-18T11:24:24.612Z,18.53
2022-12-18T11:26:59.388Z,19.30
2022-12-18T11:29:35.984Z,17.33
2022-12-18T11:32:32.903Z,20.10
2022-12-18T11:35:11.252Z,19.27
2022-12-18T11:37:41.441Z,19.33
2022-12-18T11:40:16.905Z,19.33
2022-12-18T11:42:52.277Z,18.17
2022-12-18T11:45:33.163Z,19.13
2022-12-18T11:48:06.699Z,19.00
2022-12-18T11:50:47.070Z,18.30
2022-12-18T11:53:15.313Z,20.40
2022-12-18T11:55:51.978Z,20.50
2022-12-18T11:58:35.185Z,21.03
2022-12-18T12:01:12.108Z,21.00
2022-12-18T12:04:01.173Z,20.37
2022-12-18T12:06:39.656Z,18.83
2022-12-18T12:09:16.133Z,19.50
2022-12-18T12:11:55.587Z,19.93
2022-12-18T12:14:41.783Z,18.67
2022-12-18T12:17:16.621Z,20.47
2022-12-18T12:19:52.670Z,18.10
2022-12-18T12:22:30.248Z,17.53
2022-12-18T12:25:16.372Z,20.40
2022-12-18T12:27:55.639Z,20.33
2022-12-18T12:30:31.527Z,20.63
2022-12-18T12:33:15.275Z,19.00
2022-12-18T12:35:53.700Z,17.97
2022-12-18T12:38:29.274Z,18.63
2022-12-18T12:41:03.349Z,17.93
2022-12-18T12:43:39.145Z,18.70
2022-12-18T12:46:12.952Z,15.73
2022-12-18T12:48:46.088Z,16.83
2022-12-18T12:51:19.442Z,18.83
2022-12-18T12:53:51.048Z,21.30
2022-12-18T12:56:21.416Z,18.93
2022-12-18T12:58:59.761Z,20.70
2022-12-18T13:01:34.898Z,18.70
2022-12-18T13:04:16.802Z,19.37
2022-12-18T13:06:51.302Z,20.00
2022-12-18T13:09:21.097Z,20.67
2022-12-18T13:12:07.773Z,19.67
2022-12-18T13:14:37.966Z,20.07
2022-12-18T13:17:39.920Z,20.10
2022-12-18T13:20:17.114Z,20.33
2022-12-18T13:22:47.831Z,20.10
2022-12-18T13:25:37.213Z,20.93
2022-12-18T13:28:12.748Z,21.47
2022-12-18T13:30:59.354Z,21.87
2022-12-18T13:36:40.474Z,19.87
2022-12-18T13:39:32.947Z,21.23
2022-12-18T13:42:56.625Z,21.17
2022-12-18T13:45:44.234Z,21.37
2022-12-18T13:48:26.211Z,21.27
2022-12-18T13:51:06.350Z,21.40
2022-12-18T13:53:46.585Z,21.77
2022-12-18T13:56:26.874Z,19.97
2022-12-18T13:59:22.977Z,21.57
2022-12-18T14:01:56.140Z,21.93
2022-12-18T14:04:27.943Z,21.73
2022-12-18T14:07:00.383Z,21.27
2022-12-18T14:09:32.061Z,23.70
2022-12-18T14:12:19.368Z,21.07
2022-12-18T14:14:51.541Z,21.63
2022-12-18T14:17:23.165Z,21.40
2022-12-18T14:19:53.269Z,20.07
2022-12-18T14:22:28.519Z,21.40
2022-12-18T14:25:17.411Z,23.13
2022-12-18T14:27:47.585Z,21.37
2022-12-18T14:30:37.624Z,21.97
2022-12-18T14:33:07.607Z,21.73
2022-12-18T14:35:38.706Z,23.13
2022-12-18T14:38:24.897Z,21.37
2022-12-18T14:41:01.235Z,23.93
2022-12-18T14:43:31.005Z,23.23
2022-12-18T14:46:01.961Z,23.53
2022-12-18T14:48:40.187Z,22.67
2022-12-18T14:51:17.001Z,24.30
2022-12-18T14:53:54.001Z,27.00
2022-12-18T14:56:24.899Z,28.30
2022-12-18T14:58:55.838Z,24.60
2022-12-18T15:01:29.183Z,25.90
2022-12-18T15:03:59.031Z,26.97
2022-12-18T15:06:31.628Z,26.80
2022-12-18T15:09:01.250Z,27.53
2022-12-18T15:11:38.549Z,26.67
2022-12-18T15:14:26.158Z,26.00
2022-12-18T15:16:57.045Z,26.77
2022-12-18T15:19:39.338Z,26.80
2022-12-18T15:22:20.237Z,25.20
2022-12-18T15:24:50.665Z,24.63
2022-12-18T15:27:36.531Z,24.57
2022-12-18T15:30:22.872Z,22.73
2022-12-18T15:32:53.253Z,22.43
2022-12-18T15:35:24.348Z,23.13
2022-12-18T15:37:53.520Z,21.57
2022-12-18T15:40:24.050Z,20.20
2022-12-18T15:43:13.907Z,19.40
2022-12-18T15:45:42.063Z,18.37
2022-12-18T15:48:20.908Z,19.60
2022-12-18T15:50:49.179Z,17.93
2022-12-18T15:53:17.651Z,18.00
2022-12-18T15:56:03.540Z,18.10
2022-12-18T15:58:31.725Z,19.37
2022-12-18T16:01:01.825Z,17.47
2022-12-18T16:03:31.581Z,17.90
2022-12-18T16:06:02.934Z,17.77
2022-12-18T16:08:32.204Z,17.73
2022-12-18T16:11:01.711Z,17.53
2022-12-18T16:13:30.137Z,17.77
2022-12-18T16:15:58.499Z,17.20
2022-12-18T16:18:26.751Z,16.70
2022-12-18T16:20:56.392Z,17.93
2022-12-18T16:23:25.404Z,18.90
2022-12-18T16:25:53.658Z,18.40
2022-12-18T16:28:22.039Z,16.30
2022-12-18T16:30:50.211Z,17.20
2022-12-18T16:33:18.365Z,16.30
2022-12-18T16:35:55.156Z,17.30
2022-12-18T16:38:23.256Z,16.50
2022-12-18T16:41:09.001Z,15.83
2022-12-18T16:43:37.143Z,17.40
2022-12-18T16:46:05.558Z,18.17
2022-12-18T16:48:36.602Z,16.07
2022-12-18T16:51:07.302Z,16.93
2022-12-18T16:53:35.412Z,16.23
2022-12-18T16:56:04.928Z,16.50
2022-12-18T16:58:34.593Z,17.63
2022-12-18T17:01:08.456Z,17.27
2022-12-18T17:03:36.722Z,16.63
2022-12-18T17:06:07.717Z,17.63
2022-12-18T17:08:35.865Z,16.60
2022-12-18T17:11:08.701Z,17.03
2022-12-18T17:13:36.915Z,17.00
2022-12-18T17:16:06.459Z,17.00
2022-12-18T17:18:35.866Z,16.60
2022-12-18T17:21:07.281Z,17.13
2022-12-18T17:23:35.540Z,17.23
2022-12-18T17:26:04.470Z,17.17
2022-12-18T17:28:32.914Z,18.73
2022-12-18T17:31:01.423Z,17.00
2022-12-18T17:33:29.567Z,17.53
2022-12-18T17:36:00.198Z,17.87
2022-12-18T17:38:29.671Z,17.53
2022-12-18T17:41:02.361Z,18.63
2022-12-18T17:43:31.069Z,18.97
2022-12-18T17:46:03.342Z,17.60
2022-12-18T17:48:32.187Z,18.57
2022-12-18T17:51:02.915Z,18.50
2022-12-18T17:53:32.732Z,18.33
2022-12-18T17:56:02.543Z,19.00
2022-12-18T17:58:30.798Z,19.43
2022-12-18T18:01:01.870Z,19.00
2022-12-18T18:03:30.580Z,20.67
2022-12-18T18:05:59.285Z,20.40
2022-12-18T18:08:28.123Z,19.57
2022-12-18T18:11:18.045Z,21.83
2022-12-18T18:14:04.135Z,20.67
2022-12-18T18:16:35.769Z,19.10
2022-12-18T18:19:06.980Z,20.37
2022-12-18T18:21:36.449Z,19.30
2022-12-18T18:24:05.665Z,20.10
2022-12-18T18:26:36.672Z,20.80
2022-12-18T18:29:10.917Z,20.73
2022-12-18T18:31:41.381Z,19.77
2022-12-18T18:34:10.166Z,21.73
2022-12-18T18:36:38.641Z,20.17
2022-12-18T18:39:09.432Z,22.00
2022-12-18T18:41:40.190Z,20.63
2022-12-18T18:44:08.687Z,21.80
2022-12-18T18:46:37.521Z,21.53
2022-12-18T18:49:06.287Z,20.53
2022-12-18T18:51:35.450Z,22.53
2022-12-18T18:54:03.991Z,21.60
2022-12-18T18:59:31.181Z,22.00
2022-12-18T19:02:04.641Z,20.10
2022-12-18T19:04:33.625Z,22.20
2022-12-18T19:07:02.192Z,22.30
2022-12-18T19:09:31.252Z,22.50
2022-12-18T19:12:17.455Z,21.97
2022-12-18T19:14:47.459Z,21.97
2022-12-18T19:17:16.003Z,21.63
2022-12-18T19:19:44.776Z,22.17
2022-12-18T19:22:14.114Z,21.87
2022-12-18T19:24:42.648Z,21.47
2022-12-18T19:27:10.999Z,21.33
2022-12-18T19:29:39.313Z,21.93
2022-12-18T19:32:12.173Z,23.50
2022-12-18T19:34:42.025Z,21.83
2022-12-18T19:37:12.300Z,22.43
2022-12-18T19:39:40.913Z,21.77
2022-12-18T19:42:09.251Z,23.57
2022-12-18T19:44:37.752Z,22.93
2022-12-18T19:47:06.161Z,23.17
2022-12-18T19:49:37.082Z,24.23
2022-12-18T19:52:07.559Z,22.03
2022-12-18T19:54:36.022Z,22.40
2022-12-18T19:57:07.212Z,23.03
2022-12-18T19:59:36.914Z,23.03
2022-12-18T20:02:07.766Z,23.60
2022-12-18T20:04:37.884Z,24.30
2022-12-18T20:07:06.277Z,23.03
2022-12-18T20:09:36.464Z,23.13
2022-12-18T20:12:06.522Z,22.20
2022-12-18T20:14:34.846Z,22.33
2022-12-18T20:17:03.059Z,21.67
2022-12-18T20:19:32.290Z,23.03
2022-12-18T20:22:04.136Z,23.03
2022-12-18T20:24:32.532Z,22.17
2022-12-18T20:27:00.777Z,21.73
2022-12-18T20:29:29.494Z,22.83
2022-12-18T20:31:58.203Z,22.97
2022-12-18T20:34:26.930Z,21.90
2022-12-18T20:36:55.721Z,20.60
2022-12-18T20:39:27.680Z,21.60
2022-12-18T20:41:56.706Z,22.07
2022-12-18T20:44:26.783Z,21.17
2022-12-18T20:46:57.072Z,21.23
2022-12-18T20:49:27.209Z,21.43
2022-12-18T20:51:57.337Z,21.60
2022-12-18T20:54:28.425Z,22.07
2022-12-18T20:56:57.389Z,20.50
2022-12-18T20:59:26.426Z,21.50
2022-12-18T21:01:56.652Z,21.87
2022-12-18T21:04:25.609Z,20.43
2022-12-18T21:06:55.649Z,20.30
2022-12-18T21:09:35.923Z,22.00
2022-12-18T21:12:25.335Z,20.90
2022-12-18T21:14:53.962Z,19.17
2022-12-18T21:17:22.188Z,21.30
2022-12-18T21:19:50.445Z,20.30
2022-12-18T21:22:19.333Z,20.80
2022-12-18T21:24:49.458Z,21.00
2022-12-18T21:27:18.144Z,21.03
2022-12-18T21:29:47.101Z,21.70
2022-12-18T21:32:15.725Z,21.33
2022-12-18T21:34:47.982Z,21.30
2022-12-18T21:37:16.785Z,20.00
2022-12-18T21:39:45.002Z,20.63
2022-12-18T21:42:32.037Z,20.17
2022-12-18T21:45:00.343Z,20.30
2022-12-18T21:47:28.499Z,20.80
2022-12-18T21:49:56.740Z,21.83
2022-12-18T21:52:31.757Z,22.00
2022-12-18T21:55:07.843Z,21.47
2022-12-18T21:57:40.015Z,20.97
2022-12-18T22:00:18.906Z,20.93
2022-12-18T22:02:48.853Z,21.03
2022-12-18T22:05:36.867Z,22.17
2022-12-18T22:08:06.957Z,21.50
2022-12-18T22:10:35.742Z,20.67
2022-12-18T22:13:05.545Z,20.30
2022-12-18T22:15:33.824Z,21.40
2022-12-18T22:18:02.107Z,22.27
2022-12-18T22:20:30.811Z,21.73
2022-12-18T22:23:01.024Z,22.13
2022-12-18T22:25:34.382Z,22.33
2022-12-18T22:28:22.653Z,22.00
2022-12-18T22:30:54.920Z,20.60
2022-12-18T22:33:28.695Z,21.43
2022-12-18T22:35:56.850Z,21.53
2022-12-18T22:38:25.132Z,22.53
2022-12-18T22:40:53.686Z,21.87
2022-12-18T22:43:23.975Z,22.27
2022-12-18T22:45:52.119Z,23.40
2022-12-18T22:48:20.697Z,27.63
2022-12-18T22:50:49.186Z,29.13
2022-12-18T22:53:19.235Z,30.70
2022-12-18T22:55:47.660Z,47.13
2022-12-18T22:58:15.825Z,54.90
2022-12-18T23:00:45.351Z,55.60
2022-12-18T23:03:13.578Z,53.20
2022-12-18T23:05:41.950Z,39.00
2022-12-18T23:08:10.276Z,37.03
2022-12-18T23:10:38.992Z,31.77
2022-12-18T23:13:07.300Z,29.67
2022-12-18T23:15:35.498Z,28.70
2022-12-18T23:18:05.301Z,33.77
2022-12-18T23:20:36.081Z,36.47
2022-12-18T23:23:05.237Z,35.67
2022-12-18T23:25:33.503Z,41.43
2022-12-18T23:28:01.679Z,38.50
2022-12-18T23:30:30.066Z,28.57
2022-12-18T23:32:58.437Z,33.70
2022-12-18T23:35:28.334Z,29.63
2022-12-18T23:37:58.985Z,33.03
2022-12-18T23:40:28.905Z,28.97
2022-12-18T23:42:57.383Z,24.67
2022-12-18T23:45:25.600Z,22.93
2022-12-18T23:47:53.921Z,21.40
2022-12-18T23:50:29.714Z,20.40
2022-12-18T23:53:05.288Z,20.33
2022-12-18T23:55:38.439Z,17.50
2022-12-18T23:58:06.741Z,17.97
