createdAt,value
2022-11-07T00:02:41.781Z,7.78
2022-11-07T00:05:54.955Z,7.80
2022-11-07T00:09:07.522Z,7.83
2022-11-07T00:12:19.380Z,7.81
2022-11-07T00:15:31.373Z,7.78
2022-11-07T00:18:43.946Z,7.68
2022-11-07T00:21:56.843Z,7.62
2022-11-07T00:25:11.614Z,7.57
2022-11-07T00:28:23.952Z,7.52
2022-11-07T00:31:35.972Z,7.48
2022-11-07T00:34:48.498Z,7.46
2022-11-07T00:38:02.237Z,7.45
2022-11-07T00:41:15.322Z,7.46
2022-11-07T00:44:27.217Z,7.48
2022-11-07T00:47:39.279Z,7.47
2022-11-07T00:50:51.596Z,7.39
2022-11-07T00:54:05.581Z,7.31
2022-11-07T00:57:17.381Z,7.36
2022-11-07T01:00:29.252Z,7.33
2022-11-07T01:03:56.032Z,7.29
2022-11-07T01:07:09.489Z,7.16
2022-11-07T01:10:21.395Z,7.07
2022-11-07T01:13:34.014Z,7.08
2022-11-07T01:16:48.744Z,7.10
2022-11-07T01:19:58.945Z,7.04
2022-11-07T01:23:11.105Z,7.02
2022-11-07T01:26:24.124Z,7.00
2022-11-07T01:29:36.249Z,6.96
2022-11-07T01:32:48.046Z,6.98
2022-11-07T01:36:05.906Z,6.96
2022-11-07T01:39:15.960Z,6.85
2022-11-07T01:42:27.982Z,6.86
2022-11-07T01:45:41.238Z,6.84
2022-11-07T01:48:57.842Z,6.86
2022-11-07T01:52:14.480Z,6.74
2022-11-07T01:55:31.161Z,6.68
2022-11-07T01:58:42.974Z,6.60
2022-11-07T02:01:55.989Z,6.56
2022-11-07T02:05:11.594Z,6.59
2022-11-07T02:08:24.039Z,6.55
2022-11-07T02:11:36.376Z,6.42
2022-11-07T02:14:49.245Z,6.60
2022-11-07T02:18:03.370Z,6.61
2022-11-07T02:21:26.642Z,6.62
2022-11-07T02:24:41.877Z,6.66
2022-11-07T02:27:58.632Z,6.66
2022-11-07T02:31:10.960Z,6.66
2022-11-07T02:34:22.898Z,6.70
2022-11-07T02:37:39.181Z,6.71
2022-11-07T02:40:54.235Z,6.68
2022-11-07T02:44:10.780Z,6.65
2022-11-07T02:47:23.486Z,6.55
2022-11-07T02:50:35.333Z,6.67
2022-11-07T02:53:47.458Z,6.74
2022-11-07T02:56:59.268Z,6.74
2022-11-07T03:00:14.859Z,6.72
2022-11-07T03:03:27.319Z,6.67
2022-11-07T03:06:39.110Z,6.63
2022-11-07T03:09:51.185Z,6.62
2022-11-07T03:13:03.059Z,6.58
2022-11-07T03:16:17.392Z,6.57
2022-11-07T03:19:29.424Z,6.60
2022-11-07T03:22:41.276Z,6.63
2022-11-07T03:25:53.219Z,6.68
2022-11-07T03:29:06.132Z,6.71
2022-11-07T03:32:19.130Z,6.70
2022-11-07T03:35:32.006Z,6.74
2022-11-07T03:38:43.951Z,6.79
2022-11-07T03:41:55.784Z,6.78
2022-11-07T03:45:07.759Z,6.72
2022-11-07T03:48:19.826Z,6.75
2022-11-07T03:51:31.779Z,6.74
2022-11-07T03:54:43.548Z,6.71
2022-11-07T03:57:55.925Z,6.66
2022-11-07T04:01:10.312Z,6.56
2022-11-07T04:04:22.237Z,6.53
2022-11-07T04:07:34.067Z,6.57
2022-11-07T04:10:45.854Z,6.59
2022-11-07T04:14:17.778Z,6.55
2022-11-07T04:17:30.515Z,6.56
2022-11-07T04:20:42.585Z,6.54
2022-11-07T04:23:54.367Z,6.61
2022-11-07T04:27:20.896Z,6.60
2022-11-07T04:30:32.778Z,6.63
2022-11-07T04:33:44.731Z,6.61
2022-11-07T04:36:56.542Z,6.66
2022-11-07T04:40:08.926Z,6.69
2022-11-07T04:43:20.732Z,6.61
2022-11-07T04:46:32.496Z,6.67
2022-11-07T04:49:44.268Z,6.66
2022-11-07T04:52:56.526Z,6.71
2022-11-07T04:56:08.260Z,6.77
2022-11-07T04:59:20.040Z,6.74
2022-11-07T05:02:32.889Z,6.79
2022-11-07T05:05:45.389Z,6.79
2022-11-07T05:08:57.565Z,6.82
2022-11-07T05:12:09.921Z,6.89
2022-11-07T05:15:22.310Z,6.85
2022-11-07T05:18:33.999Z,6.83
2022-11-07T05:21:45.743Z,6.87
2022-11-07T05:24:57.560Z,6.87
2022-11-07T05:28:09.615Z,6.90
2022-11-07T05:31:24.038Z,6.85
2022-11-07T05:34:36.228Z,6.81
2022-11-07T05:43:48.584Z,6.99
2022-11-07T05:47:01.752Z,7.05
2022-11-07T05:50:15.573Z,7.03
2022-11-07T05:53:27.832Z,7.07
2022-11-07T05:56:40.882Z,6.96
2022-11-07T06:03:01.758Z,6.96
2022-11-07T06:06:14.329Z,7.13
2022-11-07T06:09:26.373Z,7.16
2022-11-07T06:15:40.936Z,7.30
2022-11-07T06:18:51.392Z,7.34
2022-11-07T06:22:03.958Z,7.43
2022-11-07T06:25:16.789Z,7.48
2022-11-07T06:28:29.128Z,7.52
2022-11-07T06:31:41.287Z,7.48
2022-11-07T06:34:53.480Z,7.59
2022-11-07T06:38:09.566Z,7.66
2022-11-07T06:41:22.088Z,7.72
2022-11-07T06:44:34.315Z,7.75
2022-11-07T06:47:46.520Z,7.85
2022-11-07T06:51:06.042Z,7.88
2022-11-07T06:54:17.930Z,7.93
2022-11-07T06:57:29.725Z,7.89
2022-11-07T07:00:42.726Z,7.95
2022-11-07T07:03:54.519Z,8.00
2022-11-07T07:07:06.192Z,8.06
2022-11-07T07:10:19.456Z,8.07
2022-11-07T07:13:31.193Z,8.12
2022-11-07T07:16:43.003Z,8.16
2022-11-07T07:19:54.752Z,8.23
2022-11-07T07:23:06.609Z,8.32
2022-11-07T07:26:20.860Z,8.40
2022-11-07T07:29:32.777Z,8.39
2022-11-07T07:32:44.809Z,8.47
2022-11-07T07:35:56.529Z,8.56
2022-11-07T07:39:08.466Z,8.63
2022-11-07T07:42:20.175Z,8.70
2022-11-07T07:45:32.595Z,8.81
2022-11-07T07:48:44.393Z,8.86
2022-11-07T07:51:56.131Z,8.88
2022-11-07T07:55:09.409Z,8.93
2022-11-07T07:58:21.648Z,9.05
2022-11-07T08:01:33.505Z,9.19
2022-11-07T08:04:46.255Z,9.27
2022-11-07T08:07:58.416Z,9.45
2022-11-07T08:11:12.680Z,9.60
2022-11-07T08:14:24.629Z,9.68
2022-11-07T08:17:36.468Z,9.68
2022-11-07T08:20:48.403Z,9.72
2022-11-07T08:24:01.104Z,9.75
2022-11-07T08:27:12.858Z,9.83
2022-11-07T08:30:26.821Z,9.84
2022-11-07T08:33:39.165Z,9.92
2022-11-07T08:36:51.517Z,10.09
2022-11-07T08:40:03.357Z,10.31
2022-11-07T08:43:17.282Z,10.64
2022-11-07T08:46:29.655Z,11.16
2022-11-07T08:49:41.351Z,12.09
2022-11-07T08:52:55.001Z,12.59
2022-11-07T08:56:15.259Z,12.07
2022-11-07T08:59:27.248Z,12.18
2022-11-07T09:08:52.830Z,11.96
2022-11-07T09:12:04.871Z,11.78
2022-11-07T09:15:18.845Z,11.91
2022-11-07T09:18:30.749Z,11.95
2022-11-07T09:21:45.031Z,11.99
2022-11-07T09:24:56.781Z,11.91
2022-11-07T09:28:11.408Z,12.02
2022-11-07T09:31:23.532Z,12.07
2022-11-07T09:34:35.360Z,12.15
2022-11-07T09:37:47.763Z,12.30
2022-11-07T09:41:07.966Z,12.35
2022-11-07T09:44:37.581Z,12.40
2022-11-07T09:47:55.259Z,12.61
2022-11-07T09:51:07.263Z,12.69
2022-11-07T09:54:24.967Z,12.55
2022-11-07T09:57:40.046Z,12.59
2022-11-07T10:00:52.542Z,12.50
2022-11-07T10:04:24.310Z,12.41
2022-11-07T10:07:26.497Z,12.31
2022-11-07T10:10:47.264Z,12.40
2022-11-07T10:14:23.125Z,12.31
2022-11-07T10:17:40.365Z,12.50
2022-11-07T10:21:23.009Z,12.70
2022-11-07T10:24:30.688Z,12.73
2022-11-07T10:27:44.288Z,12.66
2022-11-07T10:30:58.537Z,12.55
2022-11-07T10:34:17.774Z,12.47
2022-11-07T10:37:29.654Z,12.43
2022-11-07T10:40:46.074Z,12.42
2022-11-07T10:44:02.971Z,12.34
2022-11-07T10:47:26.561Z,12.28
2022-11-07T10:50:38.687Z,12.12
2022-11-07T10:53:52.425Z,12.04
2022-11-07T10:57:11.484Z,11.97
2022-11-07T11:00:33.357Z,12.04
2022-11-07T11:03:51.022Z,12.09
2022-11-07T11:07:08.627Z,12.11
2022-11-07T11:10:30.989Z,12.06
2022-11-07T11:13:42.665Z,12.08
2022-11-07T11:16:59.352Z,12.09
2022-11-07T11:20:26.492Z,12.10
2022-11-07T11:23:41.427Z,12.20
2022-11-07T11:26:56.764Z,12.34
2022-11-07T11:30:14.183Z,12.48
2022-11-07T11:33:32.112Z,12.47
2022-11-07T11:36:49.151Z,12.48
2022-11-07T11:40:07.119Z,12.61
2022-11-07T11:43:26.555Z,12.90
2022-11-07T11:46:42.739Z,13.20
2022-11-07T11:50:00.100Z,13.31
2022-11-07T11:53:15.468Z,13.40
2022-11-07T11:57:02.981Z,13.45
2022-11-07T12:00:19.807Z,13.47
2022-11-07T12:03:57.030Z,13.43
2022-11-07T12:07:16.511Z,13.46
2022-11-07T12:10:36.175Z,13.55
2022-11-07T12:13:52.979Z,13.52
2022-11-07T12:17:11.665Z,13.45
2022-11-07T12:20:32.376Z,13.29
2022-11-07T12:24:13.459Z,13.25
2022-11-07T12:27:32.416Z,13.14
2022-11-07T12:30:52.519Z,13.13
2022-11-07T12:34:13.092Z,13.10
2022-11-07T12:37:57.408Z,13.15
2022-11-07T12:41:20.176Z,13.01
2022-11-07T12:44:53.504Z,13.14
2022-11-07T12:48:36.908Z,13.11
2022-11-07T12:51:59.577Z,13.21
2022-11-07T12:55:21.010Z,13.29
2022-11-07T12:58:36.993Z,13.21
2022-11-07T13:01:53.897Z,13.30
2022-11-07T13:05:17.499Z,13.24
2022-11-07T13:08:35.466Z,13.23
2022-11-07T13:11:52.983Z,13.12
2022-11-07T13:15:05.532Z,13.09
2022-11-07T13:18:30.889Z,12.93
2022-11-07T13:21:49.195Z,12.97
2022-11-07T13:25:16.793Z,12.78
2022-11-07T13:28:48.812Z,12.85
2022-11-07T13:32:15.936Z,12.83
2022-11-07T13:35:36.517Z,12.73
2022-11-07T13:38:54.914Z,12.62
2022-11-07T13:42:09.489Z,12.59
2022-11-07T13:45:32.183Z,12.58
2022-11-07T13:48:53.032Z,12.54
2022-11-07T13:52:11.137Z,12.47
2022-11-07T13:55:28.117Z,12.43
2022-11-07T13:58:40.165Z,12.40
2022-11-07T14:01:54.552Z,12.36
2022-11-07T14:05:17.364Z,12.34
2022-11-07T14:08:32.498Z,12.31
2022-11-07T14:11:45.508Z,12.27
2022-11-07T14:15:00.249Z,12.23
2022-11-07T14:18:15.765Z,12.17
2022-11-07T14:21:35.317Z,12.14
2022-11-07T14:24:51.087Z,12.11
2022-11-07T14:28:03.245Z,11.97
2022-11-07T14:31:22.750Z,11.98
2022-11-07T14:34:34.719Z,11.92
2022-11-07T14:37:46.555Z,11.87
2022-11-07T14:41:00.748Z,11.83
2022-11-07T14:44:17.112Z,11.79
2022-11-07T14:47:32.439Z,11.75
2022-11-07T14:50:46.633Z,11.69
2022-11-07T14:54:03.864Z,11.60
2022-11-07T14:57:19.657Z,11.54
2022-11-07T15:00:32.357Z,11.54
2022-11-07T15:03:56.293Z,11.50
2022-11-07T15:07:18.835Z,11.44
2022-11-07T15:10:39.384Z,11.37
2022-11-07T15:13:54.376Z,11.34
2022-11-07T15:17:08.093Z,11.30
2022-11-07T15:20:30.148Z,11.25
2022-11-07T15:23:42.481Z,11.25
2022-11-07T15:27:06.031Z,11.25
2022-11-07T15:30:34.797Z,11.22
2022-11-07T15:33:46.644Z,11.18
2022-11-07T15:36:58.575Z,11.16
2022-11-07T15:40:22.346Z,11.05
2022-11-07T15:43:34.237Z,11.11
2022-11-07T15:46:47.241Z,11.13
2022-11-07T15:49:59.261Z,11.13
2022-11-07T15:53:13.859Z,11.13
2022-11-07T15:56:29.470Z,11.15
2022-11-07T15:59:43.795Z,11.14
2022-11-07T16:02:55.829Z,11.14
2022-11-07T16:06:13.695Z,11.13
2022-11-07T16:15:28.407Z,11.02
2022-11-07T16:27:40.513Z,10.78
2022-11-07T16:30:52.379Z,10.69
2022-11-07T16:34:04.262Z,10.65
2022-11-07T16:37:17.203Z,10.57
2022-11-07T16:40:29.141Z,10.48
2022-11-07T16:43:41.012Z,10.43
2022-11-07T16:46:53.083Z,10.35
2022-11-07T16:50:07.796Z,10.31
2022-11-07T16:53:20.693Z,10.27
2022-11-07T16:56:36.136Z,10.25
2022-11-07T16:59:51.067Z,10.20
2022-11-07T17:03:03.416Z,10.16
2022-11-07T17:06:24.465Z,10.13
2022-11-07T17:09:36.417Z,10.09
2022-11-07T17:12:48.695Z,10.05
2022-11-07T17:16:00.678Z,10.00
2022-11-07T17:19:14.918Z,9.96
2022-11-07T17:22:26.847Z,9.90
2022-11-07T17:25:38.891Z,9.86
2022-11-07T17:28:50.830Z,9.80
2022-11-07T17:32:02.672Z,9.75
2022-11-07T17:35:31.543Z,9.73
2022-11-07T17:38:31.118Z,9.68
2022-11-07T17:41:43.732Z,9.60
2022-11-07T17:44:55.896Z,9.58
2022-11-07T17:48:07.763Z,9.52
2022-11-07T17:51:19.889Z,9.43
2022-11-07T17:54:31.934Z,9.31
2022-11-07T17:57:44.637Z,9.18
2022-11-07T18:00:56.699Z,9.07
2022-11-07T18:04:10.994Z,8.99
2022-11-07T18:07:23.192Z,8.92
2022-11-07T18:10:35.266Z,8.88
2022-11-07T18:13:47.192Z,8.83
2022-11-07T18:16:59.213Z,8.71
2022-11-07T18:20:13.873Z,8.66
2022-11-07T18:23:25.834Z,8.61
2022-11-07T18:26:38.500Z,8.55
2022-11-07T18:29:50.567Z,8.53
2022-11-07T18:33:02.380Z,8.46
2022-11-07T18:36:19.462Z,8.45
2022-11-07T18:39:29.536Z,8.42
2022-11-07T18:42:41.183Z,8.38
2022-11-07T18:45:53.009Z,8.28
2022-11-07T18:49:06.325Z,8.33
2022-11-07T18:52:19.068Z,8.39
2022-11-07T18:55:30.862Z,8.35
2022-11-07T18:58:44.744Z,8.21
2022-11-07T19:01:56.662Z,8.08
2022-11-07T19:05:09.110Z,7.88
2022-11-07T19:08:21.329Z,7.81
2022-11-07T19:11:36.244Z,7.67
2022-11-07T19:14:48.118Z,7.65
2022-11-07T19:17:59.861Z,7.68
2022-11-07T19:21:18.847Z,7.62
2022-11-07T19:24:26.009Z,7.57
2022-11-07T19:27:38.480Z,7.56
2022-11-07T19:30:50.780Z,7.54
2022-11-07T19:34:02.776Z,7.54
2022-11-07T19:37:14.884Z,7.56
2022-11-07T19:40:26.868Z,7.60
2022-11-07T19:43:39.338Z,7.61
2022-11-07T19:46:51.257Z,7.66
2022-11-07T19:50:03.702Z,7.66
2022-11-07T19:53:15.833Z,7.56
2022-11-07T19:56:29.239Z,7.47
2022-11-07T19:59:41.086Z,7.48
2022-11-07T20:02:55.634Z,7.45
2022-11-07T20:06:07.964Z,7.49
2022-11-07T20:09:20.248Z,7.43
2022-11-07T20:12:32.063Z,7.37
2022-11-07T20:15:46.007Z,7.30
2022-11-07T20:18:58.267Z,7.26
2022-11-07T20:22:12.147Z,7.24
2022-11-07T20:25:24.062Z,7.20
2022-11-07T20:28:37.202Z,7.13
2022-11-07T20:31:49.700Z,7.00
2022-11-07T20:35:01.576Z,7.00
2022-11-07T20:38:13.550Z,6.94
2022-11-07T20:41:27.274Z,6.88
2022-11-07T20:44:40.560Z,6.87
2022-11-07T20:47:52.531Z,6.81
2022-11-07T20:51:04.343Z,6.74
2022-11-07T20:54:18.825Z,6.71
2022-11-07T20:57:29.807Z,6.73
2022-11-07T21:00:42.529Z,6.69
2022-11-07T21:03:55.054Z,6.66
2022-11-07T21:07:06.842Z,6.63
2022-11-07T21:10:19.174Z,6.63
2022-11-07T21:13:30.851Z,6.61
2022-11-07T21:16:42.805Z,6.56
2022-11-07T21:19:54.809Z,6.51
2022-11-07T21:23:07.223Z,6.40
2022-11-07T21:26:22.615Z,6.38
2022-11-07T21:29:36.046Z,6.33
2022-11-07T21:32:48.108Z,6.32
2022-11-07T21:35:59.890Z,6.34
2022-11-07T21:39:12.486Z,6.30
2022-11-07T21:42:24.337Z,6.29
2022-11-07T21:45:36.032Z,6.32
2022-11-07T21:48:48.745Z,6.30
2022-11-07T21:52:00.907Z,6.22
2022-11-07T21:55:14.033Z,6.20
2022-11-07T21:58:25.707Z,6.19
2022-11-07T22:01:38.761Z,6.18
2022-11-07T22:04:50.773Z,6.22
2022-11-07T22:08:04.511Z,6.23
2022-11-07T22:11:16.236Z,6.25
2022-11-07T22:14:29.011Z,6.23
2022-11-07T22:17:40.687Z,6.20
2022-11-07T22:20:54.278Z,6.25
2022-11-07T22:24:06.130Z,6.26
2022-11-07T22:27:17.920Z,6.24
2022-11-07T22:30:29.797Z,6.14
2022-11-07T22:33:42.725Z,6.11
2022-11-07T22:36:54.700Z,6.06
2022-11-07T22:40:06.657Z,6.05
2022-11-07T22:43:19.437Z,6.00
2022-11-07T22:46:34.025Z,5.95
2022-11-07T22:49:45.943Z,5.96
2022-11-07T22:52:57.741Z,5.92
2022-11-07T22:56:17.978Z,5.90
2022-11-07T22:59:29.881Z,5.85
2022-11-07T23:02:41.770Z,5.81
2022-11-07T23:05:53.945Z,5.77
2022-11-07T23:09:06.807Z,5.74
2022-11-07T23:12:18.586Z,5.74
2022-11-07T23:15:30.542Z,5.72
2022-11-07T23:18:42.311Z,5.70
2022-11-07T23:21:54.932Z,5.63
2022-11-07T23:25:07.130Z,5.61
2022-11-07T23:28:19.144Z,5.60
2022-11-07T23:31:31.328Z,5.56
2022-11-07T23:34:43.551Z,5.52
2022-11-07T23:37:56.102Z,5.51
2022-11-07T23:41:12.165Z,5.47
2022-11-07T23:44:24.467Z,5.47
2022-11-07T23:47:50.682Z,5.46
2022-11-07T23:51:07.826Z,5.44
2022-11-07T23:54:46.972Z,5.44
2022-11-07T23:58:13.476Z,5.46
