createdAt,value
2017-07-23T00:00:25.777Z,1001.96
2017-07-23T00:01:22.992Z,1001.98
2017-07-23T00:02:21.308Z,1001.99
2017-07-23T00:03:17.843Z,1002.04
2017-07-23T00:04:14.107Z,1002.03
2017-07-23T00:05:12.520Z,1002.11
2017-07-23T00:06:08.918Z,1002.14
2017-07-23T00:07:07.339Z,1002.16
2017-07-23T00:08:06.602Z,1002.13
2017-07-23T00:09:04.276Z,1002.23
2017-07-23T00:10:01.532Z,1002.26
2017-07-23T00:10:58.109Z,1002.28
2017-07-23T00:12:00.619Z,1002.27
2017-07-23T00:12:57.260Z,1002.16
2017-07-23T00:13:53.691Z,1002.17
2017-07-23T00:14:50.486Z,1002.20
2017-07-23T00:15:47.787Z,1002.22
2017-07-23T00:16:44.190Z,1002.16
2017-07-23T00:17:42.248Z,1002.18
2017-07-23T00:18:42.375Z,1002.14
2017-07-23T00:19:38.710Z,1002.18
2017-07-23T00:20:34.997Z,1002.15
2017-07-23T00:21:31.283Z,1002.18
2017-07-23T00:22:27.535Z,1002.23
2017-07-23T00:23:24.358Z,1002.30
2017-07-23T00:24:20.938Z,1002.31
2017-07-23T00:25:17.315Z,1002.34
2017-07-23T00:26:13.956Z,1002.39
2017-07-23T00:27:10.202Z,1002.45
2017-07-23T00:28:06.450Z,1002.42
2017-07-23T00:29:02.686Z,1002.35
2017-07-23T00:29:58.948Z,1002.39
2017-07-23T00:30:55.542Z,1002.41
2017-07-23T00:31:53.743Z,1002.49
2017-07-23T00:32:50.315Z,1002.47
2017-07-23T00:33:49.028Z,1002.53
2017-07-23T00:34:45.755Z,1002.52
2017-07-23T00:35:42.256Z,1002.59
2017-07-23T00:36:38.654Z,1002.61
2017-07-23T00:37:35.933Z,1002.67
2017-07-23T00:38:32.280Z,1002.62
2017-07-23T00:39:28.994Z,1002.64
2017-07-23T00:40:25.550Z,1002.56
2017-07-23T00:41:21.977Z,1002.58
2017-07-23T00:42:19.606Z,1002.56
2017-07-23T00:43:16.503Z,1002.47
2017-07-23T00:44:12.922Z,1002.53
2017-07-23T00:45:09.203Z,1002.52
2017-07-23T00:46:05.478Z,1002.53
2017-07-23T00:47:01.710Z,1002.62
2017-07-23T00:47:57.949Z,1002.57
2017-07-23T00:48:54.391Z,1002.64
2017-07-23T00:49:52.856Z,1002.65
2017-07-23T00:50:49.186Z,1002.64
2017-07-23T00:51:45.438Z,1002.57
2017-07-23T00:52:41.696Z,1002.67
2017-07-23T00:53:38.716Z,1002.69
2017-07-23T00:54:37.262Z,1002.64
2017-07-23T00:55:33.658Z,1002.67
2017-07-23T00:56:31.095Z,1002.72
2017-07-23T00:57:27.675Z,1002.73
2017-07-23T00:58:24.515Z,1002.81
2017-07-23T00:59:20.990Z,1002.89
2017-07-23T01:00:17.256Z,1002.89
2017-07-23T01:01:13.502Z,1002.86
2017-07-23T01:02:09.738Z,1002.93
2017-07-23T01:03:06.343Z,1002.91
2017-07-23T01:04:02.685Z,1002.92
2017-07-23T01:04:58.938Z,1002.83
2017-07-23T01:05:55.191Z,1002.80
2017-07-23T01:06:51.426Z,1002.84
2017-07-23T01:07:48.558Z,1002.78
2017-07-23T01:08:44.827Z,1002.91
2017-07-23T01:09:41.065Z,1002.76
2017-07-23T01:10:37.313Z,1002.90
2017-07-23T01:11:33.578Z,1002.90
2017-07-23T01:12:29.821Z,1002.83
2017-07-23T01:13:26.082Z,1002.83
2017-07-23T01:14:22.337Z,1002.86
2017-07-23T01:15:18.581Z,1002.92
2017-07-23T01:16:14.834Z,1002.94
2017-07-23T01:17:11.095Z,1002.90
2017-07-23T01:18:07.362Z,1002.89
2017-07-23T01:19:03.603Z,1002.95
2017-07-23T01:19:59.854Z,1002.93
2017-07-23T01:20:56.117Z,1003.00
2017-07-23T01:21:52.378Z,1002.93
2017-07-23T01:22:48.624Z,1002.94
2017-07-23T01:23:44.862Z,1002.95
2017-07-23T01:24:41.114Z,1002.86
2017-07-23T01:25:37.369Z,1002.94
2017-07-23T01:26:33.634Z,1002.86
2017-07-23T01:27:29.870Z,1002.94
2017-07-23T01:28:26.111Z,1002.92
2017-07-23T01:29:22.372Z,1002.92
2017-07-23T01:30:18.607Z,1002.98
2017-07-23T01:31:14.842Z,1002.86
2017-07-23T01:32:11.106Z,1002.95
2017-07-23T01:33:07.351Z,1003.07
2017-07-23T01:34:03.601Z,1003.08
2017-07-23T01:34:59.989Z,1003.11
2017-07-23T01:35:56.226Z,1003.11
2017-07-23T01:36:52.484Z,1003.03
2017-07-23T01:37:48.722Z,1003.10
2017-07-23T01:38:44.966Z,1003.11
2017-07-23T01:39:41.210Z,1003.15
2017-07-23T01:40:37.453Z,1003.13
2017-07-23T01:41:33.719Z,1003.14
2017-07-23T01:42:29.973Z,1003.10
2017-07-23T01:43:26.211Z,1003.13
2017-07-23T01:44:22.470Z,1003.09
2017-07-23T01:45:18.719Z,1003.17
2017-07-23T01:46:14.949Z,1003.18
2017-07-23T01:47:11.214Z,1003.16
2017-07-23T01:48:07.455Z,1003.14
2017-07-23T01:49:03.743Z,1003.20
2017-07-23T01:49:59.986Z,1003.20
2017-07-23T01:50:56.238Z,1003.15
2017-07-23T01:51:52.502Z,1003.10
2017-07-23T01:52:48.750Z,1003.13
2017-07-23T01:53:44.993Z,1003.09
2017-07-23T01:54:41.238Z,1003.12
2017-07-23T01:55:37.490Z,1003.14
2017-07-23T01:56:33.735Z,1003.19
2017-07-23T01:57:29.995Z,1003.19
2017-07-23T01:58:26.248Z,1003.25
2017-07-23T01:59:22.482Z,1003.23
2017-07-23T02:00:18.719Z,1003.25
2017-07-23T02:01:14.967Z,1003.22
2017-07-23T02:02:11.222Z,1003.24
2017-07-23T02:03:07.482Z,1003.34
2017-07-23T02:04:03.747Z,1003.23
2017-07-23T02:04:59.995Z,1003.24
2017-07-23T02:05:56.237Z,1003.25
2017-07-23T02:06:52.477Z,1003.35
2017-07-23T02:07:48.742Z,1003.34
2017-07-23T02:08:44.986Z,1003.32
2017-07-23T02:09:41.230Z,1003.39
2017-07-23T02:10:37.488Z,1003.33
2017-07-23T02:11:33.734Z,1003.40
2017-07-23T02:12:29.983Z,1003.35
2017-07-23T02:13:26.242Z,1003.38
2017-07-23T02:14:22.482Z,1003.42
2017-07-23T02:15:18.738Z,1003.37
2017-07-23T02:16:14.978Z,1003.41
2017-07-23T02:17:11.222Z,1003.43
2017-07-23T02:18:07.498Z,1003.41
2017-07-23T02:19:03.737Z,1003.38
2017-07-23T02:19:59.986Z,1003.41
2017-07-23T02:20:56.239Z,1003.45
2017-07-23T02:21:52.467Z,1003.42
2017-07-23T02:22:48.726Z,1003.43
2017-07-23T02:23:44.979Z,1003.51
2017-07-23T02:24:41.221Z,1003.42
2017-07-23T02:25:37.467Z,1003.50
2017-07-23T02:26:33.707Z,1003.50
2017-07-23T02:27:29.959Z,1003.48
2017-07-23T02:28:26.202Z,1003.50
2017-07-23T02:29:22.442Z,1003.45
2017-07-23T02:30:18.691Z,1003.50
2017-07-23T02:31:14.927Z,1003.51
2017-07-23T02:32:11.170Z,1003.52
2017-07-23T02:33:07.432Z,1003.52
2017-07-23T02:34:03.711Z,1003.57
2017-07-23T02:34:59.956Z,1003.52
2017-07-23T02:35:56.199Z,1003.67
2017-07-23T02:36:52.438Z,1003.72
2017-07-23T02:37:48.682Z,1003.65
2017-07-23T02:38:44.930Z,1003.75
2017-07-23T02:39:41.190Z,1003.77
2017-07-23T02:40:37.438Z,1003.69
2017-07-23T02:41:33.678Z,1003.65
2017-07-23T02:42:29.923Z,1003.72
2017-07-23T02:43:26.176Z,1003.71
2017-07-23T02:44:22.435Z,1003.64
2017-07-23T02:45:18.694Z,1003.67
2017-07-23T02:46:14.931Z,1003.73
2017-07-23T02:47:11.170Z,1003.73
2017-07-23T02:48:07.423Z,1003.72
2017-07-23T02:49:03.668Z,1003.84
2017-07-23T02:49:59.950Z,1003.71
2017-07-23T02:50:56.601Z,1003.68
2017-07-23T02:51:52.843Z,1003.73
2017-07-23T02:52:49.092Z,1003.67
2017-07-23T02:53:45.346Z,1003.74
2017-07-23T02:54:41.618Z,1003.67
2017-07-23T02:55:37.862Z,1003.68
2017-07-23T02:56:34.112Z,1003.64
2017-07-23T02:57:30.354Z,1003.65
2017-07-23T02:58:26.599Z,1003.69
2017-07-23T02:59:22.859Z,1003.72
2017-07-23T03:00:19.127Z,1003.62
2017-07-23T03:01:15.358Z,1003.63
2017-07-23T03:02:11.594Z,1003.66
2017-07-23T03:03:07.829Z,1003.66
2017-07-23T03:04:04.075Z,1003.66
2017-07-23T03:05:00.346Z,1003.65
2017-07-23T03:05:56.586Z,1003.61
2017-07-23T03:06:52.830Z,1003.59
2017-07-23T03:07:49.064Z,1003.54
2017-07-23T03:08:45.303Z,1003.63
2017-07-23T03:09:41.559Z,1003.66
2017-07-23T03:10:37.814Z,1003.67
2017-07-23T03:11:34.075Z,1003.71
2017-07-23T03:12:30.314Z,1003.71
2017-07-23T03:13:26.566Z,1003.68
2017-07-23T03:14:22.806Z,1003.69
2017-07-23T03:15:19.098Z,1003.64
2017-07-23T03:16:15.330Z,1003.71
2017-07-23T03:17:11.562Z,1003.70
2017-07-23T03:18:07.806Z,1003.69
2017-07-23T03:19:04.051Z,1003.69
2017-07-23T03:20:00.310Z,1003.66
2017-07-23T03:20:56.562Z,1003.74
2017-07-23T03:21:52.814Z,1003.81
2017-07-23T03:22:49.054Z,1003.73
2017-07-23T03:23:45.314Z,1003.79
2017-07-23T03:24:41.567Z,1003.71
2017-07-23T03:25:37.810Z,1003.68
2017-07-23T03:26:34.090Z,1003.64
2017-07-23T03:27:30.338Z,1003.75
2017-07-23T03:28:26.584Z,1003.77
2017-07-23T03:29:22.833Z,1003.74
2017-07-23T03:30:19.088Z,1003.71
2017-07-23T03:31:15.351Z,1003.79
2017-07-23T03:32:11.601Z,1003.79
2017-07-23T03:33:07.848Z,1003.87
2017-07-23T03:34:04.103Z,1003.95
2017-07-23T03:35:00.357Z,1003.98
2017-07-23T03:35:56.629Z,1003.99
2017-07-23T03:36:52.903Z,1004.09
2017-07-23T03:37:49.155Z,1003.97
2017-07-23T03:38:45.390Z,1004.08
2017-07-23T03:39:41.895Z,1004.11
2017-07-23T03:40:38.134Z,1004.05
2017-07-23T03:41:34.411Z,1004.03
2017-07-23T03:42:30.671Z,1004.09
2017-07-23T03:43:26.928Z,1004.15
2017-07-23T03:44:23.174Z,1004.06
2017-07-23T03:45:19.417Z,1004.06
2017-07-23T03:46:15.666Z,1004.07
2017-07-23T03:47:11.930Z,1004.03
2017-07-23T03:48:08.166Z,1004.07
2017-07-23T03:49:04.407Z,1004.15
2017-07-23T03:50:00.642Z,1004.14
2017-07-23T03:50:56.886Z,1004.17
2017-07-23T03:51:53.154Z,1004.20
2017-07-23T03:52:49.405Z,1004.23
2017-07-23T03:53:45.658Z,1004.27
2017-07-23T03:54:41.916Z,1004.35
2017-07-23T03:55:38.153Z,1004.37
2017-07-23T03:56:34.406Z,1004.43
2017-07-23T03:57:30.666Z,1004.35
2017-07-23T03:58:26.922Z,1004.30
2017-07-23T03:59:23.163Z,1004.22
2017-07-23T04:00:19.406Z,1004.25
2017-07-23T04:01:15.647Z,1004.20
2017-07-23T04:02:12.028Z,1004.21
2017-07-23T04:03:08.302Z,1004.15
2017-07-23T04:04:04.545Z,1004.23
2017-07-23T04:05:00.791Z,1004.27
2017-07-23T04:05:57.043Z,1004.18
2017-07-23T04:06:53.294Z,1004.21
2017-07-23T04:07:49.570Z,1004.25
2017-07-23T04:08:45.818Z,1004.20
2017-07-23T04:09:42.063Z,1004.26
2017-07-23T04:10:38.306Z,1004.16
2017-07-23T04:11:34.566Z,1004.14
2017-07-23T04:12:30.814Z,1004.17
2017-07-23T04:13:27.082Z,1004.18
2017-07-23T04:14:23.324Z,1004.10
2017-07-23T04:15:19.583Z,1004.10
2017-07-23T04:16:15.838Z,1004.06
2017-07-23T04:17:12.083Z,1004.04
2017-07-23T04:18:08.355Z,1004.13
2017-07-23T04:19:04.599Z,1004.23
2017-07-23T04:20:00.854Z,1004.15
2017-07-23T04:20:57.114Z,1004.17
2017-07-23T04:21:53.358Z,1004.20
2017-07-23T04:22:49.651Z,1004.25
2017-07-23T04:23:51.930Z,1004.26
2017-07-23T04:24:48.272Z,1004.34
2017-07-23T04:25:44.638Z,1004.30
2017-07-23T04:26:40.979Z,1004.28
2017-07-23T04:27:37.416Z,1004.30
2017-07-23T04:28:33.703Z,1004.28
2017-07-23T04:29:29.982Z,1004.31
2017-07-23T04:30:26.302Z,1004.27
2017-07-23T04:31:22.592Z,1004.26
2017-07-23T04:32:18.881Z,1004.25
2017-07-23T04:33:15.149Z,1004.24
2017-07-23T04:34:11.390Z,1004.28
2017-07-23T04:35:07.819Z,1004.25
2017-07-23T04:36:04.067Z,1004.26
2017-07-23T04:37:00.317Z,1004.33
2017-07-23T04:37:56.577Z,1004.38
2017-07-23T04:38:52.838Z,1004.36
2017-07-23T04:39:49.103Z,1004.40
2017-07-23T04:40:48.774Z,1004.41
2017-07-23T04:41:45.498Z,1004.34
2017-07-23T04:42:42.042Z,1004.42
2017-07-23T04:43:38.346Z,1004.45
2017-07-23T04:44:35.352Z,1004.46
2017-07-23T04:45:32.187Z,1004.47
2017-07-23T04:46:28.746Z,1004.41
2017-07-23T04:47:25.101Z,1004.50
2017-07-23T04:48:22.242Z,1004.37
2017-07-23T04:49:18.598Z,1004.41
2017-07-23T04:50:14.856Z,1004.45
2017-07-23T04:51:11.107Z,1004.49
2017-07-23T04:52:07.370Z,1004.49
2017-07-23T04:53:03.608Z,1004.40
2017-07-23T04:53:59.907Z,1004.58
2017-07-23T04:54:56.155Z,1004.57
2017-07-23T04:55:52.399Z,1004.50
2017-07-23T04:56:48.663Z,1004.51
2017-07-23T04:57:44.908Z,1004.57
2017-07-23T04:58:41.154Z,1004.52
2017-07-23T04:59:37.419Z,1004.52
2017-07-23T05:00:33.679Z,1004.64
2017-07-23T05:01:29.930Z,1004.49
2017-07-23T05:02:26.184Z,1004.56
2017-07-23T05:03:22.432Z,1004.53
2017-07-23T05:04:18.681Z,1004.58
2017-07-23T05:05:14.930Z,1004.60
2017-07-23T05:06:11.179Z,1004.61
2017-07-23T05:07:07.435Z,1004.68
2017-07-23T05:08:03.679Z,1004.67
2017-07-23T05:08:59.926Z,1004.67
2017-07-23T05:09:56.201Z,1004.63
2017-07-23T05:10:52.446Z,1004.62
2017-07-23T05:11:48.704Z,1004.65
2017-07-23T05:12:44.943Z,1004.59
2017-07-23T05:13:41.195Z,1004.63
2017-07-23T05:14:37.454Z,1004.63
2017-07-23T05:15:33.723Z,1004.67
2017-07-23T05:16:29.995Z,1004.67
2017-07-23T05:17:26.249Z,1004.63
2017-07-23T05:18:22.494Z,1004.69
2017-07-23T05:19:18.750Z,1004.67
2017-07-23T05:20:15.020Z,1004.65
2017-07-23T05:21:11.286Z,1004.69
2017-07-23T05:22:07.532Z,1004.67
2017-07-23T05:23:03.782Z,1004.65
2017-07-23T05:24:00.041Z,1004.70
2017-07-23T05:24:56.290Z,1004.67
2017-07-23T05:25:52.555Z,1004.68
2017-07-23T05:26:48.799Z,1004.73
2017-07-23T05:27:45.039Z,1004.63
2017-07-23T05:28:41.270Z,1004.76
2017-07-23T05:29:37.513Z,1004.73
2017-07-23T05:30:33.778Z,1004.76
2017-07-23T05:31:30.018Z,1004.80
2017-07-23T05:32:26.254Z,1004.88
2017-07-23T05:33:23.038Z,1004.85
2017-07-23T05:34:19.290Z,1004.85
2017-07-23T05:35:15.535Z,1004.86
2017-07-23T05:36:11.792Z,1004.89
2017-07-23T05:37:08.047Z,1004.78
2017-07-23T05:38:04.290Z,1004.85
2017-07-23T05:39:00.526Z,1004.77
2017-07-23T05:39:56.779Z,1004.82
2017-07-23T05:40:53.021Z,1004.80
2017-07-23T05:41:49.270Z,1004.83
2017-07-23T05:42:45.525Z,1004.86
2017-07-23T05:43:41.770Z,1004.94
2017-07-23T05:44:37.995Z,1004.89
2017-07-23T05:45:34.238Z,1005.02
2017-07-23T05:46:30.497Z,1005.03
2017-07-23T05:47:26.743Z,1005.04
2017-07-23T05:48:22.996Z,1004.89
2017-07-23T05:49:19.236Z,1004.95
2017-07-23T05:50:15.472Z,1005.01
2017-07-23T05:51:11.706Z,1004.94
2017-07-23T05:52:07.950Z,1005.01
2017-07-23T05:53:04.186Z,1004.96
2017-07-23T05:54:00.427Z,1005.04
2017-07-23T05:54:56.663Z,1004.93
2017-07-23T05:55:52.907Z,1004.94
2017-07-23T05:56:49.428Z,1004.98
2017-07-23T05:57:46.214Z,1005.07
2017-07-23T05:58:42.478Z,1005.00
2017-07-23T05:59:38.776Z,1004.96
2017-07-23T06:00:35.023Z,1005.03
2017-07-23T06:01:31.243Z,1005.08
2017-07-23T06:02:27.526Z,1004.99
2017-07-23T06:03:23.826Z,1004.99
2017-07-23T06:04:20.066Z,1004.91
2017-07-23T06:05:16.305Z,1004.99
2017-07-23T06:06:15.036Z,1005.04
2017-07-23T06:07:11.289Z,1005.00
2017-07-23T06:08:07.543Z,1004.98
2017-07-23T06:09:03.778Z,1005.08
2017-07-23T06:10:00.015Z,1004.98
2017-07-23T06:10:56.255Z,1005.00
2017-07-23T06:11:52.490Z,1005.01
2017-07-23T06:12:48.718Z,1005.01
2017-07-23T06:13:44.973Z,1005.03
2017-07-23T06:14:41.215Z,1005.10
2017-07-23T06:15:37.454Z,1005.08
2017-07-23T06:16:33.698Z,1005.07
2017-07-23T06:17:29.939Z,1005.11
2017-07-23T06:18:26.218Z,1005.11
2017-07-23T06:19:22.525Z,1005.13
2017-07-23T06:20:18.815Z,1005.10
2017-07-23T06:21:15.056Z,1005.09
2017-07-23T06:22:11.314Z,1005.06
2017-07-23T06:23:07.558Z,1005.13
2017-07-23T06:24:03.819Z,1005.06
2017-07-23T06:25:00.055Z,1005.04
2017-07-23T06:25:56.287Z,1005.05
2017-07-23T06:26:52.649Z,1005.09
2017-07-23T06:27:49.994Z,1005.04
2017-07-23T06:28:46.254Z,1005.08
2017-07-23T06:29:42.485Z,1005.08
2017-07-23T06:30:38.726Z,1005.09
2017-07-23T06:31:34.975Z,1005.16
2017-07-23T06:32:31.214Z,1005.06
2017-07-23T06:33:27.454Z,1005.02
2017-07-23T06:34:23.727Z,1005.07
2017-07-23T06:35:19.966Z,1005.12
2017-07-23T06:36:16.214Z,1005.07
2017-07-23T06:37:12.455Z,1005.10
2017-07-23T06:38:08.703Z,1005.13
2017-07-23T06:39:04.979Z,1005.12
2017-07-23T06:40:01.226Z,1005.25
2017-07-23T06:40:57.472Z,1005.14
2017-07-23T06:41:53.719Z,1005.10
2017-07-23T06:42:49.967Z,1005.20
2017-07-23T06:43:46.214Z,1005.10
2017-07-23T06:44:42.473Z,1005.19
2017-07-23T06:45:38.706Z,1005.20
2017-07-23T06:46:34.944Z,1005.13
2017-07-23T06:47:31.199Z,1005.09
2017-07-23T06:48:27.462Z,1005.07
2017-07-23T06:49:23.706Z,1005.07
2017-07-23T06:50:19.958Z,1005.24
2017-07-23T06:51:16.207Z,1005.20
2017-07-23T06:52:12.454Z,1005.25
2017-07-23T06:53:08.711Z,1005.17
2017-07-23T06:54:04.954Z,1005.16
2017-07-23T06:55:01.218Z,1005.30
2017-07-23T06:55:57.467Z,1005.29
2017-07-23T06:56:53.706Z,1005.23
2017-07-23T06:57:49.944Z,1005.24
2017-07-23T06:58:46.188Z,1005.18
2017-07-23T06:59:42.454Z,1005.20
2017-07-23T07:00:38.702Z,1005.16
2017-07-23T07:01:34.943Z,1005.14
2017-07-23T07:02:31.181Z,1005.23
2017-07-23T07:03:27.416Z,1005.25
2017-07-23T07:04:23.662Z,1005.30
2017-07-23T07:05:19.922Z,1005.31
2017-07-23T07:06:16.155Z,1005.25
2017-07-23T07:07:12.394Z,1005.19
2017-07-23T07:08:08.647Z,1005.31
2017-07-23T07:09:04.886Z,1005.41
2017-07-23T07:10:01.665Z,1005.33
2017-07-23T07:10:58.853Z,1005.38
2017-07-23T07:11:55.133Z,1005.49
2017-07-23T07:12:51.391Z,1005.52
2017-07-23T07:13:47.634Z,1005.44
2017-07-23T07:14:43.882Z,1005.46
2017-07-23T07:15:40.147Z,1005.45
2017-07-23T07:16:36.386Z,1005.35
2017-07-23T07:17:32.711Z,1005.29
2017-07-23T07:18:29.357Z,1005.32
2017-07-23T07:19:25.875Z,1005.42
2017-07-23T07:20:22.230Z,1005.40
2017-07-23T07:21:18.482Z,1005.42
2017-07-23T07:22:14.742Z,1005.47
2017-07-23T07:23:10.986Z,1005.44
2017-07-23T07:24:07.242Z,1005.54
2017-07-23T07:25:03.471Z,1005.49
2017-07-23T07:25:59.737Z,1005.60
2017-07-23T07:26:55.994Z,1005.53
2017-07-23T07:27:52.226Z,1005.59
2017-07-23T07:28:48.481Z,1005.61
2017-07-23T07:29:44.721Z,1005.57
2017-07-23T07:30:40.985Z,1005.67
2017-07-23T07:31:37.220Z,1005.67
2017-07-23T07:32:33.466Z,1005.57
2017-07-23T07:33:29.714Z,1005.65
2017-07-23T07:34:25.975Z,1005.66
2017-07-23T07:35:22.211Z,1005.71
2017-07-23T07:36:18.473Z,1005.69
2017-07-23T07:37:14.714Z,1005.69
2017-07-23T07:38:10.969Z,1005.74
2017-07-23T07:39:07.206Z,1005.74
2017-07-23T07:40:03.446Z,1005.73
2017-07-23T07:40:59.704Z,1005.80
2017-07-23T07:41:55.950Z,1005.72
2017-07-23T07:42:52.194Z,1005.74
2017-07-23T07:43:48.440Z,1005.71
2017-07-23T07:44:44.679Z,1005.77
2017-07-23T07:45:40.922Z,1005.74
2017-07-23T07:46:37.178Z,1005.69
2017-07-23T07:47:33.442Z,1005.69
2017-07-23T07:48:29.682Z,1005.64
2017-07-23T07:49:25.934Z,1005.69
2017-07-23T07:50:22.188Z,1005.66
2017-07-23T07:51:18.473Z,1005.64
2017-07-23T07:52:15.094Z,1005.66
2017-07-23T07:53:11.354Z,1005.66
2017-07-23T07:54:07.598Z,1005.82
2017-07-23T07:55:03.846Z,1005.71
2017-07-23T07:56:00.091Z,1005.66
2017-07-23T07:56:56.355Z,1005.71
2017-07-23T07:57:52.615Z,1005.68
2017-07-23T07:58:48.870Z,1005.67
2017-07-23T07:59:45.119Z,1005.63
2017-07-23T08:00:41.377Z,1005.64
2017-07-23T08:01:37.635Z,1005.54
2017-07-23T08:02:33.914Z,1005.63
2017-07-23T08:03:30.163Z,1005.63
2017-07-23T08:04:26.418Z,1005.63
2017-07-23T08:05:22.673Z,1005.62
2017-07-23T08:06:18.922Z,1005.63
2017-07-23T08:07:15.234Z,1005.64
2017-07-23T08:08:11.491Z,1005.72
2017-07-23T08:09:07.790Z,1005.66
2017-07-23T08:10:04.050Z,1005.61
2017-07-23T08:11:01.212Z,1005.65
2017-07-23T08:11:57.515Z,1005.67
2017-07-23T08:12:53.806Z,1005.63
2017-07-23T08:13:50.051Z,1005.60
2017-07-23T08:14:46.305Z,1005.61
2017-07-23T08:15:42.547Z,1005.65
2017-07-23T08:16:38.787Z,1005.64
2017-07-23T08:17:35.046Z,1005.68
2017-07-23T08:18:31.297Z,1005.67
2017-07-23T08:19:27.554Z,1005.69
2017-07-23T08:20:23.797Z,1005.70
2017-07-23T08:21:20.042Z,1005.72
2017-07-23T08:22:16.319Z,1005.75
2017-07-23T08:23:13.495Z,1005.71
2017-07-23T08:24:09.753Z,1005.72
2017-07-23T08:25:05.999Z,1005.65
2017-07-23T08:26:02.249Z,1005.67
2017-07-23T08:26:58.503Z,1005.64
2017-07-23T08:27:54.778Z,1005.73
2017-07-23T08:28:51.091Z,1005.75
2017-07-23T08:29:47.347Z,1005.65
2017-07-23T08:30:43.598Z,1005.73
2017-07-23T08:31:39.849Z,1005.66
2017-07-23T08:32:36.105Z,1005.74
2017-07-23T08:33:32.378Z,1005.69
2017-07-23T08:34:28.658Z,1005.55
2017-07-23T08:35:24.919Z,1005.59
2017-07-23T08:36:21.177Z,1005.67
2017-07-23T08:37:17.418Z,1005.56
2017-07-23T08:38:13.658Z,1005.56
2017-07-23T08:39:09.912Z,1005.53
2017-07-23T08:40:06.167Z,1005.58
2017-07-23T08:41:02.410Z,1005.63
2017-07-23T08:41:59.490Z,1005.54
2017-07-23T08:42:55.746Z,1005.54
2017-07-23T08:43:51.993Z,1005.50
2017-07-23T08:44:48.246Z,1005.57
2017-07-23T08:45:44.494Z,1005.53
2017-07-23T08:46:40.758Z,1005.66
2017-07-23T08:47:37.022Z,1005.60
2017-07-23T08:48:33.274Z,1005.69
2017-07-23T08:49:29.523Z,1005.61
2017-07-23T08:50:25.770Z,1005.62
2017-07-23T08:51:22.015Z,1005.63
2017-07-23T08:52:18.276Z,1005.57
2017-07-23T08:53:14.530Z,1005.59
2017-07-23T08:54:10.765Z,1005.63
2017-07-23T08:55:07.006Z,1005.73
2017-07-23T08:56:03.250Z,1005.58
2017-07-23T08:56:59.526Z,1005.66
2017-07-23T08:57:55.767Z,1005.59
2017-07-23T08:58:52.027Z,1005.61
2017-07-23T08:59:48.278Z,1005.61
2017-07-23T09:00:44.518Z,1005.61
2017-07-23T09:01:40.759Z,1005.62
2017-07-23T09:02:37.019Z,1005.69
2017-07-23T09:03:33.255Z,1005.57
2017-07-23T09:04:29.493Z,1005.62
2017-07-23T09:05:26.714Z,1005.57
2017-07-23T09:06:22.962Z,1005.66
2017-07-23T09:07:19.219Z,1005.61
2017-07-23T09:08:15.463Z,1005.58
2017-07-23T09:09:11.710Z,1005.55
2017-07-23T09:10:07.975Z,1005.57
2017-07-23T09:11:04.214Z,1005.54
2017-07-23T09:12:01.496Z,1005.50
2017-07-23T09:12:57.742Z,1005.43
2017-07-23T09:13:53.977Z,1005.48
2017-07-23T09:14:50.206Z,1005.51
2017-07-23T09:15:46.442Z,1005.57
2017-07-23T09:16:43.595Z,1005.61
2017-07-23T09:17:39.855Z,1005.58
2017-07-23T09:18:36.106Z,1005.52
2017-07-23T09:19:32.354Z,1005.52
2017-07-23T09:20:28.601Z,1005.59
2017-07-23T09:21:24.841Z,1005.55
2017-07-23T09:22:21.098Z,1005.56
2017-07-23T09:23:17.340Z,1005.55
2017-07-23T09:24:13.588Z,1005.60
2017-07-23T09:25:09.839Z,1005.59
2017-07-23T09:26:06.138Z,1005.59
2017-07-23T09:27:02.378Z,1005.55
2017-07-23T09:27:58.746Z,1005.62
2017-07-23T09:28:55.019Z,1005.53
2017-07-23T09:29:51.302Z,1005.70
2017-07-23T09:30:47.547Z,1005.61
2017-07-23T09:31:43.794Z,1005.63
2017-07-23T09:32:40.038Z,1005.62
2017-07-23T09:33:36.337Z,1005.67
2017-07-23T09:34:32.594Z,1005.67
2017-07-23T09:35:28.950Z,1005.68
2017-07-23T09:36:25.195Z,1005.65
2017-07-23T09:37:21.506Z,1005.71
2017-07-23T09:38:17.754Z,1005.61
2017-07-23T09:39:14.102Z,1005.63
2017-07-23T09:40:10.355Z,1005.70
2017-07-23T09:41:06.593Z,1005.58
2017-07-23T09:42:02.846Z,1005.72
2017-07-23T09:42:59.558Z,1005.70
2017-07-23T09:43:55.803Z,1005.51
2017-07-23T09:44:52.147Z,1005.60
2017-07-23T09:45:48.391Z,1005.56
2017-07-23T09:46:44.643Z,1005.60
2017-07-23T09:47:40.902Z,1005.59
2017-07-23T09:48:37.258Z,1005.58
2017-07-23T09:49:34.294Z,1005.55
2017-07-23T09:50:30.548Z,1005.66
2017-07-23T09:51:26.821Z,1005.65
2017-07-23T09:52:23.075Z,1005.64
2017-07-23T09:53:19.320Z,1005.72
2017-07-23T09:54:15.564Z,1005.68
2017-07-23T09:55:11.820Z,1005.71
2017-07-23T09:56:08.057Z,1005.65
2017-07-23T09:57:04.298Z,1005.65
2017-07-23T09:58:00.531Z,1005.66
2017-07-23T09:58:56.880Z,1005.60
2017-07-23T09:59:53.170Z,1005.59
2017-07-23T10:00:49.455Z,1005.68
2017-07-23T10:01:45.695Z,1005.52
2017-07-23T10:02:42.334Z,1005.68
2017-07-23T10:03:38.598Z,1005.61
2017-07-23T10:04:34.836Z,1005.44
2017-07-23T10:05:31.111Z,1005.59
2017-07-23T10:06:27.363Z,1005.54
2017-07-23T10:07:23.603Z,1005.49
2017-07-23T10:08:19.843Z,1005.60
2017-07-23T10:09:16.254Z,1005.53
2017-07-23T10:10:12.798Z,1005.47
2017-07-23T10:11:09.058Z,1005.61
2017-07-23T10:12:05.302Z,1005.61
2017-07-23T10:13:01.686Z,1005.66
2017-07-23T10:13:58.078Z,1005.53
2017-07-23T10:14:54.321Z,1005.63
2017-07-23T10:15:50.554Z,1005.47
2017-07-23T10:16:46.807Z,1005.44
2017-07-23T10:17:43.294Z,1005.45
2017-07-23T10:18:39.554Z,1005.54
2017-07-23T10:19:35.837Z,1005.53
2017-07-23T10:20:32.082Z,1005.51
2017-07-23T10:21:28.348Z,1005.47
2017-07-23T10:22:24.678Z,1005.34
2017-07-23T10:23:20.943Z,1005.45
2017-07-23T10:24:17.198Z,1005.46
2017-07-23T10:25:13.435Z,1005.35
2017-07-23T10:26:09.692Z,1005.44
2017-07-23T10:27:06.053Z,1005.35
2017-07-23T10:28:02.290Z,1005.37
2017-07-23T10:28:58.570Z,1005.35
2017-07-23T10:29:54.923Z,1005.37
2017-07-23T10:30:51.170Z,1005.40
2017-07-23T10:31:47.415Z,1005.55
2017-07-23T10:32:43.657Z,1005.44
2017-07-23T10:33:40.083Z,1005.48
2017-07-23T10:34:36.381Z,1005.43
2017-07-23T10:35:32.650Z,1005.38
2017-07-23T10:36:28.887Z,1005.35
2017-07-23T10:37:25.134Z,1005.38
2017-07-23T10:38:21.375Z,1005.43
2017-07-23T10:39:17.631Z,1005.48
2017-07-23T10:40:13.882Z,1005.37
2017-07-23T10:41:10.129Z,1005.35
2017-07-23T10:42:06.384Z,1005.35
2017-07-23T10:43:02.662Z,1005.45
2017-07-23T10:43:58.936Z,1005.54
2017-07-23T10:44:55.198Z,1005.46
2017-07-23T10:45:51.442Z,1005.48
2017-07-23T10:46:47.682Z,1005.51
2017-07-23T10:47:44.003Z,1005.38
2017-07-23T10:48:40.247Z,1005.50
2017-07-23T10:49:36.738Z,1005.47
2017-07-23T10:50:32.984Z,1005.50
2017-07-23T10:51:30.314Z,1005.46
2017-07-23T10:52:27.390Z,1005.48
2017-07-23T10:53:23.625Z,1005.50
2017-07-23T10:54:20.931Z,1005.56
2017-07-23T10:55:17.207Z,1005.48
2017-07-23T10:56:13.446Z,1005.48
2017-07-23T10:57:10.473Z,1005.42
2017-07-23T10:58:06.719Z,1005.42
2017-07-23T10:59:02.966Z,1005.43
2017-07-23T10:59:59.230Z,1005.49
2017-07-23T11:00:55.467Z,1005.55
2017-07-23T11:01:51.706Z,1005.50
2017-07-23T11:02:47.959Z,1005.49
2017-07-23T11:03:44.198Z,1005.42
2017-07-23T11:04:40.435Z,1005.49
2017-07-23T11:05:36.698Z,1005.52
2017-07-23T11:06:32.959Z,1005.55
2017-07-23T11:07:29.204Z,1005.51
2017-07-23T11:08:25.478Z,1005.53
2017-07-23T11:09:21.984Z,1005.54
2017-07-23T11:10:18.246Z,1005.50
2017-07-23T11:11:14.515Z,1005.54
2017-07-23T11:12:10.766Z,1005.55
2017-07-23T11:13:07.002Z,1005.42
2017-07-23T11:14:03.256Z,1005.47
2017-07-23T11:14:59.506Z,1005.43
2017-07-23T11:15:55.758Z,1005.63
2017-07-23T11:16:51.998Z,1005.63
2017-07-23T11:17:48.246Z,1005.53
2017-07-23T11:18:44.498Z,1005.55
2017-07-23T11:19:40.729Z,1005.53
2017-07-23T11:20:36.983Z,1005.59
2017-07-23T11:21:33.242Z,1005.62