createdAt,value
2023-05-19T04:00:28.831Z,62.05
2023-05-19T04:00:34.469Z,62.05
2023-05-19T04:00:39.979Z,62.05
2023-05-19T04:00:45.164Z,62.05
2023-05-19T04:00:50.392Z,62.05
2023-05-19T04:00:55.608Z,62.05
2023-05-19T04:01:31.618Z,62.16
2023-05-19T04:01:36.842Z,62.16
2023-05-19T04:01:42.076Z,62.16
2023-05-19T04:01:47.271Z,62.16
2023-05-19T04:01:52.566Z,62.16
2023-05-19T04:01:57.928Z,62.16
2023-05-19T04:02:34.157Z,62.36
2023-05-19T04:02:39.377Z,62.46
2023-05-19T04:02:44.740Z,62.46
2023-05-19T04:02:50.081Z,62.46
2023-05-19T04:02:55.373Z,62.46
2023-05-19T04:03:00.763Z,62.46
2023-05-19T04:03:36.916Z,62.36
2023-05-19T04:03:42.200Z,62.36
2023-05-19T04:03:47.438Z,62.36
2023-05-19T04:03:52.612Z,62.36
2023-05-19T04:03:57.852Z,62.26
2023-05-19T04:04:03.071Z,62.26
2023-05-19T04:04:39.162Z,62.36
2023-05-19T04:04:44.407Z,62.36
2023-05-19T04:04:49.742Z,62.36
2023-05-19T04:04:55.098Z,62.36
2023-05-19T04:05:00.397Z,62.36
2023-05-19T04:05:05.604Z,62.26
2023-05-19T04:05:41.576Z,62.26
2023-05-19T04:05:46.770Z,62.26
2023-05-19T04:05:52.042Z,62.26
2023-05-19T04:05:57.235Z,62.26
2023-05-19T04:06:02.446Z,62.26
2023-05-19T04:06:07.632Z,62.26
2023-05-19T04:06:43.800Z,62.26
2023-05-19T04:06:49.019Z,62.36
2023-05-19T04:06:54.224Z,62.36
2023-05-19T04:06:59.427Z,62.36
2023-05-19T04:07:04.661Z,62.36
2023-05-19T04:07:09.859Z,62.36
2023-05-19T04:07:45.866Z,62.26
2023-05-19T04:07:51.083Z,62.26
2023-05-19T04:07:56.281Z,62.26
2023-05-19T04:08:01.485Z,62.26
2023-05-19T04:08:06.682Z,62.26
2023-05-19T04:08:11.890Z,62.26
2023-05-19T04:08:47.875Z,62.16
2023-05-19T04:08:53.074Z,62.16
2023-05-19T04:08:58.285Z,62.16
2023-05-19T04:09:03.491Z,62.16
2023-05-19T04:09:08.708Z,62.16
2023-05-19T04:09:13.918Z,62.16
2023-05-19T04:09:49.950Z,62.13
2023-05-19T04:09:55.143Z,62.16
2023-05-19T04:10:00.366Z,62.13
2023-05-19T04:10:05.574Z,62.16
2023-05-19T04:10:10.786Z,62.13
2023-05-19T04:10:16.008Z,62.13
2023-05-19T04:10:52.003Z,62.13
2023-05-19T04:10:57.192Z,62.16
2023-05-19T04:11:02.407Z,62.13
2023-05-19T04:11:07.596Z,62.13
2023-05-19T04:11:12.818Z,62.13
2023-05-19T04:11:18.029Z,62.13
2023-05-19T04:11:53.976Z,62.13
2023-05-19T04:11:59.185Z,62.13
2023-05-19T04:12:04.392Z,62.02
2023-05-19T04:12:09.604Z,62.13
2023-05-19T04:12:14.835Z,62.13
2023-05-19T04:12:20.066Z,62.13
2023-05-19T04:12:56.077Z,62.66
2023-05-19T04:13:01.270Z,62.66
2023-05-19T04:13:06.466Z,62.77
2023-05-19T04:13:11.697Z,62.77
2023-05-19T04:13:16.899Z,62.77
2023-05-19T04:13:22.100Z,62.77
2023-05-19T04:13:58.106Z,63.31
2023-05-19T04:14:03.320Z,63.31
2023-05-19T04:14:08.528Z,63.21
2023-05-19T04:14:13.736Z,63.21
2023-05-19T04:14:18.947Z,63.21
2023-05-19T04:14:24.170Z,63.21
2023-05-19T04:15:00.240Z,63.31
2023-05-19T04:15:05.461Z,63.31
2023-05-19T04:15:10.688Z,63.31
2023-05-19T04:15:15.887Z,63.31
2023-05-19T04:15:21.106Z,63.31
2023-05-19T04:15:26.306Z,63.21
2023-05-19T04:16:02.304Z,63.10
2023-05-19T04:16:07.535Z,63.10
2023-05-19T04:16:12.799Z,63.10
2023-05-19T04:16:18.107Z,63.10
2023-05-19T04:16:23.406Z,63.00
2023-05-19T04:16:28.882Z,63.00
2023-05-19T04:17:05.099Z,62.87
2023-05-19T04:17:10.322Z,62.87
2023-05-19T04:17:15.531Z,62.77
2023-05-19T04:17:20.732Z,62.77
2023-05-19T04:17:25.970Z,62.77
2023-05-19T04:17:31.197Z,62.77
2023-05-19T04:18:07.185Z,62.66
2023-05-19T04:18:12.488Z,62.66
2023-05-19T04:18:17.662Z,62.66
2023-05-19T04:18:22.861Z,62.66
2023-05-19T04:18:29.204Z,62.66
2023-05-19T04:18:34.651Z,62.66
2023-05-19T04:19:10.796Z,62.57
2023-05-19T04:19:16.026Z,62.57
2023-05-19T04:19:21.619Z,62.57
2023-05-19T04:19:26.947Z,62.46
2023-05-19T04:19:32.226Z,62.46
2023-05-19T04:19:37.446Z,62.46
2023-05-19T04:20:13.480Z,62.54
2023-05-19T04:20:18.705Z,62.54
2023-05-19T04:20:23.896Z,62.54
2023-05-19T04:20:29.131Z,62.54
2023-05-19T04:20:34.536Z,62.66
2023-05-19T04:20:39.875Z,62.66
2023-05-19T04:21:15.918Z,62.77
2023-05-19T04:21:21.114Z,62.77
2023-05-19T04:21:26.311Z,62.77
2023-05-19T04:21:31.518Z,62.77
2023-05-19T04:21:36.739Z,62.77
2023-05-19T04:21:41.955Z,62.77
2023-05-19T04:22:18.062Z,62.87
2023-05-19T04:22:23.265Z,62.87
2023-05-19T04:22:28.479Z,62.87
2023-05-19T04:22:33.697Z,62.77
2023-05-19T04:22:38.911Z,62.77
2023-05-19T04:22:44.127Z,62.77
2023-05-19T04:23:20.132Z,62.66
2023-05-19T04:23:25.334Z,62.66
2023-05-19T04:23:30.520Z,62.66
2023-05-19T04:23:35.731Z,62.66
2023-05-19T04:23:40.912Z,62.66
2023-05-19T04:23:46.101Z,62.66
2023-05-19T04:24:22.185Z,62.57
2023-05-19T04:24:27.377Z,62.54
2023-05-19T04:24:32.563Z,62.54
2023-05-19T04:24:37.772Z,62.43
2023-05-19T04:24:42.987Z,62.43
2023-05-19T04:24:48.182Z,62.43
2023-05-19T04:25:24.185Z,62.54
2023-05-19T04:25:29.405Z,62.54
2023-05-19T04:25:34.598Z,62.54
2023-05-19T04:25:39.795Z,62.54
2023-05-19T04:25:44.989Z,62.54
2023-05-19T04:25:50.190Z,62.54
2023-05-19T04:26:26.237Z,62.54
2023-05-19T04:26:31.445Z,62.54
2023-05-19T04:26:36.655Z,62.54
2023-05-19T04:26:42.602Z,62.54
2023-05-19T04:26:47.802Z,62.54
2023-05-19T04:26:52.998Z,62.54
2023-05-19T04:27:29.069Z,62.54
2023-05-19T04:27:34.233Z,62.54
2023-05-19T04:27:39.446Z,62.54
2023-05-19T04:27:44.668Z,62.54
2023-05-19T04:27:49.876Z,62.54
2023-05-19T04:27:55.175Z,62.54
2023-05-19T04:28:31.262Z,62.43
2023-05-19T04:28:36.461Z,62.43
2023-05-19T04:28:41.660Z,62.54
2023-05-19T04:28:46.872Z,62.54
2023-05-19T04:28:52.073Z,62.54
2023-05-19T04:28:57.278Z,62.54
2023-05-19T04:29:33.361Z,62.63
2023-05-19T04:29:38.577Z,62.63
2023-05-19T04:29:43.801Z,62.63
2023-05-19T04:29:49.021Z,62.63
2023-05-19T04:29:54.215Z,62.63
2023-05-19T04:29:59.425Z,62.63
2023-05-19T04:30:35.524Z,62.77
2023-05-19T04:30:40.729Z,62.77
2023-05-19T04:30:45.951Z,62.74
2023-05-19T04:30:51.192Z,62.77
2023-05-19T04:30:56.381Z,62.77
2023-05-19T04:31:01.577Z,62.74
2023-05-19T04:31:37.739Z,62.66
2023-05-19T04:31:43.056Z,62.63
2023-05-19T04:31:48.262Z,62.74
2023-05-19T04:31:53.466Z,62.74
2023-05-19T04:31:58.675Z,62.74
2023-05-19T04:32:03.882Z,62.63
2023-05-19T04:32:39.987Z,62.84
2023-05-19T04:32:45.278Z,62.95
2023-05-19T04:32:50.473Z,63.07
2023-05-19T04:32:55.692Z,63.07
2023-05-19T04:33:00.927Z,63.07
2023-05-19T04:33:06.201Z,63.07
2023-05-19T04:33:42.260Z,62.98
2023-05-19T04:33:47.465Z,62.95
2023-05-19T04:33:52.660Z,62.95
2023-05-19T04:33:57.860Z,62.95
2023-05-19T04:34:03.084Z,62.95
2023-05-19T04:34:08.266Z,62.95
2023-05-19T04:34:44.245Z,63.07
2023-05-19T04:34:49.447Z,63.07
2023-05-19T04:34:54.658Z,63.07
2023-05-19T04:34:59.869Z,62.95
2023-05-19T04:35:05.074Z,62.95
2023-05-19T04:35:10.396Z,62.98
2023-05-19T04:35:46.375Z,62.95
2023-05-19T04:35:51.587Z,62.95
2023-05-19T04:35:56.777Z,63.04
2023-05-19T04:36:01.994Z,63.35
2023-05-19T04:36:07.216Z,63.48
2023-05-19T04:36:12.433Z,63.48
2023-05-19T04:36:49.902Z,63.39
2023-05-19T04:36:56.868Z,63.39
2023-05-19T04:37:02.065Z,63.39
2023-05-19T04:37:07.287Z,63.39
2023-05-19T04:37:12.505Z,63.39
2023-05-19T04:37:17.688Z,63.39
2023-05-19T04:37:48.600Z,63.28
2023-05-19T04:37:58.923Z,63.18
2023-05-19T04:38:04.141Z,63.18
2023-05-19T04:38:09.334Z,63.18
2023-05-19T04:38:14.548Z,63.15
2023-05-19T04:38:19.753Z,63.18
2023-05-19T04:38:50.612Z,63.15
2023-05-19T04:39:00.962Z,63.15
2023-05-19T04:39:06.180Z,63.04
2023-05-19T04:39:11.395Z,63.04
2023-05-19T04:39:16.587Z,63.04
2023-05-19T04:39:21.769Z,63.04
2023-05-19T04:39:52.707Z,63.15
2023-05-19T04:40:03.064Z,63.15
2023-05-19T04:40:08.251Z,63.04
2023-05-19T04:40:13.464Z,63.04
2023-05-19T04:40:18.650Z,63.04
2023-05-19T04:40:23.898Z,63.04
2023-05-19T04:40:54.715Z,63.04
2023-05-19T04:41:05.059Z,62.95
2023-05-19T04:41:10.276Z,62.95
2023-05-19T04:41:15.466Z,62.95
2023-05-19T04:41:20.683Z,62.95
2023-05-19T04:41:25.909Z,62.95
2023-05-19T04:41:56.874Z,63.04
2023-05-19T04:42:07.296Z,63.04
2023-05-19T04:42:12.500Z,63.04
2023-05-19T04:42:17.717Z,62.95
2023-05-19T04:42:22.969Z,62.95
2023-05-19T04:42:28.174Z,62.95
2023-05-19T04:42:59.081Z,62.95
2023-05-19T04:43:09.417Z,62.95
2023-05-19T04:43:14.622Z,62.95
2023-05-19T04:43:19.802Z,62.84
2023-05-19T04:43:25.001Z,62.84
2023-05-19T04:43:30.208Z,62.81
2023-05-19T04:44:01.241Z,62.81
2023-05-19T04:44:11.581Z,62.71
2023-05-19T04:44:16.772Z,62.71
2023-05-19T04:44:21.976Z,62.71
2023-05-19T04:44:27.198Z,62.71
2023-05-19T04:44:32.379Z,62.71
2023-05-19T04:45:03.259Z,62.71
2023-05-19T04:45:13.597Z,62.71
2023-05-19T04:45:18.814Z,62.71
2023-05-19T04:45:23.999Z,62.81
2023-05-19T04:45:29.217Z,62.81
2023-05-19T04:45:34.427Z,62.81
2023-05-19T04:46:05.332Z,62.71
2023-05-19T04:46:15.705Z,62.71
2023-05-19T04:46:20.891Z,62.71
2023-05-19T04:46:26.148Z,62.71
2023-05-19T04:46:31.372Z,62.71
2023-05-19T04:46:36.594Z,62.71
2023-05-19T04:47:07.616Z,62.71
2023-05-19T04:47:17.982Z,62.71
2023-05-19T04:47:23.206Z,62.71
2023-05-19T04:47:28.444Z,62.71
2023-05-19T04:47:33.667Z,62.71
2023-05-19T04:47:38.907Z,62.71
2023-05-19T04:48:09.824Z,62.71
2023-05-19T04:48:20.171Z,62.71
2023-05-19T04:48:25.355Z,62.71
2023-05-19T04:48:30.562Z,62.71
2023-05-19T04:48:35.775Z,62.61
2023-05-19T04:48:40.968Z,62.61
2023-05-19T04:49:11.907Z,62.71
2023-05-19T04:49:22.225Z,62.71
2023-05-19T04:49:27.441Z,62.71
2023-05-19T04:49:32.645Z,62.71
2023-05-19T04:49:37.855Z,62.71
2023-05-19T04:49:43.098Z,62.71
2023-05-19T04:50:13.923Z,62.71
2023-05-19T04:50:24.249Z,62.71
2023-05-19T04:50:29.526Z,62.71
2023-05-19T04:50:35.004Z,62.71
2023-05-19T04:50:40.307Z,62.71
2023-05-19T04:50:45.508Z,62.71
2023-05-19T04:51:16.515Z,62.81
2023-05-19T04:51:26.876Z,62.81
2023-05-19T04:51:32.085Z,62.81
2023-05-19T04:51:37.292Z,62.81
2023-05-19T04:51:42.497Z,62.81
2023-05-19T04:51:47.707Z,62.81
2023-05-19T04:52:18.577Z,63.12
2023-05-19T04:52:28.912Z,63.02
2023-05-19T04:52:34.127Z,63.02
2023-05-19T04:52:39.309Z,62.92
2023-05-19T04:52:44.514Z,63.02
2023-05-19T04:52:49.725Z,63.02
2023-05-19T04:53:20.567Z,62.92
2023-05-19T04:53:30.924Z,62.92
2023-05-19T04:53:36.149Z,62.92
2023-05-19T04:53:41.365Z,62.92
2023-05-19T04:53:46.542Z,62.92
2023-05-19T04:53:51.734Z,62.81
2023-05-19T04:54:22.611Z,62.81
2023-05-19T04:54:32.969Z,62.78
2023-05-19T04:54:38.187Z,62.78
2023-05-19T04:54:43.393Z,62.78
2023-05-19T04:54:48.600Z,62.78
2023-05-19T04:54:53.798Z,62.78
2023-05-19T04:55:24.729Z,62.71
2023-05-19T04:55:35.045Z,62.78
2023-05-19T04:55:40.261Z,62.78
2023-05-19T04:55:45.453Z,62.92
2023-05-19T04:55:50.629Z,63.02
2023-05-19T04:55:55.811Z,63.12
2023-05-19T04:56:26.718Z,63.32
2023-05-19T04:56:37.065Z,63.43
2023-05-19T04:56:42.261Z,63.53
2023-05-19T04:56:47.483Z,63.53
2023-05-19T04:56:52.711Z,63.43
2023-05-19T04:56:57.917Z,63.53
2023-05-19T04:57:28.830Z,63.66
2023-05-19T04:57:39.199Z,63.63
2023-05-19T04:57:44.407Z,63.63
2023-05-19T04:57:49.585Z,63.63
2023-05-19T04:57:54.789Z,63.63
2023-05-19T04:57:59.993Z,63.63
2023-05-19T04:58:30.860Z,63.53
2023-05-19T04:58:41.960Z,63.43
2023-05-19T04:58:47.219Z,63.43
2023-05-19T04:58:52.419Z,63.43
2023-05-19T04:58:57.630Z,63.43
2023-05-19T04:59:02.831Z,63.32
2023-05-19T04:59:33.684Z,63.22
2023-05-19T04:59:44.053Z,63.22
2023-05-19T04:59:49.239Z,63.22
2023-05-19T04:59:54.441Z,63.22
2023-05-19T04:59:59.644Z,63.12
2023-05-19T05:00:04.900Z,63.12
2023-05-19T05:00:35.887Z,63.32
2023-05-19T05:00:46.294Z,63.43
2023-05-19T05:00:51.491Z,63.32
2023-05-19T05:00:56.874Z,63.32
2023-05-19T05:01:02.119Z,63.43
2023-05-19T05:01:07.330Z,63.43
2023-05-19T05:01:38.335Z,63.63
2023-05-19T05:01:48.703Z,63.63
2023-05-19T05:01:53.921Z,63.63
2023-05-19T05:01:59.198Z,63.63
2023-05-19T05:02:04.405Z,63.63
2023-05-19T05:02:09.655Z,63.53
2023-05-19T05:02:40.532Z,63.63
2023-05-19T05:02:50.962Z,63.73
2023-05-19T05:02:56.345Z,63.63
2023-05-19T05:03:01.685Z,63.63
2023-05-19T05:03:07.032Z,63.53
2023-05-19T05:03:12.414Z,63.53
2023-05-19T05:03:43.386Z,63.43
2023-05-19T05:03:53.882Z,63.43
2023-05-19T05:03:59.310Z,63.43
2023-05-19T05:04:04.745Z,63.32
2023-05-19T05:04:09.984Z,63.43
2023-05-19T05:04:15.270Z,63.32
2023-05-19T05:04:46.107Z,63.32
2023-05-19T05:04:56.437Z,63.32
2023-05-19T05:05:01.686Z,63.32
2023-05-19T05:05:06.907Z,63.32
2023-05-19T05:05:12.137Z,63.32
2023-05-19T05:05:17.373Z,63.32
2023-05-19T05:05:48.197Z,63.29
2023-05-19T05:05:58.571Z,63.40
2023-05-19T05:06:03.769Z,63.40
2023-05-19T05:06:08.972Z,63.29
2023-05-19T05:06:14.199Z,63.32
2023-05-19T05:06:19.408Z,63.32
2023-05-19T05:06:50.347Z,63.43
2023-05-19T05:07:00.700Z,63.63
2023-05-19T05:07:05.905Z,63.83
2023-05-19T05:07:11.138Z,63.93
2023-05-19T05:07:16.346Z,64.04
2023-05-19T05:07:21.547Z,64.04
2023-05-19T05:07:52.426Z,63.83
2023-05-19T05:08:02.778Z,63.73
2023-05-19T05:08:08.004Z,63.73
2023-05-19T05:08:13.230Z,63.73
2023-05-19T05:08:18.436Z,63.73
2023-05-19T05:08:23.648Z,63.73
2023-05-19T05:08:54.522Z,63.83
2023-05-19T05:09:04.990Z,63.73
2023-05-19T05:09:10.164Z,63.73
2023-05-19T05:09:15.367Z,63.83
2023-05-19T05:09:20.584Z,63.83
2023-05-19T05:09:25.778Z,63.83
2023-05-19T05:09:56.632Z,63.83
2023-05-19T05:10:06.991Z,63.73
2023-05-19T05:10:12.218Z,63.73
2023-05-19T05:10:17.418Z,63.73
2023-05-19T05:10:22.622Z,63.73
2023-05-19T05:10:27.838Z,63.73
2023-05-19T05:10:58.701Z,63.73
2023-05-19T05:11:09.058Z,63.70
2023-05-19T05:11:14.237Z,63.60
2023-05-19T05:11:19.447Z,63.60
2023-05-19T05:11:24.775Z,63.70
2023-05-19T05:11:29.995Z,63.70
2023-05-19T05:12:00.929Z,63.60
2023-05-19T05:12:11.238Z,63.49
2023-05-19T05:12:16.445Z,63.60
2023-05-19T05:12:21.686Z,63.60
2023-05-19T05:12:26.877Z,63.81
2023-05-19T05:12:32.091Z,63.90
2023-05-19T05:13:03.036Z,63.83
2023-05-19T05:13:13.350Z,63.83
2023-05-19T05:13:18.551Z,63.81
2023-05-19T05:13:23.757Z,63.83
2023-05-19T05:13:28.953Z,63.81
2023-05-19T05:13:34.155Z,63.81
2023-05-19T05:14:05.126Z,63.70
2023-05-19T05:14:15.492Z,63.70
2023-05-19T05:14:20.678Z,63.70
2023-05-19T05:14:25.869Z,63.81
2023-05-19T05:14:31.071Z,63.90
2023-05-19T05:14:36.281Z,64.01
2023-05-19T05:15:07.142Z,64.04
2023-05-19T05:15:17.459Z,64.04
2023-05-19T05:15:22.637Z,63.93
2023-05-19T05:15:27.834Z,63.93
2023-05-19T05:15:33.017Z,64.04
2023-05-19T05:15:38.241Z,64.14
2023-05-19T05:16:09.170Z,64.45
2023-05-19T05:16:19.522Z,64.34
2023-05-19T05:16:24.737Z,64.34
2023-05-19T05:16:29.975Z,64.34
2023-05-19T05:16:35.320Z,64.24
2023-05-19T05:16:40.519Z,64.24
2023-05-19T05:17:11.420Z,64.11
2023-05-19T05:17:21.759Z,64.11
2023-05-19T05:17:26.973Z,64.11
2023-05-19T05:17:32.188Z,64.11
2023-05-19T05:17:37.391Z,64.11
2023-05-19T05:17:42.612Z,64.11
2023-05-19T05:18:13.467Z,63.90
2023-05-19T05:18:23.819Z,63.90
2023-05-19T05:18:29.025Z,63.81
2023-05-19T05:18:34.243Z,63.81
2023-05-19T05:18:39.676Z,63.81
2023-05-19T05:18:45.601Z,63.70
2023-05-19T05:19:16.481Z,63.57
2023-05-19T05:19:26.873Z,63.57
2023-05-19T05:19:32.116Z,63.57
2023-05-19T05:19:37.308Z,63.57
2023-05-19T05:19:42.515Z,63.57
2023-05-19T05:19:47.733Z,63.47
2023-05-19T05:20:18.664Z,63.37
2023-05-19T05:20:29.016Z,63.37
2023-05-19T05:20:34.427Z,63.37
2023-05-19T05:20:39.694Z,63.37
2023-05-19T05:20:44.906Z,63.37
2023-05-19T05:20:50.123Z,63.37
2023-05-19T05:21:21.017Z,63.37
2023-05-19T05:21:31.338Z,63.37
2023-05-19T05:21:36.558Z,63.37
2023-05-19T05:21:41.776Z,63.26
2023-05-19T05:21:46.931Z,63.26
2023-05-19T05:21:52.301Z,63.37
2023-05-19T05:22:23.260Z,63.23
2023-05-19T05:22:33.605Z,63.23
2023-05-19T05:22:38.827Z,63.23
2023-05-19T05:22:44.005Z,63.23
2023-05-19T05:22:49.195Z,63.23
2023-05-19T05:22:54.375Z,63.13
2023-05-19T05:23:25.318Z,63.13
2023-05-19T05:23:35.616Z,63.13
2023-05-19T05:23:40.820Z,63.13
2023-05-19T05:23:46.063Z,63.13
2023-05-19T05:23:51.248Z,63.03
2023-05-19T05:23:56.444Z,63.03
2023-05-19T05:24:27.343Z,63.03
2023-05-19T05:24:37.707Z,63.03
2023-05-19T05:24:42.885Z,63.03
2023-05-19T05:24:48.158Z,62.93
2023-05-19T05:24:53.345Z,62.93
2023-05-19T05:24:58.555Z,63.03
2023-05-19T05:25:29.435Z,63.13
2023-05-19T05:25:39.807Z,63.13
2023-05-19T05:25:45.001Z,63.13
2023-05-19T05:25:50.207Z,63.13
2023-05-19T05:25:55.435Z,63.23
2023-05-19T05:26:00.662Z,63.23
2023-05-19T05:26:31.590Z,63.23
2023-05-19T05:26:41.956Z,63.23
2023-05-19T05:26:47.137Z,63.23
2023-05-19T05:26:52.349Z,63.23
2023-05-19T05:26:57.533Z,63.20
2023-05-19T05:27:02.735Z,63.13
2023-05-19T05:27:33.642Z,63.00
2023-05-19T05:27:43.976Z,63.00
2023-05-19T05:27:49.179Z,62.90
2023-05-19T05:27:54.376Z,62.90
2023-05-19T05:27:59.573Z,62.87
2023-05-19T05:28:04.785Z,62.77
2023-05-19T05:28:35.722Z,62.66
2023-05-19T05:28:46.073Z,62.66
2023-05-19T05:28:51.260Z,62.66
2023-05-19T05:28:56.463Z,62.63
2023-05-19T05:29:01.681Z,62.54
2023-05-19T05:29:06.882Z,62.54
2023-05-19T05:29:37.805Z,62.40
2023-05-19T05:29:48.186Z,62.30
2023-05-19T05:29:53.380Z,62.30
2023-05-19T05:29:59.284Z,62.20
2023-05-19T05:30:04.548Z,62.10
2023-05-19T05:30:09.733Z,61.99
2023-05-19T05:30:40.612Z,61.87
2023-05-19T05:30:50.947Z,61.87
2023-05-19T05:30:56.157Z,61.87
2023-05-19T05:31:01.375Z,61.76
2023-05-19T05:31:06.591Z,61.76
2023-05-19T05:31:11.788Z,61.76
2023-05-19T05:31:42.687Z,61.63
2023-05-19T05:31:53.002Z,61.53
2023-05-19T05:31:58.267Z,61.53
2023-05-19T05:32:03.513Z,61.43
2023-05-19T05:32:08.780Z,61.43
2023-05-19T05:32:14.018Z,61.40
2023-05-19T05:32:44.974Z,61.20
2023-05-19T05:32:55.448Z,61.20
2023-05-19T05:33:00.751Z,61.10
2023-05-19T05:33:06.069Z,61.07
2023-05-19T05:33:11.393Z,60.97
2023-05-19T05:33:16.695Z,60.97
2023-05-19T05:33:47.777Z,60.86
2023-05-19T05:33:58.118Z,60.76
2023-05-19T05:34:03.310Z,60.66
2023-05-19T05:34:08.529Z,60.66
2023-05-19T05:34:13.736Z,60.66
2023-05-19T05:34:18.960Z,60.56
2023-05-19T05:34:49.836Z,60.56
2023-05-19T05:35:00.211Z,60.53
2023-05-19T05:35:05.409Z,60.43
2023-05-19T05:35:10.631Z,60.43
2023-05-19T05:35:15.837Z,60.43
2023-05-19T05:35:21.033Z,60.33
2023-05-19T05:35:51.918Z,60.43
2023-05-19T05:36:02.295Z,60.40
2023-05-19T05:36:07.498Z,60.40
2023-05-19T05:36:12.699Z,60.50
2023-05-19T05:36:17.917Z,60.50
2023-05-19T05:36:23.120Z,60.50
2023-05-19T05:36:53.954Z,60.17
2023-05-19T05:37:04.273Z,59.97
2023-05-19T05:37:09.467Z,59.86
2023-05-19T05:37:15.437Z,59.66
2023-05-19T05:37:20.669Z,59.66
2023-05-19T05:37:25.861Z,59.66
2023-05-19T05:37:56.809Z,59.66
2023-05-19T05:38:07.160Z,59.77
2023-05-19T05:38:12.386Z,59.77
2023-05-19T05:38:17.586Z,59.66
2023-05-19T05:38:22.808Z,59.56
2023-05-19T05:38:28.011Z,59.56
2023-05-19T05:38:58.840Z,59.18
2023-05-19T05:39:09.197Z,59.39
2023-05-19T05:39:14.408Z,59.48
2023-05-19T05:39:19.621Z,59.59
2023-05-19T05:39:24.824Z,59.69
2023-05-19T05:39:30.029Z,59.79
2023-05-19T05:40:00.958Z,59.89
2023-05-19T05:40:11.300Z,59.89
2023-05-19T05:40:16.500Z,59.89
2023-05-19T05:40:21.716Z,59.89
2023-05-19T05:40:26.937Z,59.99
2023-05-19T05:40:32.146Z,59.89
2023-05-19T05:41:02.996Z,59.01
2023-05-19T05:41:13.365Z,59.54
2023-05-19T05:41:18.574Z,59.75
2023-05-19T05:41:23.803Z,59.95
2023-05-19T05:41:29.017Z,59.95
2023-05-19T05:41:34.214Z,59.75
2023-05-19T05:42:05.206Z,59.67
2023-05-19T05:42:15.491Z,59.57
2023-05-19T05:42:20.685Z,59.77
2023-05-19T05:42:27.596Z,59.98
2023-05-19T05:42:34.097Z,60.18
2023-05-19T05:42:39.289Z,60.18
2023-05-19T05:43:10.190Z,60.69
2023-05-19T05:43:20.550Z,60.99
2023-05-19T05:43:25.752Z,61.10
2023-05-19T05:43:30.940Z,61.20
2023-05-19T05:43:36.116Z,61.20
2023-05-19T05:43:41.336Z,61.30
2023-05-19T05:44:12.204Z,60.97
2023-05-19T05:44:22.533Z,60.97
2023-05-19T05:44:27.717Z,60.97
2023-05-19T05:44:32.900Z,60.97
2023-05-19T05:44:38.093Z,60.97
2023-05-19T05:44:43.292Z,61.07
2023-05-19T05:45:14.205Z,60.94
2023-05-19T05:45:24.544Z,60.74
2023-05-19T05:45:29.848Z,60.33
2023-05-19T05:45:35.152Z,59.92
2023-05-19T05:45:40.387Z,59.82
2023-05-19T05:45:45.579Z,59.82
2023-05-19T05:46:16.534Z,60.20
2023-05-19T05:46:26.962Z,60.30
2023-05-19T05:46:32.372Z,60.30
2023-05-19T05:46:37.672Z,60.40
2023-05-19T05:46:42.875Z,60.40
2023-05-19T05:46:48.068Z,60.40
2023-05-19T05:47:18.966Z,60.17
2023-05-19T05:47:29.339Z,60.07
2023-05-19T05:47:34.533Z,60.04
2023-05-19T05:47:39.832Z,59.94
2023-05-19T05:47:45.032Z,59.84
2023-05-19T05:47:50.258Z,59.84
2023-05-19T05:48:21.229Z,58.69
2023-05-19T05:48:31.596Z,59.10
2023-05-19T05:48:36.819Z,59.20
2023-05-19T05:48:42.116Z,59.30
2023-05-19T05:48:47.305Z,59.30
2023-05-19T05:48:52.506Z,59.30
2023-05-19T05:49:23.378Z,58.97
2023-05-19T05:49:33.712Z,58.97
2023-05-19T05:49:38.903Z,58.97
2023-05-19T05:49:44.110Z,58.94
2023-05-19T05:49:49.924Z,59.05
2023-05-19T05:49:56.742Z,58.94
2023-05-19T05:50:27.645Z,58.54
2023-05-19T05:50:37.947Z,58.51
2023-05-19T05:50:43.151Z,58.41
2023-05-19T05:50:48.361Z,58.41
2023-05-19T05:50:53.579Z,58.51
2023-05-19T05:50:58.809Z,58.41
2023-05-19T05:51:29.725Z,57.90
2023-05-19T05:51:40.705Z,57.40
2023-05-19T05:52:01.516Z,57.50
2023-05-19T05:53:06.019Z,57.27
2023-05-19T05:53:11.222Z,57.47
2023-05-19T05:53:16.467Z,57.57
2023-05-19T05:53:21.694Z,57.78
2023-05-19T05:53:26.908Z,57.75
2023-05-19T05:53:32.107Z,57.85
2023-05-19T05:54:08.076Z,57.42
2023-05-19T05:54:13.287Z,57.52
2023-05-19T05:54:18.489Z,57.52
2023-05-19T05:54:23.695Z,57.31
2023-05-19T05:54:28.899Z,57.01
2023-05-19T05:54:34.123Z,57.01
2023-05-19T05:55:10.207Z,54.89
2023-05-19T05:55:15.407Z,54.82
2023-05-19T05:55:20.625Z,54.71
2023-05-19T05:55:25.846Z,54.82
2023-05-19T05:55:31.453Z,55.22
2023-05-19T05:55:36.841Z,55.73
2023-05-19T05:56:12.856Z,57.21
2023-05-19T05:56:18.073Z,57.31
2023-05-19T05:56:23.280Z,57.11
2023-05-19T05:56:28.494Z,56.91
2023-05-19T05:56:33.720Z,56.91
2023-05-19T05:56:38.928Z,57.01
2023-05-19T05:57:14.898Z,56.58
2023-05-19T05:57:20.093Z,56.68
2023-05-19T05:57:25.285Z,56.78
2023-05-19T05:57:30.499Z,56.85
2023-05-19T05:57:35.723Z,56.96
2023-05-19T05:57:40.941Z,56.96
2023-05-19T05:58:17.086Z,56.52
2023-05-19T05:58:22.296Z,56.43
2023-05-19T05:58:27.489Z,56.43
2023-05-19T05:58:32.697Z,56.32
2023-05-19T05:58:37.954Z,56.23
2023-05-19T05:58:43.159Z,56.12
2023-05-19T05:59:19.133Z,55.99
2023-05-19T05:59:24.341Z,56.10
2023-05-19T05:59:29.554Z,56.20
2023-05-19T05:59:34.785Z,56.20
2023-05-19T05:59:39.969Z,56.17
2023-05-19T05:59:45.182Z,56.07
2023-05-19T06:00:21.273Z,55.57
2023-05-19T06:00:26.471Z,55.66
2023-05-19T06:00:32.132Z,55.57
2023-05-19T06:00:37.575Z,55.46
2023-05-19T06:00:42.787Z,55.46
2023-05-19T06:00:47.986Z,54.86
2023-05-19T06:01:24.098Z,54.76
2023-05-19T06:01:29.321Z,53.58
2023-05-19T06:01:35.562Z,51.98
2023-05-19T06:01:40.887Z,50.49
2023-05-19T06:01:46.105Z,50.09
2023-05-19T06:01:51.295Z,49.91
2023-05-19T06:02:27.330Z,50.74
2023-05-19T06:02:32.660Z,51.17
2023-05-19T06:02:38.077Z,51.47
2023-05-19T06:02:43.422Z,51.98
2023-05-19T06:02:48.707Z,52.69
2023-05-19T06:02:54.140Z,53.50
2023-05-19T06:03:30.305Z,53.63
2023-05-19T06:03:35.504Z,53.93
2023-05-19T06:03:40.745Z,53.42
2023-05-19T06:03:46.005Z,53.04
2023-05-19T06:03:51.284Z,52.94
2023-05-19T06:03:56.476Z,52.94
2023-05-19T06:04:32.467Z,55.78
2023-05-19T06:04:37.724Z,56.09
2023-05-19T06:04:42.916Z,55.68
2023-05-19T06:04:48.115Z,54.77
2023-05-19T06:04:53.308Z,54.16
2023-05-19T06:04:58.560Z,54.16
2023-05-19T06:05:34.592Z,55.98
2023-05-19T06:05:39.813Z,55.17
2023-05-19T06:05:45.029Z,54.26
2023-05-19T06:05:50.249Z,53.85
2023-05-19T06:05:55.494Z,54.05
2023-05-19T06:06:00.912Z,53.85
2023-05-19T06:06:36.987Z,55.47
2023-05-19T06:06:42.198Z,55.78
2023-05-19T06:06:47.400Z,56.18
2023-05-19T06:06:52.598Z,56.39
2023-05-19T06:06:57.771Z,56.57
2023-05-19T06:07:02.981Z,56.67
2023-05-19T06:07:38.934Z,53.80
2023-05-19T06:07:44.136Z,53.60
2023-05-19T06:07:49.339Z,53.91
2023-05-19T06:07:54.512Z,54.28
2023-05-19T06:07:59.728Z,54.69
2023-05-19T06:08:04.936Z,55.10
2023-05-19T06:08:41.049Z,55.75
2023-05-19T06:08:46.247Z,55.62
2023-05-19T06:08:51.436Z,55.62
2023-05-19T06:08:56.642Z,55.42
2023-05-19T06:09:01.828Z,55.02
2023-05-19T06:09:07.004Z,54.69
2023-05-19T06:09:43.022Z,51.05
2023-05-19T06:09:48.213Z,50.84
2023-05-19T06:09:53.413Z,51.35
2023-05-19T06:09:58.622Z,51.96
2023-05-19T06:10:03.833Z,52.44
2023-05-19T06:10:09.050Z,52.84
2023-05-19T06:10:47.220Z,53.52
2023-05-19T06:10:52.696Z,53.72
2023-05-19T06:10:57.897Z,53.72
2023-05-19T06:11:03.106Z,53.80
2023-05-19T06:11:08.299Z,53.80
2023-05-19T06:11:13.490Z,53.70
2023-05-19T06:11:49.583Z,51.56
2023-05-19T06:11:54.760Z,50.85
2023-05-19T06:11:59.955Z,50.95
2023-05-19T06:12:05.178Z,51.25
2023-05-19T06:12:10.363Z,51.56
2023-05-19T06:12:15.551Z,51.86
2023-05-19T06:12:51.618Z,52.54
2023-05-19T06:12:56.838Z,52.64
2023-05-19T06:13:02.061Z,52.74
2023-05-19T06:13:07.270Z,52.74
2023-05-19T06:13:12.453Z,52.64
2023-05-19T06:13:17.671Z,52.14
2023-05-19T06:13:53.748Z,52.04
2023-05-19T06:13:58.921Z,51.73
2023-05-19T06:14:04.122Z,51.93
2023-05-19T06:14:09.342Z,52.24
2023-05-19T06:14:14.525Z,52.44
2023-05-19T06:14:19.732Z,52.64
2023-05-19T06:14:55.740Z,50.27
2023-05-19T06:15:00.919Z,50.37