createdAt,value
2023-04-05T00:02:56.209Z,7.63
2023-04-05T00:08:00.885Z,9.20
2023-04-05T00:13:02.575Z,7.85
2023-04-05T00:18:04.692Z,7.72
2023-04-05T00:23:06.837Z,7.70
2023-04-05T00:28:08.613Z,7.85
2023-04-05T00:33:12.814Z,8.68
2023-04-05T00:38:14.550Z,7.68
2023-04-05T00:43:16.500Z,7.90
2023-04-05T00:48:18.273Z,8.30
2023-04-05T00:53:21.036Z,8.27
2023-04-05T00:58:23.874Z,8.00
2023-04-05T01:03:29.203Z,8.55
2023-04-05T01:08:34.249Z,9.20
2023-04-05T01:13:36.544Z,8.93
2023-04-05T01:18:38.636Z,8.07
2023-04-05T01:24:00.039Z,8.40
2023-04-05T01:29:04.885Z,8.60
2023-04-05T01:34:32.256Z,7.20
2023-04-05T01:39:36.442Z,8.48
2023-04-05T01:44:38.656Z,10.48
2023-04-05T01:49:40.711Z,8.70
2023-04-05T01:54:42.713Z,8.45
2023-04-05T01:59:44.527Z,8.13
2023-04-05T02:04:46.554Z,8.73
2023-04-05T02:09:48.602Z,8.13
2023-04-05T02:14:51.814Z,8.73
2023-04-05T02:19:53.670Z,10.35
2023-04-05T02:24:55.663Z,9.77
2023-04-05T02:29:59.092Z,8.27
2023-04-05T02:35:01.826Z,8.73
2023-04-05T02:40:08.527Z,8.05
2023-04-05T02:45:10.585Z,8.55
2023-04-05T02:50:12.655Z,8.82
2023-04-05T02:55:14.427Z,8.52
2023-04-05T03:00:17.104Z,8.52
2023-04-05T03:05:20.768Z,6.97
2023-04-05T03:10:22.991Z,8.25
2023-04-05T03:15:25.998Z,7.82
2023-04-05T03:20:27.801Z,7.07
2023-04-05T03:25:30.262Z,6.85
2023-04-05T03:30:33.593Z,7.45
2023-04-05T03:35:35.457Z,6.40
2023-04-05T03:40:37.377Z,8.63
2023-04-05T03:45:39.312Z,7.28
2023-04-05T03:50:41.422Z,7.03
2023-04-05T03:55:46.836Z,7.15
2023-04-05T04:00:48.986Z,8.25
2023-04-05T04:05:50.875Z,8.90
2023-04-05T04:10:53.103Z,9.63
2023-04-05T04:15:55.704Z,8.65
2023-04-05T04:20:58.864Z,8.52
2023-04-05T04:26:01.813Z,8.88
2023-04-05T04:31:05.143Z,11.45
2023-04-05T04:36:13.585Z,10.45
2023-04-05T04:41:17.924Z,9.43
2023-04-05T04:46:21.018Z,13.43
2023-04-05T04:51:23.190Z,9.77
2023-04-05T04:56:25.179Z,9.05
2023-04-05T05:01:27.299Z,9.73
2023-04-05T05:06:29.865Z,11.55
2023-04-05T05:11:32.482Z,15.02
2023-04-05T05:16:34.567Z,10.65
2023-04-05T05:21:36.664Z,11.15
2023-04-05T05:26:46.649Z,11.27
2023-04-05T05:31:48.697Z,11.48
2023-04-05T05:36:52.411Z,12.23
2023-04-05T05:41:54.435Z,11.80
2023-04-05T05:46:56.531Z,11.93
2023-04-05T05:51:58.686Z,10.32
2023-04-05T05:57:00.851Z,10.93
2023-04-05T06:02:02.887Z,12.45
2023-04-05T06:07:04.589Z,17.08
2023-04-05T06:12:06.676Z,16.73
2023-04-05T06:17:08.659Z,14.80
2023-04-05T06:22:10.502Z,14.40
2023-04-05T06:27:14.844Z,12.13
2023-04-05T06:32:16.929Z,12.98
2023-04-05T06:37:18.633Z,15.00
2023-04-05T06:42:20.707Z,29.92
2023-04-05T06:47:22.703Z,41.47
2023-04-05T06:52:24.793Z,50.38
2023-04-05T06:57:27.174Z,54.85
2023-04-05T07:02:29.003Z,49.38
2023-04-05T07:07:31.076Z,38.72
2023-04-05T07:12:32.992Z,26.88
2023-04-05T07:17:35.741Z,29.65
2023-04-05T07:22:37.642Z,35.38
2023-04-05T07:27:39.974Z,29.63
2023-04-05T07:32:41.835Z,20.17
2023-04-05T07:37:43.977Z,18.25
2023-04-05T07:42:45.847Z,10.75
2023-04-05T07:47:47.618Z,14.57
2023-04-05T07:52:49.835Z,10.88
2023-04-05T07:57:51.636Z,10.75
2023-04-05T08:02:53.749Z,4.82
2023-04-05T08:07:55.890Z,4.30
2023-04-05T08:12:57.821Z,4.70
2023-04-05T08:17:59.569Z,4.57
2023-04-05T08:23:01.906Z,3.63
2023-04-05T08:28:03.806Z,4.38
2023-04-05T08:33:06.933Z,3.85
2023-04-05T08:38:08.942Z,3.60
2023-04-05T08:43:28.804Z,3.60
2023-04-05T08:48:35.018Z,3.22
2023-04-05T08:53:37.151Z,3.35
2023-04-05T08:58:40.053Z,3.53
2023-04-05T09:03:43.739Z,3.30
2023-04-05T09:08:46.104Z,4.13
2023-04-05T09:13:48.795Z,3.22
2023-04-05T09:18:51.285Z,3.47
2023-04-05T09:23:54.629Z,2.83
2023-04-05T09:28:56.668Z,3.17
2023-04-05T09:34:00.737Z,3.28
2023-04-05T09:39:07.900Z,3.10
2023-04-05T09:44:09.930Z,3.03
2023-04-05T09:49:12.009Z,3.20
2023-04-05T09:54:13.931Z,3.22
2023-04-05T09:59:17.627Z,3.22
2023-04-05T10:04:24.777Z,3.53
2023-04-05T10:09:26.802Z,3.75
2023-04-05T10:14:28.657Z,3.22
2023-04-05T10:19:43.882Z,3.08
2023-04-05T10:24:52.215Z,3.15
2023-04-05T10:30:28.471Z,2.72
2023-04-05T10:35:51.690Z,2.97
2023-04-05T10:41:12.221Z,3.83
2023-04-05T10:46:22.500Z,3.60
2023-04-05T10:51:26.784Z,3.35
2023-04-05T10:56:29.453Z,4.15
2023-04-05T11:01:32.767Z,2.90
2023-04-05T11:06:36.132Z,3.05
2023-04-05T11:11:49.533Z,3.10
2023-04-05T11:16:54.742Z,2.85
2023-04-05T11:22:02.852Z,6.03
2023-04-05T11:27:10.257Z,2.80
2023-04-05T11:32:13.317Z,3.15
2023-04-05T11:37:15.792Z,2.92
2023-04-05T11:42:18.901Z,3.58
2023-04-05T11:47:24.090Z,3.38
2023-04-05T11:52:26.499Z,3.58
2023-04-05T11:57:29.602Z,3.30
2023-04-05T12:02:35.172Z,3.53
2023-04-05T12:07:37.309Z,5.55
2023-04-05T12:12:42.144Z,3.38
2023-04-05T12:17:45.465Z,3.25
2023-04-05T12:22:49.108Z,3.60
2023-04-05T12:27:50.927Z,3.10
2023-04-05T12:32:56.781Z,3.03
2023-04-05T12:38:01.338Z,3.17
2023-04-05T12:43:08.442Z,3.95
2023-04-05T12:48:13.705Z,3.05
2023-04-05T12:53:23.445Z,3.58
2023-04-05T12:58:37.236Z,3.22
2023-04-05T13:03:39.311Z,3.10
2023-04-05T13:08:41.384Z,3.05
2023-04-05T13:13:43.483Z,3.25
2023-04-05T13:18:46.221Z,3.70
2023-04-05T13:23:48.214Z,3.13
2023-04-05T13:28:50.054Z,3.33
2023-04-05T13:33:52.380Z,3.13
2023-04-05T13:38:54.891Z,3.00
2023-04-05T13:43:58.827Z,2.90
2023-04-05T13:49:02.020Z,3.40
2023-04-05T13:54:04.146Z,3.20
2023-04-05T13:59:06.359Z,2.70
2023-04-05T14:04:08.387Z,2.92
2023-04-05T14:09:10.575Z,3.10
2023-04-05T14:14:12.764Z,3.08
2023-04-05T14:19:16.378Z,2.90
2023-04-05T14:24:18.788Z,3.38
2023-04-05T14:29:20.939Z,2.65
2023-04-05T14:34:23.045Z,2.95
2023-04-05T14:39:25.454Z,2.53
2023-04-05T14:44:28.357Z,2.90
2023-04-05T14:49:30.483Z,2.97
2023-04-05T14:54:32.609Z,2.85
2023-04-05T14:59:34.742Z,3.00
2023-04-05T15:04:37.199Z,3.22
2023-04-05T15:09:39.357Z,3.47
2023-04-05T15:14:41.587Z,3.10
2023-04-05T15:19:43.576Z,3.90
2023-04-05T15:24:45.696Z,3.83
2023-04-05T15:29:47.686Z,5.07
2023-04-05T15:34:49.460Z,3.22
2023-04-05T15:39:51.423Z,3.90
2023-04-05T15:44:53.273Z,3.45
2023-04-05T15:49:55.410Z,3.42
2023-04-05T15:54:57.179Z,4.10
2023-04-05T15:59:59.084Z,3.50
2023-04-05T16:05:01.595Z,3.65
2023-04-05T16:10:04.535Z,3.90
2023-04-05T16:15:06.788Z,3.90
2023-04-05T16:20:09.400Z,3.38
2023-04-05T16:25:11.728Z,4.28
2023-04-05T16:30:14.641Z,5.03
2023-04-05T16:35:16.894Z,4.00
2023-04-05T16:40:18.751Z,3.92
2023-04-05T16:45:21.068Z,3.83
2023-04-05T16:50:23.296Z,4.18
2023-04-05T16:55:25.428Z,4.30
2023-04-05T17:00:27.454Z,3.75
2023-04-05T17:05:29.622Z,4.82
2023-04-05T17:10:32.227Z,4.22
2023-04-05T17:15:34.305Z,4.32
2023-04-05T17:20:36.157Z,5.28
2023-04-05T17:25:38.251Z,6.05
2023-04-05T17:30:40.288Z,5.03
2023-04-05T17:35:42.463Z,8.65
2023-04-05T17:40:44.356Z,5.10
2023-04-05T17:45:46.263Z,5.03
2023-04-05T17:50:50.152Z,3.30
2023-04-05T17:55:55.644Z,3.47
2023-04-05T18:00:58.004Z,3.65
2023-04-05T18:05:59.987Z,3.70
2023-04-05T18:11:02.341Z,3.58
2023-04-05T18:16:04.461Z,4.05
2023-04-05T18:21:06.298Z,4.43
2023-04-05T18:26:08.535Z,5.75
2023-04-05T18:31:11.293Z,5.93
2023-04-05T18:36:13.387Z,5.15
2023-04-05T18:41:15.526Z,4.90
2023-04-05T18:46:18.984Z,5.20
2023-04-05T18:51:22.837Z,5.55
2023-04-05T18:56:24.705Z,5.00
2023-04-05T19:01:26.800Z,7.60
2023-04-05T19:06:30.311Z,7.13
2023-04-05T19:11:32.140Z,5.32
2023-04-05T19:16:34.281Z,5.70
2023-04-05T19:21:36.416Z,4.93
2023-04-05T19:26:39.498Z,5.50
2023-04-05T19:31:41.890Z,6.03
2023-04-05T19:36:43.736Z,6.85
2023-04-05T19:41:45.508Z,7.25
2023-04-05T19:46:47.576Z,6.60
2023-04-05T19:51:50.017Z,5.10
2023-04-05T19:56:51.892Z,4.85
2023-04-05T20:01:54.252Z,5.30
2023-04-05T20:06:56.488Z,5.75
2023-04-05T20:12:01.356Z,4.82
2023-04-05T20:17:04.487Z,6.00
2023-04-05T20:22:08.388Z,6.15
2023-04-05T20:27:12.718Z,6.30
2023-04-05T20:32:15.102Z,7.10
2023-04-05T20:37:16.914Z,7.22
2023-04-05T20:42:18.987Z,5.60
2023-04-05T20:47:20.811Z,5.90
2023-04-05T20:52:22.567Z,6.18
2023-04-05T20:57:24.323Z,5.97
2023-04-05T21:02:26.644Z,6.70
2023-04-05T21:07:28.513Z,6.72
2023-04-05T21:12:30.345Z,6.57
2023-04-05T21:17:33.965Z,7.00
2023-04-05T21:22:35.808Z,6.35
2023-04-05T21:27:38.390Z,8.52
2023-04-05T21:32:40.319Z,6.68
2023-04-05T21:37:42.395Z,7.18
2023-04-05T21:42:44.790Z,7.30
2023-04-05T21:47:46.585Z,9.10
2023-04-05T21:52:48.552Z,8.73
2023-04-05T21:57:50.683Z,8.57
2023-04-05T22:02:52.577Z,9.88
2023-04-05T22:07:54.719Z,9.45
2023-04-05T22:12:57.051Z,9.85
2023-04-05T22:17:58.943Z,9.32
2023-04-05T22:23:01.499Z,13.43
2023-04-05T22:28:03.497Z,12.18
2023-04-05T22:33:05.701Z,9.60
2023-04-05T22:38:08.367Z,10.95
2023-04-05T22:43:10.250Z,8.80
2023-04-05T22:48:12.540Z,8.68
2023-04-05T22:53:14.336Z,11.02
2023-04-05T22:58:17.273Z,9.85
2023-04-05T23:03:19.844Z,8.50
2023-04-05T23:08:21.606Z,8.80
2023-04-05T23:13:23.418Z,10.07
2023-04-05T23:18:25.574Z,10.07
2023-04-05T23:23:27.723Z,9.95
2023-04-05T23:28:30.166Z,10.45
2023-04-05T23:33:32.311Z,10.02
2023-04-05T23:38:34.358Z,9.65
2023-04-05T23:43:36.955Z,9.05
2023-04-05T23:48:39.532Z,9.20
2023-04-05T23:53:41.454Z,9.63
2023-04-05T23:58:44.014Z,10.15
