createdAt,value
2022-10-16T00:01:13.331Z,30.77
2022-10-16T00:04:17.727Z,33.83
2022-10-16T00:07:22.194Z,34.75
2022-10-16T00:10:26.582Z,42.33
2022-10-16T00:13:33.035Z,32.78
2022-10-16T00:16:37.808Z,38.92
2022-10-16T00:19:42.181Z,40.30
2022-10-16T00:23:06.958Z,46.15
2022-10-16T00:26:15.244Z,62.20
2022-10-16T00:29:19.970Z,80.75
2022-10-16T00:32:24.454Z,65.82
2022-10-16T00:35:29.768Z,61.43
2022-10-16T00:38:34.315Z,51.67
2022-10-16T00:41:38.795Z,51.50
2022-10-16T00:44:53.005Z,54.13
2022-10-16T00:47:58.799Z,47.17
2022-10-16T00:54:22.159Z,41.78
2022-10-16T00:57:27.711Z,41.40
2022-10-16T01:00:32.211Z,39.45
2022-10-16T01:03:38.636Z,40.90
2022-10-16T01:07:10.783Z,45.38
2022-10-16T01:10:24.348Z,40.05
2022-10-16T01:13:40.981Z,41.53
2022-10-16T01:17:11.364Z,46.33
2022-10-16T01:20:28.298Z,41.25
2022-10-16T01:23:51.085Z,41.58
2022-10-16T01:27:18.988Z,55.90
2022-10-16T01:30:32.865Z,52.40
2022-10-16T01:33:44.613Z,39.90
2022-10-16T01:36:58.841Z,41.15
2022-10-16T01:40:08.264Z,38.40
2022-10-16T01:43:21.407Z,37.40
2022-10-16T01:46:27.261Z,59.45
2022-10-16T01:49:37.597Z,90.35
2022-10-16T01:52:47.329Z,34.53
2022-10-16T01:55:54.706Z,40.50
2022-10-16T01:59:24.157Z,38.00
2022-10-16T02:02:33.387Z,39.72
2022-10-16T02:05:46.802Z,44.72
2022-10-16T02:08:51.290Z,42.47
2022-10-16T02:11:59.445Z,36.90
2022-10-16T02:15:04.561Z,35.25
2022-10-16T02:18:10.913Z,32.42
2022-10-16T02:21:45.552Z,37.63
2022-10-16T02:25:02.092Z,32.70
2022-10-16T02:28:18.811Z,30.20
2022-10-16T02:31:31.015Z,28.58
2022-10-16T02:34:36.483Z,30.85
2022-10-16T02:37:42.874Z,27.52
2022-10-16T02:40:48.078Z,29.27
2022-10-16T02:43:54.086Z,28.60
2022-10-16T02:46:58.585Z,22.80
2022-10-16T02:50:02.937Z,20.02
2022-10-16T02:53:08.857Z,17.73
2022-10-16T02:56:13.546Z,15.15
2022-10-16T02:59:18.235Z,13.77
2022-10-16T03:02:23.231Z,12.98
2022-10-16T03:05:28.043Z,14.02
2022-10-16T03:08:32.373Z,13.50
2022-10-16T03:11:36.799Z,9.88
2022-10-16T03:14:42.041Z,10.13
2022-10-16T03:17:46.639Z,11.68
2022-10-16T03:20:50.960Z,10.20
2022-10-16T03:23:55.317Z,6.13
2022-10-16T03:26:59.630Z,10.77
2022-10-16T03:30:04.370Z,12.55
2022-10-16T03:33:08.926Z,4.77
2022-10-16T03:36:13.247Z,8.13
2022-10-16T03:39:17.620Z,4.88
2022-10-16T03:42:22.232Z,5.80
2022-10-16T03:45:28.035Z,6.97
2022-10-16T03:48:33.921Z,7.43
2022-10-16T03:51:39.171Z,6.60
2022-10-16T03:54:43.499Z,8.43
2022-10-16T03:57:48.111Z,4.85
2022-10-16T04:00:52.471Z,7.68
2022-10-16T04:03:57.178Z,6.30
2022-10-16T04:07:01.831Z,6.63
2022-10-16T04:10:07.209Z,5.83
2022-10-16T04:13:11.822Z,4.97
2022-10-16T04:16:16.575Z,8.37
2022-10-16T04:19:21.333Z,5.90
2022-10-16T04:25:35.419Z,5.88
2022-10-16T04:28:39.899Z,4.70
2022-10-16T04:31:44.447Z,10.30
2022-10-16T04:34:48.781Z,2.83
2022-10-16T04:37:53.270Z,4.65
2022-10-16T04:40:59.182Z,6.13
2022-10-16T04:44:03.759Z,11.50
2022-10-16T04:47:08.207Z,4.07
2022-10-16T04:50:12.893Z,5.25
2022-10-16T04:53:17.422Z,3.57
2022-10-16T04:56:22.541Z,5.30
2022-10-16T04:59:27.061Z,6.05
2022-10-16T05:02:31.549Z,5.97
2022-10-16T05:05:36.834Z,4.63
2022-10-16T05:08:41.057Z,5.20
2022-10-16T05:11:45.530Z,6.88
2022-10-16T05:14:50.113Z,4.50
2022-10-16T05:17:56.001Z,5.07
2022-10-16T05:21:03.450Z,8.25
2022-10-16T05:24:07.877Z,4.77
2022-10-16T05:27:21.674Z,5.18
2022-10-16T05:30:30.618Z,3.75
2022-10-16T05:33:34.956Z,3.45
2022-10-16T05:36:39.622Z,5.97
2022-10-16T05:39:43.879Z,6.65
2022-10-16T05:42:48.689Z,4.03
2022-10-16T05:46:11.312Z,5.70
2022-10-16T05:49:15.687Z,3.20
2022-10-16T05:52:19.995Z,5.78
2022-10-16T05:55:24.391Z,8.75
2022-10-16T05:58:35.689Z,4.15
2022-10-16T06:01:40.239Z,4.63
2022-10-16T06:04:44.783Z,4.40
2022-10-16T06:07:49.125Z,6.28
2022-10-16T06:11:05.285Z,7.82
2022-10-16T06:14:11.356Z,13.82
2022-10-16T06:17:17.148Z,7.78
2022-10-16T06:20:21.611Z,7.25
2022-10-16T06:23:26.833Z,16.05
2022-10-16T06:26:33.002Z,5.28
2022-10-16T06:29:37.689Z,8.50
2022-10-16T06:32:42.156Z,10.15
2022-10-16T06:35:46.624Z,4.20
2022-10-16T06:38:51.312Z,9.15
2022-10-16T06:41:55.879Z,4.53
2022-10-16T06:45:03.530Z,4.78
2022-10-16T06:48:08.692Z,5.30
2022-10-16T06:51:22.787Z,10.00
2022-10-16T06:54:27.620Z,6.38
2022-10-16T06:57:32.084Z,12.88
2022-10-16T07:00:37.786Z,8.73
2022-10-16T07:03:43.938Z,3.75
2022-10-16T07:06:48.175Z,4.20
2022-10-16T07:09:53.169Z,9.10
2022-10-16T07:12:57.448Z,5.60
2022-10-16T07:16:10.553Z,8.18
2022-10-16T07:19:16.667Z,5.82
2022-10-16T07:22:21.538Z,5.53
2022-10-16T07:25:26.090Z,7.00
2022-10-16T07:28:31.048Z,8.63
2022-10-16T07:31:36.001Z,9.50
2022-10-16T07:34:40.419Z,8.25
2022-10-16T07:37:48.535Z,7.50
2022-10-16T07:41:00.951Z,12.73
2022-10-16T07:44:06.347Z,6.35
2022-10-16T07:47:10.768Z,6.53
2022-10-16T07:50:15.147Z,8.80
2022-10-16T07:53:20.609Z,8.98
2022-10-16T07:56:27.795Z,8.23
2022-10-16T07:59:33.391Z,7.18
2022-10-16T08:05:43.480Z,6.37
2022-10-16T08:08:47.970Z,6.80
2022-10-16T08:11:53.681Z,8.98
2022-10-16T08:14:58.205Z,8.80
2022-10-16T08:18:05.755Z,5.28
2022-10-16T08:21:20.340Z,10.30
2022-10-16T08:27:34.842Z,6.57
2022-10-16T08:30:39.560Z,6.38
2022-10-16T08:33:47.246Z,6.82
2022-10-16T08:36:51.816Z,5.10
2022-10-16T08:39:56.310Z,7.30
2022-10-16T08:43:09.874Z,8.07
2022-10-16T08:46:50.555Z,15.70
2022-10-16T08:50:03.353Z,22.20
2022-10-16T08:53:08.919Z,17.77
2022-10-16T08:56:13.305Z,21.27
2022-10-16T08:59:19.943Z,26.30
2022-10-16T09:02:31.372Z,25.50
2022-10-16T09:05:53.956Z,34.20
2022-10-16T09:08:58.328Z,32.30
2022-10-16T09:12:22.827Z,23.80
2022-10-16T09:15:39.231Z,45.58
2022-10-16T09:19:14.270Z,44.88
2022-10-16T09:22:20.370Z,44.25
2022-10-16T09:25:24.898Z,29.75
2022-10-16T09:28:29.627Z,24.65
2022-10-16T09:31:34.220Z,17.73
2022-10-16T09:34:46.311Z,58.08
2022-10-16T09:37:56.774Z,31.88
2022-10-16T09:41:17.048Z,38.50
2022-10-16T09:44:30.554Z,44.00
2022-10-16T09:47:46.477Z,47.80
2022-10-16T09:51:03.132Z,41.10
2022-10-16T09:54:13.233Z,55.28
2022-10-16T09:57:17.850Z,51.72
2022-10-16T10:00:24.201Z,137.23
2022-10-16T10:03:41.585Z,154.82
2022-10-16T10:06:53.042Z,134.80
2022-10-16T10:09:59.645Z,98.53
2022-10-16T10:13:04.042Z,104.32
2022-10-16T10:16:08.487Z,114.90
2022-10-16T10:19:19.877Z,116.25
2022-10-16T10:22:43.022Z,76.38
2022-10-16T10:26:07.785Z,109.70
2022-10-16T10:29:25.068Z,101.38
2022-10-16T10:32:47.908Z,100.00
2022-10-16T10:36:04.024Z,92.95
2022-10-16T10:39:15.210Z,106.45
2022-10-16T10:42:53.931Z,119.25
2022-10-16T10:46:06.752Z,81.20
2022-10-16T10:49:15.958Z,67.07
2022-10-16T10:52:38.639Z,81.95
2022-10-16T10:55:54.440Z,125.03
2022-10-16T10:59:03.794Z,105.32
2022-10-16T11:02:17.140Z,94.55
2022-10-16T11:05:42.524Z,104.68
2022-10-16T11:08:57.672Z,95.57
2022-10-16T11:12:30.179Z,108.50
2022-10-16T11:15:39.999Z,126.88
2022-10-16T11:19:15.057Z,223.15
2022-10-16T11:22:27.064Z,134.52
2022-10-16T11:25:35.960Z,120.00
2022-10-16T11:28:50.835Z,101.63
2022-10-16T11:32:02.362Z,78.97
2022-10-16T11:35:18.321Z,82.30
2022-10-16T11:38:46.148Z,78.32
2022-10-16T11:41:50.542Z,82.68
2022-10-16T11:45:10.177Z,120.85
2022-10-16T11:48:29.751Z,162.35
2022-10-16T11:51:48.249Z,178.35
2022-10-16T11:54:58.873Z,173.88
2022-10-16T11:58:14.546Z,181.70
2022-10-16T12:01:39.241Z,168.70
2022-10-16T12:05:00.587Z,148.80
2022-10-16T12:08:10.007Z,113.93
2022-10-16T12:11:26.306Z,58.00
2022-10-16T12:18:02.597Z,64.22
2022-10-16T12:21:08.809Z,63.42
2022-10-16T12:24:32.449Z,60.65
2022-10-16T12:27:39.460Z,71.72
2022-10-16T12:30:54.014Z,80.65
2022-10-16T12:34:06.034Z,80.93
2022-10-16T12:37:35.312Z,68.40
2022-10-16T12:40:40.812Z,73.10
2022-10-16T12:43:48.007Z,55.08
2022-10-16T12:46:52.917Z,59.53
2022-10-16T12:49:58.073Z,64.75
2022-10-16T12:53:03.950Z,83.35
2022-10-16T12:59:34.047Z,65.70
2022-10-16T13:02:59.352Z,58.15
2022-10-16T13:06:11.461Z,55.75
2022-10-16T13:09:42.639Z,60.58
2022-10-16T13:12:52.580Z,56.65
2022-10-16T13:16:04.360Z,48.70
2022-10-16T13:19:45.766Z,65.00
2022-10-16T13:23:09.063Z,60.20
2022-10-16T13:26:39.519Z,83.07
2022-10-16T13:29:44.237Z,102.75
2022-10-16T13:35:59.599Z,104.25
2022-10-16T13:39:23.176Z,83.90
2022-10-16T13:42:30.385Z,165.43
2022-10-16T13:45:34.704Z,79.20
2022-10-16T13:48:39.042Z,81.75
2022-10-16T13:51:43.767Z,65.38
2022-10-16T13:54:50.218Z,70.47
2022-10-16T13:57:54.504Z,98.68
2022-10-16T14:01:18.530Z,50.58
2022-10-16T14:04:24.059Z,144.20
2022-10-16T14:07:35.157Z,126.90
2022-10-16T14:10:42.038Z,72.43
2022-10-16T14:13:48.922Z,139.30
2022-10-16T14:16:54.023Z,82.70
2022-10-16T14:20:02.615Z,119.95
2022-10-16T14:23:20.835Z,97.13
2022-10-16T14:26:28.739Z,72.20
2022-10-16T14:29:33.377Z,74.40
2022-10-16T14:32:37.852Z,62.67
2022-10-16T14:35:42.676Z,47.42
2022-10-16T14:39:15.940Z,49.13
2022-10-16T14:42:25.498Z,34.80
2022-10-16T14:45:33.987Z,39.45
2022-10-16T14:48:38.251Z,33.33
2022-10-16T14:51:46.515Z,28.80
2022-10-16T14:54:51.909Z,24.33
2022-10-16T14:57:59.652Z,28.50
2022-10-16T15:01:08.677Z,26.63
2022-10-16T15:04:15.202Z,52.78
2022-10-16T15:07:19.953Z,33.75
2022-10-16T15:10:27.063Z,31.83
2022-10-16T15:13:31.653Z,31.50
2022-10-16T15:16:36.103Z,40.13
2022-10-16T15:19:40.853Z,29.85
2022-10-16T15:22:45.493Z,24.98
2022-10-16T15:25:51.175Z,29.73
2022-10-16T15:28:56.248Z,30.33
2022-10-16T15:32:00.882Z,49.08
2022-10-16T15:35:05.680Z,37.28
2022-10-16T15:38:14.554Z,34.17
2022-10-16T15:41:18.996Z,26.58
2022-10-16T15:44:31.627Z,27.08
2022-10-16T15:47:36.127Z,72.93
2022-10-16T15:50:41.573Z,383.00
2022-10-16T15:53:48.146Z,275.63
2022-10-16T15:56:52.899Z,94.28
2022-10-16T16:03:02.772Z,35.22
2022-10-16T16:06:12.787Z,48.38
2022-10-16T16:09:17.593Z,50.40
2022-10-16T16:12:22.107Z,41.78
2022-10-16T16:15:26.420Z,37.55
2022-10-16T16:18:30.968Z,44.00
2022-10-16T16:21:36.065Z,105.13
2022-10-16T16:24:40.571Z,121.72
2022-10-16T16:27:46.815Z,51.97
2022-10-16T16:30:53.756Z,84.60
2022-10-16T16:33:59.374Z,71.18
2022-10-16T16:37:04.034Z,29.27
2022-10-16T16:40:09.027Z,54.00
2022-10-16T16:43:13.578Z,29.30
2022-10-16T16:46:17.958Z,31.98
2022-10-16T16:49:22.223Z,24.40
2022-10-16T16:52:27.600Z,22.52
2022-10-16T16:55:32.045Z,32.40
2022-10-16T16:58:38.098Z,66.55
2022-10-16T17:01:42.610Z,129.80
2022-10-16T17:04:47.559Z,37.55
2022-10-16T17:07:52.102Z,28.80
2022-10-16T17:10:57.038Z,20.73
2022-10-16T17:14:02.631Z,25.70
2022-10-16T17:17:08.750Z,24.48
2022-10-16T17:20:13.226Z,26.13
2022-10-16T17:23:19.511Z,25.55
2022-10-16T17:26:24.079Z,37.30
2022-10-16T17:29:28.293Z,47.55
2022-10-16T17:32:32.840Z,54.67
2022-10-16T17:35:43.981Z,57.63
2022-10-16T17:38:49.696Z,42.85
2022-10-16T17:41:54.402Z,46.67
2022-10-16T17:44:59.059Z,42.33
2022-10-16T17:48:03.395Z,99.20
2022-10-16T17:51:09.441Z,71.80
2022-10-16T17:54:15.541Z,55.67
2022-10-16T17:57:19.994Z,53.83
2022-10-16T18:03:30.275Z,38.53
2022-10-16T18:06:35.315Z,33.13
2022-10-16T18:09:49.633Z,24.70
2022-10-16T18:13:04.647Z,30.52
2022-10-16T18:16:12.430Z,35.58
2022-10-16T18:19:16.594Z,61.97
2022-10-16T18:22:21.190Z,42.70
2022-10-16T18:25:25.836Z,41.25
2022-10-16T18:28:30.349Z,29.45
2022-10-16T18:31:37.847Z,44.75
2022-10-16T18:34:44.703Z,70.82
2022-10-16T18:37:49.146Z,76.18
2022-10-16T18:40:53.793Z,37.50
2022-10-16T18:43:58.702Z,31.07
2022-10-16T18:47:03.358Z,31.58
2022-10-16T18:50:11.121Z,22.48
2022-10-16T18:53:16.830Z,23.48
2022-10-16T18:56:24.039Z,29.15
2022-10-16T18:59:28.790Z,34.53
2022-10-16T19:05:43.095Z,19.70
2022-10-16T19:08:47.857Z,18.67
2022-10-16T19:11:55.255Z,20.05
2022-10-16T19:15:01.097Z,14.27
2022-10-16T19:18:07.100Z,12.38
2022-10-16T19:21:13.870Z,10.52
2022-10-16T19:24:18.508Z,19.75
2022-10-16T19:27:22.836Z,10.27
2022-10-16T19:30:27.423Z,11.73
2022-10-16T19:33:31.859Z,10.75
2022-10-16T19:36:38.137Z,12.60
2022-10-16T19:39:45.135Z,14.07
2022-10-16T19:42:49.993Z,11.30
2022-10-16T19:45:54.376Z,8.98
2022-10-16T19:49:01.854Z,10.35
2022-10-16T19:52:06.311Z,22.17
2022-10-16T19:55:10.910Z,15.13
2022-10-16T19:58:16.034Z,21.05
2022-10-16T20:01:20.456Z,16.40
2022-10-16T20:04:24.724Z,17.33
2022-10-16T20:07:31.430Z,21.77
2022-10-16T20:10:38.863Z,22.33
2022-10-16T20:13:43.171Z,21.80
2022-10-16T20:16:47.814Z,20.95
2022-10-16T20:19:53.709Z,22.20
2022-10-16T20:26:04.158Z,22.10
2022-10-16T20:29:08.935Z,16.70
2022-10-16T20:32:15.092Z,19.48
2022-10-16T20:35:19.932Z,17.58
2022-10-16T20:38:24.281Z,20.43
2022-10-16T20:41:29.210Z,25.83
2022-10-16T20:44:35.480Z,19.03
2022-10-16T20:47:39.825Z,118.47
2022-10-16T20:50:44.697Z,35.25
2022-10-16T20:53:55.232Z,20.42
2022-10-16T20:56:59.748Z,18.65
2022-10-16T21:00:06.129Z,15.48
2022-10-16T21:03:12.901Z,16.35
2022-10-16T21:06:17.334Z,15.65
2022-10-16T21:09:21.808Z,14.55
2022-10-16T21:12:27.767Z,33.97
2022-10-16T21:15:32.363Z,37.10
2022-10-16T21:18:38.722Z,36.08
2022-10-16T21:21:45.275Z,59.53
2022-10-16T21:24:49.640Z,43.20
2022-10-16T21:27:54.055Z,26.48
2022-10-16T21:30:58.689Z,74.72
2022-10-16T21:34:03.464Z,51.38
2022-10-16T21:37:07.881Z,50.10
2022-10-16T21:40:12.648Z,28.08
2022-10-16T21:43:17.298Z,23.83
2022-10-16T21:46:23.701Z,18.33
2022-10-16T21:49:27.922Z,64.20
2022-10-16T21:52:32.593Z,38.30
2022-10-16T21:55:38.131Z,33.22
2022-10-16T21:58:42.810Z,200.02
2022-10-16T22:01:47.239Z,637.75
2022-10-16T22:04:51.684Z,64.93
2022-10-16T22:07:55.967Z,46.80
2022-10-16T22:11:27.442Z,57.53
2022-10-16T22:14:33.060Z,130.90
2022-10-16T22:17:37.641Z,107.90
2022-10-16T22:20:47.373Z,181.02
2022-10-16T22:23:51.921Z,83.80
2022-10-16T22:26:56.312Z,223.48
2022-10-16T22:30:00.820Z,106.13
2022-10-16T22:33:07.820Z,135.98
2022-10-16T22:36:15.243Z,157.55
2022-10-16T22:39:19.644Z,61.40
2022-10-16T22:42:24.224Z,34.88
2022-10-16T22:45:28.533Z,57.70
2022-10-16T22:48:32.746Z,43.13
2022-10-16T22:51:37.205Z,38.95
2022-10-16T22:54:41.555Z,44.55
2022-10-16T22:57:46.185Z,41.55
2022-10-16T23:00:51.147Z,42.42
2022-10-16T23:03:55.574Z,42.38
2022-10-16T23:07:01.111Z,42.33
2022-10-16T23:10:09.816Z,40.95
2022-10-16T23:13:15.538Z,28.27
2022-10-16T23:16:21.752Z,50.42
2022-10-16T23:19:26.579Z,66.22
2022-10-16T23:22:31.126Z,54.87
2022-10-16T23:25:36.069Z,53.40
2022-10-16T23:28:41.092Z,66.63
2022-10-16T23:31:45.528Z,37.28
2022-10-16T23:34:50.149Z,34.33
2022-10-16T23:37:54.650Z,29.13
2022-10-16T23:40:59.193Z,32.17
2022-10-16T23:44:04.012Z,17.83
2022-10-16T23:47:08.260Z,14.85
2022-10-16T23:50:12.777Z,21.05
2022-10-16T23:53:17.343Z,17.98
2022-10-16T23:56:22.217Z,9.90
2022-10-16T23:59:26.921Z,9.15
