createdAt,value
2019-04-21T00:01:57.898Z,52.45
2019-04-21T00:07:31.386Z,52.14
2019-04-21T00:17:00.632Z,52.39
2019-04-21T00:22:05.919Z,52.20
2019-04-21T00:27:11.149Z,51.31
2019-04-21T00:32:06.698Z,51.36
2019-04-21T00:37:03.083Z,50.58
2019-04-21T00:42:12.867Z,51.42
2019-04-21T00:47:04.129Z,52.60
2019-04-21T00:52:22.102Z,52.58
2019-04-21T00:57:17.966Z,53.27
2019-04-21T01:02:14.324Z,54.45
2019-04-21T01:07:13.240Z,54.81
2019-04-21T01:12:13.733Z,54.23
2019-04-21T01:17:16.546Z,55.02
2019-04-21T01:21:47.617Z,54.50
2019-04-21T01:26:56.795Z,54.10
2019-04-21T01:32:13.511Z,54.68
2019-04-21T01:37:01.480Z,53.98
2019-04-21T01:42:03.272Z,54.57
2019-04-21T01:46:58.461Z,54.66
2019-04-21T01:52:19.123Z,54.69
2019-04-21T01:57:07.495Z,54.37
2019-04-21T02:02:08.696Z,54.53
2019-04-21T02:07:03.172Z,54.81
2019-04-21T02:12:08.745Z,54.91
2019-04-21T02:17:10.332Z,53.81
2019-04-21T02:21:56.699Z,54.32
2019-04-21T02:27:04.950Z,55.73
2019-04-21T02:32:10.424Z,55.70
2019-04-21T02:37:27.202Z,56.20
2019-04-21T02:42:15.697Z,55.92
2019-04-21T02:46:54.704Z,55.61
2019-04-21T02:52:14.293Z,55.38
2019-04-21T02:57:09.598Z,54.80
2019-04-21T03:07:25.445Z,54.55
2019-04-21T03:12:20.104Z,55.65
2019-04-21T03:17:32.239Z,55.90
2019-04-21T03:22:20.113Z,55.31
2019-04-21T03:33:04.981Z,56.62
2019-04-21T03:37:25.496Z,55.96
2019-04-21T03:42:29.932Z,55.58
2019-04-21T03:47:22.940Z,55.77
2019-04-21T03:57:19.497Z,56.15
2019-04-21T04:02:22.981Z,56.34
2019-04-21T04:07:44.064Z,54.95
2019-04-21T04:12:34.284Z,55.73
2019-04-21T04:32:28.593Z,54.18
2019-04-21T04:37:32.630Z,54.30
2019-04-21T04:52:34.179Z,51.45
2019-04-21T04:57:33.765Z,51.01
2019-04-21T05:02:37.743Z,50.31
2019-04-21T05:12:25.156Z,50.16
2019-04-21T05:17:30.867Z,48.72
2019-04-21T05:22:22.201Z,49.70
2019-04-21T05:27:25.627Z,48.51
2019-04-21T05:32:43.315Z,47.83
2019-04-21T05:37:35.017Z,50.99
2019-04-21T05:42:34.203Z,46.76
2019-04-21T05:47:39.616Z,48.23
2019-04-21T05:52:32.981Z,44.41
2019-04-21T05:57:42.644Z,45.04
2019-04-21T06:02:40.045Z,42.13
2019-04-21T06:07:33.496Z,39.45
2019-04-21T06:12:38.254Z,38.53
2019-04-21T06:17:36.225Z,37.05
2019-04-21T06:22:34.408Z,38.29
2019-04-21T06:27:32.480Z,35.85
2019-04-21T06:32:47.925Z,34.06
2019-04-21T06:42:35.457Z,33.62
2019-04-21T06:47:36.161Z,31.64
2019-04-21T06:57:29.534Z,31.96
2019-04-21T07:07:21.799Z,31.47
2019-04-21T07:12:24.424Z,30.81
2019-04-21T07:22:24.494Z,29.57
2019-04-21T07:27:23.938Z,31.26
2019-04-21T07:32:21.518Z,28.05
2019-04-21T07:37:28.146Z,28.02
2019-04-21T07:42:19.269Z,28.34
2019-04-21T07:47:22.809Z,28.45
2019-04-21T07:52:34.445Z,29.67
2019-04-21T07:57:36.684Z,27.53
2019-04-21T08:02:29.405Z,29.75
2019-04-21T08:07:41.527Z,29.40
2019-04-21T08:12:24.325Z,30.15
2019-04-21T08:17:30.289Z,31.77
2019-04-21T08:22:34.912Z,30.54
2019-04-21T08:27:35.133Z,30.19
2019-04-21T08:32:39.511Z,28.40
2019-04-21T08:37:29.619Z,29.07
2019-04-21T08:42:25.691Z,29.52
2019-04-21T08:47:25.584Z,26.75
2019-04-21T08:52:37.131Z,27.44
2019-04-21T08:57:37.699Z,25.67
2019-04-21T09:02:37.292Z,25.33
2019-04-21T09:07:32.143Z,25.43
2019-04-21T09:12:29.085Z,25.00
2019-04-21T09:17:20.635Z,23.35
2019-04-21T09:22:24.443Z,24.63
2019-04-21T09:27:25.765Z,24.48
2019-04-21T09:32:14.613Z,25.37
2019-04-21T09:37:19.166Z,24.74
2019-04-21T09:42:06.551Z,26.85
2019-04-21T09:47:05.602Z,26.79
2019-04-21T09:52:05.977Z,25.56
2019-04-21T09:57:07.548Z,24.33
2019-04-21T10:02:08.439Z,22.67
2019-04-21T10:07:00.696Z,23.12
2019-04-21T10:11:58.061Z,23.70
2019-04-21T10:17:15.024Z,23.65
2019-04-21T10:22:12.646Z,22.25
2019-04-21T10:27:29.467Z,24.26
2019-04-21T10:32:26.598Z,23.42
2019-04-21T10:37:34.588Z,23.94
2019-04-21T10:42:23.554Z,23.85
2019-04-21T10:47:20.799Z,24.52
2019-04-21T10:52:27.880Z,26.26
2019-04-21T10:57:28.831Z,25.79
2019-04-21T11:02:43.291Z,26.44
2019-04-21T11:07:57.591Z,24.56
2019-04-21T11:12:43.197Z,25.79
2019-04-21T11:17:43.449Z,26.99
2019-04-21T11:22:40.120Z,25.13
2019-04-21T11:27:37.618Z,24.04
2019-04-21T11:32:35.065Z,23.70
2019-04-21T11:37:34.515Z,22.43
2019-04-21T11:42:33.679Z,23.78
2019-04-21T11:47:32.621Z,23.70
2019-04-21T11:52:29.638Z,24.42
2019-04-21T11:57:30.746Z,25.90
2019-04-21T12:02:25.790Z,24.60
2019-04-21T12:07:22.969Z,25.34
2019-04-21T12:12:23.277Z,24.61
2019-04-21T12:17:20.640Z,26.08
2019-04-21T12:22:23.144Z,25.69
2019-04-21T12:27:16.553Z,25.34
2019-04-21T12:32:33.848Z,24.66
2019-04-21T12:37:31.119Z,25.56
2019-04-21T12:42:28.122Z,25.60
2019-04-21T12:47:25.857Z,25.65
2019-04-21T12:52:24.013Z,26.75
2019-04-21T12:57:21.448Z,25.41
2019-04-21T13:02:19.792Z,25.89
2019-04-21T13:07:17.382Z,27.55
2019-04-21T13:12:15.251Z,25.38
2019-04-21T13:17:13.270Z,25.34
2019-04-21T13:22:10.333Z,24.84
2019-04-21T13:27:08.958Z,24.44
2019-04-21T13:32:08.669Z,25.88
2019-04-21T13:37:05.815Z,27.43
2019-04-21T13:42:24.559Z,27.94
2019-04-21T13:47:16.781Z,31.33
2019-04-21T13:52:15.009Z,32.35
2019-04-21T13:57:12.478Z,30.15
2019-04-21T14:02:11.014Z,30.40
2019-04-21T14:07:08.401Z,30.45
2019-04-21T14:12:07.510Z,30.94
2019-04-21T14:17:05.461Z,31.42
2019-04-21T14:22:05.314Z,31.28
2019-04-21T14:27:02.763Z,38.42
2019-04-21T14:32:00.116Z,42.66
2019-04-21T14:36:57.088Z,44.75
2019-04-21T14:41:54.194Z,46.67
2019-04-21T14:47:05.292Z,47.56
2019-04-21T14:52:05.088Z,46.73
2019-04-21T14:57:03.227Z,48.11
2019-04-21T15:02:00.441Z,48.77
2019-04-21T15:06:57.421Z,49.99
2019-04-21T15:11:54.394Z,46.02
2019-04-21T15:16:51.414Z,42.39
2019-04-21T15:21:48.457Z,45.44
2019-04-21T15:26:46.430Z,45.59
2019-04-21T15:31:44.733Z,45.83
2019-04-21T15:36:43.962Z,46.35
2019-04-21T15:41:41.238Z,42.78
2019-04-21T15:46:39.749Z,43.27
2019-04-21T15:51:38.045Z,43.81
2019-04-21T15:56:38.435Z,45.23
2019-04-21T16:01:46.469Z,46.50
2019-04-21T16:06:43.697Z,50.17
2019-04-21T16:11:42.052Z,50.89
2019-04-21T16:16:41.313Z,49.44
2019-04-21T16:21:41.004Z,49.65
2019-04-21T16:26:38.397Z,50.57
2019-04-21T16:31:36.421Z,47.56
2019-04-21T16:36:33.867Z,45.31
2019-04-21T16:41:32.123Z,47.52
2019-04-21T16:46:29.561Z,46.23
2019-04-21T16:51:28.388Z,48.20
2019-04-21T16:56:27.327Z,48.92
2019-04-21T17:01:30.171Z,50.23
2019-04-21T17:06:29.238Z,43.83
2019-04-21T17:11:31.049Z,51.30
2019-04-21T17:16:49.499Z,48.60
2019-04-21T17:21:25.816Z,50.27
2019-04-21T17:26:23.537Z,49.35
2019-04-21T17:31:22.261Z,49.68
2019-04-21T17:36:21.108Z,49.57
2019-04-21T17:41:27.907Z,50.38
2019-04-21T17:46:24.430Z,51.74
2019-04-21T17:51:19.155Z,54.34
2019-04-21T17:56:41.370Z,55.06
2019-04-21T18:01:40.744Z,55.60
2019-04-21T18:06:45.177Z,53.17
2019-04-21T18:11:46.282Z,54.42
2019-04-21T18:16:33.653Z,53.33
2019-04-21T18:21:49.025Z,52.97
2019-04-21T18:26:50.724Z,52.10
2019-04-21T18:31:48.077Z,50.76
2019-04-21T18:36:48.676Z,51.15
2019-04-21T18:42:05.301Z,49.46
2019-04-21T18:47:12.166Z,50.58
2019-04-21T18:52:02.826Z,50.35
2019-04-21T18:57:05.407Z,50.87
2019-04-21T19:01:59.934Z,49.84
2019-04-21T19:07:13.154Z,51.56
2019-04-21T19:12:24.077Z,51.73
2019-04-21T19:17:56.727Z,53.08
2019-04-21T19:22:09.083Z,52.83
2019-04-21T19:32:14.931Z,52.65
2019-04-21T19:37:00.914Z,53.32
2019-04-21T19:42:07.595Z,53.44
2019-04-21T19:47:10.911Z,53.29
2019-04-21T19:51:57.535Z,54.58
2019-04-21T19:56:49.009Z,54.98
2019-04-21T20:01:48.308Z,54.41
2019-04-21T20:06:57.630Z,54.03
2019-04-21T20:12:02.861Z,54.45
2019-04-21T20:16:57.728Z,54.78
2019-04-21T20:21:43.099Z,54.89
2019-04-21T20:26:44.067Z,54.91
2019-04-21T20:31:56.999Z,54.46
2019-04-21T20:36:56.718Z,54.07
2019-04-21T20:41:49.511Z,56.11
2019-04-21T20:46:51.503Z,55.42
2019-04-21T20:51:59.970Z,55.04
2019-04-21T20:56:51.071Z,56.23
2019-04-21T21:01:48.909Z,55.86
2019-04-21T21:06:47.154Z,55.78
2019-04-21T21:12:05.018Z,56.32
2019-04-21T21:16:50.803Z,56.13
2019-04-21T21:21:44.233Z,57.34
2019-04-21T21:26:52.132Z,57.76
2019-04-21T21:31:41.723Z,58.27
2019-04-21T21:36:43.625Z,57.80
2019-04-21T21:41:31.879Z,56.95
2019-04-21T21:46:43.000Z,56.87
2019-04-21T21:51:41.232Z,56.67
2019-04-21T21:56:22.771Z,57.55
2019-04-21T22:01:21.761Z,58.17
2019-04-21T22:06:23.024Z,58.32
2019-04-21T22:11:17.998Z,57.70
2019-04-21T22:16:17.706Z,57.78
2019-04-21T22:21:34.733Z,57.32
2019-04-21T22:26:13.366Z,57.29
2019-04-21T22:31:15.250Z,57.29
2019-04-21T22:36:23.251Z,58.35
2019-04-21T22:41:19.853Z,57.87
2019-04-21T22:46:07.676Z,57.80
2019-04-21T22:51:10.577Z,57.92
2019-04-21T22:56:12.572Z,57.33
2019-04-21T23:01:06.116Z,58.06
2019-04-21T23:06:10.922Z,57.61
2019-04-21T23:11:06.294Z,57.63
2019-04-21T23:16:03.103Z,57.43
2019-04-21T23:21:15.026Z,58.21
2019-04-21T23:26:21.002Z,58.69
2019-04-21T23:31:22.937Z,58.83
2019-04-21T23:36:03.720Z,58.56
2019-04-21T23:40:59.920Z,59.09
2019-04-21T23:45:54.846Z,59.07
2019-04-21T23:51:01.862Z,58.65
2019-04-21T23:55:51.210Z,58.32
