createdAt,value
2022-10-14T00:01:34.931Z,21.65
2022-10-14T00:04:19.952Z,22.35
2022-10-14T00:07:05.223Z,22.05
2022-10-14T00:09:50.469Z,27.20
2022-10-14T00:12:35.894Z,23.45
2022-10-14T00:15:21.413Z,22.35
2022-10-14T00:18:08.141Z,25.95
2022-10-14T00:20:57.834Z,26.67
2022-10-14T00:23:44.205Z,22.95
2022-10-14T00:26:33.228Z,25.45
2022-10-14T00:29:19.311Z,27.42
2022-10-14T00:32:04.732Z,25.80
2022-10-14T00:34:53.181Z,22.10
2022-10-14T00:37:39.395Z,22.80
2022-10-14T00:40:25.985Z,27.48
2022-10-14T00:43:14.146Z,26.60
2022-10-14T00:45:59.458Z,21.33
2022-10-14T00:48:44.900Z,22.65
2022-10-14T00:51:30.252Z,25.77
2022-10-14T00:54:18.583Z,28.75
2022-10-14T00:57:04.216Z,22.80
2022-10-14T00:59:49.796Z,27.75
2022-10-14T01:02:35.575Z,23.60
2022-10-14T01:05:21.107Z,29.58
2022-10-14T01:08:14.669Z,22.45
2022-10-14T01:11:24.807Z,25.35
2022-10-14T01:14:32.187Z,25.77
2022-10-14T01:17:28.238Z,25.85
2022-10-14T01:20:46.934Z,22.95
2022-10-14T01:24:22.927Z,28.90
2022-10-14T01:27:35.386Z,23.85
2022-10-14T01:30:43.981Z,27.80
2022-10-14T01:33:35.700Z,22.27
2022-10-14T01:36:33.906Z,29.02
2022-10-14T01:39:27.378Z,29.77
2022-10-14T01:42:18.866Z,25.48
2022-10-14T01:45:14.005Z,24.95
2022-10-14T01:48:01.489Z,25.35
2022-10-14T01:50:50.713Z,28.92
2022-10-14T01:53:40.839Z,27.50
2022-10-14T01:56:28.647Z,27.83
2022-10-14T01:59:14.931Z,24.52
2022-10-14T02:02:00.160Z,25.90
2022-10-14T02:04:45.535Z,25.70
2022-10-14T02:07:39.986Z,25.00
2022-10-14T02:10:41.911Z,23.83
2022-10-14T02:13:37.365Z,25.35
2022-10-14T02:16:45.927Z,27.77
2022-10-14T02:19:43.974Z,28.40
2022-10-14T02:22:40.707Z,28.63
2022-10-14T02:25:34.560Z,26.25
2022-10-14T02:28:23.218Z,25.48
2022-10-14T02:31:13.406Z,29.40
2022-10-14T02:34:02.043Z,28.05
2022-10-14T02:36:48.984Z,26.92
2022-10-14T02:39:43.309Z,29.35
2022-10-14T02:42:28.863Z,25.92
2022-10-14T02:45:15.637Z,29.15
2022-10-14T02:48:00.949Z,27.98
2022-10-14T02:50:46.300Z,27.67
2022-10-14T02:53:31.647Z,27.50
2022-10-14T02:56:17.992Z,33.03
2022-10-14T02:59:03.572Z,30.05
2022-10-14T03:01:49.863Z,34.17
2022-10-14T03:04:36.445Z,30.20
2022-10-14T03:07:21.408Z,31.60
2022-10-14T03:10:07.104Z,27.38
2022-10-14T03:12:53.083Z,32.35
2022-10-14T03:15:38.399Z,29.73
2022-10-14T03:18:23.794Z,30.17
2022-10-14T03:21:09.119Z,28.30
2022-10-14T03:23:54.589Z,25.98
2022-10-14T03:26:40.002Z,29.85
2022-10-14T03:29:25.487Z,31.05
2022-10-14T03:32:10.710Z,29.73
2022-10-14T03:34:55.989Z,37.38
2022-10-14T03:37:41.354Z,29.30
2022-10-14T03:40:26.745Z,30.83
2022-10-14T03:43:12.093Z,30.83
2022-10-14T03:45:57.347Z,38.22
2022-10-14T03:48:42.719Z,33.78
2022-10-14T03:51:28.275Z,30.25
2022-10-14T03:54:13.605Z,35.72
2022-10-14T03:56:59.060Z,35.25
2022-10-14T03:59:44.447Z,37.90
2022-10-14T04:02:29.872Z,31.38
2022-10-14T04:05:15.259Z,29.48
2022-10-14T04:08:01.306Z,28.58
2022-10-14T04:10:52.359Z,29.33
2022-10-14T04:13:37.613Z,30.15
2022-10-14T04:16:23.706Z,33.15
2022-10-14T04:19:09.081Z,31.58
2022-10-14T04:21:54.471Z,31.85
2022-10-14T04:24:40.057Z,30.83
2022-10-14T04:27:25.417Z,31.45
2022-10-14T04:30:11.472Z,30.13
2022-10-14T04:32:56.977Z,25.95
2022-10-14T04:35:42.323Z,30.48
2022-10-14T04:38:28.549Z,31.08
2022-10-14T04:41:14.119Z,27.55
2022-10-14T04:43:59.340Z,25.90
2022-10-14T04:46:44.740Z,23.63
2022-10-14T04:49:30.089Z,26.13
2022-10-14T04:52:15.423Z,28.25
2022-10-14T04:55:00.832Z,27.17
2022-10-14T04:57:46.048Z,28.50
2022-10-14T05:00:31.531Z,25.27
2022-10-14T05:03:16.735Z,22.40
2022-10-14T05:06:02.079Z,27.67
2022-10-14T05:08:47.548Z,26.45
2022-10-14T05:11:32.955Z,25.25
2022-10-14T05:14:18.456Z,26.67
2022-10-14T05:17:03.894Z,26.88
2022-10-14T05:19:49.237Z,29.40
2022-10-14T05:22:34.723Z,28.55
2022-10-14T05:25:20.063Z,26.00
2022-10-14T05:28:05.840Z,27.05
2022-10-14T05:30:50.982Z,23.85
2022-10-14T05:33:37.031Z,23.02
2022-10-14T05:36:22.320Z,27.25
2022-10-14T05:39:08.212Z,25.70
2022-10-14T05:41:53.872Z,28.30
2022-10-14T05:44:39.248Z,24.58
2022-10-14T05:47:24.568Z,23.65
2022-10-14T05:50:10.360Z,24.55
2022-10-14T05:52:55.506Z,23.92
2022-10-14T05:55:41.789Z,25.33
2022-10-14T05:58:26.854Z,22.02
2022-10-14T06:01:12.393Z,24.05
2022-10-14T06:03:57.682Z,22.77
2022-10-14T06:06:43.141Z,22.25
2022-10-14T06:09:30.932Z,26.02
2022-10-14T06:12:16.182Z,23.98
2022-10-14T06:15:01.424Z,24.73
2022-10-14T06:17:46.673Z,20.67
2022-10-14T06:20:32.656Z,20.60
2022-10-14T06:23:18.462Z,21.58
2022-10-14T06:26:06.109Z,20.55
2022-10-14T06:28:51.512Z,18.77
2022-10-14T06:31:36.959Z,19.42
2022-10-14T06:34:23.826Z,16.17
2022-10-14T06:37:08.955Z,20.15
2022-10-14T06:39:54.361Z,17.08
2022-10-14T06:42:39.897Z,20.27
2022-10-14T06:45:24.951Z,16.65
2022-10-14T06:48:10.491Z,17.75
2022-10-14T06:50:58.004Z,15.60
2022-10-14T06:53:43.198Z,15.52
2022-10-14T06:56:28.551Z,17.00
2022-10-14T06:59:13.948Z,15.77
2022-10-14T07:01:59.308Z,18.45
2022-10-14T07:04:44.783Z,14.52
2022-10-14T07:07:31.824Z,7.90
2022-10-14T07:10:16.999Z,15.60
2022-10-14T07:13:02.309Z,18.25
2022-10-14T07:15:49.267Z,15.07
2022-10-14T07:18:34.818Z,19.50
2022-10-14T07:21:20.303Z,15.15
2022-10-14T07:24:06.212Z,17.88
2022-10-14T07:26:51.713Z,17.25
2022-10-14T07:29:37.331Z,17.20
2022-10-14T07:32:22.565Z,17.67
2022-10-14T07:35:08.166Z,18.55
2022-10-14T07:37:53.999Z,22.83
2022-10-14T07:40:39.470Z,20.52
2022-10-14T07:43:25.097Z,21.13
2022-10-14T07:46:10.264Z,23.65
2022-10-14T07:49:08.396Z,17.75
2022-10-14T07:51:53.771Z,19.05
2022-10-14T07:54:39.047Z,15.13
2022-10-14T07:57:25.136Z,23.90
2022-10-14T08:00:11.137Z,17.10
2022-10-14T08:02:56.082Z,22.42
2022-10-14T08:05:41.508Z,19.92
2022-10-14T08:08:28.484Z,18.90
2022-10-14T08:11:23.600Z,20.27
2022-10-14T08:14:09.045Z,15.82
2022-10-14T08:16:54.550Z,20.27
2022-10-14T08:19:40.103Z,14.00
2022-10-14T08:22:25.584Z,15.80
2022-10-14T08:25:10.939Z,14.63
2022-10-14T08:27:57.646Z,17.30
2022-10-14T08:30:42.848Z,14.60
2022-10-14T08:33:28.225Z,18.10
2022-10-14T08:36:14.504Z,17.33
2022-10-14T08:38:59.881Z,16.02
2022-10-14T08:42:04.809Z,19.48
2022-10-14T08:44:56.707Z,21.77
2022-10-14T08:47:45.818Z,15.55
2022-10-14T08:50:44.269Z,20.90
2022-10-14T08:53:35.622Z,24.30
2022-10-14T08:56:22.911Z,17.10
2022-10-14T08:59:14.075Z,24.40
2022-10-14T09:02:11.783Z,18.88
2022-10-14T09:04:59.802Z,21.67
2022-10-14T09:07:47.540Z,21.48
2022-10-14T09:10:37.516Z,22.70
2022-10-14T09:13:32.308Z,21.17
2022-10-14T09:16:34.644Z,18.42
2022-10-14T09:19:29.544Z,18.55
2022-10-14T09:22:15.769Z,19.27
2022-10-14T09:25:01.228Z,16.63
2022-10-14T09:30:40.461Z,23.90
2022-10-14T09:33:28.358Z,20.73
2022-10-14T09:36:17.573Z,19.65
2022-10-14T09:39:05.471Z,16.63
2022-10-14T09:41:54.334Z,16.05
2022-10-14T09:44:39.562Z,15.20
2022-10-14T09:47:25.289Z,17.80
2022-10-14T09:50:18.746Z,15.68
2022-10-14T09:53:14.501Z,21.65
2022-10-14T09:56:02.719Z,17.23
2022-10-14T09:58:56.941Z,16.70
2022-10-14T10:01:50.135Z,16.80
2022-10-14T10:04:36.815Z,15.98
2022-10-14T10:07:34.631Z,15.90
2022-10-14T10:10:21.939Z,15.23
2022-10-14T10:13:22.432Z,16.17
2022-10-14T10:16:22.420Z,13.63
2022-10-14T10:19:33.870Z,16.20
2022-10-14T10:22:31.542Z,15.27
2022-10-14T10:25:19.998Z,20.48
2022-10-14T10:28:17.090Z,18.98
2022-10-14T10:31:26.660Z,18.23
2022-10-14T10:34:46.679Z,13.68
2022-10-14T10:38:12.528Z,15.60
2022-10-14T10:41:19.563Z,13.57
2022-10-14T10:44:31.771Z,11.95
2022-10-14T10:47:48.606Z,16.77
2022-10-14T10:50:57.556Z,13.57
2022-10-14T10:53:46.061Z,11.48
2022-10-14T10:56:39.496Z,14.88
2022-10-14T10:59:35.302Z,9.73
2022-10-14T11:02:34.641Z,12.60
2022-10-14T11:05:44.398Z,11.75
2022-10-14T11:08:48.131Z,14.68
2022-10-14T11:12:01.610Z,12.43
2022-10-14T11:15:15.449Z,13.48
2022-10-14T11:18:05.791Z,14.45
2022-10-14T11:21:18.063Z,13.35
2022-10-14T11:24:37.080Z,13.05
2022-10-14T11:27:41.564Z,11.10
2022-10-14T11:30:45.397Z,16.95
2022-10-14T11:33:46.045Z,12.65
2022-10-14T11:36:50.054Z,12.95
2022-10-14T11:39:50.837Z,12.50
2022-10-14T11:42:56.014Z,12.15
2022-10-14T11:45:58.219Z,11.02
2022-10-14T11:49:09.407Z,10.13
2022-10-14T11:52:03.321Z,13.02
2022-10-14T11:54:55.984Z,11.90
2022-10-14T11:57:46.194Z,9.18
2022-10-14T12:00:52.233Z,12.30
2022-10-14T12:03:58.522Z,9.57
2022-10-14T12:06:52.606Z,12.43
2022-10-14T12:09:57.423Z,10.30
2022-10-14T12:12:45.539Z,11.02
2022-10-14T12:18:20.849Z,6.57
2022-10-14T12:21:27.943Z,9.45
2022-10-14T12:24:24.063Z,7.93
2022-10-14T12:27:12.786Z,6.65
2022-10-14T12:29:58.930Z,12.90
2022-10-14T12:33:04.762Z,10.57
2022-10-14T12:35:50.730Z,9.35
2022-10-14T12:38:36.264Z,9.80
2022-10-14T12:41:39.635Z,10.05
2022-10-14T12:44:34.171Z,11.45
2022-10-14T12:47:32.021Z,9.25
2022-10-14T12:50:18.582Z,7.85
2022-10-14T12:53:27.049Z,6.43
2022-10-14T12:56:38.479Z,6.43
2022-10-14T12:59:39.003Z,9.50
2022-10-14T13:02:35.504Z,9.60
2022-10-14T13:05:31.135Z,12.25
2022-10-14T13:08:19.606Z,9.13
2022-10-14T13:11:14.674Z,8.98
2022-10-14T13:14:01.980Z,6.55
2022-10-14T13:16:52.852Z,4.57
2022-10-14T13:19:40.989Z,8.40
2022-10-14T13:22:33.176Z,6.63
2022-10-14T13:25:21.255Z,15.05
2022-10-14T13:28:36.034Z,11.52
2022-10-14T13:31:49.607Z,8.45
2022-10-14T13:34:51.507Z,8.85
2022-10-14T13:37:59.979Z,9.33
2022-10-14T13:40:52.959Z,8.85
2022-10-14T13:43:42.236Z,9.15
2022-10-14T13:46:40.935Z,10.20
2022-10-14T13:49:40.297Z,8.45
2022-10-14T13:52:26.146Z,9.77
2022-10-14T13:55:20.901Z,10.65
2022-10-14T13:58:15.792Z,11.00
2022-10-14T14:01:05.517Z,8.55
2022-10-14T14:03:57.300Z,11.45
2022-10-14T14:07:06.987Z,8.98
2022-10-14T14:10:00.522Z,14.27
2022-10-14T14:12:46.122Z,10.23
2022-10-14T14:15:31.644Z,15.32
2022-10-14T14:18:49.518Z,9.32
2022-10-14T15:08:21.592Z,9.75
2022-10-14T15:11:07.214Z,10.68
2022-10-14T15:13:55.087Z,10.00
2022-10-14T15:16:42.277Z,10.48
2022-10-14T15:19:35.553Z,15.25
2022-10-14T15:22:31.228Z,9.65
2022-10-14T15:25:27.871Z,11.27
2022-10-14T15:28:32.693Z,12.13
2022-10-14T15:31:17.962Z,10.45
2022-10-14T15:34:04.531Z,13.77
2022-10-14T15:36:51.331Z,12.05
2022-10-14T15:39:36.750Z,7.53
2022-10-14T15:42:23.474Z,12.02
2022-10-14T15:45:09.476Z,10.43
2022-10-14T15:48:02.075Z,10.02
2022-10-14T15:50:48.415Z,9.70
2022-10-14T15:53:34.085Z,10.95
2022-10-14T15:56:20.841Z,7.63
2022-10-14T15:59:06.546Z,9.32
2022-10-14T16:01:52.326Z,8.98
2022-10-14T16:04:45.411Z,10.20
2022-10-14T16:07:40.489Z,10.18
2022-10-14T16:10:29.216Z,8.77
2022-10-14T16:13:17.100Z,8.80
2022-10-14T16:16:05.577Z,9.68
2022-10-14T16:18:51.675Z,11.75
2022-10-14T16:21:37.524Z,12.90
2022-10-14T16:24:26.560Z,11.05
2022-10-14T16:27:11.859Z,9.25
2022-10-14T16:29:57.198Z,11.70
2022-10-14T16:32:42.635Z,11.35
2022-10-14T16:35:28.498Z,11.07
2022-10-14T16:38:13.897Z,9.93
2022-10-14T16:41:01.985Z,12.07
2022-10-14T16:43:47.690Z,14.13
2022-10-14T16:46:53.027Z,9.05
2022-10-14T16:49:39.110Z,13.38
2022-10-14T16:52:24.324Z,12.63
2022-10-14T16:55:10.079Z,11.60
2022-10-14T16:57:55.560Z,11.15
2022-10-14T17:00:40.920Z,16.35
2022-10-14T17:03:26.376Z,11.75
2022-10-14T17:06:11.763Z,13.70
2022-10-14T17:08:57.760Z,18.85
2022-10-14T17:11:43.927Z,12.02
2022-10-14T17:14:31.099Z,11.85
2022-10-14T17:17:16.561Z,13.20
2022-10-14T17:20:01.666Z,13.13
2022-10-14T17:22:48.323Z,12.98
2022-10-14T17:25:33.684Z,17.00
2022-10-14T17:28:20.429Z,15.00
2022-10-14T17:31:20.474Z,13.65
2022-10-14T17:34:05.679Z,14.73
2022-10-14T17:36:51.990Z,15.40
2022-10-14T17:39:37.775Z,14.80
2022-10-14T17:42:23.315Z,17.60
2022-10-14T17:45:09.457Z,18.08
2022-10-14T17:47:55.291Z,18.20
2022-10-14T17:50:40.429Z,17.05
2022-10-14T17:53:26.013Z,18.80
2022-10-14T17:56:12.800Z,19.40
2022-10-14T17:59:00.747Z,17.48
2022-10-14T18:02:03.200Z,17.45
2022-10-14T18:04:49.838Z,17.27
2022-10-14T18:07:38.118Z,20.60
2022-10-14T18:10:24.023Z,15.90
2022-10-14T18:13:09.435Z,19.65
2022-10-14T18:15:54.642Z,17.52
2022-10-14T18:18:41.765Z,20.75
2022-10-14T18:21:27.838Z,20.77
2022-10-14T18:24:13.292Z,16.77
2022-10-14T18:26:58.902Z,20.77
2022-10-14T18:29:43.937Z,18.55
2022-10-14T18:32:29.371Z,21.75
2022-10-14T18:35:14.713Z,23.13
2022-10-14T18:38:00.188Z,18.98
2022-10-14T18:40:45.702Z,18.15
2022-10-14T18:43:31.515Z,19.95
2022-10-14T18:46:21.945Z,18.90
2022-10-14T18:49:09.965Z,19.70
2022-10-14T18:51:55.296Z,19.90
2022-10-14T18:54:40.426Z,20.20
2022-10-14T18:57:26.242Z,19.45
2022-10-14T19:00:14.332Z,18.23
2022-10-14T19:02:59.978Z,18.15
2022-10-14T19:05:47.033Z,25.15
2022-10-14T19:08:32.115Z,20.17
2022-10-14T19:11:23.300Z,21.17
2022-10-14T19:14:09.822Z,23.25
2022-10-14T19:16:55.004Z,25.02
2022-10-14T19:19:40.367Z,19.75
2022-10-14T19:22:25.959Z,25.85
2022-10-14T19:25:11.774Z,23.05
2022-10-14T19:27:57.410Z,21.73
2022-10-14T19:30:42.485Z,23.45
2022-10-14T19:33:28.027Z,23.27
2022-10-14T19:36:15.636Z,24.80
2022-10-14T19:39:01.769Z,23.48
2022-10-14T19:41:47.434Z,28.42
2022-10-14T19:47:23.238Z,21.38
2022-10-14T19:50:09.293Z,20.98
2022-10-14T19:52:54.679Z,23.00
2022-10-14T19:55:40.197Z,18.40
2022-10-14T19:58:25.775Z,20.00
2022-10-14T20:01:16.966Z,21.02
2022-10-14T20:04:02.672Z,18.77
2022-10-14T20:06:48.078Z,20.77
2022-10-14T20:09:33.261Z,20.52
2022-10-14T20:12:18.615Z,20.75
2022-10-14T20:15:05.733Z,17.58
2022-10-14T20:17:50.883Z,16.15
2022-10-14T20:20:39.384Z,15.80
2022-10-14T20:23:25.203Z,30.25
2022-10-14T20:26:19.873Z,21.65
2022-10-14T20:29:05.121Z,14.60
2022-10-14T20:31:50.394Z,14.60
2022-10-14T20:34:36.417Z,13.93
2022-10-14T20:37:24.300Z,12.95
2022-10-14T20:40:12.552Z,16.98
2022-10-14T20:42:57.986Z,14.73
2022-10-14T20:45:43.352Z,12.63
2022-10-14T20:48:28.752Z,10.80
2022-10-14T20:51:17.534Z,10.95
2022-10-14T20:54:04.162Z,8.90
2022-10-14T20:56:51.254Z,10.02
2022-10-14T20:59:40.055Z,10.63
2022-10-14T21:02:25.396Z,8.98
2022-10-14T21:05:10.675Z,10.68
2022-10-14T21:07:56.213Z,9.23
2022-10-14T21:10:41.509Z,9.48
2022-10-14T21:13:28.018Z,10.25
2022-10-14T21:16:13.486Z,9.85
2022-10-14T21:19:01.718Z,9.10
2022-10-14T21:21:49.205Z,11.40
2022-10-14T21:24:36.046Z,7.93
2022-10-14T21:27:21.906Z,6.85
2022-10-14T21:30:07.933Z,8.63
2022-10-14T21:32:53.424Z,7.25
2022-10-14T21:35:38.702Z,6.88
2022-10-14T21:38:24.073Z,9.35
2022-10-14T21:41:09.450Z,7.70
2022-10-14T21:43:59.288Z,9.20
2022-10-14T21:46:45.521Z,10.45
2022-10-14T21:49:30.620Z,6.97
2022-10-14T21:52:16.041Z,7.45
2022-10-14T21:55:01.408Z,8.07
2022-10-14T21:57:46.657Z,10.75
2022-10-14T22:00:32.087Z,14.05
2022-10-14T22:03:17.716Z,8.73
2022-10-14T22:08:58.786Z,6.70
2022-10-14T22:11:43.939Z,7.88
2022-10-14T22:14:29.261Z,11.85
2022-10-14T22:17:14.446Z,13.32
2022-10-14T22:19:59.731Z,8.13
2022-10-14T22:22:45.254Z,9.43
2022-10-14T22:25:34.618Z,10.93
2022-10-14T22:28:19.689Z,7.90
2022-10-14T22:31:06.379Z,9.50
2022-10-14T22:33:51.755Z,9.98
2022-10-14T22:36:37.068Z,13.10
2022-10-14T22:39:22.394Z,11.55
2022-10-14T22:42:07.850Z,9.27
2022-10-14T22:44:53.222Z,12.13
2022-10-14T22:47:38.629Z,9.60
2022-10-14T22:50:23.940Z,8.65
2022-10-14T22:53:09.399Z,8.05
2022-10-14T22:55:55.186Z,7.68
2022-10-14T22:58:40.893Z,10.13
2022-10-14T23:01:27.938Z,9.93
2022-10-14T23:04:13.486Z,8.50
2022-10-14T23:07:02.962Z,9.50
2022-10-14T23:09:51.533Z,6.43
2022-10-14T23:12:37.016Z,7.28
2022-10-14T23:15:22.298Z,7.65
2022-10-14T23:18:07.678Z,8.55
2022-10-14T23:20:53.302Z,6.65
2022-10-14T23:23:39.107Z,7.57
2022-10-14T23:26:26.930Z,8.93
2022-10-14T23:29:12.093Z,8.57
2022-10-14T23:31:58.089Z,10.82
2022-10-14T23:34:43.363Z,10.43
2022-10-14T23:37:29.636Z,8.07
2022-10-14T23:40:15.047Z,8.55
2022-10-14T23:43:00.996Z,9.48
2022-10-14T23:45:46.359Z,9.55
2022-10-14T23:48:32.445Z,8.80
2022-10-14T23:51:17.992Z,8.30
2022-10-14T23:54:04.073Z,10.38
2022-10-14T23:56:49.475Z,10.32
2022-10-14T23:59:34.834Z,11.95
