createdAt,value
2018-08-22T00:00:16.527Z,0.00
2018-08-22T00:01:16.557Z,0.00
2018-08-22T00:02:16.565Z,0.00
2018-08-22T00:03:16.590Z,0.00
2018-08-22T00:04:16.608Z,0.00
2018-08-22T00:05:16.623Z,0.00
2018-08-22T00:06:16.644Z,0.00
2018-08-22T00:07:16.667Z,0.00
2018-08-22T00:08:16.684Z,0.00
2018-08-22T00:09:16.711Z,0.00
2018-08-22T00:10:16.724Z,0.00
2018-08-22T00:11:16.877Z,0.00
2018-08-22T00:12:16.762Z,0.00
2018-08-22T00:13:16.783Z,0.00
2018-08-22T00:14:16.803Z,0.00
2018-08-22T00:15:16.854Z,0.00
2018-08-22T00:16:16.838Z,0.00
2018-08-22T00:17:16.861Z,0.00
2018-08-22T00:18:16.879Z,0.00
2018-08-22T00:19:16.898Z,0.00
2018-08-22T00:20:16.920Z,0.00
2018-08-22T00:21:16.943Z,0.00
2018-08-22T00:22:16.955Z,0.00
2018-08-22T00:23:16.975Z,0.00
2018-08-22T00:24:16.994Z,0.00
2018-08-22T00:25:17.015Z,0.00
2018-08-22T00:26:17.035Z,0.00
2018-08-22T00:27:17.052Z,0.00
2018-08-22T00:28:17.075Z,0.00
2018-08-22T00:29:17.149Z,0.00
2018-08-22T00:30:17.131Z,0.00
2018-08-22T00:31:17.129Z,0.00
2018-08-22T00:32:17.149Z,0.00
2018-08-22T00:33:17.170Z,0.00
2018-08-22T00:34:17.194Z,0.00
2018-08-22T00:35:17.211Z,0.00
2018-08-22T00:36:17.230Z,0.00
2018-08-22T00:37:17.247Z,0.00
2018-08-22T00:38:17.265Z,0.00
2018-08-22T00:39:17.290Z,0.00
2018-08-22T00:40:17.307Z,0.00
2018-08-22T00:41:17.329Z,0.00
2018-08-22T00:42:17.348Z,0.00
2018-08-22T00:43:17.366Z,0.00
2018-08-22T00:44:17.384Z,0.00
2018-08-22T00:45:17.401Z,0.00
2018-08-22T00:46:17.426Z,0.00
2018-08-22T00:47:17.445Z,0.00
2018-08-22T00:48:17.459Z,0.00
2018-08-22T00:49:17.492Z,0.00
2018-08-22T00:50:17.500Z,0.00
2018-08-22T00:51:17.523Z,0.00
2018-08-22T00:52:17.543Z,0.00
2018-08-22T00:53:17.556Z,0.00
2018-08-22T00:54:17.580Z,0.00
2018-08-22T00:55:17.598Z,0.00
2018-08-22T00:56:17.631Z,0.00
2018-08-22T00:57:17.675Z,0.00
2018-08-22T00:58:17.748Z,0.00
2018-08-22T00:59:17.674Z,0.00
2018-08-22T01:00:17.693Z,0.00
2018-08-22T01:01:17.711Z,0.00
2018-08-22T01:02:17.739Z,0.00
2018-08-22T01:03:17.756Z,0.00
2018-08-22T01:04:17.771Z,0.00
2018-08-22T01:05:17.795Z,0.00
2018-08-22T01:06:17.879Z,0.00
2018-08-22T01:07:17.832Z,0.00
2018-08-22T01:08:17.848Z,0.00
2018-08-22T01:09:17.867Z,0.00
2018-08-22T01:10:17.886Z,0.00
2018-08-22T01:11:17.905Z,0.00
2018-08-22T01:12:17.928Z,0.00
2018-08-22T01:13:17.947Z,0.00
2018-08-22T01:14:17.967Z,0.00
2018-08-22T01:15:17.994Z,0.00
2018-08-22T01:16:18.004Z,0.00
2018-08-22T01:17:18.022Z,0.00
2018-08-22T01:18:18.041Z,0.00
2018-08-22T01:19:18.061Z,0.00
2018-08-22T01:20:18.079Z,0.00
2018-08-22T01:21:18.100Z,0.00
2018-08-22T01:22:18.119Z,0.00
2018-08-22T01:23:18.135Z,0.00
2018-08-22T01:24:18.165Z,0.00
2018-08-22T01:25:18.177Z,0.00
2018-08-22T01:26:18.196Z,0.00
2018-08-22T01:27:18.213Z,0.00
2018-08-22T01:28:18.237Z,0.00
2018-08-22T01:29:18.253Z,0.00
2018-08-22T01:30:18.281Z,0.00
2018-08-22T01:31:18.293Z,0.00
2018-08-22T01:32:18.312Z,0.00
2018-08-22T01:33:18.328Z,0.00
2018-08-22T01:34:18.347Z,0.00
2018-08-22T01:35:18.369Z,0.00
2018-08-22T01:36:18.387Z,0.00
2018-08-22T01:37:18.405Z,0.00
2018-08-22T01:38:18.425Z,0.00
2018-08-22T01:39:18.446Z,0.00
2018-08-22T01:40:18.464Z,0.00
2018-08-22T01:41:18.486Z,0.00
2018-08-22T01:42:18.503Z,0.00
2018-08-22T01:43:18.525Z,0.00
2018-08-22T01:44:18.541Z,0.00
2018-08-22T01:45:18.558Z,0.00
2018-08-22T01:46:18.582Z,0.00
2018-08-22T01:47:18.599Z,0.00
2018-08-22T01:48:18.618Z,0.00
2018-08-22T01:49:18.640Z,0.00
2018-08-22T01:50:18.657Z,0.00
2018-08-22T01:51:18.737Z,0.00
2018-08-22T01:52:18.696Z,0.00
2018-08-22T01:53:18.717Z,0.00
2018-08-22T01:54:18.734Z,0.00
2018-08-22T01:55:18.754Z,0.00
2018-08-22T01:56:18.780Z,0.00
2018-08-22T01:57:18.792Z,0.00
2018-08-22T01:58:18.809Z,0.00
2018-08-22T01:59:18.829Z,0.00
2018-08-22T02:00:18.848Z,0.00
2018-08-22T02:01:18.869Z,0.00
2018-08-22T02:02:18.885Z,0.00
2018-08-22T02:03:18.907Z,0.00
2018-08-22T02:04:18.931Z,0.00
2018-08-22T02:05:18.943Z,0.00
2018-08-22T02:06:18.964Z,0.00
2018-08-22T02:07:18.984Z,0.00
2018-08-22T02:08:19.001Z,0.00
2018-08-22T02:09:19.022Z,0.00
2018-08-22T02:10:19.039Z,0.00
2018-08-22T02:11:19.057Z,0.00
2018-08-22T02:12:19.076Z,0.00
2018-08-22T02:13:19.100Z,0.00
2018-08-22T02:14:19.117Z,0.00
2018-08-22T02:15:19.136Z,0.00
2018-08-22T02:16:19.151Z,0.00
2018-08-22T02:17:19.173Z,0.00
2018-08-22T02:18:19.199Z,0.00
2018-08-22T02:19:19.211Z,0.00
2018-08-22T02:20:19.234Z,0.00
2018-08-22T02:21:19.252Z,0.00
2018-08-22T02:22:19.269Z,0.00
2018-08-22T02:23:19.287Z,0.00
2018-08-22T02:24:19.310Z,0.00
2018-08-22T02:25:19.349Z,0.00
2018-08-22T02:26:19.345Z,0.00
2018-08-22T02:27:19.367Z,0.00
2018-08-22T02:28:19.385Z,0.00
2018-08-22T02:29:19.402Z,0.00
2018-08-22T02:30:19.421Z,0.00
2018-08-22T02:31:19.441Z,0.00
2018-08-22T02:32:19.458Z,0.00
2018-08-22T02:33:19.480Z,0.00
2018-08-22T02:34:19.497Z,0.00
2018-08-22T02:35:19.523Z,0.00
2018-08-22T02:36:19.536Z,0.00
2018-08-22T02:37:19.555Z,0.00
2018-08-22T02:38:19.583Z,0.00
2018-08-22T02:39:19.601Z,0.00
2018-08-22T02:40:19.611Z,0.00
2018-08-22T02:41:19.633Z,0.00
2018-08-22T02:42:19.651Z,0.00
2018-08-22T02:43:19.671Z,0.00
2018-08-22T02:44:19.687Z,0.00
2018-08-22T02:45:19.708Z,0.00
2018-08-22T02:46:19.724Z,0.00
2018-08-22T02:47:19.744Z,0.00
2018-08-22T02:48:19.765Z,0.00
2018-08-22T02:49:19.783Z,0.00
2018-08-22T02:50:19.805Z,0.00
2018-08-22T02:51:19.829Z,0.00
2018-08-22T02:52:19.840Z,0.00
2018-08-22T02:53:19.860Z,0.00
2018-08-22T02:54:19.880Z,0.00
2018-08-22T02:55:19.902Z,0.00
2018-08-22T02:56:19.916Z,0.00
2018-08-22T02:57:19.937Z,0.00
2018-08-22T02:58:19.959Z,0.00
2018-08-22T02:59:19.974Z,0.00
2018-08-22T03:00:19.993Z,0.00
2018-08-22T03:01:20.017Z,0.00
2018-08-22T03:02:20.031Z,0.00
2018-08-22T03:03:20.053Z,0.00
2018-08-22T03:04:20.068Z,0.00
2018-08-22T03:05:20.087Z,0.00
2018-08-22T03:06:20.107Z,0.00
2018-08-22T03:07:20.126Z,0.00
2018-08-22T03:08:20.148Z,0.00
2018-08-22T03:09:20.168Z,0.00
2018-08-22T03:10:20.185Z,0.00
2018-08-22T03:11:20.205Z,0.00
2018-08-22T03:12:20.233Z,0.00
2018-08-22T03:13:20.242Z,0.00
2018-08-22T03:14:20.262Z,0.00
2018-08-22T03:15:20.281Z,0.00
2018-08-22T03:16:20.301Z,0.00
2018-08-22T03:17:20.319Z,0.00
2018-08-22T03:18:20.335Z,0.00
2018-08-22T03:19:20.357Z,0.00
2018-08-22T03:20:20.377Z,0.00
2018-08-22T03:21:20.395Z,0.00
2018-08-22T03:22:20.414Z,0.00
2018-08-22T03:23:20.431Z,0.00
2018-08-22T03:24:20.451Z,0.00
2018-08-22T03:25:20.468Z,0.00
2018-08-22T03:26:20.493Z,0.00
2018-08-22T03:27:20.512Z,0.00
2018-08-22T03:28:20.529Z,0.00
2018-08-22T03:29:20.548Z,0.00
2018-08-22T03:30:20.571Z,0.00
2018-08-22T03:31:20.594Z,0.00
2018-08-22T03:32:20.604Z,0.00
2018-08-22T03:33:20.627Z,0.00
2018-08-22T03:34:20.644Z,0.00
2018-08-22T03:35:20.664Z,0.00
2018-08-22T03:36:20.683Z,0.00
2018-08-22T03:37:20.708Z,0.00
2018-08-22T03:38:20.724Z,0.00
2018-08-22T03:39:20.740Z,0.00
2018-08-22T03:40:20.757Z,0.00
2018-08-22T03:41:20.779Z,0.00
2018-08-22T03:42:20.798Z,0.00
2018-08-22T03:43:20.820Z,0.00
2018-08-22T03:44:20.838Z,0.00
2018-08-22T03:45:20.858Z,0.00
2018-08-22T03:46:20.874Z,0.00
2018-08-22T03:47:20.898Z,0.00
2018-08-22T03:48:20.919Z,0.00
2018-08-22T03:49:20.938Z,0.00
2018-08-22T03:50:20.956Z,0.00
2018-08-22T03:51:20.976Z,0.00
2018-08-22T03:52:20.993Z,0.00
2018-08-22T03:53:21.010Z,0.00
2018-08-22T03:54:21.033Z,0.00
2018-08-22T03:55:21.050Z,0.00
2018-08-22T03:56:21.070Z,0.00
2018-08-22T03:57:21.093Z,0.00
2018-08-22T03:58:21.115Z,0.00
2018-08-22T03:59:21.129Z,0.00
2018-08-22T04:00:21.148Z,0.00
2018-08-22T04:01:21.167Z,0.00
2018-08-22T04:02:21.185Z,0.00
2018-08-22T04:03:21.208Z,0.00
2018-08-22T04:04:21.226Z,0.00
2018-08-22T04:05:21.246Z,0.00
2018-08-22T04:06:21.266Z,0.00
2018-08-22T04:07:21.284Z,0.00
2018-08-22T04:08:21.304Z,0.00
2018-08-22T04:09:21.322Z,0.00
2018-08-22T04:10:21.349Z,0.00
2018-08-22T04:11:21.365Z,5.63
2018-08-22T04:12:21.379Z,5.63
2018-08-22T04:13:21.399Z,5.63
2018-08-22T04:14:21.419Z,5.63
2018-08-22T04:15:21.441Z,5.63
2018-08-22T04:16:21.460Z,5.63
2018-08-22T04:17:21.476Z,11.25
2018-08-22T04:18:21.501Z,11.25
2018-08-22T04:19:21.533Z,11.25
2018-08-22T04:20:21.535Z,11.25
2018-08-22T04:21:21.555Z,11.25
2018-08-22T04:22:21.575Z,16.88
2018-08-22T04:23:21.595Z,16.88
2018-08-22T04:24:21.619Z,16.88
2018-08-22T04:25:21.633Z,22.50
2018-08-22T04:26:21.654Z,22.50
2018-08-22T04:27:21.679Z,22.50
2018-08-22T04:28:21.692Z,28.13
2018-08-22T04:29:21.711Z,28.13
2018-08-22T04:30:21.728Z,28.13
2018-08-22T04:31:21.751Z,33.75
2018-08-22T04:32:21.768Z,33.75
2018-08-22T04:33:21.789Z,33.75
2018-08-22T04:34:21.807Z,39.38
2018-08-22T04:35:21.826Z,39.38
2018-08-22T04:36:21.849Z,45.00
2018-08-22T04:37:21.922Z,45.00
2018-08-22T04:38:21.888Z,50.63
2018-08-22T04:39:21.908Z,56.25
2018-08-22T04:40:21.927Z,56.25
2018-08-22T04:41:21.946Z,61.88
2018-08-22T04:42:21.966Z,61.88
2018-08-22T04:43:21.994Z,67.50
2018-08-22T04:44:22.002Z,67.50
2018-08-22T04:45:22.021Z,73.13
2018-08-22T04:46:22.045Z,73.13
2018-08-22T04:47:22.063Z,73.13
2018-08-22T04:48:22.088Z,78.75
2018-08-22T04:49:22.103Z,84.38
2018-08-22T04:50:22.120Z,84.38
2018-08-22T04:51:22.141Z,90.00
2018-08-22T04:52:22.158Z,90.00
2018-08-22T04:53:22.175Z,95.63
2018-08-22T04:54:22.198Z,95.63
2018-08-22T04:55:22.219Z,95.63
2018-08-22T04:56:22.238Z,101.25
2018-08-22T04:57:22.257Z,101.25
2018-08-22T04:58:22.280Z,101.25
2018-08-22T04:59:22.297Z,106.88
2018-08-22T05:00:22.313Z,106.88
2018-08-22T05:01:22.332Z,106.88
2018-08-22T05:02:22.354Z,106.88
2018-08-22T05:03:22.378Z,112.50
2018-08-22T05:04:22.392Z,112.50
2018-08-22T05:05:22.415Z,112.50
2018-08-22T05:06:22.438Z,118.13
2018-08-22T05:07:22.452Z,118.13
2018-08-22T05:08:22.472Z,123.75
2018-08-22T05:09:22.495Z,123.75
2018-08-22T05:10:22.512Z,123.75
2018-08-22T05:11:22.535Z,129.38
2018-08-22T05:12:22.552Z,135.00
2018-08-22T05:13:22.570Z,135.00
2018-08-22T05:14:22.594Z,135.00
2018-08-22T05:15:22.613Z,135.00
2018-08-22T05:16:22.633Z,135.00
2018-08-22T05:17:22.652Z,135.00
2018-08-22T05:18:22.671Z,135.00
2018-08-22T05:19:22.689Z,135.00
2018-08-22T05:20:22.711Z,135.00
2018-08-22T05:21:22.736Z,140.63
2018-08-22T05:22:22.751Z,140.63
2018-08-22T05:23:22.772Z,140.63
2018-08-22T05:24:22.789Z,146.25
2018-08-22T05:25:22.808Z,146.25
2018-08-22T05:26:22.831Z,146.25
2018-08-22T05:27:22.851Z,146.25
2018-08-22T05:28:22.870Z,151.88
2018-08-22T05:29:22.891Z,151.88
2018-08-22T05:30:22.911Z,157.50
2018-08-22T05:31:22.934Z,163.13
2018-08-22T05:32:22.954Z,168.75
2018-08-22T05:33:22.970Z,174.38
2018-08-22T05:34:22.989Z,185.63
2018-08-22T05:35:23.012Z,191.25
2018-08-22T05:36:23.030Z,202.50
2018-08-22T05:37:23.052Z,213.75
2018-08-22T05:38:23.070Z,225.00
2018-08-22T05:39:23.090Z,236.25
2018-08-22T05:40:23.112Z,241.88
2018-08-22T05:41:23.128Z,253.13
2018-08-22T05:42:23.155Z,258.75
2018-08-22T05:43:23.172Z,264.38
2018-08-22T05:44:23.191Z,270.00
2018-08-22T05:45:23.214Z,275.63
2018-08-22T05:46:23.232Z,281.25
2018-08-22T05:47:23.257Z,281.25
2018-08-22T05:48:23.271Z,286.88
2018-08-22T05:49:23.293Z,286.88
2018-08-22T05:50:23.312Z,298.13
2018-08-22T05:51:23.335Z,315.00
2018-08-22T05:52:23.354Z,320.63
2018-08-22T05:53:23.403Z,337.50
2018-08-22T05:54:23.399Z,354.38
2018-08-22T05:55:23.415Z,371.25
2018-08-22T05:56:23.434Z,388.13
2018-08-22T05:57:23.457Z,410.63
2018-08-22T05:58:23.482Z,433.13
2018-08-22T05:59:23.499Z,444.38
2018-08-22T06:00:23.518Z,461.25
2018-08-22T06:01:23.539Z,483.75
2018-08-22T06:02:23.559Z,511.88
2018-08-22T06:03:23.604Z,1181.25
2018-08-22T06:04:23.601Z,1254.38
2018-08-22T06:05:23.623Z,1282.50
2018-08-22T06:06:23.645Z,1254.38
2018-08-22T06:07:23.668Z,1305.00
2018-08-22T06:08:23.687Z,1186.88
2018-08-22T06:09:23.723Z,855.00
2018-08-22T06:10:23.732Z,804.38
2018-08-22T06:11:23.754Z,1265.63
2018-08-22T06:12:23.779Z,984.38
2018-08-22T06:13:23.810Z,1130.63
2018-08-22T06:14:23.829Z,1395.00
2018-08-22T06:15:23.849Z,1406.25
2018-08-22T06:16:23.869Z,1293.75
2018-08-22T06:17:23.895Z,1350.00
2018-08-22T06:18:23.917Z,1164.38
2018-08-22T06:19:23.944Z,1321.88
2018-08-22T06:20:23.974Z,928.13
2018-08-22T06:21:23.990Z,1355.63
2018-08-22T06:22:24.016Z,1288.13
2018-08-22T06:23:24.042Z,1462.50
2018-08-22T06:24:24.071Z,1496.25
2018-08-22T06:25:24.130Z,1434.38
2018-08-22T06:26:24.116Z,1389.38
2018-08-22T06:27:24.143Z,1473.75
2018-08-22T06:28:24.168Z,1513.13
2018-08-22T06:29:24.196Z,1490.63
2018-08-22T06:30:24.219Z,1518.75
2018-08-22T06:31:24.249Z,1456.88
2018-08-22T06:32:24.267Z,1445.63
2018-08-22T06:33:24.300Z,1372.50
2018-08-22T06:34:24.332Z,1524.38
2018-08-22T06:35:24.349Z,1586.25
2018-08-22T06:36:24.458Z,1625.63
2018-08-22T06:37:24.402Z,1383.75
2018-08-22T06:38:24.436Z,1254.38
2018-08-22T06:39:24.464Z,1653.75
2018-08-22T06:40:24.482Z,1665.00
2018-08-22T06:41:24.508Z,1642.50
2018-08-22T06:42:24.534Z,1631.25
2018-08-22T06:43:24.566Z,1726.88
2018-08-22T06:44:24.591Z,1738.13
2018-08-22T06:45:24.614Z,1726.88
2018-08-22T06:46:24.646Z,1726.88
2018-08-22T06:47:24.670Z,1766.25
2018-08-22T06:48:24.700Z,1771.88
2018-08-22T06:49:24.732Z,1726.88
2018-08-22T06:50:24.880Z,1777.50
2018-08-22T06:51:24.782Z,1715.63
2018-08-22T06:52:24.807Z,1743.75
2018-08-22T06:53:24.835Z,1788.75
2018-08-22T06:54:24.886Z,1828.13
2018-08-22T06:55:24.895Z,1721.25
2018-08-22T06:56:24.924Z,1698.75
2018-08-22T06:57:24.954Z,1676.25
2018-08-22T06:58:24.983Z,1676.25
2018-08-22T06:59:25.012Z,1715.63
2018-08-22T07:00:25.035Z,1771.88
2018-08-22T07:01:25.063Z,1732.50
2018-08-22T07:02:25.095Z,1766.25
2018-08-22T07:03:25.123Z,1704.38
2018-08-22T07:04:25.159Z,1687.50
2018-08-22T07:05:25.180Z,1636.88
2018-08-22T07:06:25.205Z,1580.63
2018-08-22T07:07:25.236Z,1575.00
2018-08-22T07:08:25.263Z,1518.75
2018-08-22T07:09:25.295Z,1473.75
2018-08-22T07:10:25.322Z,1513.13
2018-08-22T07:11:25.355Z,1597.50
2018-08-22T07:12:25.380Z,1760.63
2018-08-22T07:13:25.410Z,1800.00
2018-08-22T07:14:25.440Z,1816.88
2018-08-22T07:15:25.476Z,1760.63
2018-08-22T07:16:25.529Z,1755.00
2018-08-22T07:17:25.526Z,1794.38
2018-08-22T07:18:25.556Z,1833.75
2018-08-22T07:19:25.587Z,1890.00
2018-08-22T07:20:25.624Z,1845.00
2018-08-22T07:21:25.652Z,1749.38
2018-08-22T07:22:25.678Z,1625.63
2018-08-22T07:23:25.708Z,1636.88
2018-08-22T07:24:25.734Z,1895.63
2018-08-22T07:25:25.763Z,1839.38
2018-08-22T07:26:25.790Z,1800.00
2018-08-22T07:27:25.822Z,1833.75
2018-08-22T07:28:25.850Z,1811.25
2018-08-22T07:29:25.882Z,1788.75
2018-08-22T07:30:25.910Z,1856.25
2018-08-22T07:31:25.938Z,1929.38
2018-08-22T07:32:25.966Z,1625.63
2018-08-22T07:33:26.004Z,2120.63
2018-08-22T07:34:26.027Z,1946.25
2018-08-22T07:35:26.059Z,1940.63
2018-08-22T07:36:26.086Z,2013.75
2018-08-22T07:37:26.117Z,2058.75
2018-08-22T07:38:26.148Z,1918.13
2018-08-22T07:39:26.176Z,1918.13
2018-08-22T07:40:26.207Z,1895.63
2018-08-22T07:41:26.241Z,1974.38
2018-08-22T07:42:26.269Z,1951.88
2018-08-22T07:43:26.296Z,1901.25
2018-08-22T07:44:26.329Z,2047.50
2018-08-22T07:45:26.353Z,1980.00
2018-08-22T07:46:26.382Z,1918.13
2018-08-22T07:47:26.423Z,1681.88
2018-08-22T07:48:26.450Z,1777.50
2018-08-22T07:49:26.484Z,2025.00
2018-08-22T07:50:26.505Z,2030.63
2018-08-22T07:51:26.534Z,1974.38
2018-08-22T07:52:26.563Z,1963.13
2018-08-22T07:53:26.701Z,1946.25
2018-08-22T07:54:26.625Z,1968.75
2018-08-22T07:55:26.655Z,1957.50
2018-08-22T07:56:26.716Z,1963.13
2018-08-22T07:57:26.713Z,1985.63
2018-08-22T07:58:26.755Z,1890.00
2018-08-22T07:59:26.778Z,1732.50
2018-08-22T08:00:26.804Z,1710.00
2018-08-22T08:01:26.832Z,1867.50
2018-08-22T08:02:26.862Z,1856.25
2018-08-22T08:03:26.890Z,1867.50
2018-08-22T08:04:26.918Z,1878.75
2018-08-22T08:05:26.999Z,1783.13
2018-08-22T08:06:26.978Z,1794.38
2018-08-22T08:07:27.008Z,1929.38
2018-08-22T08:08:27.043Z,1985.63
2018-08-22T08:09:27.067Z,2002.50
2018-08-22T08:10:27.099Z,2002.50
2018-08-22T08:11:27.128Z,1980.00
2018-08-22T08:12:27.154Z,1867.50
2018-08-22T08:13:27.180Z,1800.00
2018-08-22T08:14:27.218Z,1805.63
2018-08-22T08:15:27.245Z,1721.25
2018-08-22T08:16:27.271Z,1890.00
2018-08-22T08:17:27.500Z,1940.63
2018-08-22T08:18:27.376Z,1710.00
2018-08-22T08:19:27.361Z,1243.13
2018-08-22T08:20:27.565Z,1068.75
2018-08-22T08:21:27.423Z,1029.38
2018-08-22T08:22:27.470Z,1051.88
2018-08-22T08:23:27.533Z,1068.75
2018-08-22T08:24:27.715Z,1074.38
2018-08-22T08:25:27.562Z,1074.38
2018-08-22T08:26:27.669Z,1113.75
2018-08-22T08:27:27.635Z,1215.00
2018-08-22T08:28:27.778Z,1316.25
2018-08-22T08:29:27.747Z,1518.75
2018-08-22T08:30:27.693Z,1423.13
2018-08-22T08:31:27.918Z,1552.50
2018-08-22T08:32:27.841Z,1541.25
2018-08-22T08:33:27.928Z,967.50
2018-08-22T08:34:27.855Z,618.75
2018-08-22T08:35:27.880Z,590.63
2018-08-22T08:36:27.882Z,585.00
2018-08-22T08:37:28.042Z,579.38
2018-08-22T08:38:27.928Z,579.38
2018-08-22T08:39:27.964Z,573.75
2018-08-22T08:40:27.980Z,568.13
2018-08-22T08:41:28.132Z,568.13
2018-08-22T08:42:28.065Z,568.13
2018-08-22T08:43:28.170Z,562.50
2018-08-22T08:44:28.166Z,556.88
2018-08-22T08:45:28.143Z,551.25
2018-08-22T08:46:28.154Z,551.25
2018-08-22T08:47:28.151Z,545.63
2018-08-22T08:48:28.172Z,545.63
2018-08-22T08:49:28.203Z,540.00
2018-08-22T08:50:28.226Z,540.00
2018-08-22T08:51:28.264Z,534.38
2018-08-22T08:52:28.464Z,528.75
2018-08-22T08:53:28.434Z,528.75
2018-08-22T08:54:28.370Z,528.75
2018-08-22T08:55:28.382Z,528.75
2018-08-22T08:56:28.399Z,523.13
2018-08-22T08:57:28.539Z,523.13
2018-08-22T08:58:28.429Z,517.50
2018-08-22T08:59:28.649Z,517.50
2018-08-22T09:00:28.606Z,511.88
2018-08-22T09:01:28.564Z,511.88
2018-08-22T09:02:28.603Z,511.88
2018-08-22T09:03:28.621Z,511.88
2018-08-22T09:04:28.720Z,511.88
2018-08-22T09:05:28.690Z,511.88
2018-08-22T09:06:28.748Z,506.25
2018-08-22T09:07:28.701Z,511.88
2018-08-22T09:08:28.761Z,506.25
2018-08-22T09:09:28.774Z,506.25
2018-08-22T09:10:28.748Z,506.25
2018-08-22T09:11:28.791Z,506.25
2018-08-22T09:12:28.896Z,506.25
2018-08-22T09:13:28.859Z,506.25
2018-08-22T09:14:28.878Z,500.63
2018-08-22T09:15:28.875Z,500.63
2018-08-22T09:16:28.922Z,506.25
2018-08-22T09:17:28.910Z,495.00
2018-08-22T09:18:28.933Z,495.00
2018-08-22T09:19:29.058Z,495.00
2018-08-22T09:20:28.981Z,489.38
2018-08-22T09:21:29.050Z,489.38
2018-08-22T09:22:29.032Z,483.75
2018-08-22T09:23:29.058Z,483.75
2018-08-22T09:24:29.083Z,483.75
2018-08-22T09:25:29.272Z,478.13
2018-08-22T09:26:29.133Z,478.13
2018-08-22T09:27:29.165Z,472.50
2018-08-22T09:28:29.200Z,472.50
2018-08-22T09:29:29.252Z,466.88
2018-08-22T09:30:29.262Z,466.88
2018-08-22T09:31:29.294Z,461.25
2018-08-22T09:32:29.325Z,461.25
2018-08-22T09:33:29.335Z,461.25
2018-08-22T09:34:29.359Z,455.63
2018-08-22T09:35:29.508Z,455.63
2018-08-22T09:36:29.444Z,450.00
2018-08-22T09:37:29.477Z,450.00
2018-08-22T09:38:29.492Z,444.38
2018-08-22T09:39:29.576Z,444.38
2018-08-22T09:40:29.569Z,438.75
2018-08-22T09:41:29.682Z,444.38
2018-08-22T09:42:29.582Z,433.13
2018-08-22T09:43:29.632Z,433.13
2018-08-22T09:44:29.707Z,433.13
2018-08-22T09:45:29.613Z,433.13
2018-08-22T09:46:29.765Z,427.50
2018-08-22T09:47:29.721Z,427.50
2018-08-22T09:48:29.819Z,421.88
2018-08-22T09:49:29.811Z,421.88
2018-08-22T09:50:29.822Z,421.88
2018-08-22T09:51:29.749Z,416.25
2018-08-22T09:52:29.773Z,416.25
2018-08-22T09:53:29.796Z,416.25
2018-08-22T09:54:29.829Z,410.63
2018-08-22T09:55:29.850Z,410.63
2018-08-22T09:56:29.874Z,410.63
2018-08-22T09:57:30.006Z,405.00
2018-08-22T09:58:30.095Z,405.00
2018-08-22T09:59:29.997Z,405.00
2018-08-22T10:00:30.097Z,405.00
2018-08-22T10:01:30.115Z,405.00
2018-08-22T10:02:30.041Z,405.00
2018-08-22T10:03:30.167Z,399.38
2018-08-22T10:04:30.070Z,399.38
2018-08-22T10:05:30.140Z,399.38
2018-08-22T10:06:30.165Z,399.38
2018-08-22T10:07:30.325Z,399.38
2018-08-22T10:08:30.245Z,393.75
2018-08-22T10:09:30.196Z,393.75
2018-08-22T10:10:30.262Z,393.75
2018-08-22T10:11:30.294Z,393.75
2018-08-22T10:12:30.389Z,399.38
2018-08-22T10:13:30.395Z,393.75
2018-08-22T10:14:30.347Z,393.75
2018-08-22T10:15:30.536Z,399.38
2018-08-22T10:16:30.425Z,399.38
2018-08-22T10:17:30.424Z,399.38
2018-08-22T10:18:30.426Z,399.38
2018-08-22T10:19:30.462Z,399.38
2018-08-22T10:20:30.482Z,399.38
2018-08-22T10:21:30.493Z,405.00
2018-08-22T10:22:30.518Z,399.38
2018-08-22T10:23:30.543Z,393.75
2018-08-22T10:24:30.567Z,393.75
2018-08-22T10:25:30.593Z,393.75
2018-08-22T10:26:30.665Z,393.75
2018-08-22T10:27:30.641Z,388.13
2018-08-22T10:28:30.668Z,388.13
2018-08-22T10:29:30.690Z,388.13
2018-08-22T10:30:30.719Z,382.50
2018-08-22T10:31:30.751Z,388.13
2018-08-22T10:32:30.793Z,382.50
2018-08-22T10:33:30.791Z,376.88
2018-08-22T10:34:30.819Z,376.88
2018-08-22T10:35:30.844Z,376.88
2018-08-22T10:36:30.865Z,376.88
2018-08-22T10:37:30.891Z,371.25
2018-08-22T10:38:30.932Z,371.25
2018-08-22T10:39:30.958Z,365.63
2018-08-22T10:40:30.969Z,365.63
2018-08-22T10:41:30.990Z,365.63
2018-08-22T10:42:31.067Z,365.63
2018-08-22T10:43:31.042Z,360.00
2018-08-22T10:44:31.096Z,365.63
2018-08-22T10:45:31.092Z,360.00
2018-08-22T10:46:31.115Z,360.00
2018-08-22T10:47:31.146Z,360.00
2018-08-22T10:48:31.174Z,360.00
2018-08-22T10:49:31.190Z,360.00
2018-08-22T10:50:31.226Z,360.00
2018-08-22T10:51:31.241Z,354.38
2018-08-22T10:52:31.265Z,354.38
2018-08-22T10:53:31.297Z,354.38
2018-08-22T10:54:31.316Z,354.38
2018-08-22T10:55:31.338Z,354.38
2018-08-22T10:56:31.364Z,354.38
2018-08-22T10:57:31.389Z,360.00
2018-08-22T10:58:31.417Z,348.75
2018-08-22T10:59:31.442Z,348.75
2018-08-22T11:00:31.472Z,348.75
2018-08-22T11:01:31.489Z,348.75
2018-08-22T11:02:31.516Z,348.75
2018-08-22T11:03:31.544Z,348.75
2018-08-22T11:04:31.566Z,348.75
2018-08-22T11:05:31.593Z,354.38
2018-08-22T11:06:31.614Z,348.75
2018-08-22T11:07:31.640Z,348.75
2018-08-22T11:08:31.664Z,348.75
2018-08-22T11:09:31.690Z,348.75
2018-08-22T11:10:31.715Z,348.75
2018-08-22T11:11:31.743Z,348.75
2018-08-22T11:12:31.773Z,348.75
2018-08-22T11:13:31.790Z,348.75
2018-08-22T11:14:31.815Z,348.75
2018-08-22T11:15:31.852Z,354.38
2018-08-22T11:16:31.866Z,348.75
2018-08-22T11:17:31.889Z,343.13
2018-08-22T11:18:31.916Z,343.13
2018-08-22T11:19:31.948Z,343.13
2018-08-22T11:20:31.965Z,343.13
2018-08-22T11:21:31.991Z,343.13
2018-08-22T11:22:32.072Z,343.13
2018-08-22T11:23:32.046Z,343.13
2018-08-22T11:24:32.069Z,343.13
2018-08-22T11:25:32.093Z,343.13
2018-08-22T11:26:32.120Z,337.50
2018-08-22T11:27:32.148Z,337.50
2018-08-22T11:28:32.172Z,337.50
2018-08-22T11:29:32.197Z,337.50
2018-08-22T11:30:32.221Z,337.50
2018-08-22T11:31:32.250Z,337.50
2018-08-22T11:32:32.285Z,337.50
2018-08-22T11:33:32.298Z,343.13
2018-08-22T11:34:32.402Z,343.13
2018-08-22T11:35:32.350Z,343.13
2018-08-22T11:36:32.374Z,343.13
2018-08-22T11:37:32.401Z,348.75
2018-08-22T11:38:32.425Z,348.75
2018-08-22T11:39:32.453Z,360.00
2018-08-22T11:40:32.476Z,365.63
2018-08-22T11:41:32.503Z,360.00
2018-08-22T11:42:32.528Z,360.00
2018-08-22T11:43:32.560Z,298.13
2018-08-22T11:44:32.581Z,292.50
2018-08-22T11:45:32.604Z,348.75
2018-08-22T11:46:32.629Z,354.38
2018-08-22T11:47:32.655Z,360.00
2018-08-22T11:48:32.679Z,354.38
2018-08-22T11:49:32.712Z,354.38
2018-08-22T11:50:32.730Z,354.38
2018-08-22T11:51:32.758Z,354.38
2018-08-22T11:52:32.782Z,315.00
2018-08-22T11:53:32.805Z,320.63
2018-08-22T11:54:32.836Z,315.00
2018-08-22T11:55:32.859Z,315.00
2018-08-22T11:56:32.885Z,315.00
2018-08-22T11:57:32.909Z,376.88
2018-08-22T11:58:32.932Z,393.75
2018-08-22T11:59:32.958Z,399.38
2018-08-22T12:00:32.985Z,360.00
2018-08-22T12:01:33.010Z,354.38
2018-08-22T12:02:33.036Z,382.50
2018-08-22T12:03:33.061Z,410.63
2018-08-22T12:04:33.082Z,354.38
2018-08-22T12:05:33.119Z,421.88
2018-08-22T12:06:33.141Z,433.13
2018-08-22T12:07:33.162Z,416.25
2018-08-22T12:08:33.185Z,427.50
2018-08-22T12:09:33.214Z,410.63
2018-08-22T12:10:33.294Z,399.38
2018-08-22T12:11:33.261Z,393.75
2018-08-22T12:12:33.289Z,337.50
2018-08-22T12:13:33.320Z,326.25
2018-08-22T12:14:33.343Z,320.63
2018-08-22T12:15:33.366Z,315.00
2018-08-22T12:16:33.389Z,326.25
2018-08-22T12:17:33.415Z,348.75
2018-08-22T12:18:33.445Z,382.50
2018-08-22T12:19:33.473Z,421.88
2018-08-22T12:20:33.493Z,376.88
2018-08-22T12:21:33.519Z,382.50
2018-08-22T12:22:33.544Z,365.63
2018-08-22T12:23:33.570Z,354.38
2018-08-22T12:24:33.594Z,360.00
2018-08-22T12:25:33.635Z,348.75
2018-08-22T12:26:33.649Z,388.13
2018-08-22T12:27:33.669Z,337.50
2018-08-22T12:28:33.698Z,326.25
2018-08-22T12:29:33.723Z,326.25
2018-08-22T12:30:33.748Z,354.38
2018-08-22T12:31:33.778Z,410.63
2018-08-22T12:32:33.832Z,410.63
2018-08-22T12:33:33.820Z,416.25
2018-08-22T12:34:33.849Z,410.63
2018-08-22T12:35:33.874Z,405.00
2018-08-22T12:36:33.899Z,405.00
2018-08-22T12:37:33.924Z,399.38
2018-08-22T12:38:33.950Z,343.13
2018-08-22T12:39:33.980Z,354.38
2018-08-22T12:40:33.999Z,360.00
2018-08-22T12:41:34.027Z,371.25