createdAt,value
2017-11-12T00:00:39.522Z,0.00
2017-11-12T00:01:39.533Z,0.00
2017-11-12T00:02:39.500Z,0.00
2017-11-12T00:03:39.491Z,0.00
2017-11-12T00:04:39.479Z,0.00
2017-11-12T00:05:40.313Z,0.00
2017-11-12T00:06:39.456Z,0.00
2017-11-12T00:07:40.324Z,0.00
2017-11-12T00:08:39.421Z,0.00
2017-11-12T00:09:39.415Z,0.00
2017-11-12T00:10:39.405Z,0.00
2017-11-12T00:11:39.398Z,0.00
2017-11-12T00:12:40.320Z,0.00
2017-11-12T00:13:39.387Z,0.00
2017-11-12T00:14:39.385Z,0.00
2017-11-12T00:15:39.354Z,0.00
2017-11-12T00:16:39.376Z,0.00
2017-11-12T00:17:39.336Z,0.00
2017-11-12T00:18:39.332Z,0.00
2017-11-12T00:19:39.333Z,0.00
2017-11-12T00:20:39.310Z,0.00
2017-11-12T00:21:39.291Z,0.00
2017-11-12T00:22:39.284Z,0.00
2017-11-12T00:23:39.273Z,0.00
2017-11-12T00:24:39.263Z,0.00
2017-11-12T00:25:39.251Z,0.00
2017-11-12T00:26:39.237Z,0.00
2017-11-12T00:27:39.226Z,0.00
2017-11-12T00:28:39.216Z,0.00
2017-11-12T00:29:39.211Z,0.00
2017-11-12T00:30:39.202Z,0.00
2017-11-12T00:31:39.185Z,0.00
2017-11-12T00:32:39.184Z,0.00
2017-11-12T00:33:39.161Z,0.00
2017-11-12T00:34:39.156Z,0.00
2017-11-12T00:35:39.153Z,0.00
2017-11-12T00:36:39.139Z,0.00
2017-11-12T00:37:39.118Z,0.00
2017-11-12T00:38:39.109Z,0.00
2017-11-12T00:39:39.098Z,0.00
2017-11-12T00:40:39.088Z,0.00
2017-11-12T00:41:39.074Z,0.00
2017-11-12T00:42:39.070Z,0.00
2017-11-12T00:43:39.058Z,0.00
2017-11-12T00:44:39.044Z,0.00
2017-11-12T00:45:39.036Z,0.00
2017-11-12T00:46:39.027Z,0.00
2017-11-12T00:47:39.009Z,0.00
2017-11-12T00:48:39.000Z,0.00
2017-11-12T00:49:38.998Z,0.00
2017-11-12T00:50:39.000Z,0.00
2017-11-12T00:51:38.964Z,0.00
2017-11-12T00:52:38.955Z,0.00
2017-11-12T00:53:38.957Z,0.00
2017-11-12T00:54:38.941Z,0.00
2017-11-12T00:55:38.918Z,0.00
2017-11-12T00:56:38.926Z,0.00
2017-11-12T00:57:38.903Z,0.00
2017-11-12T00:58:38.893Z,0.00
2017-11-12T00:59:38.874Z,0.00
2017-11-12T01:00:38.882Z,0.00
2017-11-12T01:01:38.856Z,0.00
2017-11-12T01:02:38.858Z,0.00
2017-11-12T01:03:38.830Z,0.00
2017-11-12T01:04:38.820Z,0.00
2017-11-12T01:05:38.818Z,0.00
2017-11-12T01:06:38.792Z,0.00
2017-11-12T01:07:38.782Z,0.00
2017-11-12T01:08:38.774Z,0.00
2017-11-12T01:09:38.761Z,0.00
2017-11-12T01:10:38.759Z,0.00
2017-11-12T01:11:38.733Z,0.00
2017-11-12T01:12:38.734Z,0.00
2017-11-12T01:13:38.733Z,0.00
2017-11-12T01:14:38.712Z,0.00
2017-11-12T01:15:38.720Z,0.00
2017-11-12T01:16:38.687Z,0.00
2017-11-12T01:17:38.680Z,0.00
2017-11-12T01:18:38.692Z,0.00
2017-11-12T01:19:38.661Z,0.00
2017-11-12T01:20:38.641Z,0.00
2017-11-12T01:21:38.631Z,0.00
2017-11-12T01:22:38.617Z,0.00
2017-11-12T01:23:38.603Z,0.00
2017-11-12T01:24:38.589Z,0.00
2017-11-12T01:25:38.585Z,0.00
2017-11-12T01:26:38.569Z,0.00
2017-11-12T01:27:38.555Z,0.00
2017-11-12T01:28:38.552Z,0.00
2017-11-12T01:29:38.561Z,0.00
2017-11-12T01:30:38.523Z,0.00
2017-11-12T01:31:38.520Z,0.00
2017-11-12T01:32:38.525Z,0.00
2017-11-12T01:33:38.511Z,0.00
2017-11-12T01:34:38.490Z,0.00
2017-11-12T01:35:38.474Z,0.00
2017-11-12T01:36:38.462Z,0.00
2017-11-12T01:37:38.445Z,0.00
2017-11-12T01:38:38.456Z,0.00
2017-11-12T01:39:38.447Z,0.00
2017-11-12T01:40:38.424Z,0.00
2017-11-12T01:41:38.408Z,0.00
2017-11-12T01:42:38.397Z,0.00
2017-11-12T01:43:38.385Z,0.00
2017-11-12T01:44:38.372Z,0.00
2017-11-12T01:45:38.367Z,0.00
2017-11-12T01:46:38.359Z,0.00
2017-11-12T01:47:38.364Z,0.00
2017-11-12T01:48:38.344Z,0.00
2017-11-12T01:49:38.322Z,0.00
2017-11-12T01:50:38.313Z,0.00
2017-11-12T01:51:38.295Z,0.00
2017-11-12T01:52:38.292Z,0.00
2017-11-12T01:53:38.265Z,0.00
2017-11-12T01:54:38.264Z,0.00
2017-11-12T01:55:38.244Z,0.00
2017-11-12T01:56:38.236Z,0.00
2017-11-12T01:57:38.232Z,0.00
2017-11-12T01:58:38.218Z,0.00
2017-11-12T01:59:38.205Z,0.00
2017-11-12T02:00:38.191Z,0.00
2017-11-12T02:01:38.178Z,0.00
2017-11-12T02:02:38.185Z,0.00
2017-11-12T02:03:38.159Z,0.00
2017-11-12T02:04:38.147Z,0.00
2017-11-12T02:05:38.131Z,0.00
2017-11-12T02:06:38.126Z,0.00
2017-11-12T02:07:38.119Z,0.00
2017-11-12T02:08:38.104Z,0.00
2017-11-12T02:09:38.108Z,0.00
2017-11-12T02:10:38.088Z,0.00
2017-11-12T02:11:38.074Z,0.00
2017-11-12T02:12:38.062Z,0.00
2017-11-12T02:13:38.048Z,0.00
2017-11-12T02:14:38.045Z,0.00
2017-11-12T02:15:38.037Z,0.00
2017-11-12T02:16:38.015Z,0.00
2017-11-12T02:17:38.035Z,0.00
2017-11-12T02:18:37.991Z,0.00
2017-11-12T02:19:37.981Z,0.00
2017-11-12T02:20:37.969Z,0.00
2017-11-12T02:21:37.957Z,0.00
2017-11-12T02:22:37.953Z,0.00
2017-11-12T02:23:37.943Z,0.00
2017-11-12T02:24:37.947Z,0.00
2017-11-12T02:25:37.922Z,0.00
2017-11-12T02:26:37.906Z,0.00
2017-11-12T02:27:37.900Z,0.00
2017-11-12T02:28:37.877Z,0.00
2017-11-12T02:29:37.872Z,0.00
2017-11-12T02:30:37.858Z,0.00
2017-11-12T02:31:37.851Z,0.00
2017-11-12T02:32:37.836Z,0.00
2017-11-12T02:33:37.829Z,0.00
2017-11-12T02:34:37.816Z,0.00
2017-11-12T02:35:37.800Z,0.00
2017-11-12T02:36:37.793Z,0.00
2017-11-12T02:37:37.775Z,0.00
2017-11-12T02:38:37.774Z,0.00
2017-11-12T02:39:37.758Z,0.00
2017-11-12T02:40:37.751Z,0.00
2017-11-12T02:41:37.755Z,0.00
2017-11-12T02:42:37.729Z,0.00
2017-11-12T02:43:37.725Z,0.00
2017-11-12T02:44:37.708Z,0.00
2017-11-12T02:45:37.694Z,0.00
2017-11-12T02:46:37.684Z,0.00
2017-11-12T02:47:37.673Z,0.00
2017-11-12T02:48:37.660Z,0.00
2017-11-12T02:49:37.646Z,0.00
2017-11-12T02:50:37.635Z,0.00
2017-11-12T02:51:37.623Z,0.00
2017-11-12T02:52:37.608Z,0.00
2017-11-12T02:53:37.602Z,0.00
2017-11-12T02:54:37.591Z,0.00
2017-11-12T02:55:37.587Z,0.00
2017-11-12T02:56:37.579Z,0.00
2017-11-12T02:57:37.554Z,0.00
2017-11-12T02:58:37.548Z,0.00
2017-11-12T02:59:37.542Z,0.00
2017-11-12T03:00:37.527Z,0.00
2017-11-12T03:01:37.514Z,0.00
2017-11-12T03:02:37.509Z,0.00
2017-11-12T03:03:37.493Z,0.00
2017-11-12T03:04:37.479Z,0.00
2017-11-12T03:05:37.467Z,0.00
2017-11-12T03:06:37.456Z,0.00
2017-11-12T03:07:37.446Z,0.00
2017-11-12T03:08:37.440Z,0.00
2017-11-12T03:09:37.425Z,0.00
2017-11-12T03:10:37.412Z,0.00
2017-11-12T03:11:37.405Z,0.00
2017-11-12T03:12:37.389Z,0.00
2017-11-12T03:13:37.369Z,0.00
2017-11-12T03:14:37.364Z,0.00
2017-11-12T03:15:37.361Z,0.00
2017-11-12T03:16:37.348Z,0.00
2017-11-12T03:17:37.335Z,0.00
2017-11-12T03:18:37.321Z,0.00
2017-11-12T03:19:37.311Z,0.00
2017-11-12T03:20:37.297Z,0.00
2017-11-12T03:21:37.291Z,0.00
2017-11-12T03:22:37.282Z,0.00
2017-11-12T03:23:37.269Z,0.00
2017-11-12T03:24:37.258Z,0.00
2017-11-12T03:25:37.244Z,0.00
2017-11-12T03:26:37.244Z,0.00
2017-11-12T03:27:37.223Z,0.00
2017-11-12T03:28:37.207Z,0.00
2017-11-12T03:29:37.199Z,0.00
2017-11-12T03:30:37.196Z,0.00
2017-11-12T03:31:37.176Z,0.00
2017-11-12T03:32:37.163Z,0.00
2017-11-12T03:33:37.152Z,0.00
2017-11-12T03:34:37.147Z,0.00
2017-11-12T03:35:37.148Z,0.00
2017-11-12T03:36:37.123Z,0.00
2017-11-12T03:37:37.108Z,0.00
2017-11-12T03:38:37.108Z,0.00
2017-11-12T03:39:37.094Z,0.00
2017-11-12T03:40:37.075Z,0.00
2017-11-12T03:41:37.074Z,0.00
2017-11-12T03:42:37.054Z,0.00
2017-11-12T03:43:37.047Z,0.00
2017-11-12T03:44:37.030Z,0.00
2017-11-12T03:45:37.021Z,0.00
2017-11-12T03:46:37.004Z,0.00
2017-11-12T03:47:36.998Z,0.00
2017-11-12T03:48:36.980Z,0.00
2017-11-12T03:49:36.966Z,0.00
2017-11-12T03:50:36.965Z,0.00
2017-11-12T03:51:36.953Z,0.00
2017-11-12T03:52:36.954Z,0.00
2017-11-12T03:53:36.937Z,0.00
2017-11-12T03:54:36.927Z,0.00
2017-11-12T03:55:36.925Z,0.00
2017-11-12T03:56:36.896Z,0.00
2017-11-12T03:57:36.887Z,0.00
2017-11-12T03:58:36.875Z,0.00
2017-11-12T03:59:36.865Z,0.00
2017-11-12T04:00:36.852Z,0.00
2017-11-12T04:01:36.839Z,0.00
2017-11-12T04:02:36.830Z,0.00
2017-11-12T04:03:36.815Z,0.00
2017-11-12T04:04:36.803Z,0.00
2017-11-12T04:05:36.792Z,0.00
2017-11-12T04:06:36.785Z,0.00
2017-11-12T04:07:36.773Z,0.00
2017-11-12T04:08:36.763Z,0.00
2017-11-12T04:09:36.751Z,0.00
2017-11-12T04:10:36.747Z,0.00
2017-11-12T04:11:36.732Z,0.00
2017-11-12T04:12:36.721Z,0.00
2017-11-12T04:13:36.709Z,0.00
2017-11-12T04:14:36.697Z,0.00
2017-11-12T04:15:36.708Z,0.00
2017-11-12T04:16:36.676Z,0.00
2017-11-12T04:17:36.666Z,0.00
2017-11-12T04:18:36.650Z,0.00
2017-11-12T04:19:36.643Z,0.00
2017-11-12T04:20:36.627Z,0.00
2017-11-12T04:21:36.616Z,0.00
2017-11-12T04:22:36.625Z,0.00
2017-11-12T04:23:36.605Z,0.00
2017-11-12T04:24:36.588Z,0.00
2017-11-12T04:25:36.577Z,0.00
2017-11-12T04:26:36.575Z,0.00
2017-11-12T04:27:36.558Z,0.00
2017-11-12T04:28:36.546Z,0.00
2017-11-12T04:29:36.542Z,0.00
2017-11-12T04:30:36.530Z,0.00
2017-11-12T04:31:36.519Z,0.00
2017-11-12T04:32:36.496Z,0.00
2017-11-12T04:33:36.493Z,0.00
2017-11-12T04:34:36.483Z,0.00
2017-11-12T04:35:36.468Z,0.00
2017-11-12T04:36:36.449Z,0.00
2017-11-12T04:37:36.439Z,0.00
2017-11-12T04:38:36.437Z,0.00
2017-11-12T04:39:36.418Z,0.00
2017-11-12T04:40:36.409Z,0.00
2017-11-12T04:41:36.396Z,0.00
2017-11-12T04:42:36.388Z,0.00
2017-11-12T04:43:36.381Z,0.00
2017-11-12T04:44:36.364Z,0.00
2017-11-12T04:45:36.365Z,0.00
2017-11-12T04:46:36.344Z,0.00
2017-11-12T04:47:36.334Z,0.00
2017-11-12T04:48:36.309Z,0.00
2017-11-12T04:49:36.309Z,0.00
2017-11-12T04:50:36.296Z,0.00
2017-11-12T04:51:36.287Z,0.00
2017-11-12T04:52:36.271Z,0.00
2017-11-12T04:53:36.263Z,0.00
2017-11-12T04:54:36.251Z,0.00
2017-11-12T04:55:36.233Z,0.00
2017-11-12T04:56:36.233Z,0.00
2017-11-12T04:57:36.219Z,0.00
2017-11-12T04:58:36.210Z,0.00
2017-11-12T04:59:36.201Z,0.00
2017-11-12T05:00:36.184Z,0.00
2017-11-12T05:01:36.186Z,0.00
2017-11-12T05:02:36.165Z,0.00
2017-11-12T05:03:36.155Z,0.00
2017-11-12T05:04:36.137Z,0.00
2017-11-12T05:05:36.127Z,0.00
2017-11-12T05:06:36.110Z,0.00
2017-11-12T05:07:36.104Z,0.00
2017-11-12T05:08:36.096Z,0.00
2017-11-12T05:09:36.082Z,0.00
2017-11-12T05:10:36.067Z,0.00
2017-11-12T05:11:36.061Z,0.00
2017-11-12T05:12:36.050Z,0.00
2017-11-12T05:13:36.037Z,0.00
2017-11-12T05:14:36.034Z,0.00
2017-11-12T05:15:36.017Z,0.00
2017-11-12T05:16:35.998Z,0.00
2017-11-12T05:17:35.997Z,0.00
2017-11-12T05:18:35.984Z,0.00
2017-11-12T05:19:35.969Z,0.00
2017-11-12T05:20:35.976Z,0.00
2017-11-12T05:21:35.949Z,0.00
2017-11-12T05:22:35.944Z,0.00
2017-11-12T05:23:35.929Z,0.00
2017-11-12T05:24:35.915Z,0.00
2017-11-12T05:25:35.909Z,0.00
2017-11-12T05:26:35.890Z,0.00
2017-11-12T05:27:35.881Z,0.00
2017-11-12T05:28:35.869Z,0.00
2017-11-12T05:29:35.857Z,0.00
2017-11-12T05:30:35.856Z,0.00
2017-11-12T05:31:35.830Z,0.00
2017-11-12T05:32:35.822Z,0.00
2017-11-12T05:33:35.813Z,0.00
2017-11-12T05:34:35.812Z,0.00
2017-11-12T05:35:35.792Z,0.00
2017-11-12T05:36:35.782Z,0.00
2017-11-12T05:37:35.772Z,0.00
2017-11-12T05:38:35.757Z,0.00
2017-11-12T05:39:35.749Z,0.00
2017-11-12T05:40:35.739Z,0.00
2017-11-12T05:41:35.727Z,0.00
2017-11-12T05:42:35.716Z,0.00
2017-11-12T05:43:35.703Z,0.00
2017-11-12T05:44:35.701Z,0.00
2017-11-12T05:45:35.677Z,0.00
2017-11-12T05:46:35.676Z,0.00
2017-11-12T05:47:35.649Z,0.00
2017-11-12T05:48:35.645Z,0.00
2017-11-12T05:49:35.638Z,0.00
2017-11-12T05:50:35.624Z,0.00
2017-11-12T05:51:35.616Z,0.00
2017-11-12T05:52:35.603Z,0.00
2017-11-12T05:53:35.598Z,0.00
2017-11-12T05:54:35.584Z,0.00
2017-11-12T05:55:35.576Z,0.00
2017-11-12T05:56:35.563Z,0.00
2017-11-12T05:57:35.547Z,0.00
2017-11-12T05:58:35.536Z,0.00
2017-11-12T05:59:35.525Z,0.00
2017-11-12T06:00:35.514Z,0.00
2017-11-12T06:01:35.492Z,0.00
2017-11-12T06:02:35.488Z,0.00
2017-11-12T06:03:35.483Z,0.00
2017-11-12T06:04:35.471Z,0.00
2017-11-12T06:05:35.454Z,0.00
2017-11-12T06:06:35.444Z,0.00
2017-11-12T06:07:35.439Z,0.00
2017-11-12T06:08:35.425Z,0.00
2017-11-12T06:09:35.426Z,0.00
2017-11-12T06:10:35.398Z,0.00
2017-11-12T06:11:35.406Z,0.00
2017-11-12T06:12:35.395Z,0.00
2017-11-12T06:13:35.380Z,0.00
2017-11-12T06:14:35.358Z,0.00
2017-11-12T06:15:35.353Z,0.00
2017-11-12T06:16:35.337Z,0.00
2017-11-12T06:17:35.327Z,0.00
2017-11-12T06:18:35.319Z,0.00
2017-11-12T06:19:35.315Z,0.00
2017-11-12T06:20:35.305Z,0.00
2017-11-12T06:21:35.277Z,0.00
2017-11-12T06:22:35.270Z,0.00
2017-11-12T06:23:35.262Z,0.00
2017-11-12T06:24:35.236Z,0.00
2017-11-12T06:25:35.242Z,0.00
2017-11-12T06:26:35.233Z,0.00
2017-11-12T06:27:35.219Z,0.00
2017-11-12T06:28:35.194Z,0.00
2017-11-12T06:29:35.192Z,0.00
2017-11-12T06:30:35.186Z,0.00
2017-11-12T06:31:35.214Z,0.00
2017-11-12T06:32:35.167Z,0.00
2017-11-12T06:33:35.146Z,0.00
2017-11-12T06:34:35.136Z,0.00
2017-11-12T06:35:35.122Z,0.00
2017-11-12T06:36:35.117Z,0.00
2017-11-12T06:37:35.102Z,0.00
2017-11-12T06:38:35.105Z,0.00
2017-11-12T06:39:35.080Z,0.00
2017-11-12T06:40:35.079Z,0.00
2017-11-12T06:41:35.069Z,0.00
2017-11-12T06:42:35.053Z,0.00
2017-11-12T06:43:35.043Z,0.00
2017-11-12T06:44:35.028Z,0.00
2017-11-12T06:45:35.013Z,0.00
2017-11-12T06:46:35.004Z,0.00
2017-11-12T06:47:34.992Z,0.00
2017-11-12T06:48:34.987Z,0.00
2017-11-12T06:49:34.978Z,0.00
2017-11-12T06:50:34.961Z,0.00
2017-11-12T06:51:34.949Z,0.00
2017-11-12T06:52:34.929Z,0.00
2017-11-12T06:53:35.474Z,0.00
2017-11-12T06:54:34.935Z,0.00
2017-11-12T06:55:34.909Z,0.00
2017-11-12T06:56:34.885Z,5.63
2017-11-12T06:57:34.879Z,5.63
2017-11-12T06:58:34.871Z,5.63
2017-11-12T06:59:34.852Z,5.63
2017-11-12T07:00:34.842Z,5.63
2017-11-12T07:01:34.835Z,5.63
2017-11-12T07:02:34.826Z,5.63
2017-11-12T07:03:34.809Z,5.63
2017-11-12T07:04:34.813Z,5.63
2017-11-12T07:05:34.798Z,5.63
2017-11-12T07:06:34.782Z,11.25
2017-11-12T07:07:34.771Z,11.25
2017-11-12T07:08:34.758Z,11.25
2017-11-12T07:09:35.475Z,11.25
2017-11-12T07:10:34.736Z,11.25
2017-11-12T07:11:34.725Z,11.25
2017-11-12T07:12:34.720Z,11.25
2017-11-12T07:13:34.710Z,16.88
2017-11-12T07:14:34.692Z,16.88
2017-11-12T07:15:34.673Z,16.88
2017-11-12T07:16:34.678Z,16.88
2017-11-12T07:17:34.653Z,16.88
2017-11-12T07:18:34.652Z,16.88
2017-11-12T07:19:34.644Z,16.88
2017-11-12T07:20:35.467Z,16.88
2017-11-12T07:21:34.625Z,16.88
2017-11-12T07:22:34.607Z,16.88
2017-11-12T07:23:34.603Z,16.88
2017-11-12T07:24:34.584Z,16.88
2017-11-12T07:25:34.570Z,16.88
2017-11-12T07:26:34.574Z,16.88
2017-11-12T07:27:34.554Z,22.50
2017-11-12T07:28:34.539Z,22.50
2017-11-12T07:29:34.536Z,22.50
2017-11-12T07:30:34.520Z,22.50
2017-11-12T07:31:34.510Z,22.50
2017-11-12T07:32:34.490Z,22.50
2017-11-12T07:33:34.485Z,22.50
2017-11-12T07:34:34.484Z,16.88
2017-11-12T07:35:34.470Z,16.88
2017-11-12T07:36:34.442Z,16.88
2017-11-12T07:37:34.439Z,22.50
2017-11-12T07:38:34.425Z,22.50
2017-11-12T07:39:34.426Z,22.50
2017-11-12T07:40:34.417Z,22.50
2017-11-12T07:41:34.401Z,22.50
2017-11-12T07:42:34.383Z,22.50
2017-11-12T07:43:34.370Z,22.50
2017-11-12T07:44:34.362Z,22.50
2017-11-12T07:45:34.359Z,22.50
2017-11-12T07:46:34.341Z,22.50
2017-11-12T07:47:34.336Z,22.50
2017-11-12T07:48:34.323Z,22.50
2017-11-12T07:49:34.312Z,16.88
2017-11-12T07:50:34.314Z,22.50
2017-11-12T07:51:34.293Z,22.50
2017-11-12T07:52:34.280Z,22.50
2017-11-12T07:53:34.273Z,22.50
2017-11-12T07:54:34.259Z,22.50
2017-11-12T07:55:34.241Z,22.50
2017-11-12T07:56:34.232Z,22.50
2017-11-12T07:57:34.221Z,22.50
2017-11-12T07:58:34.216Z,22.50
2017-11-12T07:59:34.211Z,22.50
2017-11-12T08:00:34.192Z,16.88
2017-11-12T08:01:34.187Z,16.88
2017-11-12T08:02:34.177Z,16.88
2017-11-12T08:03:34.162Z,16.88
2017-11-12T08:04:34.151Z,16.88
2017-11-12T08:05:34.149Z,16.88
2017-11-12T08:06:34.136Z,11.25
2017-11-12T08:07:34.119Z,11.25
2017-11-12T08:08:34.104Z,11.25
2017-11-12T08:09:34.103Z,16.88
2017-11-12T08:10:34.083Z,16.88
2017-11-12T08:11:34.073Z,22.50
2017-11-12T08:12:34.060Z,28.13
2017-11-12T08:13:34.052Z,28.13
2017-11-12T08:14:34.050Z,33.75
2017-11-12T08:15:34.034Z,33.75
2017-11-12T08:16:34.024Z,28.13
2017-11-12T08:17:34.012Z,28.13
2017-11-12T08:18:33.997Z,28.13
2017-11-12T08:19:33.990Z,28.13
2017-11-12T08:20:33.976Z,28.13
2017-11-12T08:21:33.983Z,28.13
2017-11-12T08:22:33.966Z,28.13
2017-11-12T08:23:33.970Z,28.13
2017-11-12T08:24:33.927Z,28.13
2017-11-12T08:25:33.922Z,22.50
2017-11-12T08:26:33.914Z,22.50
2017-11-12T08:27:33.905Z,16.88
2017-11-12T08:28:33.894Z,16.88
2017-11-12T08:29:33.893Z,16.88
2017-11-12T08:30:33.881Z,16.88
2017-11-12T08:31:33.865Z,22.50
2017-11-12T08:32:33.870Z,22.50
2017-11-12T08:33:33.839Z,22.50
2017-11-12T08:34:33.835Z,22.50
2017-11-12T08:35:33.818Z,22.50
2017-11-12T08:36:33.820Z,22.50
2017-11-12T08:37:33.802Z,16.88
2017-11-12T08:38:33.797Z,16.88
2017-11-12T08:39:33.787Z,16.88
2017-11-12T08:40:33.773Z,11.25
2017-11-12T08:41:33.757Z,11.25
2017-11-12T08:42:33.741Z,11.25
2017-11-12T08:43:33.740Z,16.88
2017-11-12T08:44:33.735Z,16.88
2017-11-12T08:45:33.719Z,22.50
2017-11-12T08:46:33.707Z,22.50
2017-11-12T08:47:33.694Z,28.13
2017-11-12T08:48:33.693Z,28.13
2017-11-12T08:49:33.679Z,28.13
2017-11-12T08:50:33.671Z,28.13
2017-11-12T08:51:33.655Z,28.13
2017-11-12T08:52:33.645Z,22.50
2017-11-12T08:53:33.630Z,22.50
2017-11-12T08:54:33.626Z,16.88
2017-11-12T08:55:33.611Z,16.88
2017-11-12T08:56:33.601Z,16.88
2017-11-12T08:57:33.613Z,16.88
2017-11-12T08:58:33.583Z,16.88
2017-11-12T08:59:34.490Z,16.88
2017-11-12T09:00:33.566Z,16.88
2017-11-12T09:01:33.545Z,22.50
2017-11-12T09:02:33.554Z,22.50
2017-11-12T09:03:33.638Z,28.13
2017-11-12T09:04:33.516Z,33.75
2017-11-12T09:05:33.508Z,39.38
2017-11-12T09:06:33.506Z,45.00
2017-11-12T09:07:33.493Z,45.00
2017-11-12T09:08:33.473Z,45.00
2017-11-12T09:09:33.655Z,45.00
2017-11-12T09:10:33.457Z,45.00
2017-11-12T09:11:33.451Z,39.38
2017-11-12T09:12:33.439Z,39.38
2017-11-12T09:13:33.421Z,39.38
2017-11-12T09:14:33.416Z,39.38
2017-11-12T09:15:33.410Z,39.38
2017-11-12T09:16:33.428Z,39.38
2017-11-12T09:17:33.380Z,45.00
2017-11-12T09:18:33.379Z,45.00
2017-11-12T09:19:33.361Z,45.00
2017-11-12T09:20:33.361Z,39.38
2017-11-12T09:21:33.345Z,39.38
2017-11-12T09:22:33.340Z,39.38
2017-11-12T09:23:33.329Z,39.38
2017-11-12T09:24:33.334Z,45.00
2017-11-12T09:25:33.318Z,45.00
2017-11-12T09:26:33.307Z,50.63
2017-11-12T09:27:33.290Z,50.63
2017-11-12T09:28:33.278Z,56.25
2017-11-12T09:29:33.258Z,56.25
2017-11-12T09:30:33.250Z,61.88
2017-11-12T09:31:33.250Z,61.88
2017-11-12T09:32:33.228Z,56.25
2017-11-12T09:33:33.228Z,50.63
2017-11-12T09:34:33.217Z,45.00
2017-11-12T09:35:33.233Z,50.63
2017-11-12T09:36:33.186Z,50.63
2017-11-12T09:37:33.182Z,56.25
2017-11-12T09:38:33.172Z,61.88
2017-11-12T09:39:33.157Z,61.88
2017-11-12T09:40:33.143Z,67.50
2017-11-12T09:41:33.151Z,73.13
2017-11-12T09:42:33.125Z,78.75
2017-11-12T09:43:33.119Z,84.38
2017-11-12T09:44:33.113Z,90.00
2017-11-12T09:45:33.110Z,90.00
2017-11-12T09:46:33.098Z,95.63
2017-11-12T09:47:33.083Z,95.63
2017-11-12T09:48:33.081Z,101.25
2017-11-12T09:49:33.067Z,101.25
2017-11-12T09:50:33.068Z,101.25
2017-11-12T09:51:33.047Z,101.25
2017-11-12T09:52:33.026Z,101.25
2017-11-12T09:53:33.018Z,101.25
2017-11-12T09:54:33.016Z,106.88
2017-11-12T09:55:33.010Z,118.13
2017-11-12T09:56:32.999Z,129.38
2017-11-12T09:57:32.988Z,140.63
2017-11-12T09:58:32.976Z,135.00
2017-11-12T09:59:32.963Z,123.75
2017-11-12T10:00:32.962Z,112.50
2017-11-12T10:00:44.952Z,106.88
2017-11-12T10:02:33.526Z,106.88
2017-11-12T10:03:32.941Z,118.13
2017-11-12T10:04:32.911Z,129.38
2017-11-12T10:05:33.518Z,129.38
2017-11-12T10:06:32.903Z,123.75
2017-11-12T10:07:32.890Z,106.88
2017-11-12T10:08:32.901Z,101.25
2017-11-12T10:09:32.864Z,101.25
2017-11-12T10:10:32.860Z,112.50
2017-11-12T10:11:32.885Z,135.00
2017-11-12T10:12:32.850Z,140.63
2017-11-12T10:13:32.835Z,151.88
2017-11-12T10:14:32.828Z,140.63
2017-11-12T10:15:32.817Z,135.00
2017-11-12T10:16:32.809Z,118.13
2017-11-12T10:17:32.803Z,106.88
2017-11-12T10:18:32.799Z,95.63
2017-11-12T10:19:32.784Z,67.50
2017-11-12T10:20:32.776Z,45.00
2017-11-12T10:21:33.526Z,33.75
2017-11-12T10:22:32.759Z,28.13
2017-11-12T10:23:32.748Z,28.13
2017-11-12T10:24:32.728Z,28.13
2017-11-12T10:25:32.728Z,22.50
2017-11-12T10:26:32.713Z,22.50
2017-11-12T10:27:32.711Z,22.50
2017-11-12T10:28:32.697Z,22.50
2017-11-12T10:29:32.723Z,22.50
2017-11-12T10:30:32.683Z,22.50
2017-11-12T10:31:32.670Z,22.50
2017-11-12T10:32:32.670Z,22.50
2017-11-12T10:33:32.656Z,28.13
2017-11-12T10:34:32.659Z,28.13
2017-11-12T10:35:32.646Z,33.75
2017-11-12T10:36:32.624Z,39.38
2017-11-12T10:37:32.620Z,45.00
2017-11-12T10:38:32.647Z,39.38
2017-11-12T10:39:32.599Z,39.38
2017-11-12T10:40:32.599Z,33.75
2017-11-12T10:41:32.591Z,33.75
2017-11-12T10:42:32.577Z,28.13
2017-11-12T10:43:32.568Z,28.13
2017-11-12T10:44:33.895Z,28.13
2017-11-12T10:45:32.545Z,28.13
2017-11-12T10:46:32.539Z,33.75
2017-11-12T10:47:32.530Z,33.75
2017-11-12T10:48:32.513Z,39.38
2017-11-12T10:49:32.501Z,39.38
2017-11-12T10:50:32.499Z,39.38
2017-11-12T10:51:32.507Z,39.38
2017-11-12T10:52:32.477Z,39.38
2017-11-12T10:53:32.463Z,39.38
2017-11-12T10:54:32.467Z,33.75
2017-11-12T10:55:32.451Z,33.75
2017-11-12T10:56:32.447Z,33.75
2017-11-12T10:57:32.430Z,33.75
2017-11-12T10:58:32.420Z,33.75
2017-11-12T10:59:32.417Z,28.13
2017-11-12T11:00:32.437Z,28.13
2017-11-12T11:01:32.400Z,22.50
2017-11-12T11:02:32.391Z,16.88
2017-11-12T11:03:32.388Z,16.88
2017-11-12T11:04:32.365Z,22.50
2017-11-12T11:05:32.365Z,22.50
2017-11-12T11:06:32.355Z,22.50
2017-11-12T11:07:32.329Z,22.50
2017-11-12T11:08:32.354Z,22.50
2017-11-12T11:09:32.318Z,28.13
2017-11-12T11:10:32.316Z,33.75
2017-11-12T11:11:32.307Z,39.38
2017-11-12T11:12:32.293Z,45.00
2017-11-12T11:13:32.288Z,50.63
2017-11-12T11:14:32.278Z,61.88
2017-11-12T11:15:32.406Z,73.13
2017-11-12T11:16:32.252Z,78.75
2017-11-12T11:17:32.248Z,84.38
2017-11-12T11:18:32.235Z,90.00
2017-11-12T11:19:32.243Z,90.00
2017-11-12T11:20:32.213Z,90.00
2017-11-12T11:21:32.205Z,84.38
2017-11-12T11:22:32.190Z,84.38
2017-11-12T11:23:32.185Z,78.75
2017-11-12T11:24:32.188Z,78.75
2017-11-12T11:25:32.160Z,78.75
2017-11-12T11:26:32.156Z,78.75
2017-11-12T11:27:32.150Z,78.75
2017-11-12T11:28:32.137Z,78.75
2017-11-12T11:29:32.128Z,84.38
2017-11-12T11:30:32.120Z,90.00
2017-11-12T11:31:32.124Z,95.63
2017-11-12T11:32:32.100Z,106.88
2017-11-12T11:33:32.092Z,118.13
2017-11-12T11:34:32.100Z,112.50
2017-11-12T11:35:32.088Z,101.25
2017-11-12T11:36:32.058Z,95.63
2017-11-12T11:37:32.052Z,95.63
2017-11-12T11:38:32.040Z,84.38
2017-11-12T11:39:32.032Z,78.75
2017-11-12T11:40:32.037Z,73.13
2017-11-12T11:41:32.015Z,67.50
2017-11-12T11:42:34.556Z,67.50
2017-11-12T11:43:31.990Z,73.13
2017-11-12T11:44:31.989Z,84.38
2017-11-12T11:45:31.979Z,90.00
2017-11-12T11:46:31.968Z,84.38
2017-11-12T11:47:31.959Z,67.50
2017-11-12T11:48:31.947Z,56.25
2017-11-12T11:49:31.938Z,56.25
2017-11-12T11:50:31.931Z,56.25
2017-11-12T11:51:31.917Z,39.38
2017-11-12T11:52:31.917Z,39.38
2017-11-12T11:53:31.907Z,33.75
2017-11-12T11:54:31.898Z,33.75
2017-11-12T11:55:31.946Z,45.00
2017-11-12T11:56:31.873Z,73.13
2017-11-12T11:57:31.878Z,95.63
2017-11-12T11:58:31.860Z,95.63
2017-11-12T11:59:31.853Z,101.25
2017-11-12T12:00:31.838Z,95.63
2017-11-12T12:01:31.837Z,90.00
2017-11-12T12:02:31.815Z,90.00
2017-11-12T12:03:31.804Z,90.00
2017-11-12T12:04:31.797Z,84.38
2017-11-12T12:05:31.795Z,78.75
2017-11-12T12:06:31.789Z,67.50
2017-11-12T12:07:31.774Z,61.88
2017-11-12T12:08:31.767Z,61.88
2017-11-12T12:09:31.760Z,73.13
2017-11-12T12:10:31.758Z,73.13
2017-11-12T12:11:31.749Z,73.13
2017-11-12T12:12:31.730Z,67.50
2017-11-12T12:13:31.725Z,56.25
2017-11-12T12:14:32.573Z,56.25
2017-11-12T12:15:32.569Z,56.25
2017-11-12T12:16:31.681Z,61.88
2017-11-12T12:17:31.679Z,67.50
2017-11-12T12:18:31.685Z,73.13
2017-11-12T12:19:31.669Z,90.00
2017-11-12T12:20:31.661Z,123.75
2017-11-12T12:21:31.646Z,140.63
2017-11-12T12:22:31.650Z,135.00
2017-11-12T12:23:31.631Z,118.13
2017-11-12T12:24:31.627Z,101.25
2017-11-12T12:25:31.607Z,95.63
2017-11-12T12:26:31.603Z,101.25
2017-11-12T12:27:31.602Z,118.13
2017-11-12T12:28:31.583Z,140.63
2017-11-12T12:29:31.568Z,157.50
2017-11-12T12:30:31.561Z,157.50
2017-11-12T12:31:31.560Z,151.88
2017-11-12T12:32:31.544Z,129.38
2017-11-12T12:33:31.537Z,112.50
2017-11-12T12:34:31.530Z,101.25
2017-11-12T12:35:31.520Z,90.00
2017-11-12T12:36:31.512Z,84.38
2017-11-12T12:37:31.508Z,84.38
2017-11-12T12:38:31.496Z,84.38
2017-11-12T12:39:31.481Z,95.63
2017-11-12T12:40:31.482Z,106.88
2017-11-12T12:41:31.472Z,129.38
2017-11-12T12:42:31.463Z,146.25
2017-11-12T12:43:31.457Z,157.50
2017-11-12T12:44:31.440Z,168.75
2017-11-12T12:45:31.438Z,174.38
2017-11-12T12:46:31.429Z,174.38
2017-11-12T12:47:31.417Z,168.75
2017-11-12T12:48:31.403Z,168.75
2017-11-12T12:49:31.398Z,168.75
2017-11-12T12:50:31.399Z,163.13
2017-11-12T12:51:31.380Z,163.13
2017-11-12T12:52:31.380Z,163.13
2017-11-12T12:53:31.364Z,157.50
2017-11-12T12:54:31.358Z,157.50
2017-11-12T12:55:31.349Z,157.50
2017-11-12T12:56:31.351Z,140.63
2017-11-12T12:57:31.332Z,118.13
2017-11-12T12:58:31.334Z,106.88
2017-11-12T12:59:31.317Z,106.88
2017-11-12T13:00:31.305Z,106.88
2017-11-12T13:01:31.296Z,101.25
2017-11-12T13:02:31.289Z,95.63
2017-11-12T13:03:31.285Z,106.88
2017-11-12T13:04:31.275Z,101.25