createdAt,value
2017-12-11T00:00:14.980Z,1.90
2017-12-11T00:05:15.839Z,2.01
2017-12-11T00:10:38.175Z,2.05
2017-12-11T00:15:39.008Z,2.06
2017-12-11T00:20:39.824Z,2.08
2017-12-11T00:37:00.762Z,2.04
2017-12-11T00:42:01.556Z,2.03
2017-12-11T00:47:02.359Z,2.09
2017-12-11T00:52:03.145Z,2.11
2017-12-11T00:57:03.928Z,2.10
2017-12-11T01:02:04.734Z,2.06
2017-12-11T01:07:05.530Z,1.98
2017-12-11T01:12:06.347Z,1.94
2017-12-11T01:28:23.573Z,1.92
2017-12-11T01:33:24.673Z,1.92
2017-12-11T01:38:25.452Z,1.97
2017-12-11T01:43:26.258Z,2.00
2017-12-11T01:48:51.729Z,2.01
2017-12-11T01:53:52.516Z,2.02
2017-12-11T01:58:53.287Z,2.07
2017-12-11T02:03:54.058Z,2.11
2017-12-11T02:08:54.847Z,2.15
2017-12-11T02:13:55.645Z,2.22
2017-12-11T02:18:56.445Z,2.23
2017-12-11T02:46:13.517Z,2.14
2017-12-11T02:51:14.303Z,2.19
2017-12-11T02:56:15.069Z,2.19
2017-12-11T03:01:15.950Z,2.22
2017-12-11T03:06:16.771Z,2.20
2017-12-11T03:11:17.551Z,2.21
2017-12-11T03:16:18.356Z,2.23
2017-12-11T03:21:19.142Z,2.19
2017-12-11T03:26:20.012Z,2.19
2017-12-11T03:31:20.818Z,2.17
2017-12-11T03:36:21.616Z,2.24
2017-12-11T03:41:22.380Z,2.24
2017-12-11T03:46:24.251Z,2.28
2017-12-11T03:51:25.211Z,2.28
2017-12-11T03:56:25.973Z,2.29
2017-12-11T04:01:26.762Z,2.31
2017-12-11T04:06:27.561Z,2.40
2017-12-11T04:11:38.777Z,2.32
2017-12-11T04:16:39.560Z,2.38
2017-12-11T04:21:40.363Z,2.35
2017-12-11T04:26:41.145Z,2.30
2017-12-11T04:31:41.917Z,2.30
2017-12-11T04:36:49.534Z,2.25
2017-12-11T04:41:50.336Z,2.25
2017-12-11T04:46:51.115Z,2.29
2017-12-11T04:51:51.909Z,2.27
2017-12-11T04:56:52.684Z,2.32
2017-12-11T05:12:48.917Z,2.31
2017-12-11T05:17:49.773Z,2.39
2017-12-11T05:22:50.554Z,2.34
2017-12-11T05:27:51.348Z,2.37
2017-12-11T06:16:41.593Z,2.55
2017-12-11T06:21:42.545Z,2.51
2017-12-11T06:43:06.304Z,2.56
2017-12-11T06:48:07.075Z,2.57
2017-12-11T07:09:30.181Z,2.47
2017-12-11T07:14:33.040Z,2.39
2017-12-11T07:19:33.863Z,2.43
2017-12-11T07:24:34.663Z,2.51
2017-12-11T07:36:37.413Z,2.63
2017-12-11T07:46:57.217Z,2.67
2017-12-11T08:00:08.076Z,2.79
2017-12-11T08:05:08.881Z,2.87
2017-12-11T08:10:09.653Z,2.87
2017-12-11T08:15:10.457Z,2.87
2017-12-11T08:20:11.268Z,2.92
2017-12-11T08:25:12.048Z,2.93
2017-12-11T08:30:12.797Z,3.01
2017-12-11T08:35:13.601Z,2.99
2017-12-11T08:40:14.368Z,3.04
2017-12-11T08:45:15.151Z,3.24
2017-12-11T08:50:15.930Z,3.24
2017-12-11T08:55:16.730Z,3.47
2017-12-11T09:00:17.493Z,3.42
2017-12-11T09:05:18.294Z,3.56
2017-12-11T09:10:19.096Z,3.84
2017-12-11T09:15:19.906Z,3.90
2017-12-11T09:20:20.710Z,3.56
2017-12-11T09:25:21.512Z,3.48
2017-12-11T09:30:22.281Z,3.48
2017-12-11T09:35:23.078Z,3.57
2017-12-11T09:40:23.906Z,3.62
2017-12-11T09:45:24.669Z,3.65
2017-12-11T09:50:25.470Z,3.47
2017-12-11T09:55:26.229Z,3.52
2017-12-11T10:00:27.019Z,3.98
2017-12-11T10:05:27.782Z,4.24
2017-12-11T10:10:28.543Z,4.13
2017-12-11T10:15:29.340Z,4.14
2017-12-11T10:20:30.121Z,3.91
2017-12-11T10:25:30.912Z,4.03
2017-12-11T10:30:31.723Z,4.09
2017-12-11T10:35:32.493Z,4.13
2017-12-11T10:40:33.309Z,4.12
2017-12-11T10:45:34.120Z,4.20
2017-12-11T10:50:34.936Z,4.16
2017-12-11T10:55:35.740Z,4.32
2017-12-11T11:00:36.557Z,4.26
2017-12-11T11:05:37.354Z,4.42
2017-12-11T11:10:38.176Z,4.38
2017-12-11T11:15:39.605Z,4.25
2017-12-11T11:20:40.418Z,4.42
2017-12-11T11:25:46.472Z,4.41
2017-12-11T11:30:49.261Z,4.62
2017-12-11T11:35:50.089Z,4.70
2017-12-11T11:40:50.904Z,4.77
2017-12-11T11:45:51.710Z,4.78
2017-12-11T11:50:52.481Z,4.83
2017-12-11T11:55:53.690Z,4.81
2017-12-11T12:00:54.547Z,4.96
2017-12-11T12:05:55.340Z,4.94
2017-12-11T12:10:56.197Z,4.99
2017-12-11T12:15:56.951Z,5.13
2017-12-11T12:20:57.742Z,5.23
2017-12-11T12:25:58.530Z,5.15
2017-12-11T12:30:59.305Z,5.14
2017-12-11T12:36:00.105Z,5.10
2017-12-11T12:41:01.482Z,5.06
2017-12-11T12:46:02.352Z,5.13
2017-12-11T12:51:27.339Z,5.02
2017-12-11T12:56:39.267Z,5.02
2017-12-11T13:18:06.223Z,4.66
2017-12-11T13:28:38.861Z,4.62
2017-12-11T13:33:39.643Z,4.58
2017-12-11T13:38:40.427Z,4.55
2017-12-11T13:44:02.174Z,4.40
2017-12-11T13:49:23.164Z,4.31
2017-12-11T14:05:22.760Z,4.22
2017-12-11T14:15:51.779Z,4.20
2017-12-11T14:21:01.139Z,4.21
2017-12-11T14:58:54.967Z,4.07
2017-12-11T15:04:10.531Z,4.03
2017-12-11T15:09:15.322Z,3.98
2017-12-11T15:14:34.061Z,3.87
2017-12-11T15:19:34.883Z,3.85
2017-12-11T15:24:35.754Z,3.81
2017-12-11T15:29:36.879Z,3.82
2017-12-11T15:34:43.393Z,3.90
2017-12-11T15:39:44.189Z,3.92
2017-12-11T15:44:45.004Z,3.89
2017-12-11T15:49:45.770Z,4.00
2017-12-11T15:54:56.753Z,3.98
2017-12-11T16:05:43.420Z,3.94
2017-12-11T16:21:43.065Z,3.79
2017-12-11T16:26:43.898Z,3.83
2017-12-11T16:31:52.227Z,3.83
2017-12-11T16:36:53.046Z,3.84
2017-12-11T16:41:53.952Z,3.73
2017-12-11T16:46:54.732Z,3.59
2017-12-11T16:51:55.565Z,3.59
2017-12-11T16:56:56.341Z,3.61
2017-12-11T17:02:02.199Z,3.69
2017-12-11T17:07:03.023Z,3.53
2017-12-11T17:17:54.125Z,3.44
2017-12-11T17:28:40.046Z,3.39
2017-12-11T17:33:40.983Z,3.47
2017-12-11T17:38:42.399Z,3.37
2017-12-11T17:43:43.725Z,3.38
2017-12-11T17:54:11.889Z,3.36
2017-12-11T17:59:13.668Z,3.15
2017-12-11T18:04:18.277Z,2.93
2017-12-11T18:09:25.481Z,2.71
2017-12-11T18:14:29.713Z,2.63
2017-12-11T18:19:30.532Z,2.40
2017-12-11T18:30:19.761Z,2.09
2017-12-11T18:35:23.874Z,2.01
2017-12-11T18:40:27.798Z,2.01
2017-12-11T18:45:32.760Z,1.95
2017-12-11T18:50:44.433Z,1.85
2017-12-11T18:55:55.217Z,1.93
2017-12-11T19:00:58.152Z,1.93
2017-12-11T19:06:05.725Z,1.79
2017-12-11T19:11:16.659Z,1.88
2017-12-11T19:16:41.446Z,1.93
2017-12-11T19:21:44.224Z,1.79
2017-12-11T19:26:56.825Z,1.84
2017-12-11T19:32:12.834Z,1.90
2017-12-11T19:37:18.657Z,2.03
2017-12-11T19:47:46.892Z,2.12
2017-12-11T19:52:50.826Z,2.27
2017-12-11T19:58:05.430Z,2.33
2017-12-11T20:03:13.181Z,2.48
2017-12-11T20:08:13.965Z,2.64
2017-12-11T20:13:21.935Z,2.82
2017-12-11T20:18:45.435Z,2.95
2017-12-11T20:23:46.389Z,3.11
2017-12-11T20:29:01.173Z,3.27
2017-12-11T20:39:36.923Z,3.43
2017-12-11T20:55:46.911Z,3.18
2017-12-11T21:00:55.884Z,3.25
2017-12-11T21:06:11.353Z,3.11
2017-12-11T21:11:12.210Z,3.00
2017-12-11T21:16:18.645Z,2.99
2017-12-11T21:21:26.200Z,3.10
2017-12-11T21:26:28.010Z,3.11
2017-12-11T21:31:28.878Z,3.24
2017-12-11T21:36:29.661Z,3.24
2017-12-11T21:41:30.457Z,3.21
2017-12-11T21:46:31.245Z,3.19
2017-12-11T21:51:39.285Z,3.16
2017-12-11T21:56:43.362Z,3.18
2017-12-11T22:01:44.943Z,3.14
2017-12-11T22:07:03.031Z,3.17
2017-12-11T22:12:03.812Z,3.18
2017-12-11T22:17:04.605Z,3.34
2017-12-11T22:22:05.706Z,3.38
2017-12-11T22:27:17.181Z,3.34
2017-12-11T22:32:17.952Z,3.47
2017-12-11T22:37:18.724Z,3.82
2017-12-11T22:42:19.509Z,4.07
2017-12-11T22:47:20.322Z,4.12
2017-12-11T22:52:21.149Z,4.08
2017-12-11T22:57:21.904Z,4.08
2017-12-11T23:02:22.695Z,4.10
2017-12-11T23:07:23.491Z,4.11
2017-12-11T23:12:24.264Z,4.04
2017-12-11T23:17:25.114Z,4.02
2017-12-11T23:22:29.652Z,4.04
2017-12-11T23:27:30.461Z,4.03
2017-12-11T23:32:31.262Z,4.06
2017-12-11T23:37:32.025Z,4.06
2017-12-11T23:42:32.799Z,4.09
2017-12-11T23:47:33.588Z,4.13
2017-12-11T23:52:34.357Z,4.14
2017-12-11T23:57:35.132Z,4.17
