createdAt,value
2018-05-10T00:00:35.995Z,4.90
2018-05-10T00:03:04.348Z,4.73
2018-05-10T00:05:33.628Z,5.17
2018-05-10T00:08:01.981Z,4.90
2018-05-10T00:10:31.118Z,4.73
2018-05-10T00:12:59.468Z,5.20
2018-05-10T00:15:27.796Z,4.77
2018-05-10T00:17:57.640Z,5.57
2018-05-10T00:20:25.956Z,5.23
2018-05-10T00:22:54.310Z,4.97
2018-05-10T00:25:22.641Z,5.40
2018-05-10T00:27:51.003Z,5.20
2018-05-10T00:30:19.854Z,5.17
2018-05-10T00:32:48.209Z,5.00
2018-05-10T00:35:16.601Z,5.53
2018-05-10T00:37:45.201Z,5.40
2018-05-10T00:40:13.622Z,5.80
2018-05-10T00:42:41.975Z,6.00
2018-05-10T00:45:10.324Z,5.07
2018-05-10T00:47:38.673Z,5.30
2018-05-10T00:50:07.014Z,5.70
2018-05-10T00:52:35.724Z,5.80
2018-05-10T00:55:04.065Z,5.00
2018-05-10T00:57:33.128Z,5.37
2018-05-10T01:00:01.455Z,4.37
2018-05-10T01:02:29.825Z,4.97
2018-05-10T01:04:58.169Z,5.40
2018-05-10T01:07:26.517Z,5.63
2018-05-10T01:09:54.848Z,5.30
2018-05-10T01:12:23.209Z,5.80
2018-05-10T01:14:51.770Z,5.70
2018-05-10T01:17:20.151Z,5.80
2018-05-10T01:19:48.514Z,5.07
2018-05-10T01:22:16.908Z,5.70
2018-05-10T01:24:45.519Z,5.60
2018-05-10T01:27:14.206Z,5.67
2018-05-10T01:29:42.540Z,5.43
2018-05-10T01:32:10.876Z,5.60
2018-05-10T01:34:39.222Z,5.67
2018-05-10T01:37:07.569Z,5.50
2018-05-10T01:39:35.895Z,5.50
2018-05-10T01:42:05.504Z,5.77
2018-05-10T01:44:33.903Z,5.97
2018-05-10T01:47:02.881Z,5.73
2018-05-10T01:49:31.213Z,6.13
2018-05-10T01:51:59.578Z,5.77
2018-05-10T01:54:27.902Z,5.70
2018-05-10T01:56:56.266Z,5.57
2018-05-10T01:59:24.592Z,5.17
2018-05-10T02:01:52.942Z,5.60
2018-05-10T02:04:21.268Z,5.43
2018-05-10T02:06:49.634Z,5.60
2018-05-10T02:09:18.697Z,5.77
2018-05-10T02:11:47.053Z,5.77
2018-05-10T02:14:15.368Z,5.90
2018-05-10T02:16:43.731Z,6.07
2018-05-10T02:19:12.084Z,5.93
2018-05-10T02:21:40.426Z,5.57
2018-05-10T02:24:08.777Z,6.53
2018-05-10T02:26:37.110Z,6.40
2018-05-10T02:29:05.583Z,6.10
2018-05-10T02:31:34.238Z,5.80
2018-05-10T02:34:02.589Z,5.60
2018-05-10T02:36:30.931Z,5.87
2018-05-10T02:38:59.269Z,5.60
2018-05-10T02:41:27.606Z,5.53
2018-05-10T02:43:55.954Z,5.80
2018-05-10T02:46:24.277Z,5.97
2018-05-10T02:48:53.365Z,5.83
2018-05-10T02:51:21.703Z,5.40
2018-05-10T02:53:50.051Z,5.63
2018-05-10T02:56:18.381Z,5.93
2018-05-10T02:58:46.729Z,5.77
2018-05-10T03:01:15.053Z,5.80
2018-05-10T03:03:43.418Z,5.67
2018-05-10T03:06:11.742Z,5.87
2018-05-10T03:08:40.102Z,6.10
2018-05-10T03:11:08.433Z,5.90
2018-05-10T03:13:37.206Z,6.20
2018-05-10T03:16:05.841Z,6.20
2018-05-10T03:18:34.391Z,6.00
2018-05-10T03:21:02.705Z,6.80
2018-05-10T03:23:31.077Z,7.40
2018-05-10T03:25:59.728Z,7.30
2018-05-10T03:28:28.083Z,6.73
2018-05-10T03:30:56.418Z,7.27
2018-05-10T03:33:25.162Z,6.97
2018-05-10T03:35:53.925Z,7.10
2018-05-10T03:38:22.285Z,6.73
2018-05-10T03:40:50.609Z,6.63
2018-05-10T03:43:19.007Z,6.97
2018-05-10T03:45:48.052Z,6.17
2018-05-10T03:48:16.629Z,6.70
2018-05-10T03:50:45.075Z,6.80
2018-05-10T03:53:14.152Z,6.93
2018-05-10T03:55:42.494Z,7.20
2018-05-10T03:58:10.848Z,7.50
2018-05-10T04:00:39.177Z,6.43
2018-05-10T04:06:36.302Z,6.77
2018-05-10T04:09:16.385Z,7.60
2018-05-10T04:11:45.001Z,7.17
2018-05-10T04:14:14.107Z,6.53
2018-05-10T04:16:42.478Z,7.17
2018-05-10T04:19:10.838Z,6.87
2018-05-10T04:21:39.159Z,7.03
2018-05-10T04:24:07.529Z,7.07
2018-05-10T04:26:35.863Z,7.07
2018-05-10T04:29:04.219Z,6.83
2018-05-10T04:31:32.544Z,6.20
2018-05-10T04:34:00.909Z,6.20
2018-05-10T04:36:29.250Z,6.80
2018-05-10T04:38:57.608Z,6.73
2018-05-10T04:41:25.940Z,6.40
2018-05-10T04:43:54.313Z,6.77
2018-05-10T04:46:22.646Z,7.27
2018-05-10T04:48:51.033Z,6.47
2018-05-10T04:51:19.365Z,7.00
2018-05-10T04:53:47.740Z,6.67
2018-05-10T04:56:16.193Z,6.47
2018-05-10T04:58:44.548Z,7.33
2018-05-10T05:01:12.885Z,8.07
2018-05-10T05:03:41.227Z,8.33
2018-05-10T05:06:09.577Z,9.10
2018-05-10T05:08:37.990Z,9.17
2018-05-10T05:11:06.283Z,10.10
2018-05-10T05:13:34.615Z,9.73
2018-05-10T05:16:02.982Z,10.13
2018-05-10T05:18:31.594Z,10.20
2018-05-10T05:20:59.956Z,10.47
2018-05-10T05:23:28.294Z,10.73
2018-05-10T05:25:56.667Z,10.83
2018-05-10T05:28:25.007Z,11.13
2018-05-10T05:30:53.389Z,11.83
2018-05-10T05:33:21.740Z,13.73
2018-05-10T05:35:50.102Z,14.47
2018-05-10T05:38:18.449Z,14.53
2018-05-10T05:40:47.076Z,15.83
2018-05-10T05:43:15.824Z,14.23
2018-05-10T05:45:44.135Z,17.13
2018-05-10T05:48:12.492Z,17.90
2018-05-10T05:50:40.845Z,16.43
2018-05-10T05:53:10.438Z,18.40
2018-05-10T05:55:38.793Z,19.07
2018-05-10T05:58:07.544Z,19.63
2018-05-10T06:00:35.896Z,19.57
2018-05-10T06:03:04.270Z,20.57
2018-05-10T06:05:32.622Z,21.70
2018-05-10T06:08:01.916Z,21.03
2018-05-10T06:10:30.305Z,23.23
2018-05-10T06:12:58.679Z,26.10
2018-05-10T06:15:27.060Z,26.20
2018-05-10T06:17:55.393Z,29.03
2018-05-10T06:20:23.736Z,27.87
2018-05-10T06:22:52.120Z,27.00
2018-05-10T06:25:20.500Z,30.23
2018-05-10T06:27:48.996Z,30.80
2018-05-10T06:30:17.341Z,30.50
2018-05-10T06:32:45.957Z,30.67
2018-05-10T06:35:14.852Z,32.17
2018-05-10T06:37:43.467Z,32.93
2018-05-10T06:40:12.646Z,33.83
2018-05-10T06:42:41.025Z,35.47
2018-05-10T06:45:09.354Z,35.73
2018-05-10T06:47:37.989Z,37.63
2018-05-10T06:50:06.387Z,41.90
2018-05-10T06:52:35.187Z,42.90
2018-05-10T06:55:03.530Z,42.87
2018-05-10T06:57:31.869Z,45.17
2018-05-10T07:00:00.239Z,47.23
2018-05-10T07:02:28.608Z,45.30
2018-05-10T07:04:56.935Z,46.27
2018-05-10T07:07:25.887Z,46.40
2018-05-10T07:09:54.450Z,48.63
2018-05-10T07:12:22.663Z,48.87
2018-05-10T07:14:51.025Z,45.30
2018-05-10T07:17:19.358Z,43.90
2018-05-10T07:19:47.959Z,45.67
2018-05-10T07:22:16.741Z,45.30
2018-05-10T07:24:45.096Z,46.07
2018-05-10T07:27:13.858Z,49.00
2018-05-10T07:29:42.238Z,49.13
2018-05-10T07:32:10.581Z,50.33
2018-05-10T07:34:38.962Z,47.17
2018-05-10T07:37:07.294Z,47.60
2018-05-10T07:39:36.595Z,50.53
2018-05-10T07:42:04.958Z,48.00
2018-05-10T07:44:33.361Z,47.13
2018-05-10T07:47:02.601Z,45.50
2018-05-10T07:49:30.971Z,46.07
2018-05-10T07:51:59.314Z,43.90
2018-05-10T07:54:27.754Z,44.37
2018-05-10T07:56:56.092Z,46.30
2018-05-10T07:59:24.452Z,45.83
2018-05-10T08:01:52.816Z,44.47
2018-05-10T08:04:22.032Z,43.90
2018-05-10T08:06:50.371Z,44.03
2018-05-10T08:09:18.780Z,44.03
2018-05-10T08:11:47.122Z,43.57
2018-05-10T08:14:15.492Z,45.30
2018-05-10T08:16:44.837Z,44.50
2018-05-10T08:19:13.203Z,41.03
2018-05-10T08:21:41.542Z,41.93
2018-05-10T08:24:10.699Z,41.67
2018-05-10T08:26:39.744Z,40.93
2018-05-10T08:29:08.119Z,40.37
2018-05-10T08:31:36.456Z,40.53
2018-05-10T08:34:04.830Z,38.57
2018-05-10T08:36:33.878Z,38.17
2018-05-10T08:39:02.245Z,36.63
2018-05-10T08:41:30.593Z,35.23
2018-05-10T08:43:58.957Z,36.23
2018-05-10T08:46:27.310Z,34.10
2018-05-10T08:48:55.685Z,34.03
2018-05-10T08:51:24.031Z,34.83
2018-05-10T08:53:52.626Z,33.67
2018-05-10T08:56:20.970Z,32.53
2018-05-10T08:58:49.361Z,33.30
2018-05-10T09:01:17.769Z,31.93
2018-05-10T09:03:46.924Z,30.57
2018-05-10T09:06:15.261Z,30.70
2018-05-10T09:08:43.860Z,28.93
2018-05-10T09:11:12.968Z,27.50
2018-05-10T09:13:41.638Z,29.30
2018-05-10T09:16:09.986Z,29.77
2018-05-10T09:18:38.354Z,30.57
2018-05-10T09:21:06.694Z,31.17
2018-05-10T09:23:35.065Z,27.00
2018-05-10T09:26:03.489Z,26.77
2018-05-10T09:28:32.815Z,28.67
2018-05-10T09:31:01.150Z,27.87
2018-05-10T09:33:29.866Z,30.37
2018-05-10T09:35:58.487Z,26.83
2018-05-10T09:38:26.843Z,27.43
2018-05-10T09:40:55.182Z,27.83
2018-05-10T09:43:23.540Z,25.97
2018-05-10T09:45:51.934Z,24.60
2018-05-10T09:48:20.313Z,24.10
2018-05-10T09:50:48.909Z,24.20
2018-05-10T09:53:17.239Z,24.10
2018-05-10T09:55:46.417Z,23.87
2018-05-10T09:58:14.775Z,24.90
2018-05-10T10:00:43.116Z,23.57
2018-05-10T10:03:11.463Z,23.20
2018-05-10T10:05:39.829Z,20.97
2018-05-10T10:08:08.177Z,18.87
2018-05-10T10:10:36.553Z,20.23
2018-05-10T10:13:04.944Z,18.03
2018-05-10T10:15:33.357Z,20.20
2018-05-10T10:18:01.714Z,19.00
2018-05-10T10:20:30.075Z,20.13
2018-05-10T10:22:58.432Z,19.60
2018-05-10T10:25:26.804Z,18.70
2018-05-10T10:27:55.150Z,18.00
2018-05-10T10:30:23.507Z,17.37
2018-05-10T10:32:51.923Z,16.07
2018-05-10T10:35:20.282Z,18.37
2018-05-10T10:37:48.629Z,17.50
2018-05-10T10:40:17.392Z,16.60
2018-05-10T10:42:45.742Z,16.33
2018-05-10T10:45:14.116Z,15.33
2018-05-10T10:47:43.308Z,14.97
2018-05-10T10:50:14.898Z,13.53
2018-05-10T10:52:43.236Z,13.50
2018-05-10T10:55:11.602Z,11.93
2018-05-10T10:57:40.992Z,10.83
2018-05-10T11:00:09.803Z,10.63
2018-05-10T11:02:38.142Z,10.20
2018-05-10T11:05:06.501Z,10.60
2018-05-10T11:07:34.842Z,10.47
2018-05-10T11:10:03.193Z,9.87
2018-05-10T11:12:31.541Z,10.17
2018-05-10T11:14:59.934Z,9.73
2018-05-10T11:17:28.267Z,9.60
2018-05-10T11:19:56.973Z,9.70
2018-05-10T11:22:25.310Z,10.23
2018-05-10T11:24:54.524Z,9.80
2018-05-10T11:27:22.915Z,10.87
2018-05-10T11:29:51.265Z,10.63
2018-05-10T11:32:19.609Z,9.80
2018-05-10T11:34:47.985Z,9.90
2018-05-10T11:37:16.339Z,10.50
2018-05-10T11:39:44.717Z,10.00
2018-05-10T11:42:13.057Z,10.17
2018-05-10T11:44:42.275Z,9.60
2018-05-10T11:47:11.530Z,11.10
2018-05-10T11:49:39.888Z,11.77
2018-05-10T11:52:08.252Z,10.83
2018-05-10T11:54:36.613Z,12.80
2018-05-10T11:57:05.261Z,11.83
2018-05-10T11:59:34.569Z,11.73
2018-05-10T12:02:03.518Z,12.17
2018-05-10T12:04:31.885Z,11.97
2018-05-10T12:07:00.239Z,11.83
2018-05-10T12:09:29.449Z,11.53
2018-05-10T12:11:57.784Z,11.57
2018-05-10T12:14:26.146Z,13.20
2018-05-10T12:16:55.228Z,14.07
2018-05-10T12:19:23.594Z,13.90
2018-05-10T12:21:53.767Z,13.37
2018-05-10T12:24:22.134Z,13.33
2018-05-10T12:26:50.476Z,14.33
2018-05-10T12:29:18.856Z,14.90
2018-05-10T12:31:47.813Z,16.27
2018-05-10T12:34:16.177Z,14.60
2018-05-10T12:36:44.536Z,15.33
2018-05-10T12:39:13.227Z,15.93
2018-05-10T12:41:41.576Z,14.37
2018-05-10T12:44:10.801Z,14.90
2018-05-10T12:46:39.160Z,14.47
2018-05-10T12:49:07.531Z,13.90
2018-05-10T12:51:36.219Z,13.47
2018-05-10T12:54:05.285Z,13.67
2018-05-10T12:56:33.642Z,13.27
2018-05-10T12:59:02.245Z,13.80
2018-05-10T13:01:32.231Z,14.27
2018-05-10T13:04:00.573Z,14.77
2018-05-10T13:06:28.936Z,13.70
2018-05-10T13:08:57.276Z,13.97
2018-05-10T13:11:25.642Z,13.50
2018-05-10T13:13:54.302Z,13.23
2018-05-10T13:16:23.241Z,15.33
2018-05-10T13:18:52.449Z,16.57
2018-05-10T13:21:21.657Z,19.00
2018-05-10T13:23:50.058Z,20.60
2018-05-10T13:26:18.426Z,22.67
2018-05-10T13:28:46.789Z,21.77
2018-05-10T13:31:15.165Z,23.13
2018-05-10T13:33:43.724Z,21.57
2018-05-10T13:36:12.097Z,21.50
2018-05-10T13:38:40.438Z,22.70
2018-05-10T13:41:08.806Z,21.70
2018-05-10T13:43:37.146Z,22.30
2018-05-10T13:46:05.996Z,21.10
2018-05-10T13:48:34.790Z,19.27
2018-05-10T13:51:03.145Z,18.13
2018-05-10T13:53:31.533Z,17.73
2018-05-10T13:55:59.891Z,16.73
2018-05-10T13:58:29.315Z,16.77
2018-05-10T14:00:57.705Z,16.67
2018-05-10T14:03:26.315Z,16.83
2018-05-10T14:05:54.673Z,12.87
2018-05-10T14:08:23.748Z,11.97
2018-05-10T14:10:52.183Z,11.97
2018-05-10T14:13:20.487Z,10.07
2018-05-10T14:15:48.855Z,8.07
2018-05-10T14:18:17.465Z,7.73
2018-05-10T14:20:45.835Z,5.87
2018-05-10T14:23:14.154Z,5.60
2018-05-10T14:25:42.598Z,4.57
2018-05-10T14:28:10.856Z,3.27
2018-05-10T14:30:39.231Z,2.67
2018-05-10T14:33:07.609Z,2.70
2018-05-10T14:35:36.340Z,2.60
2018-05-10T14:38:04.670Z,2.60
2018-05-10T14:40:33.021Z,2.50
2018-05-10T14:43:02.085Z,2.63
2018-05-10T14:45:30.672Z,2.43
2018-05-10T14:47:59.045Z,2.40
2018-05-10T14:50:27.394Z,2.30
2018-05-10T14:52:55.734Z,2.50
2018-05-10T14:55:25.712Z,2.33
2018-05-10T14:57:54.056Z,2.97
2018-05-10T15:00:22.397Z,3.33
2018-05-10T15:02:50.728Z,3.70
2018-05-10T15:05:19.078Z,4.10
2018-05-10T15:07:47.419Z,3.93
2018-05-10T15:10:15.782Z,4.23
2018-05-10T15:12:44.112Z,4.30
2018-05-10T15:15:12.472Z,5.00
2018-05-10T15:17:41.237Z,5.10
2018-05-10T15:20:10.451Z,5.40
2018-05-10T15:22:38.798Z,6.20
2018-05-10T15:25:07.184Z,7.00
2018-05-10T15:27:35.561Z,8.37
2018-05-10T15:30:04.250Z,9.43
2018-05-10T15:32:32.595Z,9.43
2018-05-10T15:35:01.012Z,10.00
2018-05-10T15:37:30.618Z,11.10
2018-05-10T15:39:58.984Z,11.03
2018-05-10T15:42:27.558Z,11.60
2018-05-10T15:44:56.533Z,11.80
2018-05-10T15:47:24.867Z,12.90
2018-05-10T15:49:53.231Z,12.90
2018-05-10T15:52:21.623Z,12.73
2018-05-10T15:54:50.217Z,12.23
2018-05-10T15:57:19.280Z,11.57
2018-05-10T15:59:47.955Z,11.90
2018-05-10T16:02:18.681Z,12.23
2018-05-10T16:04:47.380Z,12.67
2018-05-10T16:07:15.759Z,12.80
2018-05-10T16:09:44.101Z,14.03
2018-05-10T16:12:12.477Z,13.17
2018-05-10T16:14:40.818Z,13.93
2018-05-10T16:17:11.052Z,13.50
2018-05-10T16:19:39.403Z,14.00
2018-05-10T16:22:08.095Z,13.43
2018-05-10T16:24:36.468Z,14.37
2018-05-10T16:27:04.843Z,14.53
2018-05-10T16:29:33.186Z,14.70
2018-05-10T16:32:01.554Z,14.30
2018-05-10T16:34:30.621Z,14.83
2018-05-10T16:36:59.899Z,15.03
2018-05-10T16:39:28.338Z,14.67
2018-05-10T16:41:56.622Z,15.50
2018-05-10T16:44:24.978Z,14.87
2018-05-10T16:46:53.400Z,15.77
2018-05-10T16:49:21.741Z,15.30
2018-05-10T16:51:50.118Z,15.87
2018-05-10T16:54:19.303Z,15.10
2018-05-10T16:56:47.678Z,15.60
2018-05-10T16:59:16.029Z,15.33
2018-05-10T17:01:45.160Z,14.90
2018-05-10T17:04:13.510Z,15.03
2018-05-10T17:06:42.162Z,15.20
2018-05-10T17:09:10.653Z,15.37
2018-05-10T17:11:39.009Z,15.37
2018-05-10T17:14:07.780Z,15.23
2018-05-10T17:16:36.172Z,14.80
2018-05-10T17:19:05.188Z,14.83
2018-05-10T17:21:34.582Z,15.37
2018-05-10T17:24:03.793Z,14.87
2018-05-10T17:26:33.129Z,14.83
2018-05-10T17:29:01.530Z,16.20
2018-05-10T17:31:32.844Z,16.03
2018-05-10T17:34:01.949Z,16.23
2018-05-10T17:36:30.413Z,16.00
2018-05-10T17:38:58.798Z,15.83
2018-05-10T17:41:29.164Z,15.83
2018-05-10T17:43:58.396Z,15.17
2018-05-10T17:46:26.760Z,16.43
2018-05-10T17:48:55.095Z,15.33
2018-05-10T17:51:23.741Z,15.13
2018-05-10T17:53:53.531Z,15.23
2018-05-10T17:56:21.898Z,15.30
2018-05-10T17:58:50.253Z,15.23
2018-05-10T18:01:18.612Z,14.60
2018-05-10T18:03:47.016Z,15.23
2018-05-10T18:06:16.408Z,15.60
2018-05-10T18:08:44.734Z,15.57
2018-05-10T18:11:13.105Z,15.70
2018-05-10T18:13:42.215Z,15.93
2018-05-10T18:16:10.551Z,15.30
2018-05-10T18:18:38.894Z,16.13
2018-05-10T18:21:07.285Z,14.97
2018-05-10T18:23:35.670Z,15.60
2018-05-10T18:26:04.815Z,15.03
2018-05-10T18:28:33.227Z,15.57
2018-05-10T18:31:01.641Z,15.17
2018-05-10T18:33:29.985Z,15.40
2018-05-10T18:35:58.349Z,14.77
2018-05-10T18:38:26.694Z,14.97
2018-05-10T18:40:55.672Z,14.83
2018-05-10T18:43:24.002Z,14.37
2018-05-10T18:45:53.294Z,14.33
2018-05-10T18:48:22.361Z,14.90
2018-05-10T18:50:50.716Z,15.07
2018-05-10T18:53:19.077Z,15.03
2018-05-10T18:55:47.481Z,15.80
2018-05-10T18:58:15.824Z,15.20
2018-05-10T19:00:44.181Z,14.97
2018-05-10T19:03:12.537Z,15.87
2018-05-10T19:05:40.893Z,16.17
2018-05-10T19:08:09.231Z,16.13
2018-05-10T19:10:37.611Z,15.70
2018-05-10T19:13:05.949Z,15.00
2018-05-10T19:15:34.378Z,15.37
2018-05-10T19:18:02.669Z,16.30
2018-05-10T19:20:31.012Z,15.90
2018-05-10T19:23:00.227Z,16.87
2018-05-10T19:25:28.565Z,17.07
2018-05-10T19:27:57.474Z,16.67
2018-05-10T19:30:25.814Z,17.47
2018-05-10T19:32:54.182Z,17.73
2018-05-10T19:35:22.526Z,16.87
2018-05-10T19:37:50.889Z,18.77
2018-05-10T19:40:19.271Z,17.63
2018-05-10T19:42:47.640Z,17.87
2018-05-10T19:45:16.090Z,17.60
2018-05-10T19:47:44.391Z,18.23
2018-05-10T19:50:12.752Z,18.00
2018-05-10T19:52:41.123Z,17.43
2018-05-10T19:55:10.062Z,17.40
2018-05-10T19:57:38.860Z,17.63
2018-05-10T20:00:07.205Z,17.60
2018-05-10T20:02:35.576Z,18.60
2018-05-10T20:05:03.925Z,17.33
2018-05-10T20:07:32.955Z,16.93
2018-05-10T20:10:02.021Z,16.57
2018-05-10T20:12:31.680Z,16.77
2018-05-10T20:15:00.524Z,17.40
2018-05-10T20:17:29.532Z,17.67
2018-05-10T20:19:57.869Z,17.77
2018-05-10T20:22:26.259Z,18.73
2018-05-10T20:24:54.590Z,18.93
2018-05-10T20:27:22.947Z,18.30
2018-05-10T20:29:51.286Z,18.10
2018-05-10T20:32:19.695Z,18.73
2018-05-10T20:34:47.999Z,18.37
2018-05-10T20:37:16.373Z,18.67
2018-05-10T20:39:45.357Z,20.13
2018-05-10T20:42:13.913Z,19.37
2018-05-10T20:44:43.191Z,19.97
2018-05-10T20:47:11.566Z,19.37
2018-05-10T20:49:39.906Z,18.57
2018-05-10T20:52:08.297Z,20.70
2018-05-10T20:54:36.642Z,19.70
2018-05-10T20:57:05.021Z,19.50
2018-05-10T20:59:33.361Z,19.87
2018-05-10T21:02:01.757Z,20.00
2018-05-10T21:04:30.108Z,20.17
2018-05-10T21:06:58.482Z,19.37
2018-05-10T21:09:26.831Z,20.03
2018-05-10T21:11:55.193Z,19.73
2018-05-10T21:14:23.536Z,20.53
2018-05-10T21:16:51.912Z,20.60
2018-05-10T21:19:20.249Z,19.90
2018-05-10T21:21:48.642Z,20.13
2018-05-10T21:24:17.003Z,19.73
2018-05-10T21:26:45.791Z,20.07
2018-05-10T21:29:14.138Z,21.20
2018-05-10T21:31:42.497Z,20.70
2018-05-10T21:34:11.223Z,19.60
2018-05-10T21:36:40.170Z,20.97
2018-05-10T21:39:08.745Z,19.37
2018-05-10T21:41:37.114Z,20.33
2018-05-10T21:44:06.790Z,19.53
2018-05-10T21:46:35.151Z,19.47
2018-05-10T21:49:03.499Z,20.30
2018-05-10T21:51:31.873Z,21.00
2018-05-10T21:54:00.228Z,21.53
2018-05-10T21:56:28.590Z,21.57
2018-05-10T21:58:57.404Z,20.87
2018-05-10T22:01:25.770Z,21.30
2018-05-10T22:03:54.114Z,21.47
2018-05-10T22:06:22.473Z,21.47
2018-05-10T22:08:50.821Z,22.80
2018-05-10T22:11:19.192Z,22.23
2018-05-10T22:13:47.547Z,21.10
2018-05-10T22:16:16.305Z,21.50
2018-05-10T22:18:45.441Z,20.50
2018-05-10T22:21:13.938Z,20.80
2018-05-10T22:23:42.272Z,21.00
2018-05-10T22:26:10.605Z,20.70
2018-05-10T22:28:39.397Z,22.20
2018-05-10T22:31:07.777Z,19.27
2018-05-10T22:33:36.135Z,18.20
2018-05-10T22:36:04.469Z,18.57
2018-05-10T22:38:32.833Z,18.23
2018-05-10T22:41:01.184Z,18.67
2018-05-10T22:43:29.818Z,16.33
2018-05-10T22:45:58.167Z,15.67
2018-05-10T22:48:26.537Z,16.00
2018-05-10T22:50:54.930Z,14.73
2018-05-10T22:53:23.706Z,13.73
2018-05-10T22:55:53.421Z,12.97
2018-05-10T22:58:21.727Z,11.97
2018-05-10T23:00:50.416Z,12.13
2018-05-10T23:03:19.126Z,11.87
2018-05-10T23:05:47.458Z,11.93
2018-05-10T23:08:16.552Z,11.90
2018-05-10T23:10:44.901Z,11.73
2018-05-10T23:13:13.864Z,11.00
2018-05-10T23:15:42.207Z,11.03
2018-05-10T23:18:10.702Z,11.87
2018-05-10T23:20:39.048Z,12.70
2018-05-10T23:23:07.411Z,11.87
2018-05-10T23:25:35.758Z,10.67
2018-05-10T23:28:04.915Z,11.53
2018-05-10T23:30:33.262Z,11.10
2018-05-10T23:33:01.620Z,10.13
2018-05-10T23:35:30.357Z,10.70
2018-05-10T23:37:58.695Z,10.60
2018-05-10T23:40:27.046Z,11.20
2018-05-10T23:42:55.398Z,10.47
2018-05-10T23:45:23.728Z,10.47
2018-05-10T23:47:52.637Z,11.83
2018-05-10T23:50:20.966Z,13.07
2018-05-10T23:52:49.329Z,13.23
2018-05-10T23:55:17.686Z,12.90
2018-05-10T23:57:46.059Z,11.70
