createdAt,value
2022-09-23T00:01:21.064Z,14.60
2022-09-23T00:03:49.622Z,14.60
2022-09-23T00:06:19.358Z,14.80
2022-09-23T00:08:49.351Z,14.60
2022-09-23T00:11:20.318Z,14.60
2022-09-23T00:13:50.092Z,14.40
2022-09-23T00:16:21.830Z,14.70
2022-09-23T00:18:50.722Z,14.70
2022-09-23T00:21:19.530Z,14.50
2022-09-23T00:23:47.278Z,14.30
2022-09-23T00:26:18.842Z,14.70
2022-09-23T00:28:46.919Z,14.60
2022-09-23T00:31:16.819Z,14.50
2022-09-23T00:33:45.922Z,14.30
2022-09-23T00:36:17.175Z,14.50
2022-09-23T00:38:45.845Z,14.70
2022-09-23T00:41:15.130Z,14.60
2022-09-23T00:43:45.052Z,14.40
2022-09-23T00:46:17.417Z,14.40
2022-09-23T00:48:48.843Z,14.30
2022-09-23T00:51:23.287Z,14.40
2022-09-23T00:53:52.429Z,14.30
2022-09-23T00:56:22.070Z,14.20
2022-09-23T00:58:51.591Z,14.50
2022-09-23T01:01:20.534Z,14.50
2022-09-23T01:03:51.157Z,14.20
2022-09-23T01:06:18.893Z,14.30
2022-09-23T01:08:47.622Z,14.30
2022-09-23T01:11:27.144Z,14.30
2022-09-23T01:14:02.609Z,14.20
2022-09-23T01:16:37.403Z,14.10
2022-09-23T01:19:18.558Z,13.70
2022-09-23T01:21:53.890Z,14.10
2022-09-23T01:25:05.036Z,13.70
2022-09-23T01:27:50.587Z,13.60
2022-09-23T01:30:43.986Z,13.90
2022-09-23T01:33:19.403Z,13.50
2022-09-23T01:36:03.695Z,13.40
2022-09-23T01:38:42.902Z,13.50
2022-09-23T01:41:24.533Z,13.40
2022-09-23T01:43:59.564Z,13.20
2022-09-23T01:46:32.261Z,13.00
2022-09-23T01:49:09.111Z,12.90
2022-09-23T01:51:41.318Z,12.90
2022-09-23T01:54:15.842Z,12.90
2022-09-23T01:56:50.003Z,12.30
2022-09-23T01:59:22.611Z,12.80
2022-09-23T02:01:58.040Z,13.00
2022-09-23T02:04:30.405Z,12.70
2022-09-23T02:07:03.552Z,12.60
2022-09-23T02:09:37.121Z,12.80
2022-09-23T02:12:12.509Z,12.80
2022-09-23T02:14:46.489Z,12.60
2022-09-23T02:17:21.867Z,12.40
2022-09-23T02:19:53.670Z,12.60
2022-09-23T02:22:26.753Z,12.60
2022-09-23T02:24:56.669Z,12.40
2022-09-23T02:27:31.179Z,12.60
2022-09-23T02:30:04.557Z,12.60
2022-09-23T02:32:38.449Z,12.40
2022-09-23T02:35:15.468Z,12.60
2022-09-23T02:37:48.532Z,12.50
2022-09-23T02:40:23.741Z,12.60
2022-09-23T02:43:01.696Z,12.40
2022-09-23T02:45:29.579Z,12.40
2022-09-23T02:48:10.991Z,12.30
2022-09-23T02:50:39.203Z,12.40
2022-09-23T02:53:07.379Z,12.20
2022-09-23T02:55:35.087Z,11.80
2022-09-23T02:58:05.352Z,12.00
2022-09-23T03:00:49.987Z,11.80
2022-09-23T03:03:33.476Z,12.00
2022-09-23T03:06:09.347Z,12.00
2022-09-23T03:08:48.298Z,11.70
2022-09-23T03:11:17.456Z,11.90
2022-09-23T03:14:08.128Z,11.80
2022-09-23T03:16:40.625Z,12.00
2022-09-23T03:19:23.847Z,11.70
2022-09-23T03:22:01.824Z,11.80
2022-09-23T03:24:32.066Z,11.80
2022-09-23T03:27:04.166Z,11.90
2022-09-23T03:29:37.242Z,11.40
2022-09-23T03:32:08.006Z,11.60
2022-09-23T03:34:39.198Z,11.70
2022-09-23T03:37:15.296Z,11.60
2022-09-23T03:39:44.105Z,11.60
2022-09-23T03:42:17.783Z,11.60
2022-09-23T03:44:46.770Z,11.60
2022-09-23T03:47:15.416Z,11.50
2022-09-23T03:49:48.208Z,11.70
2022-09-23T03:52:16.328Z,11.40
2022-09-23T03:54:44.137Z,11.40
2022-09-23T03:57:13.434Z,11.40
2022-09-23T03:59:41.343Z,11.70
2022-09-23T04:02:09.429Z,11.60
2022-09-23T04:04:40.048Z,11.40
2022-09-23T04:07:09.666Z,11.00
2022-09-23T04:09:37.965Z,11.30
2022-09-23T04:12:06.198Z,11.40
2022-09-23T04:14:33.983Z,11.20
2022-09-23T04:17:01.777Z,11.40
2022-09-23T04:19:29.494Z,10.90
2022-09-23T04:21:57.163Z,11.00
2022-09-23T04:24:26.324Z,11.20
2022-09-23T04:26:55.012Z,11.20
2022-09-23T04:29:23.524Z,11.10
2022-09-23T04:31:51.716Z,11.50
2022-09-23T04:34:20.336Z,11.20
2022-09-23T04:36:49.216Z,11.10
2022-09-23T04:39:18.091Z,11.20
2022-09-23T04:41:47.379Z,11.20
2022-09-23T04:44:15.635Z,11.10
2022-09-23T04:46:47.426Z,11.00
2022-09-23T04:49:15.939Z,10.90
2022-09-23T04:51:43.994Z,10.90
2022-09-23T04:54:14.194Z,11.00
2022-09-23T04:56:42.168Z,11.30
2022-09-23T04:59:11.302Z,11.30
2022-09-23T05:01:39.221Z,11.30
2022-09-23T05:04:10.464Z,11.50
2022-09-23T05:06:38.221Z,11.40
2022-09-23T05:09:08.121Z,11.20
2022-09-23T05:11:36.206Z,11.30
2022-09-23T05:14:04.289Z,10.80
2022-09-23T05:16:33.338Z,11.20
2022-09-23T05:19:01.120Z,11.30
2022-09-23T05:21:30.121Z,11.20
2022-09-23T05:24:00.689Z,11.10
2022-09-23T05:26:30.445Z,11.10
2022-09-23T05:28:58.619Z,10.80
2022-09-23T05:31:28.229Z,10.90
2022-09-23T05:33:59.373Z,10.60
2022-09-23T05:36:28.232Z,11.10
2022-09-23T05:38:57.410Z,11.00
2022-09-23T05:41:26.686Z,10.70
2022-09-23T05:43:55.951Z,10.90
2022-09-23T05:46:25.203Z,10.50
2022-09-23T05:48:53.169Z,10.90
2022-09-23T05:51:27.582Z,11.30
2022-09-23T05:53:58.971Z,11.50
2022-09-23T05:56:28.217Z,11.20
2022-09-23T05:58:57.868Z,11.30
2022-09-23T06:01:27.603Z,11.80
2022-09-23T06:03:57.487Z,11.70
2022-09-23T06:06:29.263Z,12.00
2022-09-23T06:08:58.486Z,12.20
2022-09-23T06:11:26.862Z,12.00
2022-09-23T06:13:56.398Z,12.10
2022-09-23T06:16:24.162Z,12.30
2022-09-23T06:18:51.855Z,12.20
2022-09-23T06:21:20.054Z,12.40
2022-09-23T06:23:50.508Z,12.40
2022-09-23T06:26:20.256Z,12.40
2022-09-23T06:28:48.234Z,12.60
2022-09-23T06:31:17.773Z,12.80
2022-09-23T06:33:46.791Z,12.70
2022-09-23T06:36:24.634Z,12.80
2022-09-23T06:39:03.673Z,12.60
2022-09-23T06:41:31.406Z,13.30
2022-09-23T06:43:59.352Z,13.10
2022-09-23T06:46:27.938Z,13.20
2022-09-23T06:48:55.691Z,13.10
2022-09-23T06:51:24.029Z,13.30
2022-09-23T06:53:52.401Z,13.30
2022-09-23T06:56:22.004Z,13.60
2022-09-23T06:58:52.002Z,13.80
2022-09-23T07:01:20.269Z,13.80
2022-09-23T07:03:48.675Z,14.10
2022-09-23T07:06:16.979Z,14.10
2022-09-23T07:08:46.886Z,14.30
2022-09-23T07:11:15.807Z,14.50
2022-09-23T07:13:44.853Z,14.60
2022-09-23T07:16:12.851Z,14.60
2022-09-23T07:18:41.049Z,14.90
2022-09-23T07:21:13.056Z,14.90
2022-09-23T07:23:40.901Z,15.30
2022-09-23T07:26:08.780Z,15.60
2022-09-23T07:28:37.241Z,15.40
2022-09-23T07:31:10.569Z,15.50
2022-09-23T07:33:40.111Z,16.00
2022-09-23T07:36:09.993Z,16.00
2022-09-23T07:38:42.840Z,16.10
2022-09-23T07:41:14.832Z,16.80
2022-09-23T07:43:44.089Z,16.80
2022-09-23T07:46:16.127Z,17.30
2022-09-23T07:48:44.952Z,17.50
2022-09-23T07:51:14.677Z,18.40
2022-09-23T07:53:42.408Z,18.90
2022-09-23T07:56:11.380Z,19.00
2022-09-23T07:58:39.067Z,19.40
2022-09-23T08:01:08.912Z,19.60
2022-09-23T08:03:38.798Z,20.40
2022-09-23T08:06:08.211Z,20.80
2022-09-23T08:08:36.031Z,21.20
2022-09-23T08:11:04.517Z,22.00
2022-09-23T08:13:33.154Z,22.20
2022-09-23T08:16:01.189Z,22.40
2022-09-23T08:18:29.159Z,22.80
2022-09-23T08:20:58.262Z,22.90
2022-09-23T08:23:26.006Z,23.30
2022-09-23T08:25:59.880Z,23.50
2022-09-23T08:28:28.283Z,23.70
2022-09-23T08:30:56.503Z,23.90
2022-09-23T08:33:24.745Z,23.80
2022-09-23T08:35:53.512Z,23.80
2022-09-23T08:38:22.667Z,23.90
2022-09-23T08:40:50.968Z,24.00
2022-09-23T08:43:21.832Z,24.00
2022-09-23T08:45:51.020Z,24.40
2022-09-23T08:48:23.184Z,24.90
2022-09-23T08:50:55.540Z,25.20
2022-09-23T08:53:26.723Z,25.50
2022-09-23T08:55:56.452Z,25.10
2022-09-23T08:58:36.054Z,25.20
2022-09-23T09:01:13.964Z,25.50
2022-09-23T09:03:47.304Z,25.80
2022-09-23T09:06:19.571Z,26.10
2022-09-23T09:08:57.827Z,25.80
2022-09-23T09:11:32.512Z,25.50
2022-09-23T09:14:06.547Z,25.50
2022-09-23T09:17:02.685Z,24.80
2022-09-23T09:19:46.538Z,24.40
2022-09-23T09:22:31.910Z,25.20
2022-09-23T09:25:06.896Z,26.00
2022-09-23T09:27:42.837Z,26.40
2022-09-23T09:30:14.449Z,25.90
2022-09-23T09:32:47.266Z,25.10
2022-09-23T09:35:23.087Z,24.80
2022-09-23T09:37:53.621Z,25.30
2022-09-23T09:40:22.822Z,25.40
2022-09-23T09:42:51.404Z,25.70
2022-09-23T09:45:28.765Z,25.30
2022-09-23T09:48:03.650Z,25.30
2022-09-23T09:50:48.968Z,25.20
2022-09-23T09:53:25.373Z,24.90
2022-09-23T09:56:05.000Z,25.20
2022-09-23T09:58:45.246Z,25.80
2022-09-23T10:01:24.584Z,25.30
2022-09-23T10:03:56.901Z,24.60
2022-09-23T10:06:28.563Z,24.60
2022-09-23T10:09:13.549Z,24.60
2022-09-23T10:11:42.840Z,24.60
2022-09-23T10:14:17.433Z,24.40
2022-09-23T10:16:48.616Z,23.90
2022-09-23T10:19:26.697Z,23.50
2022-09-23T10:21:59.588Z,23.10
2022-09-23T10:24:30.865Z,23.70
2022-09-23T10:27:03.127Z,24.90
2022-09-23T10:29:32.617Z,25.60
2022-09-23T10:32:26.821Z,25.60
2022-09-23T10:34:57.948Z,25.60
2022-09-23T10:37:35.165Z,25.50
2022-09-23T10:40:32.561Z,25.30
2022-09-23T10:43:36.700Z,24.70
2022-09-23T10:46:25.906Z,24.90
2022-09-23T10:49:12.091Z,24.90
2022-09-23T10:51:47.461Z,24.70
2022-09-23T10:54:24.896Z,24.20
2022-09-23T10:57:00.782Z,24.10
2022-09-23T10:59:56.115Z,23.80
2022-09-23T11:02:40.611Z,24.00
2022-09-23T11:05:39.936Z,23.60
2022-09-23T11:08:23.514Z,24.00
2022-09-23T11:11:11.342Z,24.30
2022-09-23T11:13:54.695Z,24.40
2022-09-23T11:16:33.311Z,23.90
2022-09-23T11:19:16.331Z,23.80
2022-09-23T11:22:08.154Z,23.80
2022-09-23T11:24:52.312Z,23.70
2022-09-23T11:27:32.860Z,24.20
2022-09-23T11:30:09.048Z,24.10
2022-09-23T11:35:42.557Z,24.90
2022-09-23T11:38:13.888Z,25.00
2022-09-23T11:40:46.221Z,24.70
2022-09-23T11:43:21.576Z,24.00
2022-09-23T11:45:54.875Z,23.80
2022-09-23T11:48:30.910Z,23.80
2022-09-23T11:51:01.395Z,23.90
2022-09-23T11:53:38.789Z,23.70
2022-09-23T11:56:13.211Z,23.10
2022-09-23T11:58:49.456Z,23.30
2022-09-23T12:01:36.926Z,23.80
2022-09-23T12:04:19.689Z,24.10
2022-09-23T12:06:53.854Z,24.40
2022-09-23T12:09:47.341Z,24.50
2022-09-23T12:12:27.140Z,24.00
2022-09-23T12:15:01.449Z,23.80
2022-09-23T12:17:58.942Z,23.90
2022-09-23T12:20:51.353Z,23.90
2022-09-23T12:23:34.360Z,23.40
2022-09-23T12:26:04.635Z,23.50
2022-09-23T12:28:36.243Z,23.60
2022-09-23T12:31:09.468Z,23.80
2022-09-23T12:33:38.601Z,23.70
2022-09-23T12:36:10.113Z,23.60
2022-09-23T12:38:40.378Z,23.80
2022-09-23T12:41:23.330Z,23.90
2022-09-23T12:43:56.140Z,24.00
2022-09-23T12:46:27.289Z,23.70
2022-09-23T12:49:03.526Z,23.60
2022-09-23T12:51:34.357Z,23.50
2022-09-23T12:54:24.119Z,23.40
2022-09-23T12:57:02.955Z,23.20
2022-09-23T12:59:32.960Z,23.10
2022-09-23T13:02:32.764Z,22.70
2022-09-23T13:05:28.219Z,23.00
2022-09-23T13:08:03.271Z,23.30
2022-09-23T13:10:33.215Z,23.10
2022-09-23T13:13:03.167Z,22.80
2022-09-23T13:15:33.825Z,22.60
2022-09-23T13:18:46.784Z,22.50
2022-09-23T13:21:39.188Z,22.60
2022-09-23T13:24:21.163Z,22.80
2022-09-23T13:26:51.980Z,22.80
2022-09-23T13:29:24.752Z,22.80
2022-09-23T13:31:52.987Z,23.00
2022-09-23T13:34:24.316Z,23.00
2022-09-23T13:36:53.477Z,22.90
2022-09-23T13:39:24.979Z,23.00
2022-09-23T13:41:54.656Z,22.80
2022-09-23T13:44:23.555Z,22.80
2022-09-23T13:46:53.927Z,22.50
2022-09-23T13:49:25.300Z,22.30
2022-09-23T13:51:54.092Z,21.90
2022-09-23T13:54:31.947Z,21.50
2022-09-23T13:57:00.564Z,21.70
2022-09-23T13:59:30.058Z,21.70
2022-09-23T14:02:04.898Z,21.30
2022-09-23T14:04:32.704Z,21.60
2022-09-23T14:07:00.714Z,21.70
2022-09-23T14:09:30.827Z,21.70
2022-09-23T14:12:01.332Z,21.80
2022-09-23T14:14:31.200Z,21.40
2022-09-23T14:16:59.783Z,21.90
2022-09-23T14:19:27.917Z,21.90
2022-09-23T14:21:56.666Z,22.00
2022-09-23T14:24:26.908Z,21.60
2022-09-23T14:26:59.542Z,21.90
2022-09-23T14:29:30.108Z,21.90
2022-09-23T14:32:00.649Z,21.90
2022-09-23T14:34:46.566Z,22.00
2022-09-23T14:37:45.656Z,22.00
2022-09-23T14:40:18.693Z,22.20
2022-09-23T14:42:51.974Z,22.00
2022-09-23T14:45:21.920Z,22.10
2022-09-23T14:47:52.265Z,21.90
2022-09-23T14:50:39.207Z,21.80
2022-09-23T14:53:35.363Z,21.80
2022-09-23T14:56:12.947Z,21.80
2022-09-23T14:58:52.397Z,21.80
2022-09-23T15:01:27.486Z,21.70
2022-09-23T15:03:57.133Z,21.70
2022-09-23T15:06:25.812Z,21.90
2022-09-23T15:08:55.545Z,21.70
2022-09-23T15:11:23.697Z,21.60
2022-09-23T15:13:53.945Z,21.40
2022-09-23T15:16:26.868Z,21.50
2022-09-23T15:18:56.408Z,21.60
2022-09-23T15:21:24.857Z,21.40
2022-09-23T15:23:54.910Z,21.30
2022-09-23T15:26:24.047Z,20.70
2022-09-23T15:28:58.305Z,21.20
2022-09-23T15:31:26.652Z,21.20
2022-09-23T15:33:55.853Z,20.90
2022-09-23T15:36:26.371Z,21.10
2022-09-23T15:38:55.923Z,21.20
2022-09-23T15:41:23.999Z,21.00
2022-09-23T15:43:53.200Z,20.70
2022-09-23T15:46:24.577Z,20.70
2022-09-23T15:48:58.926Z,20.70
2022-09-23T15:51:27.932Z,21.00
2022-09-23T15:53:56.237Z,20.90
2022-09-23T15:56:24.933Z,21.00
2022-09-23T15:58:54.088Z,20.90
2022-09-23T16:01:27.757Z,20.80
2022-09-23T16:03:56.188Z,20.80
2022-09-23T16:06:24.496Z,20.80
2022-09-23T16:08:52.323Z,20.60
2022-09-23T16:11:23.981Z,20.50
2022-09-23T16:13:52.134Z,20.30
2022-09-23T16:16:21.751Z,20.30
2022-09-23T16:18:49.998Z,20.30
2022-09-23T16:21:19.649Z,20.20
2022-09-23T16:23:49.864Z,20.40
2022-09-23T16:26:19.512Z,19.80
2022-09-23T16:28:48.819Z,20.00
2022-09-23T16:31:16.964Z,20.00
2022-09-23T16:33:46.857Z,20.10
2022-09-23T16:36:20.914Z,19.70
2022-09-23T16:38:49.090Z,19.80
2022-09-23T16:41:16.922Z,19.80
2022-09-23T16:43:44.608Z,19.60
2022-09-23T16:46:14.478Z,19.40
2022-09-23T16:48:47.052Z,19.50
2022-09-23T16:51:20.435Z,19.70
2022-09-23T16:53:49.034Z,19.40
2022-09-23T16:56:18.042Z,19.50
2022-09-23T16:58:45.985Z,19.50
2022-09-23T17:01:34.014Z,19.50
2022-09-23T17:04:02.293Z,19.20
2022-09-23T17:06:31.543Z,19.40
2022-09-23T17:08:59.437Z,19.30
2022-09-23T17:11:32.179Z,18.90
2022-09-23T17:14:01.835Z,19.00
2022-09-23T17:16:31.649Z,18.90
2022-09-23T17:19:00.077Z,18.60
2022-09-23T17:21:28.728Z,18.80
2022-09-23T17:23:59.554Z,19.20
2022-09-23T17:26:28.436Z,19.20
2022-09-23T17:28:58.655Z,18.70
2022-09-23T17:31:26.601Z,18.80
2022-09-23T17:33:54.902Z,18.60
2022-09-23T17:36:22.819Z,18.80
2022-09-23T17:38:53.229Z,18.80
2022-09-23T17:41:22.492Z,18.70
2022-09-23T17:43:56.475Z,18.70
2022-09-23T17:46:24.206Z,18.60
2022-09-23T17:48:55.144Z,18.30
2022-09-23T17:51:23.975Z,18.40
2022-09-23T17:53:51.869Z,18.50
2022-09-23T17:56:22.575Z,18.70
2022-09-23T17:58:51.188Z,18.40
2022-09-23T18:01:21.745Z,18.50
2022-09-23T18:03:54.123Z,18.00
2022-09-23T18:06:23.647Z,18.00
2022-09-23T18:08:52.320Z,18.10
2022-09-23T18:11:23.504Z,18.20
2022-09-23T18:13:52.739Z,17.80
2022-09-23T18:16:21.823Z,17.50
2022-09-23T18:18:52.888Z,17.90
2022-09-23T18:21:21.098Z,17.90
2022-09-23T18:23:49.222Z,18.10
2022-09-23T18:26:18.107Z,17.70
2022-09-23T18:28:47.969Z,17.80
2022-09-23T18:31:16.351Z,17.70
2022-09-23T18:33:44.152Z,17.80
2022-09-23T18:36:11.921Z,17.30
2022-09-23T18:38:40.574Z,17.50
2022-09-23T18:41:09.263Z,16.90
2022-09-23T18:43:41.398Z,17.30
2022-09-23T18:46:14.620Z,17.10
2022-09-23T18:49:00.265Z,17.10
2022-09-23T18:51:29.380Z,17.20
2022-09-23T18:53:58.475Z,17.30
2022-09-23T18:56:27.793Z,17.00
2022-09-23T18:58:56.843Z,17.00
2022-09-23T19:01:26.494Z,17.00
2022-09-23T19:03:58.472Z,17.10
2022-09-23T19:06:26.999Z,17.20
2022-09-23T19:08:56.053Z,17.10
2022-09-23T19:11:24.341Z,17.20
2022-09-23T19:13:55.585Z,17.20
2022-09-23T19:16:25.909Z,16.80
2022-09-23T19:18:54.528Z,17.20
2022-09-23T19:21:23.702Z,17.20
2022-09-23T19:23:54.215Z,17.30
2022-09-23T19:26:24.596Z,17.20
2022-09-23T19:28:53.664Z,17.20
2022-09-23T19:31:23.896Z,16.90
2022-09-23T19:33:57.604Z,17.10
2022-09-23T19:36:28.539Z,17.00
2022-09-23T19:39:02.950Z,17.20
2022-09-23T19:41:33.204Z,17.20
2022-09-23T19:44:03.377Z,17.00
2022-09-23T19:46:32.318Z,17.00
2022-09-23T19:49:01.920Z,16.90
2022-09-23T19:51:29.905Z,16.70
2022-09-23T19:53:57.979Z,16.40
2022-09-23T19:56:25.731Z,16.40
2022-09-23T19:58:55.565Z,16.40
2022-09-23T20:01:23.483Z,16.40
2022-09-23T20:03:51.433Z,16.10
2022-09-23T20:06:20.999Z,16.30
2022-09-23T20:08:49.748Z,16.40
2022-09-23T20:11:21.791Z,16.80
2022-09-23T20:13:58.276Z,16.50
2022-09-23T20:16:27.850Z,16.30
2022-09-23T20:18:56.468Z,16.10
2022-09-23T20:21:25.488Z,16.60
2022-09-23T20:23:53.355Z,16.20
2022-09-23T20:26:38.468Z,16.40
2022-09-23T20:29:06.225Z,16.50
2022-09-23T20:31:35.296Z,16.20
2022-09-23T20:34:05.778Z,16.40
2022-09-23T20:36:35.248Z,16.40
2022-09-23T20:39:05.634Z,16.30
2022-09-23T20:41:37.133Z,16.30
2022-09-23T20:44:06.861Z,16.40
2022-09-23T20:46:36.070Z,16.30
2022-09-23T20:49:04.723Z,16.20
2022-09-23T20:51:33.760Z,16.40
2022-09-23T20:54:03.400Z,16.50
2022-09-23T20:56:31.600Z,16.40
2022-09-23T20:59:00.832Z,16.10
2022-09-23T21:01:28.860Z,16.20
2022-09-23T21:03:56.712Z,16.10
2022-09-23T21:06:26.094Z,15.90
2022-09-23T21:08:54.881Z,16.20
2022-09-23T21:11:25.491Z,16.30
2022-09-23T21:13:54.553Z,16.10
2022-09-23T21:16:23.928Z,15.80
2022-09-23T21:18:52.497Z,15.80
2022-09-23T21:21:22.106Z,16.00
2022-09-23T21:23:50.641Z,15.70
2022-09-23T21:26:20.021Z,15.80
2022-09-23T21:28:50.492Z,15.90
2022-09-23T21:31:23.847Z,15.70
2022-09-23T21:33:55.581Z,15.70
2022-09-23T21:36:24.616Z,15.80
2022-09-23T21:38:52.808Z,15.60
2022-09-23T21:41:20.912Z,15.90
2022-09-23T21:43:50.126Z,15.80
2022-09-23T21:46:20.670Z,15.80
2022-09-23T21:48:52.989Z,16.10
2022-09-23T21:51:22.941Z,15.80
2022-09-23T21:53:51.927Z,15.50
2022-09-23T21:56:21.424Z,16.00
2022-09-23T21:58:52.018Z,15.60
2022-09-23T22:01:21.691Z,15.60
2022-09-23T22:03:51.999Z,15.60
2022-09-23T22:06:21.861Z,15.50
2022-09-23T22:08:51.262Z,15.40
2022-09-23T22:11:38.695Z,15.40
2022-09-23T22:14:11.575Z,15.20
2022-09-23T22:16:39.516Z,15.40
2022-09-23T22:19:08.049Z,15.30
2022-09-23T22:21:37.971Z,15.30
2022-09-23T22:24:08.418Z,15.30
2022-09-23T22:26:38.267Z,15.40
2022-09-23T22:29:26.913Z,15.30
2022-09-23T22:32:12.656Z,15.00
2022-09-23T22:34:51.681Z,15.10
2022-09-23T22:37:21.602Z,15.20
2022-09-23T22:39:49.306Z,15.00
2022-09-23T22:42:17.031Z,14.70
2022-09-23T22:44:46.444Z,15.10
2022-09-23T22:47:14.556Z,15.10
2022-09-23T22:49:42.817Z,15.00
2022-09-23T22:52:11.272Z,15.20
2022-09-23T22:54:39.437Z,15.30
2022-09-23T22:57:07.709Z,14.90
2022-09-23T22:59:35.758Z,14.80
2022-09-23T23:02:06.446Z,15.20
2022-09-23T23:04:36.418Z,15.10
2022-09-23T23:07:04.497Z,15.20
2022-09-23T23:09:32.181Z,15.10
2022-09-23T23:11:59.916Z,14.80
2022-09-23T23:14:27.835Z,14.90
2022-09-23T23:16:55.613Z,15.00
2022-09-23T23:19:25.838Z,15.50
2022-09-23T23:21:53.599Z,15.10
2022-09-23T23:24:23.632Z,15.20
2022-09-23T23:26:51.799Z,15.30
2022-09-23T23:29:21.392Z,14.90
2022-09-23T23:31:49.695Z,15.10
2022-09-23T23:34:19.115Z,15.20
2022-09-23T23:36:54.378Z,15.10
2022-09-23T23:39:23.366Z,15.00
2022-09-23T23:41:53.207Z,15.10
2022-09-23T23:44:20.980Z,15.40
2022-09-23T23:46:49.033Z,15.40
2022-09-23T23:49:16.904Z,15.00
2022-09-23T23:51:44.696Z,15.30
2022-09-23T23:54:14.994Z,14.90
2022-09-23T23:56:42.690Z,15.10
2022-09-23T23:59:10.583Z,15.00
