createdAt,value
2022-11-25T00:03:15.173Z,226.72
2022-11-25T00:08:15.037Z,226.25
2022-11-25T00:13:14.934Z,227.81
2022-11-25T00:18:14.899Z,227.65
2022-11-25T00:23:14.822Z,228.28
2022-11-25T00:28:14.799Z,228.28
2022-11-25T00:33:14.694Z,228.28
2022-11-25T00:38:14.638Z,228.59
2022-11-25T00:43:14.586Z,228.91
2022-11-25T00:48:14.514Z,229.38
2022-11-25T00:53:14.425Z,230.34
2022-11-25T00:58:14.375Z,230.50
2022-11-25T01:03:14.299Z,230.66
2022-11-25T01:08:39.320Z,231.30
2022-11-25T01:13:31.721Z,231.14
2022-11-25T01:18:31.645Z,232.76
2022-11-25T01:23:31.588Z,233.91
2022-11-25T01:28:31.492Z,233.25
2022-11-25T01:33:31.460Z,235.57
2022-11-25T01:38:31.387Z,235.24
2022-11-25T01:43:31.351Z,234.57
2022-11-25T01:48:31.247Z,234.74
2022-11-25T01:53:31.201Z,235.57
2022-11-25T01:58:31.126Z,235.40
2022-11-25T02:03:31.064Z,232.93
2022-11-25T02:08:31.013Z,234.90
2022-11-25T02:13:30.942Z,234.07
2022-11-25T02:18:30.843Z,235.40
2022-11-25T02:23:30.805Z,233.25
2022-11-25T02:28:30.726Z,233.91
2022-11-25T02:33:30.685Z,233.91
2022-11-25T02:38:30.584Z,234.41
2022-11-25T02:43:30.551Z,233.25
2022-11-25T02:49:00.850Z,233.91
2022-11-25T02:53:31.396Z,233.42
2022-11-25T02:58:30.322Z,233.09
2022-11-25T03:03:30.272Z,233.09
2022-11-25T03:08:30.177Z,232.93
2022-11-25T03:13:30.146Z,230.82
2022-11-25T03:18:30.066Z,231.14
2022-11-25T03:23:30.024Z,230.34
2022-11-25T03:28:29.941Z,229.86
2022-11-25T03:33:29.866Z,229.70
2022-11-25T03:38:29.792Z,228.59
2022-11-25T03:43:29.745Z,229.22
2022-11-25T03:48:29.664Z,228.43
2022-11-25T03:53:29.616Z,227.18
2022-11-25T03:58:29.533Z,228.28
2022-11-25T04:03:29.481Z,228.12
2022-11-25T04:08:29.385Z,229.86
2022-11-25T04:13:29.345Z,229.22
2022-11-25T04:18:29.287Z,228.59
2022-11-25T04:23:29.208Z,226.41
2022-11-25T04:28:29.168Z,227.49
2022-11-25T04:33:29.085Z,226.56
2022-11-25T04:38:29.021Z,226.56
2022-11-25T04:43:29.006Z,226.10
2022-11-25T04:48:28.909Z,225.79
2022-11-25T04:53:28.826Z,225.64
2022-11-25T04:58:28.753Z,227.34
2022-11-25T05:03:28.709Z,227.03
2022-11-25T05:08:28.629Z,224.57
2022-11-25T05:13:28.551Z,225.95
2022-11-25T05:18:39.452Z,227.81
2022-11-25T05:23:31.860Z,226.72
2022-11-25T05:28:31.825Z,225.49
2022-11-25T05:33:31.724Z,223.96
2022-11-25T05:38:31.705Z,224.42
2022-11-25T05:43:31.585Z,221.72
2022-11-25T05:48:31.542Z,221.72
2022-11-25T05:53:31.474Z,222.31
2022-11-25T05:58:31.420Z,221.27
2022-11-25T06:03:31.364Z,220.39
2022-11-25T06:08:31.277Z,220.69
2022-11-25T06:13:31.174Z,219.52
2022-11-25T06:18:31.150Z,218.07
2022-11-25T06:23:31.065Z,217.79
2022-11-25T06:28:31.018Z,218.22
2022-11-25T06:33:30.946Z,216.51
2022-11-25T06:38:30.909Z,216.65
2022-11-25T06:43:30.800Z,217.36
2022-11-25T06:48:30.753Z,216.37
2022-11-25T06:53:30.703Z,215.53
2022-11-25T06:58:35.732Z,215.11
2022-11-25T07:03:31.553Z,215.81
2022-11-25T07:08:33.958Z,214.83
2022-11-25T07:13:30.405Z,214.55
2022-11-25T07:18:30.358Z,213.86
2022-11-25T07:23:30.263Z,212.22
2022-11-25T07:28:30.255Z,213.17
2022-11-25T07:33:30.218Z,211.00
2022-11-25T07:38:30.093Z,212.35
2022-11-25T07:43:30.035Z,212.08
2022-11-25T07:48:29.978Z,211.68
2022-11-25T07:53:29.877Z,211.41
2022-11-25T07:58:29.838Z,210.47
2022-11-25T08:03:29.750Z,209.01
2022-11-25T08:08:29.691Z,208.09
2022-11-25T08:13:29.625Z,208.35
2022-11-25T08:18:29.569Z,207.96
2022-11-25T08:23:29.491Z,207.70
2022-11-25T08:28:29.434Z,206.67
2022-11-25T08:33:29.348Z,204.88
2022-11-25T08:38:29.301Z,204.75
2022-11-25T08:43:29.675Z,202.75
2022-11-25T08:48:29.166Z,202.75
2022-11-25T08:53:29.154Z,201.52
2022-11-25T08:58:29.056Z,201.89
2022-11-25T09:03:29.009Z,200.54
2022-11-25T09:08:28.911Z,199.34
2022-11-25T09:13:28.805Z,198.98
2022-11-25T09:18:28.775Z,197.56
2022-11-25T09:23:28.705Z,196.62
2022-11-25T09:28:28.641Z,197.09
2022-11-25T09:33:28.583Z,195.93
2022-11-25T09:38:28.507Z,192.29
2022-11-25T09:43:28.484Z,186.04
2022-11-25T09:48:28.344Z,176.33
2022-11-25T09:53:28.337Z,166.42
2022-11-25T09:58:28.243Z,157.27
2022-11-25T10:03:28.238Z,147.90
2022-11-25T10:08:28.116Z,140.86
2022-11-25T10:13:28.057Z,133.82
2022-11-25T10:18:27.969Z,128.52
2022-11-25T10:23:28.618Z,123.81
2022-11-25T10:28:27.822Z,117.35
2022-11-25T10:33:27.814Z,114.72
2022-11-25T10:38:27.697Z,111.17
2022-11-25T10:43:31.669Z,109.15
2022-11-25T10:48:28.595Z,106.94
2022-11-25T10:53:27.536Z,105.53
2022-11-25T10:58:27.450Z,105.21
2022-11-25T11:03:27.414Z,103.72
2022-11-25T11:08:27.328Z,103.91
2022-11-25T11:13:27.256Z,102.96
2022-11-25T11:18:27.186Z,102.52
2022-11-25T11:23:27.130Z,100.21
2022-11-25T11:28:27.043Z,101.23
2022-11-25T11:33:26.980Z,104.55
2022-11-25T11:38:26.908Z,105.93
2022-11-25T11:43:26.846Z,107.76
2022-11-25T11:48:26.773Z,110.95
2022-11-25T11:53:26.723Z,113.41
2022-11-25T11:58:26.624Z,116.54
2022-11-25T12:03:26.657Z,118.92
2022-11-25T12:08:26.524Z,121.84
2022-11-25T12:13:26.451Z,124.36
2022-11-25T12:18:26.359Z,128.23
2022-11-25T12:23:26.327Z,129.71
2022-11-25T12:28:26.254Z,133.82
2022-11-25T12:33:26.194Z,136.64
2022-11-25T12:38:26.111Z,140.04
2022-11-25T12:43:26.055Z,142.89
2022-11-25T12:48:25.952Z,143.98
2022-11-25T12:53:27.221Z,148.42
2022-11-25T12:58:25.890Z,155.96
2022-11-25T13:03:27.052Z,162.89
2022-11-25T13:08:25.790Z,168.75
2022-11-25T13:13:26.051Z,172.72
2022-11-25T13:18:25.594Z,174.51
2022-11-25T13:23:25.512Z,174.33
2022-11-25T13:28:25.436Z,173.97
2022-11-25T13:33:25.374Z,176.52
2022-11-25T13:38:25.294Z,180.10
2022-11-25T13:43:26.020Z,184.43
2022-11-25T13:48:25.169Z,187.72
2022-11-25T13:53:25.120Z,189.12
2022-11-25T13:58:25.045Z,188.47
2022-11-25T14:03:25.069Z,186.14
2022-11-25T14:08:24.905Z,186.05
2022-11-25T14:13:24.847Z,185.44
2022-11-25T14:18:44.746Z,183.42
2022-11-25T14:23:25.847Z,183.42
2022-11-25T14:28:24.664Z,182.83
2022-11-25T14:33:24.603Z,180.67
2022-11-25T14:38:24.518Z,179.33
2022-11-25T14:43:25.277Z,178.38
2022-11-25T14:48:24.365Z,177.07
2022-11-25T14:53:24.332Z,175.23
2022-11-25T14:58:24.242Z,175.23
2022-11-25T15:03:24.202Z,174.15
2022-11-25T15:08:24.118Z,173.79
2022-11-25T15:13:24.073Z,174.51
2022-11-25T15:18:23.991Z,174.87
2022-11-25T15:23:23.937Z,175.60
2022-11-25T15:28:23.844Z,177.07
2022-11-25T15:33:23.794Z,179.14
2022-11-25T15:38:23.711Z,181.65
2022-11-25T15:43:23.644Z,183.22
2022-11-25T15:48:23.574Z,184.02
2022-11-25T15:53:26.554Z,185.03
2022-11-25T15:58:24.458Z,186.05
2022-11-25T16:03:23.437Z,186.05
2022-11-25T16:08:23.322Z,185.44
2022-11-25T16:13:23.471Z,186.67
2022-11-25T16:18:39.933Z,186.26
2022-11-25T16:23:24.162Z,186.46
2022-11-25T16:28:23.065Z,186.26
2022-11-25T16:33:23.021Z,185.85
2022-11-25T16:38:22.939Z,186.67
2022-11-25T16:43:22.902Z,185.73
2022-11-25T16:48:22.798Z,186.14
2022-11-25T16:53:22.714Z,186.14
2022-11-25T16:58:22.655Z,185.73
2022-11-25T17:03:22.605Z,187.72
2022-11-25T17:08:22.667Z,186.77
2022-11-25T17:13:22.484Z,187.30
2022-11-25T17:18:22.394Z,187.41
2022-11-25T17:23:22.438Z,188.68
2022-11-25T17:28:22.274Z,189.12
2022-11-25T17:33:22.222Z,190.31
2022-11-25T17:38:22.129Z,190.53
2022-11-25T17:43:22.086Z,191.18
2022-11-25T17:48:22.022Z,190.31
2022-11-25T17:53:21.954Z,190.96
2022-11-25T17:58:21.858Z,190.96
2022-11-25T18:03:21.812Z,191.52
2022-11-25T18:08:21.742Z,192.63
2022-11-25T18:13:21.698Z,192.85
2022-11-25T18:18:21.620Z,193.30
2022-11-25T18:23:21.570Z,193.98
2022-11-25T18:28:21.480Z,194.78
2022-11-25T18:33:21.416Z,195.58
2022-11-25T18:38:21.694Z,195.93
2022-11-25T18:43:21.703Z,196.62
2022-11-25T18:48:21.215Z,196.39
2022-11-25T18:53:21.501Z,196.86
2022-11-25T18:58:21.115Z,197.56
2022-11-25T19:03:21.066Z,197.79
2022-11-25T19:08:20.974Z,197.91
2022-11-25T19:13:21.083Z,198.15
2022-11-25T19:18:20.832Z,199.58
2022-11-25T19:23:20.777Z,199.94
2022-11-25T19:28:20.684Z,200.79
2022-11-25T19:33:20.691Z,200.79
2022-11-25T19:38:20.545Z,201.40
2022-11-25T19:43:20.508Z,201.64
2022-11-25T19:48:20.485Z,203.00
2022-11-25T19:53:20.353Z,202.75
2022-11-25T19:58:20.279Z,203.62
2022-11-25T20:03:20.243Z,205.13
2022-11-25T20:08:20.151Z,205.39
2022-11-25T20:13:20.108Z,206.02
2022-11-25T20:18:20.020Z,207.18
2022-11-25T20:23:19.999Z,208.48
2022-11-25T20:28:19.901Z,208.88
2022-11-25T20:33:24.049Z,208.35
2022-11-25T20:38:19.753Z,210.60
2022-11-25T20:43:19.731Z,209.80
2022-11-25T20:48:19.622Z,211.41
2022-11-25T20:53:19.571Z,213.31
2022-11-25T20:58:19.512Z,213.31
2022-11-25T21:03:19.414Z,214.97
2022-11-25T21:08:19.373Z,215.95
2022-11-25T21:13:19.347Z,216.65
2022-11-25T21:18:19.240Z,218.94
2022-11-25T21:23:19.201Z,219.23
2022-11-25T21:28:19.115Z,221.57
2022-11-25T21:33:19.053Z,220.54
2022-11-25T21:38:18.964Z,221.27
2022-11-25T21:43:21.530Z,222.16
2022-11-25T21:48:18.845Z,222.91
2022-11-25T21:53:18.786Z,223.51
2022-11-25T21:58:18.737Z,223.51
2022-11-25T22:03:18.796Z,224.12
2022-11-25T22:08:18.559Z,224.27
2022-11-25T22:13:18.541Z,225.18
2022-11-25T22:18:18.458Z,225.18
2022-11-25T22:23:18.417Z,224.72
2022-11-25T22:28:18.315Z,225.33
2022-11-25T22:33:18.276Z,224.57
2022-11-25T22:38:18.189Z,225.33
2022-11-25T22:43:18.174Z,226.87
2022-11-25T22:48:18.056Z,227.81
2022-11-25T22:53:18.005Z,228.91
2022-11-25T22:58:17.918Z,228.28
2022-11-25T23:03:17.907Z,228.91
2022-11-25T23:08:17.783Z,229.38
2022-11-25T23:13:17.741Z,228.28
2022-11-25T23:18:17.700Z,229.22
2022-11-25T23:23:17.635Z,228.59
2022-11-25T23:28:17.535Z,229.38
2022-11-25T23:33:17.484Z,229.70
2022-11-25T23:38:17.394Z,229.07
2022-11-25T23:43:17.351Z,229.70
2022-11-25T23:48:17.282Z,230.02
2022-11-25T23:53:17.215Z,229.54
2022-11-25T23:58:17.116Z,232.44
