createdAt,value
2018-06-18T00:00:48.795Z,16.26
2018-06-18T00:01:57.437Z,16.18
2018-06-18T00:03:06.091Z,16.22
2018-06-18T00:04:14.997Z,16.16
2018-06-18T00:05:23.647Z,16.22
2018-06-18T00:06:32.552Z,16.18
2018-06-18T00:07:41.207Z,16.16
2018-06-18T00:08:50.112Z,16.18
2018-06-18T00:09:58.763Z,16.16
2018-06-18T00:11:07.401Z,16.1
2018-06-18T00:12:16.057Z,16.13
2018-06-18T00:13:24.965Z,16.09
2018-06-18T00:14:33.878Z,16.05
2018-06-18T00:15:42.514Z,16.09
2018-06-18T00:16:51.441Z,16.03
2018-06-18T00:18:00.375Z,16.05
2018-06-18T00:19:09.024Z,16.08
2018-06-18T00:20:17.668Z,16.05
2018-06-18T00:21:26.307Z,16.02
2018-06-18T00:22:34.961Z,16.03
2018-06-18T00:23:43.609Z,15.99
2018-06-18T00:24:52.258Z,15.98
2018-06-18T00:26:00.895Z,16.1
2018-06-18T00:27:09.546Z,16.1
2018-06-18T00:28:18.191Z,16.02
2018-06-18T00:29:26.844Z,16.06
2018-06-18T00:30:35.480Z,16.05
2018-06-18T00:31:44.129Z,16.05
2018-06-18T00:32:52.773Z,16.03
2018-06-18T00:34:01.427Z,16.08
2018-06-18T00:35:10.115Z,16.06
2018-06-18T00:36:18.717Z,16.06
2018-06-18T00:37:27.361Z,16.05
2018-06-18T00:38:36.004Z,16.09
2018-06-18T00:39:44.655Z,15.94
2018-06-18T00:40:53.302Z,16.02
2018-06-18T00:42:01.948Z,16.02
2018-06-18T00:43:10.852Z,16.06
2018-06-18T00:44:19.501Z,16.06
2018-06-18T00:45:28.409Z,16.05
2018-06-18T00:46:37.053Z,15.99
2018-06-18T00:47:45.698Z,16.12
2018-06-18T00:48:54.615Z,16.08
2018-06-18T00:50:03.263Z,15.99
2018-06-18T00:51:12.441Z,15.98
2018-06-18T00:52:21.607Z,15.96
2018-06-18T00:53:30.254Z,15.96
2018-06-18T00:54:38.901Z,15.94
2018-06-18T00:55:47.548Z,15.91
2018-06-18T00:56:56.196Z,15.94
2018-06-18T00:58:04.835Z,15.96
2018-06-18T00:59:13.744Z,15.96
2018-06-18T01:00:22.390Z,15.88
2018-06-18T01:01:31.300Z,15.96
2018-06-18T01:02:39.936Z,15.9
2018-06-18T01:03:48.583Z,15.96
2018-06-18T01:04:57.228Z,15.92
2018-06-18T01:06:05.877Z,15.92
2018-06-18T01:07:14.527Z,15.92
2018-06-18T01:08:23.176Z,15.99
2018-06-18T01:09:32.083Z,15.92
2018-06-18T01:10:40.733Z,15.94
2018-06-18T01:11:49.379Z,15.92
2018-06-18T01:12:58.028Z,15.87
2018-06-18T01:14:06.672Z,15.9
2018-06-18T01:15:15.586Z,15.88
2018-06-18T01:16:24.235Z,15.87
2018-06-18T01:17:33.144Z,15.84
2018-06-18T01:18:41.788Z,15.76
2018-06-18T01:19:50.428Z,15.8
2018-06-18T01:20:59.078Z,15.76
2018-06-18T01:22:07.725Z,15.73
2018-06-18T01:23:16.372Z,15.76
2018-06-18T01:24:25.010Z,15.73
2018-06-18T01:25:33.664Z,15.65
2018-06-18T01:26:42.567Z,15.6
2018-06-18T01:27:51.215Z,15.7
2018-06-18T01:28:59.856Z,15.66
2018-06-18T01:30:08.777Z,15.62
2018-06-18T01:31:17.425Z,15.66
2018-06-18T01:32:26.074Z,15.76
2018-06-18T01:33:34.721Z,15.67
2018-06-18T01:34:43.363Z,15.76
2018-06-18T01:35:52.280Z,15.73
2018-06-18T01:37:00.921Z,15.65
2018-06-18T01:38:09.578Z,15.75
2018-06-18T01:39:18.512Z,15.62
2018-06-18T01:40:27.426Z,15.66
2018-06-18T01:41:36.066Z,15.6
2018-06-18T01:42:44.721Z,15.67
2018-06-18T01:43:53.622Z,15.65
2018-06-18T01:45:02.270Z,15.65
2018-06-18T01:46:10.915Z,15.69
2018-06-18T01:47:19.570Z,15.63
2018-06-18T01:48:28.213Z,15.66
2018-06-18T01:49:36.853Z,15.67
2018-06-18T01:50:45.498Z,15.73
2018-06-18T01:51:54.140Z,15.67
2018-06-18T01:53:02.796Z,15.67
2018-06-18T01:54:11.437Z,15.7
2018-06-18T01:55:20.087Z,15.7
2018-06-18T01:56:28.725Z,15.72
2018-06-18T01:57:37.377Z,15.81
2018-06-18T01:58:46.055Z,15.67
2018-06-18T01:59:54.667Z,15.78
2018-06-18T02:01:03.304Z,15.78
2018-06-18T02:02:12.227Z,15.83
2018-06-18T02:03:21.131Z,15.75
2018-06-18T02:04:29.778Z,15.83
2018-06-18T02:05:38.681Z,15.78
2018-06-18T02:06:47.330Z,15.67
2018-06-18T02:07:55.985Z,15.78
2018-06-18T02:09:04.632Z,15.75
2018-06-18T02:10:13.281Z,15.62
2018-06-18T02:11:22.186Z,15.66
2018-06-18T02:12:30.836Z,15.62
2018-06-18T02:13:39.476Z,15.59
2018-06-18T02:14:48.139Z,15.54
2018-06-18T02:15:56.767Z,15.52
2018-06-18T02:17:05.420Z,15.5
2018-06-18T02:18:14.321Z,15.55
2018-06-18T02:19:22.980Z,15.41
2018-06-18T02:20:31.616Z,15.45
2018-06-18T02:21:40.264Z,15.51
2018-06-18T02:22:48.903Z,15.54
2018-06-18T02:23:57.556Z,15.59
2018-06-18T02:25:06.201Z,15.51
2018-06-18T02:26:14.842Z,15.54
2018-06-18T02:27:23.484Z,15.48
2018-06-18T02:28:32.127Z,15.52
2018-06-18T02:29:40.784Z,15.45
2018-06-18T02:30:49.427Z,15.47
2018-06-18T02:31:58.080Z,15.55
2018-06-18T02:33:07.269Z,15.48
2018-06-18T02:34:16.189Z,15.5
2018-06-18T02:35:24.842Z,15.52
2018-06-18T02:36:33.752Z,15.5
2018-06-18T02:37:42.393Z,15.48
2018-06-18T02:38:51.045Z,15.54
2018-06-18T02:39:59.687Z,15.48
2018-06-18T02:41:08.334Z,15.62
2018-06-18T02:42:16.974Z,15.62
2018-06-18T02:43:25.887Z,15.66
2018-06-18T02:44:34.536Z,15.59
2018-06-18T02:45:43.184Z,15.63
2018-06-18T02:46:51.836Z,15.65
2018-06-18T02:48:00.492Z,15.62
2018-06-18T02:49:09.145Z,15.6
2018-06-18T02:50:18.074Z,15.7
2018-06-18T02:51:26.728Z,15.67
2018-06-18T02:52:35.367Z,15.73
2018-06-18T02:53:44.016Z,15.8
2018-06-18T02:54:52.665Z,15.75
2018-06-18T02:56:01.320Z,15.83
2018-06-18T02:57:09.965Z,15.84
2018-06-18T02:58:18.617Z,15.76
2018-06-18T02:59:27.529Z,15.8
2018-06-18T03:00:36.718Z,15.78
2018-06-18T03:01:45.626Z,15.85
2018-06-18T03:02:54.272Z,15.91
2018-06-18T03:04:02.924Z,15.81
2018-06-18T03:05:11.839Z,15.83
2018-06-18T03:06:20.951Z,15.91
2018-06-18T03:07:29.867Z,15.78
2018-06-18T03:08:38.616Z,15.88
2018-06-18T03:09:47.463Z,15.84
2018-06-18T03:10:56.419Z,15.87
2018-06-18T03:12:05.073Z,15.88
2018-06-18T03:13:14.249Z,15.88
2018-06-18T03:14:22.892Z,15.88
2018-06-18T03:15:31.552Z,15.91
2018-06-18T03:16:40.200Z,15.85
2018-06-18T03:17:48.848Z,15.96
2018-06-18T03:18:57.487Z,15.98
2018-06-18T03:20:06.414Z,15.98
2018-06-18T03:21:15.067Z,15.96
2018-06-18T03:22:23.715Z,15.9
2018-06-18T03:23:32.363Z,15.99
2018-06-18T03:24:41.007Z,15.99
2018-06-18T03:25:49.650Z,16.02
2018-06-18T03:26:58.558Z,15.96
2018-06-18T03:28:07.209Z,15.99
2018-06-18T03:29:15.851Z,16
2018-06-18T03:30:24.510Z,15.99
2018-06-18T03:31:33.167Z,16.05
2018-06-18T03:32:41.818Z,16.02
2018-06-18T03:33:50.732Z,16.06
2018-06-18T03:34:59.377Z,16.05
2018-06-18T03:36:08.029Z,16.17
2018-06-18T03:37:16.972Z,16.18
2018-06-18T03:38:25.847Z,16.12
2018-06-18T03:39:34.496Z,16.22
2018-06-18T03:40:43.141Z,16.13
2018-06-18T03:41:52.048Z,16.12
2018-06-18T03:43:00.687Z,16.24
2018-06-18T03:44:09.338Z,16.24
2018-06-18T03:45:18.245Z,16.29
2018-06-18T03:46:26.895Z,16.22
2018-06-18T03:47:35.534Z,16.29
2018-06-18T03:48:44.181Z,16.24
2018-06-18T03:49:52.851Z,16.29
2018-06-18T03:51:01.475Z,16.22
2018-06-18T03:52:10.381Z,16.32
2018-06-18T03:53:19.028Z,16.31
2018-06-18T03:54:27.945Z,16.24
2018-06-18T03:55:36.596Z,16.12
2018-06-18T03:56:45.248Z,16.12
2018-06-18T03:57:53.894Z,16.21
2018-06-18T03:59:02.537Z,16.13
2018-06-18T04:00:11.183Z,16.17
2018-06-18T04:01:19.828Z,16.12
2018-06-18T04:02:28.473Z,16.08
2018-06-18T04:03:37.121Z,16.03
2018-06-18T04:04:46.023Z,16
2018-06-18T04:05:54.671Z,15.96
2018-06-18T04:07:03.593Z,16
2018-06-18T04:08:12.504Z,15.92
2018-06-18T04:09:21.150Z,15.99
2018-06-18T04:10:30.067Z,15.94
2018-06-18T04:11:38.707Z,15.9
2018-06-18T04:12:47.620Z,15.94
2018-06-18T04:13:56.264Z,15.91
2018-06-18T04:15:04.914Z,15.98
2018-06-18T04:16:13.826Z,15.96
2018-06-18T04:17:22.478Z,15.92
2018-06-18T04:18:31.388Z,15.96
2018-06-18T04:19:40.028Z,15.98
2018-06-18T04:20:49.204Z,15.99
2018-06-18T04:21:57.850Z,15.96
2018-06-18T04:23:06.499Z,16.02
2018-06-18T04:24:15.133Z,15.99
2018-06-18T04:25:23.778Z,15.98
2018-06-18T04:26:32.425Z,15.98
2018-06-18T04:27:41.076Z,16.02
2018-06-18T04:28:49.980Z,16.05
2018-06-18T04:29:58.635Z,16.1
2018-06-18T04:31:07.273Z,16.08
2018-06-18T04:32:15.922Z,16.09
2018-06-18T04:33:24.570Z,16.13
2018-06-18T04:34:33.471Z,16.09
2018-06-18T04:35:42.115Z,16.16
2018-06-18T04:36:50.757Z,16.21
2018-06-18T04:37:59.413Z,16.21
2018-06-18T04:39:08.061Z,16.13
2018-06-18T04:40:16.706Z,16.24
2018-06-18T04:41:25.343Z,16.13
2018-06-18T04:42:34.002Z,16.1
2018-06-18T04:43:42.900Z,16.28
2018-06-18T04:44:51.574Z,16.28
2018-06-18T04:46:00.446Z,16.29
2018-06-18T04:47:09.100Z,16.21
2018-06-18T04:48:17.743Z,16.26
2018-06-18T04:49:26.391Z,16.21
2018-06-18T04:50:35.031Z,16.22
2018-06-18T04:51:43.942Z,16.26
2018-06-18T04:52:52.593Z,16.21
2018-06-18T04:54:01.241Z,16.25
2018-06-18T04:55:09.891Z,16.22
2018-06-18T04:56:18.541Z,16.34
2018-06-18T04:57:27.181Z,16.31
2018-06-18T04:58:35.825Z,16.28
2018-06-18T04:59:44.481Z,16.37
2018-06-18T05:00:53.116Z,16.37
2018-06-18T05:02:01.768Z,16.41
2018-06-18T05:03:10.674Z,16.43
2018-06-18T05:04:19.331Z,16.41
2018-06-18T05:05:27.966Z,16.43
2018-06-18T05:06:36.615Z,16.47
2018-06-18T05:07:45.257Z,16.44
2018-06-18T05:08:54.179Z,16.44
2018-06-18T05:10:02.824Z,16.47
2018-06-18T05:11:11.465Z,16.54
2018-06-18T05:12:20.108Z,16.59
2018-06-18T05:13:28.751Z,16.55
2018-06-18T05:14:37.409Z,16.58
2018-06-18T05:15:46.311Z,16.55
2018-06-18T05:16:54.961Z,16.59
2018-06-18T05:18:03.866Z,16.61
2018-06-18T05:19:12.515Z,16.55
2018-06-18T05:20:21.209Z,16.65
2018-06-18T05:21:29.812Z,16.61
2018-06-18T05:22:38.713Z,16.58
2018-06-18T05:23:47.369Z,16.58
2018-06-18T05:24:56.011Z,16.55
2018-06-18T05:26:04.660Z,16.62
2018-06-18T05:27:13.296Z,16.66
2018-06-18T05:28:21.946Z,16.69
2018-06-18T05:29:30.596Z,16.65
2018-06-18T05:30:39.245Z,16.66
2018-06-18T05:31:47.899Z,16.66
2018-06-18T05:32:56.801Z,16.61
2018-06-18T05:34:05.452Z,16.74
2018-06-18T05:35:14.093Z,16.59
2018-06-18T05:36:22.747Z,16.69
2018-06-18T05:37:31.385Z,16.62
2018-06-18T05:38:40.036Z,16.68
2018-06-18T05:39:48.959Z,16.65
2018-06-18T05:40:57.615Z,16.65
2018-06-18T05:42:06.516Z,16.66
2018-06-18T05:43:15.166Z,16.68
2018-06-18T05:44:23.809Z,16.66
2018-06-18T05:45:32.466Z,16.66
2018-06-18T05:46:41.631Z,16.77
2018-06-18T05:47:50.285Z,16.69
2018-06-18T05:48:59.192Z,16.69
2018-06-18T05:50:07.835Z,16.73
2018-06-18T05:51:16.491Z,16.91
2018-06-18T05:52:25.130Z,16.91
2018-06-18T05:53:33.779Z,16.89
2018-06-18T05:54:42.416Z,16.83
2018-06-18T05:55:51.072Z,16.84
2018-06-18T05:56:59.716Z,16.84
2018-06-18T05:58:08.635Z,16.97
2018-06-18T05:59:17.269Z,16.91
2018-06-18T06:00:25.922Z,17.01
2018-06-18T06:01:34.565Z,16.99
2018-06-18T06:02:43.216Z,17.1
2018-06-18T06:03:51.853Z,17.1
2018-06-18T06:05:00.500Z,17.1
2018-06-18T06:06:09.196Z,17.19
2018-06-18T06:07:17.801Z,17.22
2018-06-18T06:08:26.451Z,17.2
2018-06-18T06:09:35.093Z,17.23
2018-06-18T06:10:43.740Z,17.23
2018-06-18T06:11:52.381Z,17.2
2018-06-18T06:13:01.318Z,17.31
2018-06-18T06:14:09.981Z,17.3
2018-06-18T06:15:18.613Z,17.31
2018-06-18T06:16:27.253Z,17.31
2018-06-18T06:17:35.910Z,17.34
2018-06-18T06:18:44.547Z,17.3
2018-06-18T06:19:53.196Z,17.28
2018-06-18T06:21:01.838Z,17.3
2018-06-18T06:22:10.493Z,17.31
2018-06-18T06:23:19.139Z,17.32
2018-06-18T06:24:27.781Z,17.3
2018-06-18T06:25:36.425Z,17.27
2018-06-18T06:26:45.084Z,17.28
2018-06-18T06:27:53.730Z,17.23
2018-06-18T06:29:02.373Z,17.3
2018-06-18T06:30:11.020Z,17.2
2018-06-18T06:31:19.661Z,17.3
2018-06-18T06:32:28.313Z,17.3
2018-06-18T06:33:36.963Z,17.32
2018-06-18T06:34:45.610Z,17.3
2018-06-18T06:35:54.252Z,17.3
2018-06-18T06:37:03.164Z,17.35
2018-06-18T06:38:11.809Z,17.35
2018-06-18T06:39:20.457Z,17.32
2018-06-18T06:40:29.097Z,17.35
2018-06-18T06:41:37.746Z,17.37
2018-06-18T06:42:46.661Z,17.39
2018-06-18T06:43:55.313Z,17.44
2018-06-18T06:45:03.961Z,17.42
2018-06-18T06:46:12.609Z,17.44
2018-06-18T06:47:21.254Z,17.52
2018-06-18T06:48:29.896Z,17.47
2018-06-18T06:49:38.548Z,17.47
2018-06-18T06:50:47.193Z,17.52
2018-06-18T06:51:56.103Z,17.53
2018-06-18T06:53:04.750Z,17.49
2018-06-18T06:54:13.400Z,17.6
2018-06-18T06:55:22.047Z,17.63
2018-06-18T06:56:31.222Z,17.65
2018-06-18T06:57:40.199Z,17.73
2018-06-18T06:58:49.127Z,17.76
2018-06-18T06:59:57.771Z,17.79
2018-06-18T07:01:06.423Z,17.72
2018-06-18T07:02:15.068Z,17.82
2018-06-18T07:03:23.712Z,17.8
2018-06-18T07:04:32.365Z,17.79
2018-06-18T07:05:41.007Z,17.78
2018-06-18T07:06:49.654Z,17.79
2018-06-18T07:07:58.941Z,17.88
2018-06-18T07:09:07.588Z,17.95
2018-06-18T07:10:16.237Z,17.97
2018-06-18T07:11:24.885Z,17.91
2018-06-18T07:12:33.524Z,18.05
2018-06-18T07:13:42.220Z,18.09
2018-06-18T07:14:51.088Z,18.06
2018-06-18T07:15:59.739Z,18.03
2018-06-18T07:17:08.381Z,18.06
2018-06-18T07:18:17.032Z,18.13
2018-06-18T07:19:26.217Z,18.16
2018-06-18T07:20:34.865Z,18.12
2018-06-18T07:21:43.515Z,18.15
2018-06-18T07:22:52.160Z,18.27
2018-06-18T07:24:00.810Z,18.27
2018-06-18T07:25:09.721Z,18.28
2018-06-18T07:26:18.372Z,18.27
2018-06-18T07:27:27.016Z,18.45
2018-06-18T07:28:35.664Z,18.42
2018-06-18T07:29:44.317Z,18.57
2018-06-18T07:30:53.266Z,18.63
2018-06-18T07:32:01.907Z,18.67
2018-06-18T07:33:10.552Z,18.71
2018-06-18T07:34:19.201Z,18.79
2018-06-18T07:35:28.115Z,18.89
2018-06-18T07:36:36.763Z,18.98
2018-06-18T07:37:45.410Z,18.98
2018-06-18T07:38:54.063Z,18.94
2018-06-18T07:40:02.979Z,18.88
2018-06-18T07:41:11.885Z,18.96
2018-06-18T07:42:20.530Z,18.94
2018-06-18T07:43:29.177Z,19
2018-06-18T07:44:38.096Z,18.94
2018-06-18T07:45:46.740Z,18.86
2018-06-18T07:46:55.389Z,18.91
2018-06-18T07:48:04.037Z,18.92
2018-06-18T07:49:12.691Z,18.96
2018-06-18T07:50:21.333Z,18.92
2018-06-18T07:51:30.389Z,18.96
2018-06-18T07:52:38.985Z,18.88
2018-06-18T07:53:47.637Z,18.85
2018-06-18T07:54:56.280Z,18.82
2018-06-18T07:56:04.926Z,18.88
2018-06-18T07:57:13.838Z,18.79
2018-06-18T07:58:22.485Z,18.86
2018-06-18T07:59:31.410Z,18.82
2018-06-18T08:00:40.328Z,18.83
2018-06-18T08:01:49.241Z,18.92
2018-06-18T08:02:57.886Z,18.94
2018-06-18T08:04:07.089Z,18.98
2018-06-18T08:05:15.740Z,19.07
2018-06-18T08:06:24.388Z,19.07
2018-06-18T08:07:33.551Z,19.19
2018-06-18T08:08:42.203Z,19.15
2018-06-18T08:09:51.132Z,19.15
2018-06-18T08:10:59.767Z,19.15
2018-06-18T08:12:08.413Z,19.3
2018-06-18T08:13:17.061Z,19.29
2018-06-18T08:14:25.710Z,19.32
2018-06-18T08:15:34.360Z,19.32
2018-06-18T08:16:43.011Z,19.47
2018-06-18T08:17:51.654Z,19.45
2018-06-18T08:19:00.302Z,19.45
2018-06-18T08:20:08.951Z,19.49
2018-06-18T08:21:17.602Z,19.59
2018-06-18T08:22:26.250Z,19.59
2018-06-18T08:23:34.899Z,19.67
2018-06-18T08:24:43.547Z,19.72
2018-06-18T08:25:52.203Z,19.64
2018-06-18T08:27:01.301Z,19.72
2018-06-18T08:28:09.854Z,19.79
2018-06-18T08:29:18.500Z,19.82
2018-06-18T08:30:27.154Z,19.94
2018-06-18T08:31:35.800Z,20.07
2018-06-18T08:32:44.705Z,20.1
2018-06-18T08:33:53.615Z,20.18
2018-06-18T08:35:02.261Z,20.19
2018-06-18T08:36:10.920Z,20.22
2018-06-18T08:37:19.825Z,20.27
2018-06-18T08:38:28.480Z,20.36
2018-06-18T08:39:37.390Z,20.39
2018-06-18T08:40:46.046Z,20.42
2018-06-18T08:41:54.689Z,20.52
2018-06-18T08:43:03.344Z,20.49
2018-06-18T08:44:11.982Z,20.58
2018-06-18T08:45:20.641Z,20.59
2018-06-18T08:46:29.561Z,20.58
2018-06-18T08:47:38.477Z,20.6
2018-06-18T08:48:47.117Z,20.71
2018-06-18T08:49:56.028Z,20.8
2018-06-18T08:51:04.947Z,20.8
2018-06-18T08:52:13.602Z,20.89
2018-06-18T08:53:22.247Z,21.01
2018-06-18T08:54:30.888Z,21.15
2018-06-18T08:55:39.542Z,21.28
2018-06-18T08:56:48.218Z,21.37
2018-06-18T08:57:56.892Z,21.5
2018-06-18T08:59:05.487Z,21.45
2018-06-18T09:00:14.141Z,21.6
2018-06-18T09:01:22.783Z,21.54
2018-06-18T09:02:31.447Z,21.5
2018-06-18T09:03:40.085Z,21.59
2018-06-18T09:04:48.735Z,21.62
2018-06-18T09:05:57.382Z,21.63
2018-06-18T09:07:06.040Z,21.75
2018-06-18T09:08:14.694Z,21.78
2018-06-18T09:09:23.597Z,21.92
2018-06-18T09:10:32.310Z,21.92
2018-06-18T09:11:40.904Z,21.84
2018-06-18T09:12:49.824Z,21.83
2018-06-18T09:13:58.471Z,21.99
2018-06-18T09:15:07.126Z,21.89
2018-06-18T09:16:15.768Z,21.97
2018-06-18T09:17:24.426Z,21.99
2018-06-18T09:18:33.073Z,22
2018-06-18T09:19:41.728Z,21.99
2018-06-18T09:20:50.632Z,22
2018-06-18T09:21:59.293Z,21.97
2018-06-18T09:23:07.940Z,21.85
2018-06-18T09:24:16.590Z,21.75
2018-06-18T09:25:25.234Z,21.69
2018-06-18T09:26:33.886Z,21.68
2018-06-18T09:27:42.537Z,21.48
2018-06-18T09:28:51.188Z,21.44
2018-06-18T09:29:59.845Z,21.45
2018-06-18T09:31:08.492Z,21.41
2018-06-18T09:32:17.194Z,21.32
2018-06-18T09:33:25.794Z,21.3
2018-06-18T09:34:34.445Z,21.15
2018-06-18T09:35:43.104Z,21.13
2018-06-18T09:36:51.748Z,21.15
2018-06-18T09:38:00.393Z,21.14
2018-06-18T09:39:09.050Z,21.17
2018-06-18T09:40:17.694Z,21.26
2018-06-18T09:41:26.346Z,21.35
2018-06-18T09:42:34.995Z,21.41
2018-06-18T09:43:43.917Z,21.45
2018-06-18T09:44:52.831Z,21.54
2018-06-18T09:46:01.483Z,21.54
2018-06-18T09:47:10.394Z,21.56
2018-06-18T09:48:19.042Z,21.51
2018-06-18T09:49:27.694Z,21.56
2018-06-18T09:50:36.344Z,21.45
2018-06-18T09:51:44.994Z,21.32
2018-06-18T09:52:53.639Z,21.38
2018-06-18T09:54:02.559Z,21.29
2018-06-18T09:55:11.211Z,21.28
2018-06-18T09:56:19.861Z,21.29
2018-06-18T09:57:28.771Z,21.28
2018-06-18T09:58:37.427Z,21.38
2018-06-18T09:59:46.079Z,21.44
2018-06-18T10:00:54.733Z,21.4
2018-06-18T10:02:03.377Z,21.38
2018-06-18T10:03:12.030Z,21.41
2018-06-18T10:04:20.677Z,21.48
2018-06-18T10:05:29.329Z,21.58
2018-06-18T10:06:37.982Z,21.72
2018-06-18T10:07:46.887Z,21.75
2018-06-18T10:08:55.537Z,21.88
2018-06-18T10:10:04.185Z,21.92
2018-06-18T10:11:12.845Z,21.97
2018-06-18T10:12:21.494Z,22.06
2018-06-18T10:13:30.406Z,22.1
2018-06-18T10:14:39.054Z,21.97
2018-06-18T10:15:47.707Z,21.89
2018-06-18T10:16:56.620Z,21.8
2018-06-18T10:18:05.540Z,21.75
2018-06-18T10:19:14.187Z,21.68
2018-06-18T10:20:22.840Z,21.59
2018-06-18T10:21:31.488Z,21.5
2018-06-18T10:22:40.138Z,21.47
2018-06-18T10:23:48.784Z,21.48
2018-06-18T10:24:57.437Z,21.48
2018-06-18T10:26:06.087Z,21.37
2018-06-18T10:27:14.729Z,21.43
2018-06-18T10:28:23.385Z,21.43
2018-06-18T10:29:32.028Z,21.32
2018-06-18T10:30:40.699Z,21.37
2018-06-18T10:31:49.604Z,21.37
2018-06-18T10:32:58.524Z,21.41
2018-06-18T10:34:07.164Z,21.68
2018-06-18T10:35:15.827Z,21.8
2018-06-18T10:36:24.477Z,21.89
2018-06-18T10:37:33.653Z,22.19
2018-06-18T10:38:42.293Z,22.19
2018-06-18T10:39:50.942Z,22.37
2018-06-18T10:40:59.606Z,22.51
2018-06-18T10:42:08.257Z,22.43
2018-06-18T10:43:16.910Z,22.62
2018-06-18T10:44:25.549Z,22.71
2018-06-18T10:45:34.202Z,22.7
2018-06-18T10:46:43.116Z,22.73
2018-06-18T10:47:52.039Z,22.83
2018-06-18T10:49:00.690Z,22.86
2018-06-18T10:50:09.334Z,22.84
2018-06-18T10:51:18.240Z,22.83
2018-06-18T10:52:26.904Z,22.73
2018-06-18T10:53:35.808Z,22.59
2018-06-18T10:54:44.461Z,22.58
2018-06-18T10:55:53.110Z,22.41
2018-06-18T10:57:02.126Z,22.47
2018-06-18T10:58:10.719Z,22.4
2018-06-18T10:59:19.370Z,22.36
2018-06-18T11:00:28.019Z,22.37
2018-06-18T11:01:37.196Z,22.33
2018-06-18T11:02:45.856Z,22.4
2018-06-18T11:03:54.502Z,22.4
2018-06-18T11:05:03.157Z,22.37
2018-06-18T11:06:11.800Z,22.36
2018-06-18T11:07:20.459Z,22.34
2018-06-18T11:08:29.104Z,22.38
2018-06-18T11:09:37.759Z,22.4
2018-06-18T11:10:46.397Z,22.4
2018-06-18T11:11:55.056Z,22.37
2018-06-18T11:13:03.760Z,22.47
2018-06-18T11:14:12.360Z,22.52
2018-06-18T11:15:21.002Z,22.41
2018-06-18T11:16:30.490Z,22.43
2018-06-18T11:17:38.888Z,22.59
2018-06-18T11:18:47.542Z,22.58
2018-06-18T11:19:56.462Z,22.73
2018-06-18T11:21:05.104Z,22.67
2018-06-18T11:22:13.759Z,22.62
2018-06-18T11:23:22.414Z,22.61
2018-06-18T11:24:31.400Z,22.56
2018-06-18T11:25:40.025Z,22.53
2018-06-18T11:26:49.497Z,22.56
2018-06-18T11:27:58.484Z,22.59
2018-06-18T11:29:07.125Z,22.63
2018-06-18T11:30:15.785Z,22.73
2018-06-18T11:31:24.432Z,22.71
2018-06-18T11:32:33.113Z,22.86
2018-06-18T11:33:41.728Z,22.92
2018-06-18T11:34:50.666Z,23.04
2018-06-18T11:35:59.311Z,23.2
2018-06-18T11:37:07.967Z,23.16
2018-06-18T11:38:16.619Z,23.32
2018-06-18T11:39:25.672Z,23.32
2018-06-18T11:40:34.604Z,23.33
2018-06-18T11:41:43.226Z,23.26
2018-06-18T11:42:51.869Z,23.4
2018-06-18T11:44:00.769Z,23.29
2018-06-18T11:45:09.423Z,23.28
2018-06-18T11:46:18.071Z,23.18
2018-06-18T11:47:27.008Z,23.18
2018-06-18T11:48:35.646Z,23.1
2018-06-18T11:49:44.296Z,23.04
2018-06-18T11:50:52.944Z,23.04
2018-06-18T11:52:01.876Z,23.01
2018-06-18T11:53:10.521Z,22.89
2018-06-18T11:54:19.196Z,22.86
2018-06-18T11:55:27.816Z,22.76
2018-06-18T11:56:36.465Z,22.76
2018-06-18T11:57:45.124Z,22.59
2018-06-18T11:58:53.769Z,22.55
2018-06-18T12:00:02.688Z,22.58
2018-06-18T12:01:11.330Z,22.53
2018-06-18T12:02:19.991Z,22.51
2018-06-18T12:03:28.640Z,22.47
2018-06-18T12:04:37.296Z,22.55
2018-06-18T12:05:45.936Z,22.55
2018-06-18T12:06:54.601Z,22.73
2018-06-18T12:08:03.247Z,22.71
2018-06-18T12:09:11.901Z,22.77
2018-06-18T12:10:20.540Z,22.84
2018-06-18T12:11:29.194Z,23.01
2018-06-18T12:12:37.849Z,23.06
2018-06-18T12:13:46.507Z,23.06
2018-06-18T12:14:55.420Z,23.08
2018-06-18T12:16:04.064Z,22.96
2018-06-18T12:17:12.718Z,22.92
2018-06-18T12:18:21.362Z,23.04
2018-06-18T12:19:30.023Z,23.17
2018-06-18T12:20:39.198Z,23.23
2018-06-18T12:21:47.847Z,23.26
2018-06-18T12:22:56.503Z,23.28
2018-06-18T12:24:05.158Z,23.25
2018-06-18T12:25:13.805Z,23.14
2018-06-18T12:26:22.457Z,23.04
2018-06-18T12:27:31.370Z,22.95
2018-06-18T12:28:40.023Z,22.91
2018-06-18T12:29:48.677Z,22.84
2018-06-18T12:30:57.325Z,22.78
2018-06-18T12:32:05.974Z,22.73
2018-06-18T12:33:14.624Z,22.78
2018-06-18T12:34:23.276Z,22.86
2018-06-18T12:35:31.931Z,22.99
2018-06-18T12:36:40.584Z,23.2
2018-06-18T12:37:49.228Z,23.28
2018-06-18T12:38:57.886Z,23.26
2018-06-18T12:40:06.811Z,23.23
2018-06-18T12:41:15.551Z,23.29
2018-06-18T12:42:24.114Z,23.23
2018-06-18T12:43:32.772Z,23.13
2018-06-18T12:44:41.422Z,23.08
2018-06-18T12:45:50.078Z,23.14
2018-06-18T12:46:59.038Z,23.1
2018-06-18T12:48:07.637Z,23.1
2018-06-18T12:49:16.556Z,23.2
2018-06-18T12:50:25.210Z,23.2
2018-06-18T12:51:33.865Z,23.17
2018-06-18T12:52:42.777Z,23.33
2018-06-18T12:53:51.427Z,23.28
2018-06-18T12:55:00.081Z,23.29
2018-06-18T12:56:08.739Z,23.23
2018-06-18T12:57:17.384Z,23.16
2018-06-18T12:58:26.039Z,23.07
2018-06-18T12:59:34.686Z,23.01
2018-06-18T13:00:43.342Z,22.91
2018-06-18T13:01:51.986Z,22.93
2018-06-18T13:03:00.642Z,23.01
2018-06-18T13:04:09.292Z,23.04
2018-06-18T13:05:17.945Z,23.1
2018-06-18T13:06:26.864Z,23.2
2018-06-18T13:07:35.788Z,23.28
2018-06-18T13:08:44.430Z,23.2
2018-06-18T13:09:53.080Z,23.29
2018-06-18T13:11:01.745Z,23.21
2018-06-18T13:12:10.392Z,23.29
2018-06-18T13:13:19.043Z,23.44
2018-06-18T13:14:27.691Z,23.47
2018-06-18T13:15:36.608Z,23.54
2018-06-18T13:16:45.262Z,23.44
2018-06-18T13:17:54.455Z,23.26
2018-06-18T13:19:03.112Z,23.25
2018-06-18T13:20:12.015Z,23.13
2018-06-18T13:21:20.674Z,22.91
2018-06-18T13:22:29.322Z,22.81
2018-06-18T13:23:37.983Z,22.71
2018-06-18T13:24:46.895Z,22.63
2018-06-18T13:25:55.542Z,22.62
2018-06-18T13:27:04.455Z,22.44
2018-06-18T13:28:13.105Z,22.46
2018-06-18T13:29:21.767Z,22.4
2018-06-18T13:30:30.441Z,22.3
2018-06-18T13:31:39.071Z,22.26
2018-06-18T13:32:47.712Z,22.21
2018-06-18T13:33:56.372Z,22.15
2018-06-18T13:35:05.291Z,21.83
2018-06-18T13:36:13.933Z,21.81
2018-06-18T13:37:22.580Z,21.7
2018-06-18T13:38:31.499Z,21.45
2018-06-18T13:39:40.412Z,21.38
2018-06-18T13:40:49.065Z,21.25
2018-06-18T13:41:57.708Z,21.2
2018-06-18T13:43:06.360Z,21.2
2018-06-18T13:44:15.021Z,21.03
2018-06-18T13:45:23.671Z,21.01
2018-06-18T13:46:32.324Z,20.98
2018-06-18T13:47:40.966Z,20.98
2018-06-18T13:48:49.620Z,20.8
2018-06-18T13:49:58.266Z,20.78
2018-06-18T13:51:06.926Z,20.75
2018-06-18T13:52:15.573Z,20.7
2018-06-18T13:53:24.225Z,20.75
2018-06-18T13:54:33.136Z,20.73
2018-06-18T13:55:41.798Z,20.83
2018-06-18T13:56:50.441Z,20.78
2018-06-18T13:57:59.092Z,20.83
2018-06-18T13:59:07.739Z,20.77
2018-06-18T14:00:16.654Z,20.78
2018-06-18T14:01:25.566Z,20.6
2018-06-18T14:02:34.210Z,20.6
2018-06-18T14:03:43.388Z,20.5
2018-06-18T14:04:52.036Z,20.6
2018-06-18T14:06:00.692Z,20.5
2018-06-18T14:07:09.364Z,20.49
2018-06-18T14:08:18.305Z,20.53
2018-06-18T14:09:27.209Z,20.46
2018-06-18T14:10:35.872Z,20.37
2018-06-18T14:11:44.515Z,20.34
2018-06-18T14:12:53.172Z,20.27
2018-06-18T14:14:01.860Z,20.19
2018-06-18T14:15:10.837Z,20.26
2018-06-18T14:16:19.756Z,20.19
2018-06-18T14:17:28.664Z,20.22
2018-06-18T14:18:37.316Z,20.18
2018-06-18T14:19:46.267Z,20.27
2018-06-18T14:20:54.877Z,20.22
2018-06-18T14:22:03.527Z,20.18
2018-06-18T14:23:12.181Z,20.14
2018-06-18T14:24:20.823Z,20.21
2018-06-18T14:25:29.473Z,20.1
2018-06-18T14:26:38.125Z,20.11
2018-06-18T14:27:46.796Z,20.15
2018-06-18T14:28:55.440Z,20.1
2018-06-18T14:30:04.090Z,20.14
2018-06-18T14:31:12.750Z,20.1
2018-06-18T14:32:21.667Z,20.03
2018-06-18T14:33:30.311Z,19.96
2018-06-18T14:34:39.227Z,20.03
2018-06-18T14:35:47.874Z,20
2018-06-18T14:36:56.527Z,19.92
2018-06-18T14:38:05.440Z,19.94
2018-06-18T14:39:14.093Z,20.02
2018-06-18T14:40:22.747Z,20.1
2018-06-18T14:41:31.380Z,20.07
2018-06-18T14:42:40.101Z,20.1
2018-06-18T14:43:48.683Z,20.04
2018-06-18T14:44:57.408Z,20.02
2018-06-18T14:46:06.072Z,20.08
2018-06-18T14:47:14.635Z,20.03
2018-06-18T14:48:23.386Z,20.14
2018-06-18T14:49:31.935Z,20.11