createdAt,value
2023-05-15T00:01:55.832Z,3.50
2023-05-15T00:04:25.735Z,3.53
2023-05-15T00:06:53.697Z,3.67
2023-05-15T00:09:23.172Z,3.60
2023-05-15T00:11:54.881Z,3.50
2023-05-15T00:14:26.881Z,3.53
2023-05-15T00:16:55.111Z,3.50
2023-05-15T00:19:24.399Z,3.53
2023-05-15T00:22:04.403Z,3.67
2023-05-15T00:24:39.941Z,3.93
2023-05-15T00:27:07.484Z,3.40
2023-05-15T00:29:38.408Z,3.50
2023-05-15T00:32:09.662Z,4.07
2023-05-15T00:34:41.030Z,3.60
2023-05-15T00:37:09.235Z,3.80
2023-05-15T00:39:36.631Z,3.90
2023-05-15T00:42:09.700Z,3.97
2023-05-15T00:44:40.759Z,3.80
2023-05-15T00:47:11.797Z,3.10
2023-05-15T00:49:43.880Z,3.50
2023-05-15T00:52:14.456Z,3.47
2023-05-15T00:54:44.857Z,3.80
2023-05-15T00:57:14.814Z,3.73
2023-05-15T00:59:45.834Z,3.57
2023-05-15T01:02:18.585Z,3.40
2023-05-15T01:04:49.236Z,3.23
2023-05-15T01:07:20.681Z,3.27
2023-05-15T01:09:50.315Z,3.43
2023-05-15T01:12:21.230Z,3.60
2023-05-15T01:14:49.353Z,3.50
2023-05-15T01:17:18.256Z,3.70
2023-05-15T01:19:51.242Z,3.93
2023-05-15T01:23:13.144Z,3.40
2023-05-15T01:26:21.959Z,3.70
2023-05-15T01:29:07.853Z,4.10
2023-05-15T01:31:38.072Z,3.57
2023-05-15T01:34:13.624Z,3.90
2023-05-15T01:36:53.467Z,4.03
2023-05-15T01:39:29.427Z,3.93
2023-05-15T01:42:17.633Z,3.93
2023-05-15T01:44:52.418Z,4.23
2023-05-15T01:50:19.881Z,3.80
2023-05-15T01:55:41.600Z,3.73
2023-05-15T01:58:08.979Z,3.57
2023-05-15T02:00:45.256Z,3.60
2023-05-15T02:03:13.825Z,4.43
2023-05-15T02:05:46.043Z,3.77
2023-05-15T02:08:19.104Z,3.47
2023-05-15T02:10:50.424Z,3.40
2023-05-15T02:13:24.270Z,3.47
2023-05-15T02:16:00.012Z,3.93
2023-05-15T02:18:31.044Z,3.63
2023-05-15T02:21:05.452Z,3.70
2023-05-15T02:23:44.156Z,3.20
2023-05-15T02:26:58.929Z,3.60
2023-05-15T02:29:58.381Z,4.00
2023-05-15T02:32:54.606Z,3.53
2023-05-15T02:35:37.653Z,3.60
2023-05-15T02:38:13.161Z,4.17
2023-05-15T02:40:40.694Z,4.10
2023-05-15T02:43:14.297Z,3.80
2023-05-15T02:45:48.836Z,3.77
2023-05-15T02:48:18.872Z,3.50
2023-05-15T02:50:49.112Z,3.50
2023-05-15T02:53:16.955Z,3.13
2023-05-15T02:55:47.300Z,3.87
2023-05-15T02:58:16.553Z,3.30
2023-05-15T03:00:45.947Z,3.83
2023-05-15T03:03:17.814Z,3.90
2023-05-15T03:05:47.149Z,3.47
2023-05-15T03:08:18.785Z,3.90
2023-05-15T03:10:51.678Z,3.60
2023-05-15T03:13:23.691Z,3.20
2023-05-15T03:15:57.360Z,3.47
2023-05-15T03:18:33.969Z,3.60
2023-05-15T03:21:04.342Z,3.87
2023-05-15T03:23:37.665Z,3.63
2023-05-15T03:26:08.726Z,3.37
2023-05-15T03:28:42.197Z,3.50
2023-05-15T03:33:54.536Z,3.50
2023-05-15T03:36:27.053Z,3.40
2023-05-15T03:38:57.173Z,3.67
2023-05-15T03:41:28.940Z,3.50
2023-05-15T03:44:02.363Z,4.00
2023-05-15T03:46:31.615Z,3.80
2023-05-15T03:49:03.107Z,3.40
2023-05-15T03:51:33.162Z,3.30
2023-05-15T03:54:08.163Z,4.27
2023-05-15T03:56:38.246Z,3.70
2023-05-15T03:59:10.192Z,4.63
2023-05-15T04:01:51.261Z,4.03
2023-05-15T04:04:29.172Z,4.10
2023-05-15T04:06:59.141Z,3.87
2023-05-15T04:09:28.172Z,4.40
2023-05-15T04:11:57.481Z,3.90
2023-05-15T04:14:26.755Z,4.00
2023-05-15T04:16:58.610Z,3.97
2023-05-15T04:19:26.641Z,4.13
2023-05-15T04:21:55.956Z,4.07
2023-05-15T04:24:26.992Z,4.53
2023-05-15T04:26:57.654Z,3.80
2023-05-15T04:29:37.610Z,4.20
2023-05-15T04:32:07.066Z,4.90
2023-05-15T04:34:38.081Z,3.90
2023-05-15T04:37:06.966Z,4.40
2023-05-15T04:39:38.431Z,4.40
2023-05-15T04:42:08.215Z,4.50
2023-05-15T04:44:37.688Z,4.97
2023-05-15T04:47:08.904Z,4.17
2023-05-15T04:49:37.120Z,4.50
2023-05-15T04:52:07.757Z,4.27
2023-05-15T04:54:38.235Z,4.23
2023-05-15T04:57:09.739Z,4.17
2023-05-15T04:59:37.487Z,4.47
2023-05-15T05:02:08.124Z,4.30
2023-05-15T05:04:39.508Z,4.83
2023-05-15T05:07:09.108Z,4.67
2023-05-15T05:09:38.217Z,4.27
2023-05-15T05:12:11.728Z,5.03
2023-05-15T05:14:47.403Z,4.87
2023-05-15T05:17:19.488Z,5.23
2023-05-15T05:19:53.160Z,4.57
2023-05-15T05:22:26.000Z,6.00
2023-05-15T05:24:57.712Z,6.27
2023-05-15T05:27:26.553Z,6.80
2023-05-15T05:29:57.121Z,6.80
2023-05-15T05:32:27.535Z,6.20
2023-05-15T05:34:58.205Z,6.27
2023-05-15T05:37:26.665Z,6.17
2023-05-15T05:39:57.972Z,6.33
2023-05-15T05:42:32.684Z,6.47
2023-05-15T05:45:09.438Z,6.77
2023-05-15T05:47:41.083Z,6.17
2023-05-15T05:50:09.794Z,7.20
2023-05-15T05:52:44.520Z,7.70
2023-05-15T05:55:14.764Z,7.33
2023-05-15T05:57:41.848Z,7.50
2023-05-15T06:00:12.995Z,6.67
2023-05-15T06:02:43.464Z,7.27
2023-05-15T06:05:15.818Z,7.03
2023-05-15T06:07:48.008Z,8.00
2023-05-15T06:10:20.214Z,8.30
2023-05-15T06:12:51.649Z,8.63
2023-05-15T06:15:23.243Z,9.37
2023-05-15T06:17:53.055Z,9.20
2023-05-15T06:20:25.056Z,8.00
2023-05-15T06:22:56.717Z,8.53
2023-05-15T06:25:23.596Z,8.17
2023-05-15T06:27:54.114Z,9.00
2023-05-15T06:30:25.517Z,9.80
2023-05-15T06:32:56.204Z,9.43
2023-05-15T06:35:28.960Z,8.57
2023-05-15T06:37:57.777Z,9.73
2023-05-15T06:40:28.909Z,9.53
2023-05-15T06:43:01.704Z,9.90
2023-05-15T06:45:31.619Z,8.93
2023-05-15T06:48:01.616Z,11.00
2023-05-15T06:50:33.901Z,11.43
2023-05-15T06:53:09.013Z,11.37
2023-05-15T06:55:39.816Z,10.73
2023-05-15T06:58:12.335Z,9.70
2023-05-15T07:00:43.130Z,8.47
2023-05-15T07:03:13.875Z,9.10
2023-05-15T07:05:45.163Z,9.17
2023-05-15T07:08:15.408Z,8.80
2023-05-15T07:10:45.013Z,8.33
2023-05-15T07:13:18.909Z,9.50
2023-05-15T07:15:49.544Z,9.33
2023-05-15T07:21:07.441Z,8.90
2023-05-15T07:23:39.084Z,10.00
2023-05-15T07:26:14.048Z,10.83
2023-05-15T07:28:46.626Z,11.13
2023-05-15T07:31:17.132Z,11.80
2023-05-15T07:33:48.775Z,11.73
2023-05-15T07:36:19.488Z,11.30
2023-05-15T07:38:50.257Z,10.63
2023-05-15T07:41:19.296Z,10.63
2023-05-15T07:43:47.254Z,9.77
2023-05-15T07:46:18.066Z,9.73
2023-05-15T07:48:49.055Z,8.93
2023-05-15T07:51:21.115Z,9.17
2023-05-15T07:53:51.449Z,9.17
2023-05-15T07:56:18.241Z,8.53
2023-05-15T07:58:48.568Z,9.10
2023-05-15T08:01:17.120Z,12.87
2023-05-15T08:03:49.155Z,11.50
2023-05-15T08:06:19.580Z,10.57
2023-05-15T08:08:50.470Z,9.53
2023-05-15T08:11:24.360Z,9.57
2023-05-15T08:13:55.768Z,8.60
2023-05-15T08:16:28.851Z,7.73
2023-05-15T08:19:03.915Z,7.20
2023-05-15T08:21:32.089Z,6.70
2023-05-15T08:24:00.883Z,7.13
2023-05-15T08:26:29.999Z,6.37
2023-05-15T08:29:01.841Z,6.60
2023-05-15T08:31:33.226Z,7.23
2023-05-15T08:37:10.504Z,5.93
2023-05-15T08:39:39.851Z,5.70
2023-05-15T08:42:33.521Z,5.93
2023-05-15T08:45:07.839Z,6.10
2023-05-15T08:47:43.008Z,5.70
2023-05-15T08:50:17.821Z,4.77
2023-05-15T08:52:49.712Z,5.30
2023-05-15T08:55:22.199Z,5.27
2023-05-15T08:57:50.070Z,4.60
2023-05-15T09:00:29.860Z,5.67
2023-05-15T09:03:00.324Z,5.43
2023-05-15T09:05:33.799Z,5.97
2023-05-15T09:08:09.089Z,5.90
2023-05-15T09:10:41.304Z,4.93
2023-05-15T09:13:09.774Z,5.67
2023-05-15T09:15:40.211Z,5.60
2023-05-15T09:18:14.720Z,5.40
2023-05-15T09:20:47.444Z,5.53
2023-05-15T09:23:30.151Z,5.70
2023-05-15T09:26:00.982Z,5.03
2023-05-15T09:28:32.891Z,4.90
2023-05-15T09:31:06.622Z,4.57
2023-05-15T09:33:41.798Z,4.60
2023-05-15T09:36:28.959Z,5.10
2023-05-15T09:39:07.385Z,4.40
2023-05-15T09:41:46.347Z,4.47
2023-05-15T09:47:13.882Z,4.50
2023-05-15T09:49:49.829Z,4.27
2023-05-15T09:52:21.383Z,3.83
2023-05-15T09:54:50.683Z,3.67
2023-05-15T09:57:26.032Z,4.00
2023-05-15T09:59:55.732Z,4.10
2023-05-15T10:02:35.465Z,4.00
2023-05-15T10:05:09.279Z,3.63
2023-05-15T10:10:21.315Z,3.80
2023-05-15T10:15:34.438Z,3.73
2023-05-15T10:18:06.667Z,5.23
2023-05-15T10:20:40.845Z,4.60
2023-05-15T10:23:34.280Z,4.10
2023-05-15T10:26:06.817Z,4.50
2023-05-15T10:28:38.270Z,4.40
2023-05-15T10:31:09.561Z,5.20
2023-05-15T10:33:37.006Z,5.27
2023-05-15T10:36:13.887Z,6.10
2023-05-15T10:38:48.202Z,5.93
2023-05-15T10:41:20.018Z,5.70
2023-05-15T10:43:49.785Z,5.17
2023-05-15T10:46:25.124Z,5.23
2023-05-15T10:51:50.909Z,4.67
2023-05-15T10:54:24.352Z,4.50
2023-05-15T10:56:58.564Z,5.10
2023-05-15T10:59:38.342Z,4.70
2023-05-15T11:02:27.280Z,4.80
2023-05-15T11:05:04.566Z,4.70
2023-05-15T11:07:36.029Z,5.10
2023-05-15T11:10:33.820Z,4.73
2023-05-15T11:13:05.927Z,4.67
2023-05-15T11:15:47.882Z,4.60
2023-05-15T11:18:19.322Z,4.83
2023-05-15T11:21:04.309Z,7.20
2023-05-15T11:23:39.028Z,5.73
2023-05-15T11:26:09.581Z,5.33
2023-05-15T11:28:51.846Z,7.07
2023-05-15T11:31:31.966Z,6.00
2023-05-15T11:34:05.587Z,5.70
2023-05-15T11:36:37.720Z,5.60
2023-05-15T11:39:18.358Z,6.00
2023-05-15T11:41:50.801Z,4.80
2023-05-15T11:44:27.812Z,4.93
2023-05-15T11:46:59.065Z,4.70
2023-05-15T11:49:27.092Z,5.03
2023-05-15T11:51:58.535Z,5.00
2023-05-15T11:54:27.449Z,5.50
2023-05-15T11:56:59.569Z,4.43
2023-05-15T11:59:27.792Z,4.37
2023-05-15T12:01:55.801Z,4.67
2023-05-15T12:04:27.262Z,4.50
2023-05-15T12:07:00.951Z,4.50
2023-05-15T12:09:33.257Z,4.53
2023-05-15T12:12:07.600Z,4.20
2023-05-15T12:14:42.496Z,4.13
2023-05-15T12:17:12.804Z,4.47
2023-05-15T12:19:48.251Z,4.37
2023-05-15T12:25:03.408Z,4.17
2023-05-15T12:27:37.916Z,4.50
2023-05-15T12:30:09.117Z,4.70
2023-05-15T12:32:40.603Z,4.00
2023-05-15T12:35:15.354Z,4.77
2023-05-15T12:37:45.339Z,4.40
2023-05-15T12:40:15.813Z,4.17
2023-05-15T12:42:47.537Z,4.60
2023-05-15T12:45:22.365Z,4.63
2023-05-15T12:47:52.935Z,4.00
2023-05-15T12:50:28.575Z,4.80
2023-05-15T12:53:00.564Z,4.10
2023-05-15T12:58:26.336Z,4.37
2023-05-15T13:00:56.918Z,4.33
2023-05-15T13:03:29.910Z,4.83
2023-05-15T13:06:04.327Z,7.00
2023-05-15T13:08:34.735Z,4.90
2023-05-15T13:11:06.046Z,6.10
2023-05-15T13:13:50.544Z,6.53
2023-05-15T13:16:26.636Z,6.00
2023-05-15T13:19:00.026Z,6.00
2023-05-15T13:21:33.130Z,6.50
2023-05-15T13:24:04.449Z,5.70
2023-05-15T13:26:35.111Z,6.20
2023-05-15T13:31:49.114Z,9.70
2023-05-15T13:37:04.645Z,12.57
2023-05-15T13:39:36.097Z,11.50
2023-05-15T13:42:04.272Z,9.70
2023-05-15T13:44:38.970Z,11.07
2023-05-15T13:47:10.355Z,10.17
2023-05-15T13:49:44.082Z,11.57
2023-05-15T13:52:14.540Z,10.97
2023-05-15T13:54:47.317Z,11.53
2023-05-15T13:57:18.188Z,11.87
2023-05-15T13:59:49.008Z,11.10
2023-05-15T14:02:20.582Z,11.17
2023-05-15T14:04:51.936Z,11.80
2023-05-15T14:07:21.610Z,12.33
2023-05-15T14:09:56.390Z,11.30
2023-05-15T14:12:25.716Z,12.10
2023-05-15T14:14:55.980Z,12.97
2023-05-15T14:17:27.950Z,11.83
2023-05-15T14:19:56.552Z,12.17
2023-05-15T14:22:27.668Z,12.53
2023-05-15T14:24:58.695Z,12.17
2023-05-15T14:27:31.734Z,13.17
2023-05-15T14:30:10.924Z,13.10
2023-05-15T14:32:43.052Z,12.97
2023-05-15T14:35:13.955Z,13.27
2023-05-15T14:37:46.582Z,13.30
2023-05-15T14:40:18.803Z,12.93
2023-05-15T14:42:50.192Z,13.97
2023-05-15T14:45:20.253Z,14.77
2023-05-15T14:47:49.472Z,13.87
2023-05-15T14:50:17.539Z,13.17
2023-05-15T14:52:49.461Z,14.50
2023-05-15T14:55:24.851Z,13.87
2023-05-15T14:57:53.880Z,14.17
2023-05-15T15:00:23.053Z,14.20
2023-05-15T15:02:53.203Z,13.97
2023-05-15T15:05:24.898Z,12.77
2023-05-15T15:08:10.041Z,12.13
2023-05-15T15:10:39.865Z,11.87
2023-05-15T15:13:12.854Z,11.30
2023-05-15T15:15:49.010Z,10.53
2023-05-15T15:18:17.902Z,9.70
2023-05-15T15:20:47.332Z,9.47
2023-05-15T15:23:18.857Z,8.67
2023-05-15T15:25:47.772Z,8.17
2023-05-15T15:28:17.288Z,8.70
2023-05-15T15:30:54.909Z,7.60
2023-05-15T15:33:24.860Z,7.80
2023-05-15T15:35:54.279Z,7.27
2023-05-15T15:38:22.924Z,6.70
2023-05-15T15:40:52.193Z,6.70
2023-05-15T15:43:22.688Z,6.37
2023-05-15T15:45:56.335Z,6.13
2023-05-15T15:48:24.458Z,5.80
2023-05-15T15:50:57.761Z,6.03
2023-05-15T15:53:35.029Z,5.43
2023-05-15T15:56:04.458Z,5.83
2023-05-15T15:58:38.735Z,6.07
2023-05-15T16:01:09.285Z,5.50
2023-05-15T16:03:41.188Z,5.10
2023-05-15T16:06:11.003Z,4.43
2023-05-15T16:08:42.779Z,4.20
2023-05-15T16:11:12.116Z,4.50
2023-05-15T16:13:42.383Z,3.90
2023-05-15T16:16:12.223Z,4.40
2023-05-15T16:18:43.462Z,4.13
2023-05-15T16:21:13.757Z,4.50
2023-05-15T16:23:45.266Z,3.67
2023-05-15T16:26:16.998Z,3.47
2023-05-15T16:28:48.194Z,3.80
2023-05-15T16:31:19.915Z,3.63
2023-05-15T16:33:55.408Z,3.73
2023-05-15T16:36:27.798Z,3.63
2023-05-15T16:38:59.067Z,3.67
2023-05-15T16:41:30.625Z,3.50
2023-05-15T16:44:02.292Z,3.20
2023-05-15T16:46:33.678Z,2.90
2023-05-15T16:49:01.842Z,2.70
2023-05-15T16:51:34.214Z,3.00
2023-05-15T16:54:03.561Z,2.97
2023-05-15T16:56:33.765Z,2.93
2023-05-15T16:59:04.084Z,2.80
2023-05-15T17:01:34.747Z,2.93
2023-05-15T17:04:07.127Z,2.63
2023-05-15T17:06:38.174Z,2.30
2023-05-15T17:09:06.257Z,2.70
2023-05-15T17:11:34.282Z,2.70
2023-05-15T17:14:06.104Z,2.90
2023-05-15T17:16:34.979Z,2.60
2023-05-15T17:19:05.076Z,2.17
2023-05-15T17:21:37.545Z,1.93
2023-05-15T17:24:09.656Z,2.33
2023-05-15T17:26:39.874Z,2.73
2023-05-15T17:29:13.147Z,2.60
2023-05-15T17:31:49.291Z,2.40
2023-05-15T17:34:23.367Z,2.17
2023-05-15T17:36:52.854Z,2.13
2023-05-15T17:39:23.072Z,2.20
2023-05-15T17:41:51.236Z,2.07
2023-05-15T17:44:23.563Z,2.20
2023-05-15T17:46:54.192Z,1.90
2023-05-15T17:49:24.593Z,2.27
2023-05-15T17:51:53.298Z,2.00
2023-05-15T17:54:22.803Z,1.97
2023-05-15T17:56:51.237Z,1.80
2023-05-15T17:59:21.194Z,2.00
2023-05-15T18:01:49.466Z,2.10
2023-05-15T18:04:20.809Z,1.90
2023-05-15T18:06:55.908Z,1.93
2023-05-15T18:09:24.896Z,1.83
2023-05-15T18:11:56.256Z,1.90
2023-05-15T18:14:24.774Z,2.03
2023-05-15T18:16:54.426Z,1.87
2023-05-15T18:19:22.765Z,1.60
2023-05-15T18:21:52.400Z,1.93
2023-05-15T18:24:21.468Z,1.87
2023-05-15T18:26:51.760Z,1.70
2023-05-15T18:29:27.631Z,2.00
2023-05-15T18:32:02.838Z,1.90
2023-05-15T18:37:17.297Z,2.03
2023-05-15T18:39:48.046Z,1.90
2023-05-15T18:42:19.713Z,2.30
2023-05-15T18:44:51.444Z,1.90
2023-05-15T18:47:21.689Z,1.70
2023-05-15T18:49:52.702Z,2.30
2023-05-15T18:52:23.658Z,1.67
2023-05-15T18:54:55.263Z,1.73
2023-05-15T18:57:26.920Z,1.97
2023-05-15T18:59:58.384Z,1.67
2023-05-15T19:02:29.495Z,1.80
2023-05-15T19:04:58.583Z,1.93
2023-05-15T19:07:31.526Z,1.87
2023-05-15T19:10:01.236Z,1.93
2023-05-15T19:12:32.923Z,2.20
2023-05-15T19:15:01.041Z,1.87
2023-05-15T19:17:36.641Z,1.93
2023-05-15T19:21:13.097Z,1.90
2023-05-15T19:23:46.053Z,1.90
2023-05-15T19:26:15.638Z,2.13
2023-05-15T19:28:47.918Z,1.97
2023-05-15T19:31:30.657Z,2.03
2023-05-15T19:34:03.302Z,1.70
2023-05-15T19:36:31.458Z,2.20
2023-05-15T19:39:06.707Z,2.17
2023-05-15T19:41:37.543Z,1.90
2023-05-15T19:44:10.244Z,2.03
2023-05-15T19:46:40.415Z,1.83
2023-05-15T19:49:13.122Z,2.20
2023-05-15T19:51:44.657Z,1.70
2023-05-15T19:54:18.968Z,1.80
2023-05-15T19:56:54.352Z,1.90
2023-05-15T19:59:22.659Z,1.90
2023-05-15T20:01:54.283Z,1.97
2023-05-15T20:04:27.685Z,1.90
2023-05-15T20:06:59.524Z,2.07
2023-05-15T20:09:29.887Z,1.70
2023-05-15T20:11:58.166Z,1.73
2023-05-15T20:14:31.677Z,2.00
2023-05-15T20:17:03.728Z,2.03
2023-05-15T20:19:34.740Z,1.93
2023-05-15T20:22:06.012Z,1.90
2023-05-15T20:24:39.143Z,2.00
2023-05-15T20:27:06.838Z,1.90
2023-05-15T20:29:35.697Z,1.77
2023-05-15T20:34:51.004Z,2.00
2023-05-15T20:37:24.976Z,1.87
2023-05-15T20:39:58.942Z,2.20
2023-05-15T20:42:28.664Z,1.70
2023-05-15T20:44:58.309Z,2.00
2023-05-15T20:47:28.885Z,1.53
2023-05-15T20:50:02.561Z,1.77
2023-05-15T20:52:34.448Z,2.07
2023-05-15T20:55:11.933Z,1.90
2023-05-15T21:00:30.893Z,1.63
2023-05-15T21:03:05.365Z,1.70
2023-05-15T21:05:37.744Z,1.43
2023-05-15T21:08:08.258Z,1.60
2023-05-15T21:10:38.472Z,1.90
2023-05-15T21:13:06.552Z,1.57
2023-05-15T21:15:34.822Z,1.67
2023-05-15T21:18:04.171Z,1.80
2023-05-15T21:20:36.227Z,1.43
2023-05-15T21:23:08.233Z,1.17
2023-05-15T21:25:42.622Z,1.40
2023-05-15T21:28:13.108Z,1.33
2023-05-15T21:30:42.213Z,1.57
2023-05-15T21:35:52.960Z,1.13
2023-05-15T21:38:23.666Z,1.03
2023-05-15T21:40:53.972Z,1.23
2023-05-15T21:43:22.078Z,1.20
2023-05-15T21:45:50.212Z,1.30
2023-05-15T21:48:18.431Z,1.27
2023-05-15T21:50:50.336Z,0.90
2023-05-15T21:53:22.127Z,1.30
2023-05-15T21:55:54.526Z,0.90
2023-05-15T21:58:25.609Z,1.17
2023-05-15T22:00:54.336Z,1.00
2023-05-15T22:03:25.127Z,1.10
2023-05-15T22:05:56.587Z,1.30
2023-05-15T22:08:26.984Z,0.87
2023-05-15T22:10:58.110Z,1.13
2023-05-15T22:13:28.374Z,0.90
2023-05-15T22:15:57.183Z,0.93
2023-05-15T22:18:29.329Z,0.70
2023-05-15T22:20:59.605Z,0.83
2023-05-15T22:23:28.693Z,0.80
2023-05-15T22:25:59.293Z,0.90
2023-05-15T22:28:31.959Z,0.90
2023-05-15T22:31:10.720Z,0.60
2023-05-15T22:33:39.306Z,0.80
2023-05-15T22:36:11.181Z,0.70
2023-05-15T22:38:41.498Z,0.90
2023-05-15T22:41:11.732Z,0.93
2023-05-15T22:43:41.950Z,0.90
2023-05-15T22:46:13.445Z,0.70
2023-05-15T22:48:46.010Z,0.70
2023-05-15T22:51:12.925Z,0.67
2023-05-15T22:53:44.632Z,0.80
2023-05-15T22:56:15.803Z,0.80
2023-05-15T22:58:46.835Z,1.07
2023-05-15T23:01:18.490Z,0.80
2023-05-15T23:03:48.096Z,0.90
2023-05-15T23:06:24.410Z,0.80
2023-05-15T23:08:54.476Z,1.00
2023-05-15T23:11:23.276Z,0.73
2023-05-15T23:13:55.279Z,0.80
2023-05-15T23:16:28.862Z,0.80
2023-05-15T23:18:59.811Z,0.90
2023-05-15T23:21:31.225Z,1.00
2023-05-15T23:23:59.479Z,0.80
2023-05-15T23:26:27.369Z,0.90
2023-05-15T23:28:57.413Z,1.00
2023-05-15T23:31:28.392Z,1.00
2023-05-15T23:33:59.533Z,1.07
2023-05-15T23:36:30.842Z,0.83
2023-05-15T23:39:01.352Z,0.87
2023-05-15T23:41:31.780Z,1.20
2023-05-15T23:44:03.346Z,1.13
2023-05-15T23:46:33.775Z,0.90
2023-05-15T23:49:04.607Z,1.10
2023-05-15T23:51:34.752Z,1.00
2023-05-15T23:54:07.882Z,0.90
2023-05-15T23:56:37.096Z,1.30
2023-05-15T23:59:08.635Z,0.90
