createdAt,value
2023-03-26T00:00:34.274Z,100.00
2023-03-26T00:03:58.836Z,100.00
2023-03-26T00:07:20.874Z,100.00
2023-03-26T00:10:44.561Z,100.00
2023-03-26T00:14:06.691Z,100.00
2023-03-26T00:17:28.526Z,100.00
2023-03-26T00:20:52.192Z,100.00
2023-03-26T00:24:16.388Z,100.00
2023-03-26T00:27:38.312Z,100.00
2023-03-26T00:31:04.176Z,100.00
2023-03-26T00:34:26.923Z,100.00
2023-03-26T00:37:51.638Z,100.00
2023-03-26T00:41:22.938Z,100.00
2023-03-26T00:44:44.895Z,100.00
2023-03-26T00:48:06.972Z,100.00
2023-03-26T00:51:30.185Z,100.00
2023-03-26T00:54:53.852Z,100.00
2023-03-26T00:58:17.138Z,100.00
2023-03-26T01:01:40.031Z,100.00
2023-03-26T01:05:04.209Z,100.00
2023-03-26T01:08:31.150Z,100.00
2023-03-26T01:11:54.926Z,100.00
2023-03-26T01:15:16.786Z,100.00
2023-03-26T01:18:41.339Z,100.00
2023-03-26T01:22:05.263Z,100.00
2023-03-26T01:25:34.564Z,100.00
2023-03-26T01:29:01.792Z,100.00
2023-03-26T01:32:41.271Z,100.00
2023-03-26T01:36:09.539Z,100.00
2023-03-26T01:39:39.041Z,100.00
2023-03-26T01:43:10.611Z,100.00
2023-03-26T01:46:36.494Z,100.00
2023-03-26T01:49:58.545Z,100.00
2023-03-26T01:53:21.088Z,100.00
2023-03-26T01:56:50.793Z,100.00
2023-03-26T02:00:23.467Z,100.00
2023-03-26T02:03:51.394Z,100.00
2023-03-26T02:07:21.244Z,100.00
2023-03-26T02:10:45.884Z,100.00
2023-03-26T02:14:09.712Z,100.00
2023-03-26T02:17:33.280Z,100.00
2023-03-26T02:20:55.859Z,100.00
2023-03-26T02:24:18.740Z,100.00
2023-03-26T02:27:45.507Z,100.00
2023-03-26T02:31:09.827Z,100.00
2023-03-26T02:34:33.655Z,100.00
2023-03-26T02:37:55.635Z,100.00
2023-03-26T02:41:18.013Z,100.00
2023-03-26T02:44:40.959Z,100.00
2023-03-26T02:48:03.184Z,100.00
2023-03-26T02:51:27.622Z,100.00
2023-03-26T02:54:49.419Z,100.00
2023-03-26T02:58:12.381Z,100.00
2023-03-26T03:01:35.364Z,100.00
2023-03-26T03:05:01.977Z,100.00
2023-03-26T03:08:28.485Z,100.00
2023-03-26T03:11:50.841Z,100.00
2023-03-26T03:15:14.153Z,100.00
2023-03-26T03:18:36.772Z,100.00
2023-03-26T03:21:58.560Z,100.00
2023-03-26T03:25:22.414Z,100.00
2023-03-26T03:28:45.438Z,100.00
2023-03-26T03:32:07.332Z,100.00
2023-03-26T03:35:29.788Z,100.00
2023-03-26T03:38:52.237Z,100.00
2023-03-26T03:42:37.914Z,100.00
2023-03-26T03:46:02.093Z,100.00
2023-03-26T03:49:24.290Z,100.00
2023-03-26T03:52:46.619Z,100.00
2023-03-26T03:56:10.363Z,100.00
2023-03-26T03:59:32.352Z,100.00
2023-03-26T04:02:56.503Z,100.00
2023-03-26T04:06:19.770Z,100.00
2023-03-26T04:09:46.213Z,100.00
2023-03-26T04:13:08.227Z,100.00
2023-03-26T04:16:30.436Z,100.00
2023-03-26T04:19:55.208Z,100.00
2023-03-26T04:23:18.697Z,100.00
2023-03-26T04:26:41.271Z,100.00
2023-03-26T04:30:04.088Z,100.00
2023-03-26T04:33:25.950Z,100.00
2023-03-26T04:36:49.129Z,100.00
2023-03-26T04:40:15.595Z,100.00
2023-03-26T04:43:42.443Z,100.00
2023-03-26T04:47:04.352Z,100.00
2023-03-26T04:50:27.517Z,100.00
2023-03-26T04:53:54.471Z,100.00
2023-03-26T04:57:22.522Z,100.00
2023-03-26T05:00:44.694Z,100.00
2023-03-26T05:04:06.736Z,100.00
2023-03-26T05:07:28.661Z,100.00
2023-03-26T05:10:51.934Z,100.00
2023-03-26T05:14:14.040Z,100.00
2023-03-26T05:17:41.637Z,100.00
2023-03-26T05:21:04.260Z,100.00
2023-03-26T05:24:27.304Z,100.00
2023-03-26T05:27:50.827Z,100.00
2023-03-26T05:31:12.910Z,100.00
2023-03-26T05:34:34.969Z,100.00
2023-03-26T05:37:57.183Z,100.00
2023-03-26T05:41:20.186Z,100.00
2023-03-26T05:44:43.843Z,100.00
2023-03-26T05:48:06.287Z,100.00
2023-03-26T05:51:28.333Z,100.00
2023-03-26T05:54:50.684Z,100.00
2023-03-26T05:58:13.077Z,100.00
2023-03-26T06:01:36.715Z,100.00
2023-03-26T06:04:59.047Z,100.00
2023-03-26T06:08:21.076Z,100.00
2023-03-26T06:11:42.991Z,100.00
2023-03-26T06:15:05.277Z,100.00
2023-03-26T06:18:28.749Z,100.00
2023-03-26T06:21:50.763Z,100.00
2023-03-26T06:25:12.509Z,100.00
2023-03-26T06:28:35.469Z,100.00
2023-03-26T06:32:01.542Z,100.00
2023-03-26T06:35:33.004Z,100.00
2023-03-26T06:38:54.782Z,100.00
2023-03-26T06:42:16.479Z,100.00
2023-03-26T06:45:38.634Z,100.00
2023-03-26T06:49:00.553Z,100.00
2023-03-26T06:52:23.992Z,100.00
2023-03-26T06:55:46.401Z,100.00
2023-03-26T06:59:08.479Z,100.00
2023-03-26T07:02:30.242Z,100.00
2023-03-26T07:05:52.135Z,100.00
2023-03-26T07:09:15.883Z,100.00
2023-03-26T07:12:38.118Z,100.00
2023-03-26T07:15:59.933Z,100.00
2023-03-26T07:19:22.293Z,100.00
2023-03-26T07:22:44.642Z,100.00
2023-03-26T07:26:20.445Z,100.00
2023-03-26T07:29:50.415Z,100.00
2023-03-26T07:33:18.360Z,100.00
2023-03-26T07:36:47.365Z,100.00
2023-03-26T07:40:21.338Z,100.00
2023-03-26T07:43:59.494Z,100.00
2023-03-26T07:47:26.812Z,100.00
2023-03-26T07:50:49.328Z,100.00
2023-03-26T07:54:12.400Z,100.00
2023-03-26T07:57:44.591Z,100.00
2023-03-26T08:01:13.835Z,100.00
2023-03-26T08:04:47.782Z,100.00
2023-03-26T08:08:18.370Z,100.00
2023-03-26T08:11:49.128Z,100.00
2023-03-26T08:15:16.986Z,100.00
2023-03-26T08:18:52.086Z,100.00
2023-03-26T08:22:20.907Z,100.00
2023-03-26T08:25:52.567Z,100.00
2023-03-26T08:29:21.677Z,100.00
2023-03-26T08:32:43.998Z,100.00
2023-03-26T08:36:08.195Z,100.00
2023-03-26T08:39:30.677Z,100.00
2023-03-26T08:43:32.530Z,100.00
2023-03-26T08:47:21.647Z,100.00
2023-03-26T08:51:01.740Z,100.00
2023-03-26T08:54:48.422Z,100.00
2023-03-26T08:58:45.337Z,100.00
2023-03-26T09:02:42.288Z,100.00
2023-03-26T09:06:31.366Z,100.00
2023-03-26T09:10:34.864Z,99.92
2023-03-26T09:14:23.811Z,99.69
2023-03-26T09:18:31.034Z,100.00
2023-03-26T09:22:18.646Z,100.00
2023-03-26T09:26:01.131Z,100.00
2023-03-26T09:30:11.886Z,100.00
2023-03-26T09:33:56.114Z,100.00
2023-03-26T09:37:26.773Z,100.00
2023-03-26T09:40:57.305Z,100.00
2023-03-26T09:45:17.388Z,100.00
2023-03-26T09:49:15.760Z,100.00
2023-03-26T09:53:01.801Z,100.00
2023-03-26T09:56:34.419Z,100.00
2023-03-26T10:00:10.090Z,100.00
2023-03-26T10:03:43.301Z,100.00
2023-03-26T10:07:18.144Z,99.23
2023-03-26T10:10:50.601Z,98.92
2023-03-26T10:14:21.793Z,99.16
2023-03-26T10:17:56.195Z,99.42
2023-03-26T10:21:28.467Z,99.26
2023-03-26T10:25:16.772Z,98.77
2023-03-26T10:28:49.537Z,96.98
2023-03-26T10:32:23.554Z,96.87
2023-03-26T10:35:53.888Z,95.39
2023-03-26T10:39:36.850Z,95.56
2023-03-26T10:43:29.926Z,94.51
2023-03-26T10:50:55.104Z,94.17
2023-03-26T10:54:27.681Z,95.07
2023-03-26T10:57:54.310Z,95.13
2023-03-26T11:01:25.604Z,94.13
2023-03-26T11:04:56.214Z,94.89
2023-03-26T11:08:30.999Z,94.08
2023-03-26T11:11:59.904Z,94.53
2023-03-26T11:15:28.372Z,93.71
2023-03-26T11:18:59.377Z,92.77
2023-03-26T11:22:32.515Z,94.35
2023-03-26T11:26:09.823Z,92.24
2023-03-26T11:29:47.612Z,91.73
2023-03-26T11:33:14.233Z,90.32
2023-03-26T11:36:45.291Z,91.37
2023-03-26T11:40:15.689Z,91.00
2023-03-26T11:43:38.330Z,92.00
2023-03-26T11:47:05.864Z,90.90
2023-03-26T11:50:32.706Z,90.53
2023-03-26T11:53:57.889Z,91.13
2023-03-26T11:57:23.981Z,90.84
2023-03-26T12:00:46.329Z,91.45
2023-03-26T12:04:13.571Z,92.15
2023-03-26T12:07:37.441Z,92.40
2023-03-26T12:11:07.267Z,92.45
2023-03-26T12:14:32.082Z,94.08
2023-03-26T12:17:56.587Z,94.16
2023-03-26T12:21:20.916Z,94.53
2023-03-26T12:24:44.111Z,95.09
2023-03-26T12:28:18.974Z,93.90
2023-03-26T12:31:52.412Z,94.84
2023-03-26T12:35:19.750Z,95.07
2023-03-26T12:38:42.617Z,95.75
2023-03-26T12:44:43.007Z,95.05
2023-03-26T12:46:44.246Z,95.69
2023-03-26T12:49:37.899Z,95.74
2023-03-26T12:53:16.081Z,95.31
2023-03-26T12:56:44.760Z,96.14
2023-03-26T13:00:28.944Z,96.11
2023-03-26T13:04:09.848Z,96.58
2023-03-26T13:07:48.895Z,96.58
2023-03-26T13:11:17.911Z,97.30
2023-03-26T13:14:56.934Z,96.72
2023-03-26T13:18:28.757Z,97.62
2023-03-26T13:22:05.824Z,98.52
2023-03-26T13:25:36.677Z,98.41
2023-03-26T13:29:07.364Z,98.70
2023-03-26T13:32:44.278Z,99.93
2023-03-26T13:36:22.515Z,99.47
2023-03-26T13:40:00.922Z,98.89
2023-03-26T13:43:42.840Z,99.88
2023-03-26T13:47:10.804Z,97.06
2023-03-26T13:50:38.951Z,97.50
2023-03-26T13:54:07.325Z,99.27
2023-03-26T13:57:35.060Z,90.64
2023-03-26T14:01:07.734Z,92.66
2023-03-26T14:04:32.740Z,94.21
2023-03-26T14:08:01.748Z,91.94
2023-03-26T14:11:34.825Z,90.73
2023-03-26T14:15:04.116Z,91.63
2023-03-26T14:18:36.052Z,92.85
2023-03-26T14:22:13.303Z,89.81
2023-03-26T14:25:49.390Z,89.44
2023-03-26T14:29:33.110Z,88.21
2023-03-26T14:33:07.489Z,89.16
2023-03-26T14:36:49.943Z,89.19
2023-03-26T14:40:41.809Z,87.88
2023-03-26T14:44:48.684Z,86.10
2023-03-26T14:48:34.250Z,85.47
2023-03-26T14:52:02.919Z,86.54
2023-03-26T15:00:20.281Z,86.92
2023-03-26T15:04:19.440Z,88.70
2023-03-26T15:08:42.040Z,90.66
2023-03-26T15:12:13.523Z,91.70
2023-03-26T15:15:59.228Z,91.27
2023-03-26T15:20:19.863Z,92.20
2023-03-26T15:24:11.233Z,93.73
2023-03-26T15:27:54.107Z,92.63
2023-03-26T15:31:58.890Z,92.88
2023-03-26T15:35:45.765Z,92.45
2023-03-26T15:39:59.420Z,91.81
2023-03-26T15:43:24.459Z,92.52
2023-03-26T15:46:59.169Z,91.62
2023-03-26T15:50:33.319Z,91.50
2023-03-26T15:53:59.219Z,92.93
2023-03-26T15:57:30.704Z,93.24
2023-03-26T16:01:04.964Z,93.50
2023-03-26T16:04:41.522Z,93.50
2023-03-26T16:08:22.471Z,93.68
2023-03-26T16:11:53.682Z,92.16
2023-03-26T16:15:28.025Z,92.43
2023-03-26T16:18:56.603Z,92.09
2023-03-26T16:22:55.054Z,92.03
2023-03-26T16:26:21.457Z,92.61
2023-03-26T16:30:15.955Z,91.92
2023-03-26T16:33:39.382Z,92.26
2023-03-26T16:37:09.023Z,92.98
2023-03-26T16:40:36.700Z,93.65
2023-03-26T16:44:13.908Z,93.19
2023-03-26T16:47:44.155Z,93.36
2023-03-26T16:51:15.067Z,94.09
2023-03-26T16:54:53.814Z,94.94
2023-03-26T16:58:29.167Z,95.37
2023-03-26T17:02:00.768Z,94.96
2023-03-26T17:05:34.420Z,95.23
2023-03-26T17:09:04.465Z,95.77
2023-03-26T17:12:37.852Z,95.68
2023-03-26T17:16:07.445Z,95.46
2023-03-26T17:19:36.848Z,95.40
2023-03-26T17:23:10.715Z,95.78
2023-03-26T17:26:44.385Z,96.16
2023-03-26T17:30:35.461Z,96.25
2023-03-26T17:34:46.961Z,96.77
2023-03-26T17:38:49.855Z,97.16
2023-03-26T17:42:20.500Z,97.19
2023-03-26T17:46:03.411Z,97.80
2023-03-26T17:49:31.299Z,98.57
2023-03-26T17:52:58.295Z,99.44
2023-03-26T17:56:29.019Z,99.76
2023-03-26T17:59:54.570Z,100.00
2023-03-26T18:03:21.905Z,100.00
2023-03-26T18:07:09.051Z,100.00
2023-03-26T18:10:44.302Z,100.00
2023-03-26T18:14:28.980Z,100.00
2023-03-26T18:17:51.730Z,100.00
2023-03-26T18:21:23.024Z,100.00
2023-03-26T18:24:47.708Z,100.00
2023-03-26T18:28:15.556Z,100.00
2023-03-26T18:31:42.961Z,100.00
2023-03-26T18:35:19.054Z,100.00
2023-03-26T18:38:43.044Z,100.00
2023-03-26T18:42:05.955Z,100.00
2023-03-26T18:45:30.992Z,100.00
2023-03-26T18:48:55.344Z,100.00
2023-03-26T18:52:19.735Z,100.00
2023-03-26T18:55:44.948Z,100.00
2023-03-26T18:59:08.763Z,100.00
2023-03-26T19:02:31.210Z,100.00
2023-03-26T19:05:54.703Z,100.00
2023-03-26T19:09:30.889Z,100.00
2023-03-26T19:13:00.113Z,100.00
2023-03-26T19:16:28.339Z,100.00
2023-03-26T19:19:51.462Z,100.00
2023-03-26T19:23:37.783Z,100.00
2023-03-26T19:27:00.027Z,100.00
2023-03-26T19:30:30.629Z,100.00
2023-03-26T19:33:58.044Z,100.00
2023-03-26T19:37:23.042Z,100.00
2023-03-26T19:40:45.060Z,100.00
2023-03-26T19:44:21.726Z,100.00
2023-03-26T19:47:50.482Z,100.00
2023-03-26T19:51:21.144Z,100.00
2023-03-26T19:54:59.384Z,100.00
2023-03-26T19:58:22.711Z,100.00
2023-03-26T20:01:44.585Z,100.00
2023-03-26T20:05:16.702Z,100.00
2023-03-26T20:08:41.710Z,100.00
2023-03-26T20:12:03.642Z,100.00
2023-03-26T20:15:28.396Z,100.00
2023-03-26T20:18:51.475Z,100.00
2023-03-26T20:22:16.944Z,100.00
2023-03-26T20:25:49.290Z,100.00
2023-03-26T20:29:11.832Z,100.00
2023-03-26T20:32:34.454Z,100.00
2023-03-26T20:35:58.831Z,100.00
2023-03-26T20:39:22.847Z,100.00
2023-03-26T20:42:46.293Z,100.00
2023-03-26T20:46:11.019Z,100.00
2023-03-26T20:49:33.038Z,100.00
2023-03-26T20:52:59.913Z,100.00
2023-03-26T20:56:23.873Z,100.00
2023-03-26T20:59:46.312Z,100.00
2023-03-26T21:03:08.697Z,100.00
2023-03-26T21:06:30.421Z,100.00
2023-03-26T21:13:38.027Z,100.00
2023-03-26T21:17:00.697Z,100.00
2023-03-26T21:20:23.968Z,100.00
2023-03-26T21:23:59.535Z,100.00
2023-03-26T21:27:55.643Z,100.00
2023-03-26T21:31:21.221Z,100.00
2023-03-26T21:34:55.694Z,100.00
2023-03-26T21:38:22.424Z,100.00
2023-03-26T21:42:04.693Z,100.00
2023-03-26T21:45:28.810Z,100.00
2023-03-26T21:49:06.734Z,100.00
2023-03-26T21:52:30.297Z,100.00
2023-03-26T21:56:01.992Z,100.00
2023-03-26T21:59:58.719Z,100.00
2023-03-26T22:03:26.558Z,100.00
2023-03-26T22:06:56.847Z,100.00
2023-03-26T22:10:19.591Z,100.00
2023-03-26T22:13:44.278Z,100.00
2023-03-26T22:17:06.584Z,100.00
2023-03-26T22:20:28.796Z,100.00
2023-03-26T22:24:18.499Z,100.00
2023-03-26T22:27:43.870Z,100.00
2023-03-26T22:31:08.856Z,100.00
2023-03-26T22:34:31.885Z,100.00
2023-03-26T22:38:00.370Z,100.00
2023-03-26T22:41:24.772Z,100.00
2023-03-26T22:44:46.997Z,100.00
2023-03-26T22:48:08.911Z,100.00
2023-03-26T22:51:31.310Z,100.00
2023-03-26T22:54:53.239Z,100.00
2023-03-26T22:58:17.005Z,100.00
2023-03-26T23:01:39.386Z,100.00
2023-03-26T23:05:01.445Z,100.00
2023-03-26T23:08:23.647Z,100.00
2023-03-26T23:11:45.574Z,100.00
2023-03-26T23:15:10.803Z,100.00
2023-03-26T23:18:33.345Z,100.00
2023-03-26T23:21:55.676Z,100.00
2023-03-26T23:25:17.986Z,100.00
2023-03-26T23:28:41.124Z,100.00
2023-03-26T23:32:04.447Z,100.00
2023-03-26T23:35:48.216Z,100.00
2023-03-26T23:39:11.074Z,100.00
2023-03-26T23:42:34.612Z,100.00
2023-03-26T23:45:59.668Z,100.00
2023-03-26T23:49:22.693Z,100.00
2023-03-26T23:52:46.185Z,100.00
2023-03-26T23:56:13.373Z,100.00
2023-03-26T23:59:37.081Z,100.00
