createdAt,value
2022-10-07T00:02:31.572Z,-14485.34
2022-10-07T00:07:35.107Z,-14743.78
2022-10-07T00:12:40.683Z,-15002.19
2022-10-07T00:17:45.388Z,-15002.19
2022-10-07T00:22:48.971Z,-15260.56
2022-10-07T00:27:53.874Z,-15260.56
2022-10-07T00:32:58.451Z,-15262.09
2022-10-07T00:38:02.028Z,-15262.09
2022-10-07T00:48:37.469Z,-15262.09
2022-10-07T00:53:42.754Z,-15262.09
2022-10-07T00:58:48.857Z,-15262.09
2022-10-07T01:03:54.547Z,-15262.09
2022-10-07T01:08:58.352Z,-15262.09
2022-10-07T01:14:10.792Z,-15262.09
2022-10-07T01:19:36.992Z,-15262.09
2022-10-07T01:24:43.933Z,-10865.63
2022-10-07T01:29:56.907Z,66824.06
2022-10-07T01:35:02.327Z,98936.13
2022-10-07T01:40:12.365Z,98875.88
2022-10-07T01:45:21.673Z,99235.38
2022-10-07T01:50:28.605Z,99553.34
2022-10-07T01:55:51.530Z,99703.00
2022-10-07T02:01:07.374Z,100029.31
2022-10-07T02:06:19.984Z,99964.88
2022-10-07T02:11:27.412Z,100149.88
2022-10-07T02:16:42.528Z,100521.97
2022-10-07T02:21:49.191Z,100673.72
2022-10-07T02:26:55.667Z,100494.94
2022-10-07T02:32:05.865Z,100503.25
2022-10-07T02:37:15.867Z,101031.31
2022-10-07T02:42:26.158Z,100925.28
2022-10-07T02:47:36.838Z,100933.59
2022-10-07T02:52:43.754Z,101251.69
2022-10-07T02:57:50.999Z,101203.88
2022-10-07T03:02:58.463Z,101199.72
2022-10-07T03:08:11.867Z,101235.06
2022-10-07T03:13:17.864Z,101018.84
2022-10-07T03:18:28.331Z,100935.66
2022-10-07T03:23:54.153Z,101251.69
2022-10-07T03:29:01.457Z,101361.91
2022-10-07T03:34:07.958Z,101143.59
2022-10-07T03:39:12.629Z,101141.50
2022-10-07T03:44:16.386Z,101623.88
2022-10-07T03:49:21.326Z,101931.66
2022-10-07T03:54:25.036Z,102033.56
2022-10-07T03:59:28.591Z,102274.78
2022-10-07T04:04:33.453Z,102314.31
2022-10-07T04:09:37.014Z,102599.25
2022-10-07T04:14:40.554Z,102761.47
2022-10-07T04:19:45.832Z,102607.56
2022-10-07T04:25:09.471Z,102655.41
2022-10-07T04:30:14.149Z,102553.47
2022-10-07T04:35:19.555Z,102844.69
2022-10-07T04:40:24.331Z,102890.44
2022-10-07T04:45:28.862Z,102894.59
2022-10-07T04:50:36.370Z,102900.84
2022-10-07T04:55:41.297Z,102957.00
2022-10-07T05:00:47.239Z,103029.81
2022-10-07T05:05:54.813Z,102919.56
2022-10-07T05:11:02.028Z,102811.41
2022-10-07T05:16:12.041Z,103279.41
2022-10-07T05:21:18.200Z,102915.41
2022-10-07T05:26:24.366Z,103360.56
2022-10-07T05:31:33.053Z,103458.31
2022-10-07T05:36:40.379Z,103986.75
2022-10-07T05:41:46.067Z,104363.38
2022-10-07T05:46:53.034Z,104442.44
2022-10-07T05:51:58.195Z,104611.00
2022-10-07T05:57:02.981Z,105116.69
2022-10-07T06:02:06.868Z,105745.25
2022-10-07T06:07:14.107Z,106482.16
2022-10-07T06:12:37.146Z,106011.69
2022-10-07T06:17:46.950Z,106511.31
2022-10-07T06:22:57.211Z,106419.72
2022-10-07T06:28:03.220Z,106419.72
2022-10-07T06:33:07.516Z,106432.22
2022-10-07T06:38:13.045Z,106409.31
2022-10-07T06:43:17.043Z,106950.63
2022-10-07T06:48:24.063Z,106923.56
2022-10-07T06:53:29.266Z,105913.84
2022-10-07T06:58:33.174Z,106292.72
2022-10-07T07:03:38.967Z,106113.69
2022-10-07T07:08:45.933Z,105986.72
2022-10-07T07:13:49.671Z,105965.91
2022-10-07T07:18:54.082Z,106157.41
2022-10-07T07:24:01.414Z,106003.38
2022-10-07T07:29:08.305Z,106178.22
2022-10-07T07:34:20.476Z,105788.97
2022-10-07T07:39:25.725Z,106042.91
2022-10-07T07:44:41.408Z,105774.41
2022-10-07T07:49:50.002Z,105865.97
2022-10-07T07:55:02.745Z,105870.16
2022-10-07T08:00:08.363Z,105716.13
2022-10-07T08:05:24.132Z,105079.22
2022-10-07T08:10:32.321Z,104596.44
2022-10-07T08:15:35.987Z,104207.31
2022-10-07T08:20:39.833Z,104194.81
2022-10-07T08:25:46.016Z,103720.47
2022-10-07T08:30:51.234Z,103235.75
2022-10-07T08:35:59.928Z,102780.19
2022-10-07T08:41:19.613Z,102089.69
2022-10-07T08:46:27.932Z,101476.25
2022-10-07T08:51:39.003Z,101470.03
2022-10-07T08:56:44.814Z,101004.28
2022-10-07T09:02:04.576Z,99559.56
2022-10-07T09:07:13.237Z,98541.31
2022-10-07T09:12:23.123Z,98032.28
2022-10-07T09:17:35.145Z,97434.00
2022-10-07T09:22:42.562Z,97404.94
2022-10-07T09:27:49.152Z,96310.38
2022-10-07T09:32:55.290Z,95164.22
2022-10-07T09:38:00.699Z,94068.19
2022-10-07T09:43:14.158Z,93424.84
2022-10-07T09:48:22.238Z,92192.38
2022-10-07T09:53:28.969Z,91914.38
2022-10-07T09:58:33.983Z,-15262.09
2022-10-07T10:03:38.855Z,-15262.09
2022-10-07T10:08:45.083Z,-15262.09
2022-10-07T10:13:52.166Z,-15262.09
2022-10-07T10:18:58.970Z,-15262.09
2022-10-07T10:24:06.297Z,-15262.09
2022-10-07T10:29:25.742Z,-15262.09
2022-10-07T10:34:39.170Z,-15262.09
2022-10-07T10:39:57.579Z,-15262.09
2022-10-07T10:45:15.147Z,-15262.09
2022-10-07T10:50:25.907Z,-15262.09
2022-10-07T10:56:03.637Z,-15262.09
2022-10-07T11:01:18.148Z,-15262.09
2022-10-07T11:06:22.309Z,-15262.09
2022-10-07T11:11:27.154Z,-15262.09
2022-10-07T11:16:39.337Z,-15262.09
2022-10-07T11:21:46.211Z,-15262.09
2022-10-07T11:26:53.790Z,-15002.19
2022-10-07T11:32:06.018Z,-13451.50
2022-10-07T11:37:17.371Z,-12417.34
2022-10-07T11:42:24.273Z,-11382.94
2022-10-07T11:47:35.123Z,-8795.66
2022-10-07T11:52:42.939Z,-6465.59
2022-10-07T11:57:54.786Z,-4911.44
2022-10-07T12:03:13.201Z,-3875.00
2022-10-07T12:08:29.213Z,-245.22
2022-10-07T12:13:42.369Z,3387.97
2022-10-07T12:19:22.314Z,3907.28
2022-10-07T12:24:27.441Z,9104.19
2022-10-07T12:29:34.170Z,9364.22
2022-10-07T12:34:44.304Z,13266.75
2022-10-07T12:39:48.915Z,17173.22
2022-10-07T12:44:53.352Z,21847.81
2022-10-07T12:50:01.914Z,23541.81
2022-10-07T12:55:09.561Z,15610.16
2022-10-07T13:00:16.976Z,37337.34
2022-10-07T13:05:56.210Z,35649.63
2022-10-07T13:11:24.737Z,30884.94
2022-10-07T13:16:37.784Z,30282.34
2022-10-07T13:21:47.822Z,25907.75
2022-10-07T13:26:52.336Z,29657.41
2022-10-07T13:32:07.475Z,29771.78
2022-10-07T13:37:28.732Z,27875.00
2022-10-07T13:42:32.714Z,27430.03
2022-10-07T13:47:36.315Z,28491.50
2022-10-07T13:52:47.245Z,22734.47
2022-10-07T13:57:51.753Z,16676.53
2022-10-07T14:02:55.617Z,16660.25
2022-10-07T14:08:02.040Z,13783.31
2022-10-07T14:13:07.342Z,13291.16
2022-10-07T14:18:12.367Z,15154.38
2022-10-07T14:23:26.368Z,13590.09
2022-10-07T14:28:31.579Z,11733.72
2022-10-07T14:34:03.446Z,11908.53
2022-10-07T14:39:24.432Z,11951.22
2022-10-07T14:44:29.419Z,10514.25
2022-10-07T14:49:33.022Z,10213.50
2022-10-07T14:54:37.974Z,10384.19
2022-10-07T14:59:42.250Z,10351.66
2022-10-07T15:04:46.586Z,10374.03
2022-10-07T15:09:51.640Z,10424.81
2022-10-07T15:14:55.147Z,11067.03
2022-10-07T15:19:58.786Z,11843.50
2022-10-07T15:25:04.412Z,12262.28
2022-10-07T15:30:09.163Z,12699.41
2022-10-07T15:35:13.344Z,14489.13
2022-10-07T15:40:18.637Z,15152.34
2022-10-07T15:45:22.268Z,13364.34
2022-10-07T15:50:25.819Z,14338.59
2022-10-07T15:55:33.689Z,13372.50
2022-10-07T16:00:37.278Z,15848.22
2022-10-07T16:05:40.885Z,17466.34
2022-10-07T16:10:45.751Z,16607.34
2022-10-07T16:15:57.926Z,17087.72
2022-10-07T16:21:04.649Z,18227.81
2022-10-07T16:26:11.784Z,19476.19
2022-10-07T16:31:15.383Z,21890.59
2022-10-07T16:36:20.597Z,25055.03
2022-10-07T16:41:25.751Z,31890.13
2022-10-07T16:46:30.796Z,35657.78
2022-10-07T16:51:36.726Z,36179.38
2022-10-07T16:56:44.295Z,38155.91
2022-10-07T17:01:48.215Z,39494.59
2022-10-07T17:06:52.106Z,39298.06
2022-10-07T17:11:58.335Z,38557.06
2022-10-07T17:17:01.946Z,37394.63
2022-10-07T17:22:05.456Z,35760.06
2022-10-07T17:27:10.345Z,34275.41
2022-10-07T17:32:14.631Z,32409.16
2022-10-07T17:37:18.489Z,30468.22
2022-10-07T17:42:23.328Z,28211.81
2022-10-07T17:47:27.216Z,26295.41
2022-10-07T17:52:32.266Z,23919.06
2022-10-07T17:57:37.074Z,22453.16
2022-10-07T18:02:40.901Z,20716.84
2022-10-07T18:07:44.806Z,18217.63
2022-10-07T18:13:07.312Z,16794.59
2022-10-07T18:18:10.892Z,15952.00
2022-10-07T18:23:14.572Z,14690.53
2022-10-07T18:28:19.535Z,14173.84
2022-10-07T18:33:24.613Z,12980.03
2022-10-07T18:38:31.938Z,12054.91
2022-10-07T18:43:38.466Z,10522.38
2022-10-07T18:48:43.564Z,9837.59
2022-10-07T18:53:48.009Z,10089.53
2022-10-07T18:58:54.006Z,10772.34
2022-10-07T19:04:00.627Z,11373.94
2022-10-07T19:09:06.836Z,11434.91
2022-10-07T19:14:12.285Z,10815.00
2022-10-07T19:19:18.045Z,10770.31
2022-10-07T19:24:42.491Z,10237.88
2022-10-07T19:29:49.393Z,9902.63
2022-10-07T19:34:54.748Z,9650.66
2022-10-07T19:39:58.172Z,9719.75
2022-10-07T19:45:04.020Z,9662.88
2022-10-07T19:50:08.329Z,9390.63
2022-10-07T19:55:12.046Z,9463.75
2022-10-07T20:00:19.681Z,10107.84
2022-10-07T20:05:24.390Z,9325.63
2022-10-07T20:10:28.415Z,9211.84
2022-10-07T20:15:33.520Z,9601.91
2022-10-07T20:20:37.086Z,10132.22
2022-10-07T20:25:40.895Z,9490.16
2022-10-07T20:30:45.825Z,10343.53
2022-10-07T20:35:49.546Z,10713.41
2022-10-07T20:41:10.830Z,10768.25
2022-10-07T20:46:15.628Z,10689.00
2022-10-07T20:51:19.109Z,10510.19
2022-10-07T20:56:23.185Z,11916.69
2022-10-07T21:01:29.086Z,11676.81
2022-10-07T21:06:33.050Z,11721.53
2022-10-07T21:11:37.326Z,11831.28
2022-10-07T21:16:42.354Z,12727.88
2022-10-07T21:21:46.095Z,12689.25
2022-10-07T21:26:49.614Z,13053.22
2022-10-07T21:31:54.485Z,13226.06
2022-10-07T21:36:58.184Z,13374.53
2022-10-07T21:42:01.900Z,13396.91
2022-10-07T21:47:06.794Z,13720.25
2022-10-07T21:52:10.263Z,13701.97
2022-10-07T21:57:13.835Z,13527.06
2022-10-07T22:02:18.737Z,13358.25
2022-10-07T22:07:40.033Z,13014.59
2022-10-07T22:12:44.750Z,12923.09
2022-10-07T22:17:50.715Z,12514.38
2022-10-07T22:22:59.122Z,12213.50
2022-10-07T22:28:03.710Z,11404.41
2022-10-07T22:33:12.202Z,10908.50
2022-10-07T22:38:17.968Z,10400.44
2022-10-07T22:43:21.567Z,9744.13
2022-10-07T22:48:27.287Z,8892.94
2022-10-07T22:53:30.753Z,8171.88
2022-10-07T22:58:34.960Z,7132.19
2022-10-07T23:03:43.862Z,6685.53
2022-10-07T23:08:48.687Z,6320.13
2022-10-07T23:13:52.656Z,5662.47
2022-10-07T23:18:57.654Z,4923.78
2022-10-07T23:24:07.002Z,4382.00
2022-10-07T23:29:11.895Z,3947.84
2022-10-07T23:34:16.804Z,3456.94
2022-10-07T23:39:20.425Z,2972.16
2022-10-07T23:44:24.046Z,2284.66
2022-10-07T23:49:29.454Z,1641.91
2022-10-07T23:54:32.870Z,510.72
2022-10-07T23:59:36.331Z,-569.47
