createdAt,value
2023-04-12T00:00:57.750Z,99.99
2023-04-12T00:03:52.179Z,99.99
2023-04-12T00:06:34.354Z,99.99
2023-04-12T00:09:08.139Z,99.99
2023-04-12T00:12:23.373Z,99.99
2023-04-12T00:14:56.144Z,99.99
2023-04-12T00:17:37.152Z,99.99
2023-04-12T00:20:36.084Z,99.99
2023-04-12T00:23:12.752Z,99.99
2023-04-12T00:25:53.706Z,99.99
2023-04-12T00:28:45.759Z,99.99
2023-04-12T00:31:36.568Z,99.99
2023-04-12T00:34:08.772Z,99.99
2023-04-12T00:36:44.243Z,99.99
2023-04-12T00:39:35.224Z,99.99
2023-04-12T00:42:09.139Z,99.99
2023-04-12T00:44:59.415Z,99.99
2023-04-12T00:47:37.010Z,99.99
2023-04-12T00:50:12.175Z,99.99
2023-04-12T00:52:43.594Z,99.99
2023-04-12T00:55:35.369Z,99.99
2023-04-12T00:58:09.950Z,99.99
2023-04-12T01:00:41.641Z,99.99
2023-04-12T01:03:13.061Z,99.99
2023-04-12T01:05:51.831Z,99.99
2023-04-12T01:08:47.696Z,99.99
2023-04-12T01:11:33.116Z,99.99
2023-04-12T01:14:39.226Z,99.99
2023-04-12T01:17:15.322Z,99.99
2023-04-12T01:20:11.089Z,99.99
2023-04-12T01:22:47.472Z,99.99
2023-04-12T01:25:30.364Z,99.99
2023-04-12T01:28:03.578Z,99.99
2023-04-12T01:30:35.000Z,99.99
2023-04-12T01:33:08.523Z,99.99
2023-04-12T01:35:41.237Z,99.99
2023-04-12T01:38:11.635Z,99.99
2023-04-12T01:40:44.494Z,99.99
2023-04-12T01:43:19.360Z,99.99
2023-04-12T01:45:49.434Z,99.99
2023-04-12T01:48:19.943Z,99.99
2023-04-12T01:51:26.093Z,99.99
2023-04-12T01:54:04.597Z,99.99
2023-04-12T01:56:39.493Z,99.99
2023-04-12T01:59:12.655Z,99.99
2023-04-12T02:01:45.691Z,99.99
2023-04-12T02:04:17.796Z,99.99
2023-04-12T02:06:49.581Z,99.99
2023-04-12T02:09:19.434Z,99.99
2023-04-12T02:11:51.846Z,99.99
2023-04-12T02:14:21.656Z,99.99
2023-04-12T02:16:51.865Z,99.99
2023-04-12T02:19:22.413Z,99.99
2023-04-12T02:21:52.605Z,99.99
2023-04-12T02:24:22.581Z,99.99
2023-04-12T02:26:53.964Z,99.99
2023-04-12T02:29:25.061Z,99.99
2023-04-12T02:31:55.058Z,99.99
2023-04-12T02:34:27.892Z,99.99
2023-04-12T02:37:05.860Z,99.99
2023-04-12T02:39:37.052Z,99.99
2023-04-12T02:42:10.469Z,99.99
2023-04-12T02:44:43.221Z,99.99
2023-04-12T02:47:16.115Z,99.99
2023-04-12T02:49:49.546Z,99.99
2023-04-12T02:52:21.442Z,99.99
2023-04-12T02:55:08.157Z,99.99
2023-04-12T02:57:38.246Z,99.99
2023-04-12T03:00:16.577Z,99.99
2023-04-12T03:02:53.588Z,99.99
2023-04-12T03:05:28.530Z,99.99
2023-04-12T03:07:59.125Z,99.99
2023-04-12T03:10:39.763Z,99.99
2023-04-12T03:13:09.734Z,99.99
2023-04-12T03:15:42.603Z,99.99
2023-04-12T03:18:12.944Z,99.99
2023-04-12T03:20:53.533Z,99.99
2023-04-12T03:23:23.573Z,99.99
2023-04-12T03:26:03.444Z,99.99
2023-04-12T03:28:35.939Z,99.99
2023-04-12T03:31:08.902Z,99.99
2023-04-12T03:33:45.494Z,99.99
2023-04-12T03:36:35.966Z,99.99
2023-04-12T03:39:14.761Z,99.99
2023-04-12T03:41:44.853Z,99.99
2023-04-12T03:44:15.490Z,99.99
2023-04-12T03:46:45.567Z,99.99
2023-04-12T03:49:15.577Z,99.99
2023-04-12T03:51:46.617Z,99.99
2023-04-12T03:54:17.273Z,99.99
2023-04-12T03:57:01.331Z,99.99
2023-04-12T03:59:39.369Z,99.99
2023-04-12T04:02:10.465Z,99.99
2023-04-12T04:04:47.222Z,99.99
2023-04-12T04:07:25.403Z,99.99
2023-04-12T04:09:59.023Z,99.99
2023-04-12T04:12:34.592Z,99.99
2023-04-12T04:15:05.538Z,99.99
2023-04-12T04:17:36.313Z,99.99
2023-04-12T04:20:09.879Z,99.99
2023-04-12T04:22:43.407Z,99.99
2023-04-12T04:25:15.474Z,99.99
2023-04-12T04:27:52.186Z,99.99
2023-04-12T04:30:24.342Z,99.99
2023-04-12T04:32:55.097Z,99.99
2023-04-12T04:35:28.344Z,99.99
2023-04-12T04:38:14.326Z,99.99
2023-04-12T04:40:44.978Z,99.99
2023-04-12T04:43:15.294Z,99.99
2023-04-12T04:45:52.063Z,99.99
2023-04-12T04:48:22.459Z,99.99
2023-04-12T04:50:55.510Z,99.99
2023-04-12T04:53:26.442Z,99.99
2023-04-12T04:56:02.209Z,99.99
2023-04-12T04:58:36.973Z,99.99
2023-04-12T05:01:08.712Z,99.99
2023-04-12T05:03:42.010Z,99.99
2023-04-12T05:06:13.103Z,99.99
2023-04-12T05:08:43.825Z,99.99
2023-04-12T05:11:15.836Z,99.99
2023-04-12T05:13:46.915Z,99.99
2023-04-12T05:16:17.248Z,99.99
2023-04-12T05:18:47.272Z,99.99
2023-04-12T05:21:17.188Z,99.99
2023-04-12T05:23:48.049Z,99.99
2023-04-12T05:26:18.025Z,99.99
2023-04-12T05:28:51.377Z,99.99
2023-04-12T05:31:24.768Z,99.99
2023-04-12T05:33:55.784Z,99.99
2023-04-12T05:36:30.542Z,99.99
2023-04-12T05:39:01.760Z,99.99
2023-04-12T05:41:33.458Z,99.99
2023-04-12T05:44:04.782Z,99.99
2023-04-12T05:46:35.444Z,99.99
2023-04-12T05:49:06.836Z,99.99
2023-04-12T05:51:41.241Z,99.99
2023-04-12T05:54:22.383Z,99.99
2023-04-12T05:56:58.320Z,99.99
2023-04-12T05:59:28.966Z,99.99
2023-04-12T06:01:59.108Z,99.99
2023-04-12T06:04:42.214Z,99.99
2023-04-12T06:07:20.566Z,99.99
2023-04-12T06:09:50.959Z,99.99
2023-04-12T06:12:21.856Z,99.99
2023-04-12T06:14:51.936Z,99.99
2023-04-12T06:17:22.020Z,99.99
2023-04-12T06:19:51.822Z,99.99
2023-04-12T06:22:23.010Z,99.99
2023-04-12T06:24:53.031Z,99.99
2023-04-12T06:27:23.873Z,99.99
2023-04-12T06:29:54.072Z,99.99
2023-04-12T06:32:24.355Z,99.99
2023-04-12T06:34:56.294Z,99.99
2023-04-12T06:37:26.358Z,99.99
2023-04-12T06:39:57.032Z,99.99
2023-04-12T06:42:27.009Z,99.99
2023-04-12T06:44:58.034Z,99.99
2023-04-12T06:47:28.081Z,99.99
2023-04-12T06:49:59.295Z,99.99
2023-04-12T06:52:31.078Z,99.99
2023-04-12T06:55:01.371Z,99.99
2023-04-12T06:57:31.338Z,99.99
2023-04-12T07:00:01.229Z,99.99
2023-04-12T07:02:31.221Z,99.99
2023-04-12T07:05:03.060Z,99.99
2023-04-12T07:07:32.686Z,99.99
2023-04-12T07:10:04.487Z,99.99
2023-04-12T07:12:35.005Z,99.99
2023-04-12T07:15:05.299Z,99.99
2023-04-12T07:17:35.084Z,99.99
2023-04-12T07:20:05.907Z,99.99
2023-04-12T07:22:35.854Z,99.99
2023-04-12T07:25:07.737Z,99.99
2023-04-12T07:27:38.125Z,99.99
2023-04-12T07:30:08.524Z,99.99
2023-04-12T07:32:38.544Z,99.99
2023-04-12T07:35:08.913Z,99.99
2023-04-12T07:37:39.223Z,99.99
2023-04-12T07:40:12.170Z,99.99
2023-04-12T07:42:41.750Z,99.99
2023-04-12T07:45:12.301Z,99.99
2023-04-12T07:47:42.120Z,99.99
2023-04-12T07:50:13.282Z,99.99
2023-04-12T07:52:43.515Z,99.99
2023-04-12T07:55:13.291Z,99.99
2023-04-12T07:57:42.880Z,99.99
2023-04-12T08:00:13.427Z,99.99
2023-04-12T08:02:43.361Z,99.99
2023-04-12T08:05:13.430Z,99.99
2023-04-12T08:07:43.225Z,99.99
2023-04-12T08:10:13.071Z,99.99
2023-04-12T08:12:43.505Z,99.99
2023-04-12T08:15:13.700Z,99.99
2023-04-12T08:17:45.033Z,99.99
2023-04-12T08:20:16.694Z,99.99
2023-04-12T08:22:47.926Z,99.99
2023-04-12T08:25:18.253Z,99.99
2023-04-12T08:27:48.366Z,99.99
2023-04-12T08:30:18.779Z,99.99
2023-04-12T08:32:48.629Z,99.99
2023-04-12T08:35:18.435Z,99.99
2023-04-12T08:37:48.379Z,99.99
2023-04-12T08:40:18.719Z,99.99
2023-04-12T08:42:48.845Z,99.99
2023-04-12T08:45:18.806Z,99.99
2023-04-12T08:47:48.596Z,99.99
2023-04-12T08:50:18.627Z,99.99
2023-04-12T08:52:50.804Z,99.99
2023-04-12T08:55:20.669Z,99.99
2023-04-12T08:57:52.321Z,99.99
2023-04-12T09:00:22.531Z,99.99
2023-04-12T09:02:54.709Z,99.99
2023-04-12T09:05:31.305Z,99.99
2023-04-12T09:08:01.484Z,99.99
2023-04-12T09:10:37.545Z,99.99
2023-04-12T09:13:07.955Z,99.99
2023-04-12T09:15:37.833Z,99.99
2023-04-12T09:18:10.283Z,99.99
2023-04-12T09:20:41.428Z,99.99
2023-04-12T09:23:29.845Z,99.99
2023-04-12T09:25:59.810Z,99.99
2023-04-12T09:28:31.176Z,99.99
2023-04-12T09:31:02.157Z,99.99
2023-04-12T09:33:38.810Z,99.99
2023-04-12T09:36:15.444Z,99.99
2023-04-12T09:39:02.352Z,99.99
2023-04-12T09:41:33.170Z,99.99
2023-04-12T09:44:03.160Z,99.99
2023-04-12T09:46:32.980Z,99.99
2023-04-12T09:49:04.556Z,99.99
2023-04-12T09:51:38.451Z,99.99
2023-04-12T09:54:11.401Z,99.99
2023-04-12T09:56:43.403Z,99.99
2023-04-12T09:59:14.609Z,99.99
2023-04-12T10:01:44.870Z,99.99
2023-04-12T10:04:15.168Z,99.99
2023-04-12T10:06:46.856Z,99.99
2023-04-12T10:09:17.001Z,99.99
2023-04-12T10:11:48.609Z,99.99
2023-04-12T10:14:21.182Z,99.99
2023-04-12T10:16:50.590Z,99.99
2023-04-12T10:19:22.175Z,99.99
2023-04-12T10:21:52.049Z,99.99
2023-04-12T10:24:26.265Z,99.99
2023-04-12T10:26:59.676Z,99.99
2023-04-12T10:29:38.428Z,99.99
2023-04-12T10:32:25.614Z,99.99
2023-04-12T10:35:01.810Z,99.99
2023-04-12T10:38:04.352Z,99.99
2023-04-12T10:40:36.770Z,99.99
2023-04-12T10:43:24.719Z,99.99
2023-04-12T10:45:54.709Z,99.99
2023-04-12T10:48:35.376Z,99.99
2023-04-12T10:51:26.444Z,99.99
2023-04-12T10:54:18.100Z,99.99
2023-04-12T10:56:48.918Z,99.99
2023-04-12T10:59:34.246Z,99.99
2023-04-12T11:02:14.209Z,99.99
2023-04-12T11:05:06.788Z,99.99
2023-04-12T11:07:55.955Z,99.99
2023-04-12T11:10:48.244Z,99.99
2023-04-12T11:13:23.730Z,99.99
2023-04-12T11:16:07.554Z,99.99
2023-04-12T11:18:37.717Z,99.99
2023-04-12T11:21:08.152Z,99.99
2023-04-12T11:23:41.111Z,99.99
2023-04-12T11:26:12.127Z,99.99
2023-04-12T11:28:42.005Z,99.99
2023-04-12T11:31:13.582Z,99.99
2023-04-12T11:33:43.486Z,99.99
2023-04-12T11:36:14.478Z,99.99
2023-04-12T11:38:47.203Z,99.99
2023-04-12T11:41:18.009Z,99.99
2023-04-12T11:43:49.033Z,99.99
2023-04-12T11:46:19.740Z,99.99
2023-04-12T11:48:50.571Z,99.99
2023-04-12T11:51:32.198Z,99.89
2023-04-12T11:54:02.358Z,99.65
2023-04-12T11:56:33.547Z,99.99
2023-04-12T11:59:03.514Z,99.40
2023-04-12T12:01:33.442Z,98.99
2023-04-12T12:04:04.073Z,98.58
2023-04-12T12:06:34.914Z,97.69
2023-04-12T12:09:05.345Z,96.35
2023-04-12T12:11:35.125Z,95.86
2023-04-12T12:14:08.372Z,95.88
2023-04-12T12:16:39.804Z,95.56
2023-04-12T12:19:09.895Z,95.17
2023-04-12T12:21:39.520Z,95.01
2023-04-12T12:24:15.481Z,95.40
2023-04-12T12:26:45.696Z,95.27
2023-04-12T12:29:20.616Z,95.59
2023-04-12T12:31:50.729Z,95.28
2023-04-12T12:34:21.670Z,94.57
2023-04-12T12:36:57.856Z,94.65
2023-04-12T12:39:27.965Z,93.69
2023-04-12T12:41:58.368Z,94.21
2023-04-12T12:44:28.951Z,93.58
2023-04-12T12:47:10.235Z,93.49
2023-04-12T12:49:43.991Z,92.96
2023-04-12T12:52:14.644Z,92.34
2023-04-12T12:54:47.048Z,92.63
2023-04-12T12:57:16.838Z,92.46
2023-04-12T12:59:46.509Z,92.13
2023-04-12T13:02:19.448Z,92.75
2023-04-12T13:04:49.583Z,92.08
2023-04-12T13:07:19.501Z,91.85
2023-04-12T13:09:49.232Z,91.01
2023-04-12T13:12:19.278Z,90.60
2023-04-12T13:14:49.192Z,90.18
2023-04-12T13:17:19.022Z,89.45
2023-04-12T13:19:48.772Z,88.92
2023-04-12T13:22:18.662Z,88.33
2023-04-12T13:24:48.656Z,89.00
2023-04-12T13:27:18.868Z,88.49
2023-04-12T13:29:48.675Z,87.87
2023-04-12T13:32:19.819Z,88.55
2023-04-12T13:34:49.693Z,87.08
2023-04-12T13:37:19.499Z,87.50
2023-04-12T13:39:49.145Z,85.38
2023-04-12T13:42:19.179Z,85.83
2023-04-12T13:44:49.845Z,86.02
2023-04-12T13:47:19.809Z,83.82
2023-04-12T13:49:49.692Z,84.62
2023-04-12T13:52:19.572Z,84.24
2023-04-12T13:54:49.884Z,83.65
2023-04-12T13:57:20.608Z,82.18
2023-04-12T13:59:50.522Z,82.31
2023-04-12T14:02:20.500Z,82.24
2023-04-12T14:04:55.195Z,81.85
2023-04-12T14:07:26.637Z,79.01
2023-04-12T14:09:57.315Z,78.66
2023-04-12T14:12:27.450Z,78.57
2023-04-12T14:14:57.265Z,78.55
2023-04-12T14:17:27.351Z,79.45
2023-04-12T14:19:57.330Z,79.82
2023-04-12T14:22:27.069Z,79.25
2023-04-12T14:24:56.947Z,78.47
2023-04-12T14:27:26.945Z,81.67
2023-04-12T14:29:57.551Z,81.46
2023-04-12T14:32:28.299Z,77.01
2023-04-12T14:34:58.090Z,76.33
2023-04-12T14:37:27.759Z,76.38
2023-04-12T14:39:58.610Z,75.09
2023-04-12T14:42:28.967Z,75.88
2023-04-12T14:44:59.203Z,74.86
2023-04-12T14:47:29.024Z,73.35
2023-04-12T14:49:58.635Z,71.75
2023-04-12T14:52:28.735Z,69.70
2023-04-12T14:54:58.504Z,68.19
2023-04-12T14:57:52.481Z,70.81
2023-04-12T15:03:31.769Z,65.06
2023-04-12T15:14:32.630Z,64.98
2023-04-12T15:30:11.547Z,68.90
2023-04-12T15:32:43.005Z,66.67
2023-04-12T15:37:46.317Z,66.64
2023-04-12T15:40:16.668Z,68.10
2023-04-12T15:42:46.690Z,67.20
2023-04-12T15:45:16.487Z,69.35
2023-04-12T15:47:47.569Z,66.23
2023-04-12T15:50:17.718Z,65.45
2023-04-12T15:52:47.812Z,67.77
2023-04-12T15:55:20.771Z,71.16
2023-04-12T15:57:52.397Z,70.34
2023-04-12T16:00:24.130Z,70.09
2023-04-12T16:03:21.028Z,67.99
2023-04-12T16:36:23.331Z,59.64
2023-04-12T16:39:30.358Z,60.79
2023-04-12T18:39:24.350Z,58.26
2023-04-12T18:42:43.515Z,61.62
2023-04-12T18:45:19.041Z,62.32
2023-04-12T18:47:49.072Z,65.15
2023-04-12T18:54:43.758Z,66.48
2023-04-12T18:57:14.966Z,65.35
2023-04-12T18:59:48.957Z,64.67
2023-04-12T19:02:19.371Z,62.11
2023-04-12T19:04:49.225Z,63.58
2023-04-12T19:07:21.864Z,63.81
2023-04-12T19:28:00.501Z,65.10
2023-04-12T19:30:33.874Z,66.46
2023-04-12T19:33:03.744Z,66.69
2023-04-12T19:35:36.391Z,66.84
2023-04-12T19:38:06.340Z,67.41
2023-04-12T19:49:34.739Z,68.80
2023-04-12T19:52:08.611Z,70.29
2023-04-12T19:54:38.690Z,70.83
2023-04-12T19:57:08.368Z,72.00
2023-04-12T19:59:39.069Z,72.52
2023-04-12T20:02:09.026Z,73.38
2023-04-12T20:04:39.179Z,74.23
2023-04-12T20:07:12.633Z,75.14
2023-04-12T20:09:42.523Z,77.86
2023-04-12T20:12:12.638Z,76.76
2023-04-12T20:14:45.736Z,77.68
2023-04-12T20:17:15.406Z,78.70
2023-04-12T20:19:45.387Z,79.95
2023-04-12T20:22:15.196Z,80.64
2023-04-12T20:24:44.790Z,80.78
2023-04-12T20:27:18.620Z,80.70
2023-04-12T20:29:48.578Z,81.11
2023-04-12T20:32:19.253Z,81.90
2023-04-12T20:34:51.077Z,81.95
2023-04-12T20:37:21.202Z,82.80
2023-04-12T20:39:52.616Z,83.16
2023-04-12T20:42:23.997Z,83.69
2023-04-12T20:44:54.211Z,84.85
2023-04-12T20:47:24.029Z,86.11
2023-04-12T20:49:53.661Z,87.62
2023-04-12T20:52:25.388Z,88.61
2023-04-12T20:54:56.843Z,89.77
2023-04-12T20:57:28.342Z,89.92
2023-04-12T20:59:58.204Z,89.99
2023-04-12T21:02:28.357Z,91.40
2023-04-12T21:04:59.356Z,92.75
2023-04-12T21:07:29.519Z,93.99
2023-04-12T21:09:59.120Z,94.53
2023-04-12T21:12:33.322Z,95.24
2023-04-12T21:15:06.558Z,94.79
2023-04-12T21:17:38.389Z,94.76
2023-04-12T21:20:20.924Z,94.69
2023-04-12T21:25:23.091Z,95.57
2023-04-12T21:27:54.182Z,96.19
2023-04-12T21:30:24.211Z,97.09
2023-04-12T21:32:55.070Z,97.77
2023-04-12T21:35:25.291Z,98.33
2023-04-12T21:37:55.258Z,97.98
2023-04-12T21:40:25.515Z,98.64
2023-04-12T21:42:56.400Z,98.99
2023-04-12T21:45:27.389Z,99.05
2023-04-12T21:47:57.438Z,99.98
2023-04-12T21:50:27.062Z,99.99
2023-04-12T21:52:56.836Z,99.99
2023-04-12T21:55:32.692Z,99.99
2023-04-12T21:58:02.426Z,99.99
2023-04-12T22:00:33.222Z,99.99
2023-04-12T22:03:03.534Z,99.99
2023-04-12T22:05:33.557Z,99.99
2023-04-12T22:08:03.383Z,99.99
2023-04-12T22:10:35.643Z,99.99
2023-04-12T22:13:05.556Z,99.99
2023-04-12T22:15:35.132Z,99.99
2023-04-12T22:18:04.865Z,99.99
2023-04-12T22:20:37.889Z,99.99
2023-04-12T22:23:07.698Z,99.99
2023-04-12T22:25:38.437Z,99.99
2023-04-12T22:28:08.831Z,99.99
2023-04-12T22:30:38.672Z,99.99
2023-04-12T22:33:09.590Z,99.99
2023-04-12T22:35:39.432Z,99.99
2023-04-12T22:38:09.375Z,99.99
2023-04-12T22:40:40.242Z,99.99
2023-04-12T22:43:19.139Z,99.99
2023-04-12T22:45:49.008Z,99.99
2023-04-12T22:48:21.377Z,99.99
2023-04-12T22:50:51.958Z,99.99
2023-04-12T22:53:22.736Z,99.99
2023-04-12T22:55:58.237Z,99.99
2023-04-12T22:58:29.093Z,99.99
2023-04-12T23:01:01.006Z,99.99
2023-04-12T23:03:32.920Z,99.99
2023-04-12T23:06:03.091Z,99.99
2023-04-12T23:08:33.143Z,99.99
2023-04-12T23:11:06.772Z,99.99
2023-04-12T23:13:37.837Z,99.99
2023-04-12T23:16:09.276Z,99.99
2023-04-12T23:18:40.066Z,99.99
2023-04-12T23:21:13.011Z,99.99
2023-04-12T23:23:45.878Z,99.99
2023-04-12T23:26:15.677Z,99.99
2023-04-12T23:28:48.635Z,99.99
2023-04-12T23:31:18.868Z,99.99
2023-04-12T23:33:48.536Z,99.99
2023-04-12T23:36:18.326Z,99.99
2023-04-12T23:38:48.369Z,99.99
2023-04-12T23:41:18.254Z,99.99
2023-04-12T23:43:48.598Z,99.99
2023-04-12T23:46:20.081Z,99.99
2023-04-12T23:48:50.612Z,99.99
2023-04-12T23:51:23.498Z,99.99
2023-04-12T23:53:54.376Z,99.99
2023-04-12T23:56:24.341Z,99.99
2023-04-12T23:58:54.158Z,99.99
