createdAt,value
2022-09-15T00:02:25.524Z,99653.81
2022-09-15T00:04:52.303Z,99655.13
2022-09-15T00:07:19.606Z,99651.31
2022-09-15T00:09:46.275Z,99653.28
2022-09-15T00:12:13.073Z,99658.31
2022-09-15T00:14:39.933Z,99664.19
2022-09-15T00:17:06.742Z,99660.06
2022-09-15T00:19:33.463Z,99660.13
2022-09-15T00:22:00.225Z,99667.00
2022-09-15T00:24:27.198Z,99657.63
2022-09-15T00:26:54.235Z,99666.59
2022-09-15T00:29:21.109Z,99668.94
2022-09-15T00:31:47.910Z,99674.94
2022-09-15T00:34:14.754Z,99671.84
2022-09-15T00:36:41.659Z,99670.16
2022-09-15T00:39:08.505Z,99665.78
2022-09-15T00:41:35.361Z,99662.81
2022-09-15T00:44:26.764Z,99654.50
2022-09-15T00:47:15.666Z,99654.97
2022-09-15T00:49:42.758Z,99652.97
2022-09-15T00:52:18.872Z,99659.13
2022-09-15T00:54:56.032Z,99651.84
2022-09-15T00:57:51.927Z,99646.28
2022-09-15T01:00:20.679Z,99653.56
2022-09-15T01:02:48.428Z,99651.47
2022-09-15T01:05:18.379Z,99646.56
2022-09-15T01:07:50.221Z,99655.72
2022-09-15T01:10:34.096Z,99648.13
2022-09-15T01:13:07.016Z,99660.25
2022-09-15T01:16:06.593Z,99652.66
2022-09-15T01:18:48.598Z,99653.16
2022-09-15T01:21:39.514Z,99651.53
2022-09-15T01:24:17.042Z,99652.78
2022-09-15T01:27:30.883Z,99652.03
2022-09-15T01:30:08.587Z,99653.31
2022-09-15T01:33:05.785Z,99652.84
2022-09-15T01:35:33.821Z,99653.19
2022-09-15T01:38:00.473Z,99653.75
2022-09-15T01:40:29.911Z,99660.91
2022-09-15T01:42:57.532Z,99664.53
2022-09-15T01:45:28.173Z,99666.50
2022-09-15T01:47:57.277Z,99661.75
2022-09-15T01:50:32.879Z,99665.94
2022-09-15T01:53:03.290Z,99660.44
2022-09-15T01:56:05.190Z,99663.25
2022-09-15T01:58:33.135Z,99648.09
2022-09-15T02:01:17.306Z,99654.38
2022-09-15T02:03:56.284Z,99669.56
2022-09-15T02:06:33.801Z,99662.31
2022-09-15T02:09:05.061Z,99658.13
2022-09-15T02:11:32.842Z,99655.78
2022-09-15T02:14:11.417Z,99663.81
2022-09-15T02:16:40.425Z,99665.44
2022-09-15T02:19:17.459Z,99675.59
2022-09-15T02:21:53.352Z,99661.16
2022-09-15T02:24:27.950Z,99665.47
2022-09-15T02:26:57.515Z,99666.41
2022-09-15T02:29:26.300Z,99659.66
2022-09-15T02:31:56.217Z,99663.38
2022-09-15T02:34:27.398Z,99659.50
2022-09-15T02:36:54.023Z,99655.44
2022-09-15T02:39:23.766Z,99658.81
2022-09-15T02:41:51.788Z,99662.91
2022-09-15T02:44:18.505Z,99671.16
2022-09-15T02:46:45.301Z,99669.22
2022-09-15T02:49:12.039Z,99669.88
2022-09-15T02:51:38.814Z,99665.81
2022-09-15T02:54:05.709Z,99666.16
2022-09-15T02:56:32.448Z,99663.47
2022-09-15T02:58:59.108Z,99667.34
2022-09-15T03:01:32.268Z,99665.69
2022-09-15T03:03:59.241Z,99671.53
2022-09-15T03:06:29.192Z,99665.34
2022-09-15T03:08:58.405Z,99658.00
2022-09-15T03:11:26.877Z,99666.88
2022-09-15T03:13:55.476Z,99667.56
2022-09-15T03:16:22.333Z,99663.38
2022-09-15T03:18:49.344Z,99667.09
2022-09-15T03:21:19.005Z,99659.50
2022-09-15T03:23:45.968Z,99656.84
2022-09-15T03:26:13.139Z,99665.00
2022-09-15T03:28:40.356Z,99664.63
2022-09-15T03:31:08.768Z,99652.53
2022-09-15T03:33:36.208Z,99657.16
2022-09-15T03:36:03.130Z,99656.47
2022-09-15T03:38:30.154Z,99651.94
2022-09-15T03:41:08.381Z,99652.88
2022-09-15T03:43:36.570Z,99651.59
2022-09-15T03:46:05.238Z,99658.34
2022-09-15T03:48:35.039Z,99663.69
2022-09-15T03:51:03.485Z,99654.84
2022-09-15T03:53:34.329Z,99660.66
2022-09-15T03:56:17.501Z,99648.69
2022-09-15T03:58:44.381Z,99656.00
2022-09-15T04:01:11.259Z,99659.63
2022-09-15T04:03:44.214Z,99660.41
2022-09-15T04:06:13.467Z,99660.22
2022-09-15T04:08:40.196Z,99666.25
2022-09-15T04:11:07.977Z,99663.13
2022-09-15T04:13:35.709Z,99665.34
2022-09-15T04:16:04.628Z,99668.38
2022-09-15T04:18:33.223Z,99660.56
2022-09-15T04:21:08.550Z,99663.72
2022-09-15T04:23:35.396Z,99668.25
2022-09-15T04:26:04.974Z,99673.50
2022-09-15T04:28:38.332Z,99670.00
2022-09-15T04:31:05.324Z,99663.72
2022-09-15T04:33:32.590Z,99668.84
2022-09-15T04:36:04.918Z,99671.75
2022-09-15T04:38:31.970Z,99678.97
2022-09-15T04:40:58.912Z,99677.56
2022-09-15T04:43:26.459Z,99676.06
2022-09-15T04:48:21.080Z,99675.69
2022-09-15T04:50:47.911Z,99673.59
2022-09-15T04:53:15.443Z,99680.94
2022-09-15T04:55:42.515Z,99682.94
2022-09-15T04:58:09.449Z,99683.47
2022-09-15T05:00:45.859Z,99677.91
2022-09-15T05:03:14.164Z,99683.03
2022-09-15T05:05:41.380Z,99673.13
2022-09-15T05:08:08.432Z,99679.41
2022-09-15T05:10:35.418Z,99688.38
2022-09-15T05:13:02.203Z,99686.88
2022-09-15T05:15:28.915Z,99688.03
2022-09-15T05:17:55.708Z,99686.47
2022-09-15T05:20:22.673Z,99690.13
2022-09-15T05:22:49.813Z,99692.34
2022-09-15T05:25:16.727Z,99685.09
2022-09-15T05:27:43.813Z,99691.84
2022-09-15T05:30:36.034Z,99693.34
2022-09-15T05:32:57.626Z,99690.56
2022-09-15T05:35:24.300Z,99688.69
2022-09-15T05:37:51.073Z,99693.94
2022-09-15T05:40:20.731Z,99695.78
2022-09-15T05:42:47.511Z,99701.16
2022-09-15T05:45:14.230Z,99684.47
2022-09-15T05:47:41.195Z,99694.97
2022-09-15T05:50:08.160Z,99704.88
2022-09-15T05:52:35.834Z,99707.22
2022-09-15T05:55:02.582Z,99708.50
2022-09-15T05:57:29.364Z,99711.75
2022-09-15T05:59:56.045Z,99707.78
2022-09-15T06:02:23.081Z,99709.66
2022-09-15T06:04:49.790Z,99708.59
2022-09-15T06:07:16.787Z,99711.25
2022-09-15T06:09:44.033Z,99712.09
2022-09-15T06:12:10.798Z,99719.88
2022-09-15T06:14:37.519Z,99723.88
2022-09-15T06:17:04.308Z,99723.19
2022-09-15T06:19:31.012Z,99729.50
2022-09-15T06:21:59.024Z,99725.91
2022-09-15T06:24:25.717Z,99720.19
2022-09-15T06:26:52.509Z,99719.25
2022-09-15T06:29:19.307Z,99721.69
2022-09-15T06:31:46.122Z,99723.72
2022-09-15T06:34:12.853Z,99720.06
2022-09-15T06:36:39.585Z,99719.25
2022-09-15T06:39:06.508Z,99721.47
2022-09-15T06:41:52.842Z,99721.16
2022-09-15T06:44:20.463Z,99719.16
2022-09-15T06:46:47.636Z,99718.97
2022-09-15T06:49:14.467Z,99730.16
2022-09-15T06:51:41.775Z,99717.22
2022-09-15T06:54:08.541Z,99730.28
2022-09-15T06:56:38.031Z,99722.81
2022-09-15T06:59:05.343Z,99732.28
2022-09-15T07:01:32.742Z,99738.47
2022-09-15T07:04:01.068Z,99738.66
2022-09-15T07:06:29.093Z,99732.25
2022-09-15T07:08:56.775Z,99731.38
2022-09-15T07:11:23.486Z,99733.13
2022-09-15T07:13:51.130Z,99742.97
2022-09-15T07:16:19.090Z,99739.78
2022-09-15T07:18:46.637Z,99743.66
2022-09-15T07:21:19.881Z,99741.78
2022-09-15T07:23:47.334Z,99741.47
2022-09-15T07:26:16.986Z,99746.69
2022-09-15T07:28:45.833Z,99745.66
2022-09-15T07:31:15.294Z,99748.66
2022-09-15T07:33:42.340Z,99748.81
2022-09-15T07:36:10.146Z,99743.66
2022-09-15T07:38:40.574Z,99741.56
2022-09-15T07:41:16.011Z,99748.31
2022-09-15T07:43:53.717Z,99745.97
2022-09-15T07:46:21.939Z,99747.50
2022-09-15T07:48:50.869Z,99743.75
2022-09-15T07:51:18.145Z,99746.31
2022-09-15T07:53:46.957Z,99751.19
2022-09-15T07:56:14.238Z,99749.91
2022-09-15T07:58:40.992Z,99757.88
2022-09-15T08:01:11.573Z,99758.41
2022-09-15T08:03:42.887Z,99761.09
2022-09-15T08:06:10.921Z,99759.56
2022-09-15T08:08:41.509Z,99765.63
2022-09-15T08:11:09.776Z,99764.97
2022-09-15T08:13:37.029Z,99761.34
2022-09-15T08:16:14.996Z,99770.09
2022-09-15T08:18:43.220Z,99760.59
2022-09-15T08:21:20.388Z,99784.34
2022-09-15T08:23:54.125Z,99768.84
2022-09-15T08:26:20.974Z,99764.53
2022-09-15T08:28:48.371Z,99770.16
2022-09-15T08:31:15.681Z,99777.25
2022-09-15T08:33:45.886Z,99799.78
2022-09-15T08:36:13.391Z,99780.38
2022-09-15T08:38:41.519Z,99770.09
2022-09-15T08:41:16.049Z,99775.16
2022-09-15T08:43:48.473Z,99777.16
2022-09-15T08:46:19.301Z,99788.47
2022-09-15T08:48:54.432Z,99776.16
2022-09-15T08:51:27.016Z,99783.09
2022-09-15T08:54:00.566Z,99787.66
2022-09-15T08:56:29.056Z,99788.88
2022-09-15T08:58:55.816Z,99784.97
2022-09-15T09:02:00.149Z,99788.31
2022-09-15T09:04:33.020Z,99797.13
2022-09-15T09:07:16.399Z,99796.94
2022-09-15T09:09:52.977Z,99797.28
2022-09-15T09:12:41.562Z,99798.41
2022-09-15T09:15:16.181Z,99805.84
2022-09-15T09:18:17.353Z,99797.66
2022-09-15T09:21:19.269Z,99800.31
2022-09-15T09:23:58.413Z,99798.41
2022-09-15T09:26:25.873Z,99825.28
2022-09-15T09:29:00.290Z,99814.50
2022-09-15T09:31:28.391Z,99811.34
2022-09-15T09:34:27.823Z,99812.25
2022-09-15T09:36:58.090Z,99823.50
2022-09-15T09:39:25.669Z,99822.16
2022-09-15T09:41:52.393Z,99828.59
2022-09-15T09:44:19.747Z,99819.22
2022-09-15T09:46:47.447Z,99824.47
2022-09-15T09:49:23.210Z,99824.91
2022-09-15T09:51:59.925Z,99828.22
2022-09-15T09:54:31.207Z,99837.56
2022-09-15T09:57:21.845Z,99824.28
2022-09-15T09:59:50.155Z,99825.16
2022-09-15T10:02:19.594Z,99827.47
2022-09-15T10:04:54.634Z,99823.19
2022-09-15T10:10:21.577Z,99831.00
2022-09-15T10:12:49.188Z,99852.75
2022-09-15T10:15:42.120Z,99850.78
2022-09-15T10:18:38.190Z,99847.44
2022-09-15T10:21:06.220Z,99864.16
2022-09-15T10:23:34.300Z,99872.19
2022-09-15T10:26:16.300Z,99868.63
2022-09-15T10:28:43.850Z,99880.47
2022-09-15T10:31:13.541Z,99869.56
2022-09-15T10:33:50.714Z,99883.22
2022-09-15T10:36:21.809Z,99885.16
2022-09-15T10:38:48.965Z,99893.19
2022-09-15T10:41:32.343Z,99888.13
2022-09-15T10:44:07.284Z,99890.44
2022-09-15T10:47:12.156Z,99898.75
2022-09-15T10:49:44.937Z,99898.63
2022-09-15T10:52:29.754Z,99886.59
2022-09-15T10:55:05.224Z,99896.59
2022-09-15T10:57:47.424Z,99888.16
2022-09-15T11:00:21.063Z,99897.72
2022-09-15T11:03:14.788Z,99893.22
2022-09-15T11:05:49.409Z,99905.41
2022-09-15T11:08:34.649Z,99882.41
2022-09-15T11:11:20.280Z,99905.31
2022-09-15T11:14:17.926Z,99892.16
2022-09-15T11:16:47.618Z,99884.81
2022-09-15T11:19:42.893Z,99885.38
2022-09-15T11:22:42.120Z,99883.88
2022-09-15T11:25:17.408Z,99878.91
2022-09-15T11:27:51.719Z,99879.13
2022-09-15T11:30:20.493Z,99894.72
2022-09-15T11:33:07.205Z,99889.47
2022-09-15T11:35:42.192Z,99885.41
2022-09-15T11:38:14.255Z,99892.03
2022-09-15T11:41:10.483Z,99906.19
2022-09-15T11:43:46.133Z,99901.94
2022-09-15T11:46:21.768Z,99904.97
2022-09-15T11:49:20.085Z,99901.47
2022-09-15T11:51:54.903Z,99914.19
2022-09-15T11:54:31.342Z,99920.25
2022-09-15T11:56:59.030Z,99915.94
2022-09-15T11:59:32.654Z,99929.50
2022-09-15T12:02:26.286Z,99943.13
2022-09-15T12:05:06.839Z,99933.84
2022-09-15T12:07:39.637Z,99933.25
2022-09-15T12:10:20.332Z,99929.56
2022-09-15T12:12:47.935Z,99932.88
2022-09-15T12:15:17.552Z,99940.09
2022-09-15T12:18:37.175Z,99946.22
2022-09-15T12:21:37.673Z,99946.72
2022-09-15T12:24:14.674Z,99959.69
2022-09-15T12:26:43.366Z,99953.88
2022-09-15T12:29:22.556Z,99958.31
2022-09-15T12:32:17.956Z,99951.38
2022-09-15T12:35:00.864Z,99951.19
2022-09-15T12:37:46.964Z,99954.53
2022-09-15T12:40:41.877Z,99943.38
2022-09-15T12:43:12.536Z,99953.19
2022-09-15T12:45:41.489Z,99946.91
2022-09-15T12:48:15.558Z,99943.75
2022-09-15T12:50:43.365Z,99945.19
2022-09-15T12:53:21.218Z,99940.69
2022-09-15T12:55:55.809Z,99942.88
2022-09-15T12:58:30.409Z,99957.06
2022-09-15T13:01:35.354Z,99945.47
2022-09-15T13:04:02.151Z,99942.47
2022-09-15T13:06:30.041Z,99941.69
2022-09-15T13:09:05.939Z,99934.63
2022-09-15T13:11:38.583Z,99931.66
2022-09-15T13:14:08.331Z,99949.09
2022-09-15T13:16:58.373Z,99981.09
2022-09-15T13:19:41.021Z,99968.41
2022-09-15T13:22:27.203Z,99967.94
2022-09-15T13:25:14.737Z,99964.09
2022-09-15T13:28:09.382Z,99948.50
2022-09-15T13:30:55.018Z,99953.66
2022-09-15T13:40:49.081Z,99946.78
2022-09-15T13:43:37.447Z,99971.94
2022-09-15T13:46:41.431Z,99962.97
2022-09-15T13:49:38.498Z,99973.03
2022-09-15T13:52:23.484Z,99971.41
2022-09-15T13:55:13.611Z,99979.41
2022-09-15T14:00:33.730Z,99975.44
2022-09-15T14:03:03.471Z,99973.63
2022-09-15T14:05:31.704Z,99976.66
2022-09-15T14:08:02.805Z,99972.25
2022-09-15T14:10:32.398Z,99971.53
2022-09-15T14:13:00.798Z,99981.50
2022-09-15T14:15:28.595Z,99983.44
2022-09-15T14:17:56.001Z,99984.72
2022-09-15T14:20:29.897Z,99979.00
2022-09-15T14:22:57.655Z,99985.13
2022-09-15T14:25:24.556Z,99980.50
2022-09-15T14:27:54.093Z,99998.44
2022-09-15T14:30:24.092Z,99997.63
2022-09-15T14:32:53.782Z,100001.88
2022-09-15T14:35:26.332Z,100005.78
2022-09-15T14:37:58.421Z,100012.84
2022-09-15T14:40:37.617Z,100008.94
2022-09-15T14:43:24.077Z,100012.31
2022-09-15T14:45:54.789Z,100009.56
2022-09-15T14:48:28.041Z,99996.88
2022-09-15T14:51:01.968Z,99998.00
2022-09-15T14:53:31.035Z,100003.94
2022-09-15T14:56:08.234Z,100002.97
2022-09-15T14:58:52.003Z,99997.06
2022-09-15T15:01:24.542Z,100008.53
2022-09-15T15:04:00.629Z,100016.22
2022-09-15T15:06:35.400Z,100023.13
2022-09-15T15:09:22.432Z,100020.28
2022-09-15T15:11:53.137Z,100006.03
2022-09-15T15:14:20.285Z,100001.47
2022-09-15T15:16:58.460Z,100012.88
2022-09-15T15:19:46.651Z,100022.75
2022-09-15T15:22:13.653Z,100030.03
2022-09-15T15:24:43.362Z,100032.22
2022-09-15T15:27:34.616Z,100020.53
2022-09-15T15:30:19.612Z,100029.97
2022-09-15T15:32:46.505Z,100025.97
2022-09-15T15:35:15.783Z,100023.31
2022-09-15T15:37:43.186Z,100025.47
2022-09-15T15:40:20.470Z,100022.88
2022-09-15T15:42:59.375Z,100027.09
2022-09-15T15:45:30.530Z,100035.72
2022-09-15T15:47:57.691Z,100029.38
2022-09-15T15:50:26.277Z,100029.63
2022-09-15T15:52:53.678Z,100036.63
2022-09-15T15:55:26.802Z,100026.94
2022-09-15T15:57:54.811Z,100030.84
2022-09-15T16:00:22.937Z,100025.53
2022-09-15T16:02:51.106Z,100025.91
2022-09-15T16:05:19.085Z,100027.19
2022-09-15T16:07:46.632Z,100029.31
2022-09-15T16:10:18.850Z,100031.56
2022-09-15T16:12:45.633Z,100029.34
2022-09-15T16:15:17.809Z,100022.63
2022-09-15T16:17:46.843Z,100024.09
2022-09-15T16:20:16.206Z,100029.72
2022-09-15T16:22:43.376Z,100031.34
2022-09-15T16:25:14.936Z,100026.69
2022-09-15T16:27:41.789Z,100022.44
2022-09-15T16:30:12.129Z,100029.22
2022-09-15T16:32:40.243Z,100026.84
2022-09-15T16:35:22.136Z,100029.66
2022-09-15T16:37:49.035Z,100031.00
2022-09-15T16:40:18.049Z,100026.09
2022-09-15T16:42:45.185Z,100027.06
2022-09-15T16:45:21.798Z,100036.81
2022-09-15T16:47:48.845Z,100029.53
2022-09-15T16:50:15.738Z,100031.19
2022-09-15T16:52:42.932Z,100031.72
2022-09-15T16:55:24.001Z,100027.06
2022-09-15T16:57:50.823Z,100029.50
2022-09-15T17:00:17.618Z,100032.44
2022-09-15T17:02:44.574Z,100052.47
2022-09-15T17:05:21.456Z,100051.00
2022-09-15T17:07:48.307Z,100051.34
2022-09-15T17:10:15.177Z,100042.19
2022-09-15T17:12:42.196Z,100046.94
2022-09-15T17:15:19.785Z,100047.16
2022-09-15T17:17:47.029Z,100055.38
2022-09-15T17:20:14.183Z,100048.25
2022-09-15T17:22:41.592Z,100049.78
2022-09-15T17:25:25.277Z,100049.66
2022-09-15T17:27:52.804Z,100046.63
2022-09-15T17:30:21.064Z,100052.94
2022-09-15T17:32:49.621Z,100048.97
2022-09-15T17:35:25.038Z,100044.72
2022-09-15T17:37:52.557Z,100053.28
2022-09-15T17:40:20.779Z,100059.22
2022-09-15T17:42:48.733Z,100058.16
2022-09-15T17:45:21.780Z,100066.25
2022-09-15T17:47:50.747Z,100058.16
2022-09-15T17:50:33.743Z,100054.91
2022-09-15T17:53:00.854Z,100055.28
2022-09-15T17:55:29.902Z,100064.47
2022-09-15T17:57:58.585Z,100058.84
2022-09-15T18:00:26.710Z,100062.34
2022-09-15T18:02:58.795Z,100056.91
2022-09-15T18:05:31.207Z,100073.56
2022-09-15T18:08:00.165Z,100070.31
2022-09-15T18:10:28.258Z,100073.38
2022-09-15T18:12:55.792Z,100079.66
2022-09-15T18:15:29.541Z,100075.41
2022-09-15T18:17:59.616Z,100089.44
2022-09-15T18:20:28.811Z,100088.69
2022-09-15T18:22:56.897Z,100097.84
2022-09-15T18:25:25.608Z,100090.75
2022-09-15T18:27:52.501Z,100099.84
2022-09-15T18:30:20.604Z,100095.69
2022-09-15T18:32:47.907Z,100099.06
2022-09-15T18:35:18.640Z,100089.25
2022-09-15T18:37:47.036Z,100092.97
2022-09-15T18:40:17.091Z,100090.28
2022-09-15T18:42:44.418Z,100096.53
2022-09-15T18:45:13.677Z,100092.69
2022-09-15T18:47:42.462Z,100075.78
2022-09-15T20:56:35.565Z,100124.75
2022-09-15T20:59:03.411Z,100122.34
2022-09-15T21:01:34.479Z,100123.13
2022-09-15T21:04:01.749Z,100116.78
2022-09-15T21:06:28.992Z,100124.84
2022-09-15T21:08:56.746Z,100121.94
2022-09-15T21:11:24.863Z,100125.97
2022-09-15T21:13:51.690Z,100124.00
2022-09-15T21:16:20.919Z,100132.41
2022-09-15T21:18:48.462Z,100130.03
2022-09-15T21:21:33.881Z,100133.53
2022-09-15T21:24:06.155Z,100128.63
2022-09-15T21:26:58.230Z,100120.28
2022-09-15T21:29:25.391Z,100129.31
2022-09-15T21:31:52.804Z,100122.56
2022-09-15T21:34:20.310Z,100131.53
2022-09-15T21:36:47.183Z,100131.00
2022-09-15T21:39:13.973Z,100134.09
2022-09-15T21:41:40.768Z,100149.97
2022-09-15T21:44:07.575Z,100146.66
2022-09-15T21:46:34.305Z,100161.44
2022-09-15T21:49:01.153Z,100166.41
2022-09-15T21:51:29.566Z,100152.56
2022-09-15T21:53:57.998Z,100145.81
2022-09-15T21:56:26.459Z,100148.31
2022-09-15T21:58:54.294Z,100154.19
2022-09-15T22:01:29.914Z,100152.56
2022-09-15T22:03:58.503Z,100159.66
2022-09-15T22:06:27.773Z,100157.72
2022-09-15T22:08:55.169Z,100156.03
2022-09-15T22:11:22.894Z,100151.97
2022-09-15T22:13:49.931Z,100155.03
2022-09-15T22:16:18.884Z,100156.56
2022-09-15T22:18:46.227Z,100155.91
2022-09-15T22:21:16.857Z,100156.03
2022-09-15T22:23:45.002Z,100148.47
2022-09-15T22:26:20.118Z,100151.53
2022-09-15T22:28:47.329Z,100156.47
2022-09-15T22:31:15.828Z,100162.69
2022-09-15T22:33:43.170Z,100168.97
2022-09-15T22:36:11.319Z,100169.78
2022-09-15T22:38:38.702Z,100171.16
2022-09-15T22:41:07.519Z,100172.41
2022-09-15T22:43:34.386Z,100169.25
2022-09-15T22:46:01.654Z,100173.97
2022-09-15T22:48:28.906Z,100167.34
2022-09-15T22:50:55.835Z,100180.38
2022-09-15T22:53:23.531Z,100183.00
2022-09-15T22:55:51.131Z,100178.66
2022-09-15T22:58:17.911Z,100181.31
2022-09-15T23:00:44.981Z,100183.59
2022-09-15T23:03:12.326Z,100190.59
2022-09-15T23:05:39.096Z,100186.06
2022-09-15T23:08:06.126Z,100190.72
2022-09-15T23:10:33.361Z,100189.28
2022-09-15T23:13:00.591Z,100190.16
2022-09-15T23:15:28.807Z,100194.25
2022-09-15T23:17:55.643Z,100192.94
2022-09-15T23:20:22.493Z,100197.31
2022-09-15T23:22:49.272Z,100197.16
2022-09-15T23:25:17.309Z,100186.44
2022-09-15T23:27:44.109Z,100181.56
2022-09-15T23:30:11.594Z,100194.84
2022-09-15T23:32:38.368Z,100187.00
2022-09-15T23:35:05.697Z,100191.75
2022-09-15T23:37:32.460Z,100192.13
2022-09-15T23:39:59.242Z,100195.41
2022-09-15T23:42:25.976Z,100192.31
2022-09-15T23:44:52.664Z,100190.94
2022-09-15T23:47:19.437Z,100184.53
2022-09-15T23:49:46.139Z,100178.69
2022-09-15T23:52:12.874Z,100173.06
2022-09-15T23:54:39.558Z,100169.34
2022-09-15T23:57:06.431Z,100171.91
2022-09-15T23:59:33.161Z,100166.34
