createdAt,value
2019-04-06T00:00:47.407Z,0.70
2019-04-06T00:03:41.074Z,0.80
2019-04-06T00:06:28.574Z,0.80
2019-04-06T00:09:22.644Z,0.70
2019-04-06T00:12:10.196Z,0.80
2019-04-06T00:15:03.986Z,0.50
2019-04-06T00:17:51.181Z,0.63
2019-04-06T00:20:45.740Z,0.90
2019-04-06T00:23:35.385Z,0.60
2019-04-06T00:26:29.318Z,0.73
2019-04-06T00:29:16.745Z,0.67
2019-04-06T00:35:07.678Z,0.80
2019-04-06T00:38:08.925Z,0.80
2019-04-06T00:40:56.311Z,0.60
2019-04-06T00:43:50.694Z,0.67
2019-04-06T00:46:37.961Z,0.83
2019-04-06T00:49:41.168Z,0.80
2019-04-06T00:52:28.706Z,1.00
2019-04-06T00:55:23.240Z,0.90
2019-04-06T00:58:10.522Z,0.60
2019-04-06T01:01:13.432Z,0.87
2019-04-06T01:04:00.605Z,0.67
2019-04-06T01:06:54.422Z,0.60
2019-04-06T01:09:41.512Z,0.80
2019-04-06T01:12:35.366Z,0.80
2019-04-06T01:15:22.717Z,0.87
2019-04-06T01:18:16.471Z,0.67
2019-04-06T01:21:03.648Z,0.80
2019-04-06T01:23:57.821Z,0.70
2019-04-06T01:26:45.196Z,0.70
2019-04-06T01:29:39.865Z,0.70
2019-04-06T01:32:27.892Z,0.67
2019-04-06T01:35:24.368Z,0.80
2019-04-06T01:38:12.000Z,0.70
2019-04-06T01:41:12.895Z,0.80
2019-04-06T01:44:00.003Z,0.70
2019-04-06T01:46:54.085Z,0.80
2019-04-06T01:49:53.031Z,0.67
2019-04-06T01:52:47.094Z,1.00
2019-04-06T01:55:34.511Z,0.90
2019-04-06T01:58:28.224Z,0.73
2019-04-06T02:01:23.178Z,0.93
2019-04-06T02:04:17.125Z,0.77
2019-04-06T02:07:08.915Z,0.80
2019-04-06T02:10:03.876Z,1.17
2019-04-06T02:12:51.324Z,0.80
2019-04-06T02:15:45.642Z,1.00
2019-04-06T02:18:33.076Z,0.90
2019-04-06T02:21:26.854Z,0.70
2019-04-06T02:24:14.102Z,1.10
2019-04-06T02:27:08.353Z,1.10
2019-04-06T02:30:11.856Z,1.07
2019-04-06T02:33:14.692Z,1.03
2019-04-06T02:36:15.801Z,0.80
2019-04-06T02:39:17.620Z,0.97
2019-04-06T02:42:13.090Z,1.13
2019-04-06T02:45:06.833Z,1.20
2019-04-06T02:47:54.276Z,1.20
2019-04-06T02:50:57.580Z,0.93
2019-04-06T02:53:54.193Z,0.73
2019-04-06T02:57:09.202Z,1.07
2019-04-06T02:59:53.807Z,0.90
2019-04-06T03:02:48.196Z,1.13
2019-04-06T03:05:35.796Z,1.23
2019-04-06T03:08:31.795Z,1.10
2019-04-06T03:11:19.063Z,0.90
2019-04-06T03:14:14.942Z,1.00
2019-04-06T03:17:02.755Z,1.40
2019-04-06T03:19:57.127Z,1.33
2019-04-06T03:22:44.403Z,1.27
2019-04-06T03:25:38.586Z,1.30
2019-04-06T03:28:26.224Z,1.40
2019-04-06T03:31:27.437Z,1.27
2019-04-06T03:34:09.771Z,1.00
2019-04-06T03:37:04.444Z,1.00
2019-04-06T03:39:51.662Z,1.20
2019-04-06T03:42:45.481Z,1.37
2019-04-06T03:45:40.343Z,1.40
2019-04-06T03:48:34.800Z,1.53
2019-04-06T03:51:28.999Z,1.17
2019-04-06T03:54:23.155Z,1.53
2019-04-06T03:57:15.878Z,1.50
2019-04-06T04:00:08.402Z,1.20
2019-04-06T04:02:56.137Z,1.37
2019-04-06T04:05:50.531Z,1.43
2019-04-06T04:08:37.595Z,1.50
2019-04-06T04:11:31.880Z,1.60
2019-04-06T04:14:19.551Z,1.70
2019-04-06T04:17:13.394Z,1.47
2019-04-06T04:20:00.488Z,1.47
2019-04-06T04:22:54.707Z,1.33
2019-04-06T04:25:42.138Z,1.70
2019-04-06T04:28:37.333Z,1.70
2019-04-06T04:31:24.775Z,1.57
2019-04-06T04:34:18.632Z,1.70
2019-04-06T04:37:06.255Z,1.33
2019-04-06T04:40:00.532Z,1.40
2019-04-06T04:42:48.175Z,1.70
2019-04-06T04:45:44.938Z,1.67
2019-04-06T04:48:38.907Z,1.50
2019-04-06T04:51:33.574Z,1.60
2019-04-06T04:54:27.680Z,1.57
2019-04-06T04:57:21.979Z,1.40
2019-04-06T05:00:12.058Z,1.70
2019-04-06T05:03:07.594Z,1.70
2019-04-06T05:05:55.018Z,1.60
2019-04-06T05:08:50.836Z,1.60
2019-04-06T05:11:38.395Z,1.60
2019-04-06T05:14:51.257Z,1.90
2019-04-06T05:17:39.666Z,1.73
2019-04-06T05:20:33.667Z,1.53
2019-04-06T05:23:21.186Z,1.70
2019-04-06T05:26:16.009Z,1.60
2019-04-06T05:29:02.982Z,1.80
2019-04-06T05:32:00.010Z,1.90
2019-04-06T05:34:47.445Z,1.70
2019-04-06T05:37:42.501Z,1.70
2019-04-06T05:40:29.891Z,1.90
2019-04-06T05:43:24.887Z,1.97
2019-04-06T05:46:12.222Z,2.00
2019-04-06T05:49:06.746Z,1.80
2019-04-06T05:52:14.310Z,1.80
2019-04-06T05:55:08.876Z,1.80
2019-04-06T05:58:03.622Z,1.77
2019-04-06T06:00:58.980Z,1.60
2019-04-06T06:03:46.176Z,1.50
2019-04-06T06:06:40.039Z,1.60
2019-04-06T06:09:27.316Z,1.83
2019-04-06T06:12:22.622Z,1.77
2019-04-06T06:15:11.973Z,1.70
2019-04-06T06:18:08.320Z,1.73
2019-04-06T06:20:55.700Z,1.80
2019-04-06T06:23:49.708Z,1.83
2019-04-06T06:26:37.225Z,1.73
2019-04-06T06:29:31.210Z,2.00
2019-04-06T06:32:18.624Z,1.67
2019-04-06T06:35:14.818Z,1.90
2019-04-06T06:38:02.672Z,1.60
2019-04-06T06:40:59.441Z,1.77
2019-04-06T06:43:46.636Z,2.00
2019-04-06T06:46:41.360Z,1.90
2019-04-06T06:49:28.784Z,1.90
2019-04-06T06:52:24.394Z,1.77
2019-04-06T06:55:18.374Z,1.77
2019-04-06T06:58:24.840Z,2.10
2019-04-06T07:01:04.479Z,1.70
2019-04-06T07:04:04.715Z,2.20
2019-04-06T07:06:52.168Z,1.87
2019-04-06T07:10:04.192Z,1.90
2019-04-06T07:12:41.778Z,2.07
2019-04-06T07:15:35.591Z,2.00
2019-04-06T07:18:22.951Z,1.73
2019-04-06T07:21:17.328Z,2.13
2019-04-06T07:24:04.866Z,2.13
2019-04-06T07:29:48.264Z,1.90
2019-04-06T07:32:42.204Z,2.43
2019-04-06T07:35:29.808Z,1.50
2019-04-06T07:38:24.343Z,1.87
2019-04-06T07:41:11.568Z,1.83
2019-04-06T07:44:06.452Z,2.10
2019-04-06T07:46:53.900Z,1.90
2019-04-06T07:49:47.978Z,1.80
2019-04-06T07:52:35.525Z,2.10
2019-04-06T07:55:36.760Z,2.30
2019-04-06T07:58:31.324Z,2.43
2019-04-06T08:01:25.964Z,2.13
2019-04-06T08:04:13.196Z,1.90
2019-04-06T08:07:08.947Z,2.10
2019-04-06T08:09:56.353Z,2.20
2019-04-06T08:12:50.664Z,2.50
2019-04-06T08:15:38.110Z,1.97
2019-04-06T08:18:31.683Z,2.27
2019-04-06T08:21:19.716Z,2.17
2019-04-06T08:24:14.476Z,2.50
2019-04-06T08:27:01.857Z,2.40
2019-04-06T08:29:55.852Z,2.50
2019-04-06T08:32:43.232Z,2.43
2019-04-06T08:35:39.394Z,2.20
2019-04-06T08:38:26.964Z,2.30
2019-04-06T08:41:21.514Z,2.70
2019-04-06T08:44:43.122Z,2.40
2019-04-06T08:47:16.360Z,2.33
2019-04-06T08:50:05.100Z,2.70
2019-04-06T08:52:58.645Z,2.60
2019-04-06T08:55:52.731Z,2.60
2019-04-06T08:58:54.870Z,2.80
2019-04-06T09:01:41.955Z,2.80
2019-04-06T09:04:36.067Z,2.50
2019-04-06T09:07:23.370Z,2.80
2019-04-06T09:10:17.458Z,2.83
2019-04-06T09:13:05.066Z,2.57
2019-04-06T09:15:59.879Z,2.50
2019-04-06T09:18:49.121Z,2.50
2019-04-06T09:21:42.545Z,2.40
2019-04-06T09:24:30.103Z,2.73
2019-04-06T09:27:25.447Z,2.70
2019-04-06T09:30:12.484Z,2.70
2019-04-06T09:33:06.506Z,2.60
2019-04-06T09:35:53.819Z,2.70
2019-04-06T09:38:47.757Z,2.53
2019-04-06T09:41:34.901Z,2.70
2019-04-06T09:44:46.685Z,2.47
2019-04-06T09:47:38.146Z,2.93
2019-04-06T09:50:36.211Z,2.93
2019-04-06T09:53:39.701Z,2.90
2019-04-06T09:56:41.949Z,2.73
2019-04-06T09:59:50.987Z,3.00
2019-04-06T10:02:57.755Z,2.80
2019-04-06T10:06:02.495Z,3.00
2019-04-06T10:08:59.493Z,2.73
2019-04-06T10:11:48.429Z,2.57
2019-04-06T10:14:44.259Z,2.87
2019-04-06T10:17:35.980Z,3.00
2019-04-06T10:20:31.733Z,2.90
2019-04-06T10:23:28.273Z,3.07
2019-04-06T10:26:30.140Z,2.90
2019-04-06T10:29:24.543Z,2.83
2019-04-06T10:32:20.449Z,2.67
2019-04-06T10:35:25.525Z,2.87
2019-04-06T10:38:35.772Z,2.77
2019-04-06T10:41:40.799Z,2.70
2019-04-06T10:44:55.140Z,2.90
2019-04-06T10:47:49.792Z,3.30
2019-04-06T10:51:02.739Z,3.23
2019-04-06T10:53:54.535Z,2.97
2019-04-06T10:56:49.816Z,3.23
2019-04-06T11:00:02.299Z,3.20
2019-04-06T11:02:58.233Z,3.00
2019-04-06T11:06:03.440Z,3.10
2019-04-06T11:08:59.455Z,3.13
2019-04-06T11:11:48.131Z,3.23
2019-04-06T11:14:50.197Z,3.13
2019-04-06T11:17:45.306Z,3.30
2019-04-06T11:20:43.711Z,3.20
2019-04-06T11:23:32.464Z,3.23
2019-04-06T11:26:43.277Z,3.37
2019-04-06T11:29:32.288Z,3.30
2019-04-06T11:32:27.895Z,3.40
2019-04-06T11:35:16.318Z,3.03
2019-04-06T11:38:28.165Z,3.30
2019-04-06T11:41:19.549Z,3.40
2019-04-06T11:44:27.179Z,3.10
2019-04-06T11:47:16.235Z,3.00
2019-04-06T11:50:15.387Z,3.17
2019-04-06T11:53:19.915Z,3.57
2019-04-06T11:56:19.164Z,3.07
2019-04-06T11:59:17.141Z,3.50
2019-04-06T12:02:22.417Z,3.10
2019-04-06T12:05:32.942Z,3.40
2019-04-06T12:08:40.308Z,3.20
2019-04-06T12:11:29.703Z,3.47
2019-04-06T12:14:34.479Z,3.43
2019-04-06T12:17:34.693Z,3.37
2019-04-06T12:20:35.254Z,3.47
2019-04-06T12:23:33.729Z,3.10
2019-04-06T12:26:32.013Z,3.40
2019-04-06T12:29:21.077Z,3.87
2019-04-06T12:32:21.987Z,3.57
2019-04-06T12:35:14.164Z,3.13
2019-04-06T12:38:09.610Z,3.70
2019-04-06T12:41:14.455Z,3.60
2019-04-06T12:44:13.511Z,3.80
2019-04-06T12:47:02.650Z,3.97
2019-04-06T12:50:00.068Z,3.23
2019-04-06T12:52:54.402Z,3.57
2019-04-06T12:55:56.915Z,3.30
2019-04-06T12:58:55.227Z,3.77
2019-04-06T13:02:07.002Z,3.40
2019-04-06T13:05:13.456Z,3.27
2019-04-06T13:08:28.213Z,3.60
2019-04-06T13:11:33.790Z,2.93
2019-04-06T13:14:45.637Z,3.70
2019-04-06T13:17:39.729Z,4.10
2019-04-06T13:20:44.344Z,3.47
2019-04-06T13:23:49.541Z,3.83
2019-04-06T13:26:57.272Z,3.13
2019-04-06T13:30:02.434Z,3.50
2019-04-06T13:33:00.172Z,3.70
2019-04-06T13:35:49.249Z,3.37
2019-04-06T13:38:49.989Z,3.70
2019-04-06T13:41:47.783Z,3.60
2019-04-06T13:44:43.487Z,4.07
2019-04-06T13:47:43.711Z,3.77
2019-04-06T13:50:41.901Z,3.90
2019-04-06T13:53:36.121Z,3.90
2019-04-06T13:56:31.757Z,3.40
2019-04-06T13:59:33.726Z,3.30
2019-04-06T14:02:51.783Z,3.87
2019-04-06T14:05:57.018Z,3.67
2019-04-06T14:08:59.636Z,3.67
2019-04-06T14:11:50.076Z,3.90
2019-04-06T14:14:51.660Z,4.13
2019-04-06T14:17:43.435Z,3.90
2019-04-06T14:20:44.631Z,3.70
2019-04-06T14:23:42.319Z,3.90
2019-04-06T14:26:44.166Z,3.90
2019-04-06T14:29:33.556Z,4.00
2019-04-06T14:32:38.188Z,3.73
2019-04-06T14:35:35.924Z,4.10
2019-04-06T14:38:31.242Z,4.40
2019-04-06T14:41:36.709Z,4.00
2019-04-06T14:44:32.892Z,3.80
2019-04-06T14:47:30.712Z,3.83
2019-04-06T14:50:26.852Z,4.00
2019-04-06T14:53:30.958Z,3.90
2019-04-06T14:56:35.015Z,3.93
2019-04-06T14:59:23.824Z,3.90
2019-04-06T15:02:44.980Z,4.13
2019-04-06T15:05:52.810Z,3.90
2019-04-06T15:08:52.868Z,4.03
2019-04-06T15:12:06.522Z,4.70
2019-04-06T15:15:04.463Z,4.10
2019-04-06T15:17:55.857Z,4.53
2019-04-06T15:21:00.074Z,4.37
2019-04-06T15:23:54.700Z,3.97
2019-04-06T15:26:51.968Z,4.17
2019-04-06T15:29:45.277Z,4.23
2019-04-06T15:32:44.681Z,4.30
2019-04-06T15:35:42.345Z,4.53
2019-04-06T15:38:42.331Z,4.03
2019-04-06T15:41:37.653Z,3.87
2019-04-06T15:44:36.865Z,4.17
2019-04-06T15:47:41.965Z,4.57
2019-04-06T15:50:40.328Z,4.63
2019-04-06T15:53:32.558Z,4.10
2019-04-06T15:56:31.031Z,4.33
2019-04-06T15:59:32.154Z,4.40
2019-04-06T16:02:31.023Z,4.17
2019-04-06T16:05:43.726Z,4.50
2019-04-06T16:08:39.044Z,4.47
2019-04-06T16:11:31.194Z,4.30
2019-04-06T16:14:44.815Z,4.60
2019-04-06T16:17:40.028Z,4.67
2019-04-06T16:20:47.254Z,4.17
2019-04-06T16:24:01.731Z,4.43
2019-04-06T16:26:56.148Z,4.50
2019-04-06T16:29:50.470Z,4.60
2019-04-06T16:32:55.769Z,4.70
2019-04-06T16:35:47.479Z,4.27
2019-04-06T16:38:58.369Z,4.30
2019-04-06T16:42:03.334Z,4.90
2019-04-06T16:45:09.778Z,5.10
2019-04-06T16:48:15.167Z,4.23
2019-04-06T16:51:27.269Z,4.33
2019-04-06T16:54:32.291Z,4.70
2019-04-06T16:57:27.558Z,4.50
2019-04-06T17:00:29.232Z,5.03
2019-04-06T17:03:24.736Z,4.57
2019-04-06T17:06:39.895Z,4.63
2019-04-06T17:09:44.381Z,4.60
2019-04-06T17:12:49.848Z,4.73
2019-04-06T17:15:59.401Z,5.03
2019-04-06T17:18:48.499Z,4.70
2019-04-06T17:21:57.559Z,4.53
2019-04-06T17:24:46.957Z,5.00
2019-04-06T17:27:45.311Z,4.57
2019-04-06T17:30:48.880Z,4.93
2019-04-06T17:33:47.185Z,5.03
2019-04-06T17:36:36.078Z,4.93
2019-04-06T17:39:43.564Z,4.77
2019-04-06T17:42:49.167Z,5.07
2019-04-06T17:45:59.364Z,4.60
2019-04-06T17:48:48.313Z,4.77
2019-04-06T17:52:02.478Z,4.47
2019-04-06T17:54:54.710Z,5.03
2019-04-06T17:58:07.005Z,4.77
2019-04-06T18:01:10.823Z,4.80
2019-04-06T18:04:07.753Z,5.03
2019-04-06T18:07:05.297Z,5.50
2019-04-06T18:10:01.280Z,4.83
2019-04-06T18:12:53.156Z,4.73
2019-04-06T18:15:47.191Z,5.20
2019-04-06T18:18:41.120Z,5.00
2019-04-06T18:21:34.912Z,4.87
2019-04-06T18:24:22.441Z,5.23
2019-04-06T18:27:16.242Z,4.90
2019-04-06T18:30:05.787Z,4.60
2019-04-06T18:33:04.758Z,4.90
2019-04-06T18:35:51.935Z,4.70
2019-04-06T18:38:47.564Z,4.87
2019-04-06T18:41:34.950Z,5.03
2019-04-06T18:44:28.766Z,4.60
2019-04-06T18:47:16.521Z,5.30
2019-04-06T18:53:00.003Z,5.23
2019-04-06T18:55:54.264Z,5.30
2019-04-06T18:58:41.576Z,5.03
2019-04-06T19:01:34.990Z,4.70
2019-04-06T19:04:22.596Z,4.97
2019-04-06T19:07:23.428Z,5.10
2019-04-06T19:10:10.947Z,4.97
2019-04-06T19:13:05.421Z,5.40
2019-04-06T19:15:52.694Z,4.90
2019-04-06T19:18:49.353Z,5.20
2019-04-06T19:21:44.464Z,5.67
2019-04-06T19:24:38.564Z,5.30
2019-04-06T19:27:25.898Z,5.53
2019-04-06T19:30:19.818Z,5.37
2019-04-06T19:33:08.552Z,5.33
2019-04-06T19:36:02.529Z,5.37
2019-04-06T19:38:50.047Z,5.43
2019-04-06T19:41:44.406Z,5.23
2019-04-06T19:44:32.421Z,5.70
2019-04-06T19:47:26.759Z,5.50
2019-04-06T19:50:14.123Z,5.03
2019-04-06T19:53:07.838Z,5.10
2019-04-06T19:55:55.081Z,4.90
2019-04-06T19:58:53.926Z,5.00
2019-04-06T20:01:40.415Z,5.53
2019-04-06T20:04:34.597Z,5.47
2019-04-06T20:07:30.568Z,5.27
2019-04-06T20:10:35.109Z,4.90
2019-04-06T20:13:22.671Z,5.30
2019-04-06T20:16:16.697Z,4.90
2019-04-06T20:19:04.423Z,4.77
2019-04-06T20:21:59.101Z,4.87
2019-04-06T20:24:53.650Z,5.50
2019-04-06T20:27:48.183Z,4.87
2019-04-06T20:30:35.312Z,5.03
2019-04-06T20:33:28.809Z,5.30
2019-04-06T20:36:15.841Z,5.87
2019-04-06T20:39:11.295Z,5.33
2019-04-06T20:41:58.711Z,5.40
2019-04-06T20:44:53.191Z,5.07
2019-04-06T20:47:40.429Z,5.53
2019-04-06T20:50:34.464Z,5.00
2019-04-06T20:53:24.204Z,5.77
2019-04-06T20:56:19.641Z,5.20
2019-04-06T20:59:09.830Z,5.53
2019-04-06T21:02:04.465Z,5.13
2019-04-06T21:04:51.831Z,4.83
2019-04-06T21:07:47.335Z,5.47
2019-04-06T21:10:47.267Z,5.60
2019-04-06T21:13:56.737Z,5.70
2019-04-06T21:16:51.228Z,5.07
2019-04-06T21:19:44.674Z,5.60
2019-04-06T21:22:32.108Z,5.53
2019-04-06T21:25:33.593Z,6.07
2019-04-06T21:28:20.812Z,5.50
2019-04-06T21:31:15.534Z,4.87
2019-04-06T21:34:10.460Z,5.67
2019-04-06T21:36:59.208Z,5.87
2019-04-06T21:39:46.856Z,6.10
2019-04-06T21:42:40.940Z,5.63
2019-04-06T21:45:28.713Z,5.50
2019-04-06T21:48:22.815Z,6.03
2019-04-06T21:51:10.438Z,5.90
2019-04-06T21:54:04.431Z,4.90
2019-04-06T21:56:52.043Z,5.60
2019-04-06T21:59:46.084Z,5.10
2019-04-06T22:02:33.659Z,5.67
2019-04-06T22:05:27.890Z,5.77
2019-04-06T22:08:21.758Z,5.93
2019-04-06T22:11:23.272Z,5.50
2019-04-06T22:14:10.940Z,5.47
2019-04-06T22:17:06.240Z,5.33
2019-04-06T22:19:53.877Z,6.30
2019-04-06T22:22:49.280Z,5.80
2019-04-06T22:25:36.844Z,5.97
2019-04-06T22:28:39.092Z,5.30
2019-04-06T22:31:26.908Z,5.90
2019-04-06T22:34:22.010Z,5.40
2019-04-06T22:37:09.022Z,5.63
2019-04-06T22:40:03.773Z,5.40
2019-04-06T22:42:51.496Z,5.93
2019-04-06T22:45:45.721Z,5.40
2019-04-06T22:48:33.579Z,5.93
2019-04-06T22:51:27.886Z,5.60
2019-04-06T22:54:15.110Z,5.87
2019-04-06T22:57:10.270Z,5.77
2019-04-06T22:59:57.738Z,5.87
2019-04-06T23:03:09.696Z,5.30
2019-04-06T23:06:04.413Z,5.90
2019-04-06T23:09:00.772Z,5.73
2019-04-06T23:11:54.621Z,5.53
2019-04-06T23:14:49.855Z,6.03
2019-04-06T23:17:39.394Z,5.70
2019-04-06T23:20:33.654Z,5.93
2019-04-06T23:23:21.272Z,6.40
2019-04-06T23:26:15.069Z,5.93
2019-04-06T23:29:03.414Z,5.87
2019-04-06T23:32:05.379Z,5.67
2019-04-06T23:35:01.208Z,5.80
2019-04-06T23:37:49.916Z,6.17
2019-04-06T23:40:39.778Z,5.37
2019-04-06T23:43:34.813Z,5.80
2019-04-06T23:46:22.345Z,5.60
2019-04-06T23:49:16.839Z,5.77
2019-04-06T23:52:04.349Z,5.63
2019-04-06T23:54:58.859Z,5.53
2019-04-06T23:57:46.566Z,5.20
