createdAt,value
2022-12-31T00:00:47.641Z,99777.44
2022-12-31T00:03:15.261Z,99768.06
2022-12-31T00:05:44.064Z,99774.78
2022-12-31T00:08:11.417Z,99769.16
2022-12-31T00:10:41.441Z,99775.56
2022-12-31T00:13:09.422Z,99780.13
2022-12-31T00:15:36.787Z,99799.47
2022-12-31T00:18:04.272Z,99793.81
2022-12-31T00:20:31.668Z,99774.78
2022-12-31T00:23:00.418Z,99786.06
2022-12-31T00:25:27.776Z,99785.03
2022-12-31T00:27:55.722Z,99790.69
2022-12-31T00:30:23.098Z,99785.81
2022-12-31T00:32:50.442Z,99789.84
2022-12-31T00:35:17.915Z,99791.50
2022-12-31T00:37:45.322Z,99811.66
2022-12-31T00:40:14.446Z,99803.84
2022-12-31T00:42:41.810Z,99801.16
2022-12-31T00:45:09.682Z,99798.25
2022-12-31T00:47:37.037Z,99786.13
2022-12-31T00:50:04.803Z,99803.06
2022-12-31T00:52:32.169Z,99793.66
2022-12-31T00:54:59.530Z,99800.09
2022-12-31T00:57:28.223Z,99803.06
2022-12-31T00:59:55.598Z,99819.75
2022-12-31T01:02:23.168Z,99807.69
2022-12-31T01:04:50.665Z,99802.84
2022-12-31T01:07:18.028Z,99800.41
2022-12-31T01:09:45.362Z,99801.47
2022-12-31T01:12:12.748Z,99802.56
2022-12-31T01:14:41.458Z,99802.84
2022-12-31T01:17:08.928Z,99800.13
2022-12-31T01:19:36.332Z,99794.75
2022-12-31T01:22:03.810Z,99798.25
2022-12-31T01:24:31.234Z,99800.66
2022-12-31T01:26:58.715Z,99801.22
2022-12-31T01:29:26.166Z,99805.00
2022-12-31T01:31:54.904Z,99801.25
2022-12-31T01:34:22.268Z,99811.44
2022-12-31T01:36:49.966Z,99813.59
2022-12-31T01:39:17.417Z,99820.06
2022-12-31T01:41:47.338Z,99820.09
2022-12-31T01:44:50.269Z,99821.94
2022-12-31T01:47:23.376Z,99828.69
2022-12-31T01:49:53.544Z,99837.81
2022-12-31T01:52:23.959Z,99830.84
2022-12-31T01:54:53.979Z,99832.69
2022-12-31T01:57:22.121Z,99827.06
2022-12-31T01:59:49.489Z,99833.81
2022-12-31T02:02:17.471Z,99839.19
2022-12-31T02:04:46.285Z,99836.25
2022-12-31T02:07:13.695Z,99825.78
2022-12-31T02:09:42.067Z,99823.91
2022-12-31T02:12:10.692Z,99837.06
2022-12-31T02:14:40.137Z,99827.09
2022-12-31T02:17:12.249Z,99825.22
2022-12-31T02:20:12.111Z,99832.47
2022-12-31T02:22:53.029Z,99826.28
2022-12-31T02:25:41.012Z,99826.84
2022-12-31T02:28:17.414Z,99817.72
2022-12-31T02:30:48.984Z,99812.88
2022-12-31T02:33:21.290Z,99815.84
2022-12-31T02:35:52.493Z,99809.66
2022-12-31T02:38:23.585Z,99809.13
2022-12-31T02:40:51.161Z,99802.94
2022-12-31T02:43:18.502Z,99802.19
2022-12-31T02:45:49.292Z,99803.50
2022-12-31T02:48:28.095Z,99797.56
2022-12-31T02:51:01.351Z,99794.09
2022-12-31T02:53:46.991Z,99792.75
2022-12-31T02:56:20.977Z,99788.72
2022-12-31T02:59:13.826Z,99778.28
2022-12-31T03:02:02.077Z,99776.63
2022-12-31T03:04:33.100Z,99772.03
2022-12-31T03:07:01.887Z,99768.00
2022-12-31T03:09:29.313Z,99766.69
2022-12-31T03:12:14.557Z,99780.13
2022-12-31T03:14:41.966Z,99786.34
2022-12-31T03:17:10.721Z,99796.84
2022-12-31T03:19:55.701Z,99794.41
2022-12-31T03:22:29.287Z,99801.94
2022-12-31T03:25:16.772Z,99800.88
2022-12-31T03:27:44.531Z,99791.72
2022-12-31T03:30:13.334Z,99790.13
2022-12-31T03:32:42.221Z,99793.88
2022-12-31T03:35:12.485Z,99794.94
2022-12-31T03:37:40.052Z,99796.03
2022-12-31T03:40:10.176Z,99801.94
2022-12-31T03:42:37.748Z,99799.00
2022-12-31T03:45:05.965Z,99798.72
2022-12-31T03:47:33.674Z,99800.34
2022-12-31T03:50:02.379Z,99811.66
2022-12-31T03:52:29.716Z,99813.25
2022-12-31T03:54:57.057Z,99809.50
2022-12-31T03:57:24.435Z,99806.81
2022-12-31T03:59:52.001Z,99797.94
2022-12-31T04:02:24.666Z,99803.59
2022-12-31T04:04:55.833Z,99800.63
2022-12-31T04:07:24.714Z,99800.91
2022-12-31T04:09:52.081Z,99804.38
2022-12-31T04:12:19.486Z,99796.59
2022-12-31T04:14:46.903Z,99803.59
2022-12-31T04:17:14.374Z,99810.84
2022-12-31T04:19:45.754Z,99818.41
2022-12-31T04:22:13.113Z,99829.41
2022-12-31T04:24:42.463Z,99837.22
2022-12-31T04:27:09.970Z,99840.19
2022-12-31T04:29:37.572Z,99832.13
2022-12-31T04:32:05.957Z,99842.88
2022-12-31T04:34:33.919Z,99835.88
2022-12-31T04:37:01.653Z,99839.38
2022-12-31T04:39:29.431Z,99839.09
2022-12-31T04:41:58.150Z,99841.00
2022-12-31T04:44:25.630Z,99835.88
2022-12-31T04:46:53.005Z,99850.13
2022-12-31T04:49:20.554Z,99845.81
2022-12-31T04:51:47.934Z,99844.22
2022-12-31T04:54:15.318Z,99849.59
2022-12-31T04:56:44.590Z,99849.06
2022-12-31T04:59:16.125Z,99851.19
2022-12-31T05:01:46.302Z,99849.06
2022-12-31T05:04:13.716Z,99853.63
2022-12-31T05:06:41.110Z,99853.09
2022-12-31T05:09:08.507Z,99873.00
2022-12-31T05:11:37.764Z,99870.59
2022-12-31T05:14:05.203Z,99866.25
2022-12-31T05:16:33.947Z,99856.84
2022-12-31T05:19:01.347Z,99860.63
2022-12-31T05:21:28.939Z,99848.25
2022-12-31T05:23:56.399Z,99842.34
2022-12-31T05:26:23.746Z,99831.03
2022-12-31T05:28:51.170Z,99827.25
2022-12-31T05:31:18.605Z,99824.56
2022-12-31T05:33:47.327Z,99814.38
2022-12-31T05:36:15.093Z,99804.94
2022-12-31T05:38:42.541Z,99804.94
2022-12-31T05:41:09.905Z,99800.66
2022-12-31T05:43:38.074Z,99794.72
2022-12-31T05:46:06.591Z,99812.75
2022-12-31T05:48:34.084Z,99816.78
2022-12-31T05:51:02.968Z,99829.69
2022-12-31T05:53:30.520Z,99834.25
2022-12-31T05:55:57.906Z,99845.56
2022-12-31T05:58:25.301Z,99859.00
2022-12-31T06:00:52.889Z,99855.22
2022-12-31T06:03:20.358Z,99851.75
2022-12-31T06:05:47.773Z,99863.28
2022-12-31T06:08:16.473Z,99872.44
2022-12-31T06:10:43.882Z,99882.94
2022-12-31T06:13:11.336Z,99874.88
2022-12-31T06:15:39.965Z,99866.53
2022-12-31T06:18:07.477Z,99864.41
2022-12-31T06:20:34.905Z,99863.84
2022-12-31T06:23:02.269Z,99854.44
2022-12-31T06:25:31.028Z,99876.22
2022-12-31T06:27:58.466Z,99864.63
2022-12-31T06:30:25.837Z,99881.84
2022-12-31T06:32:53.176Z,99882.66
2022-12-31T06:35:20.570Z,99882.69
2022-12-31T06:37:47.960Z,99886.69
2022-12-31T06:40:15.572Z,99881.59
2022-12-31T06:42:44.290Z,99875.66
2022-12-31T06:45:12.217Z,99889.66
2022-12-31T06:47:39.562Z,99882.94
2022-12-31T06:50:08.614Z,99885.34
2022-12-31T06:52:35.962Z,99889.66
2022-12-31T06:55:04.234Z,99888.84
2022-12-31T06:57:32.439Z,99882.66
2022-12-31T07:00:01.875Z,99895.03
2022-12-31T07:02:57.918Z,99897.44
2022-12-31T07:05:29.957Z,99882.38
2022-12-31T07:08:06.608Z,99874.00
2022-12-31T07:10:40.133Z,99889.31
2022-12-31T07:13:40.982Z,99889.84
2022-12-31T07:16:21.783Z,99883.66
2022-12-31T07:18:54.690Z,99883.66
2022-12-31T07:21:31.607Z,99888.50
2022-12-31T07:23:59.507Z,99901.13
2022-12-31T07:26:36.852Z,99894.97
2022-12-31T07:29:11.827Z,99898.69
2022-12-31T07:31:52.238Z,99890.91
2022-12-31T07:34:25.749Z,99888.75
2022-12-31T07:37:01.934Z,99883.38
2022-12-31T07:39:33.168Z,99886.59
2022-12-31T07:42:06.110Z,99884.72
2022-12-31T07:44:43.473Z,99885.25
2022-12-31T07:47:21.381Z,99901.94
2022-12-31T07:49:49.667Z,99897.09
2022-12-31T07:52:17.887Z,99899.75
2022-12-31T07:54:45.471Z,99899.00
2022-12-31T07:57:14.469Z,99893.31
2022-12-31T07:59:53.900Z,99892.53
2022-12-31T08:02:32.209Z,99890.91
2022-12-31T08:05:06.076Z,99893.31
2022-12-31T08:07:38.614Z,99910.00
2022-12-31T08:10:15.699Z,99904.06
2022-12-31T08:12:46.687Z,99905.16
2022-12-31T08:15:15.422Z,99918.88
2022-12-31T08:17:45.048Z,99885.28
2022-12-31T08:20:14.627Z,99912.97
2022-12-31T08:23:00.531Z,99910.81
2022-12-31T08:25:32.499Z,99901.94
2022-12-31T08:28:05.768Z,99901.69
2022-12-31T08:30:42.822Z,99896.00
2022-12-31T08:33:16.652Z,99905.97
2022-12-31T08:35:56.183Z,99896.81
2022-12-31T08:38:29.075Z,99892.25
2022-12-31T08:41:03.026Z,99887.41
2022-12-31T08:43:41.050Z,99898.16
2022-12-31T08:46:14.481Z,99886.56
2022-12-31T08:48:44.404Z,99880.63
2022-12-31T08:51:15.671Z,99887.41
2022-12-31T08:53:43.411Z,99889.25
2022-12-31T08:56:22.287Z,99903.78
2022-12-31T08:58:53.697Z,99891.44
2022-12-31T09:01:26.057Z,99893.31
2022-12-31T09:04:03.566Z,99887.41
2022-12-31T09:06:33.533Z,99876.13
2022-12-31T09:09:04.949Z,99882.88
2022-12-31T09:11:40.269Z,99878.03
2022-12-31T09:14:27.351Z,99874.00
2022-12-31T09:17:03.149Z,99869.16
2022-12-31T09:19:31.881Z,99869.72
2022-12-31T09:21:59.916Z,99863.00
2022-12-31T09:24:27.933Z,99868.09
2022-12-31T09:27:03.149Z,99874.56
2022-12-31T09:29:41.178Z,99883.69
2022-12-31T09:32:14.884Z,99887.22
2022-12-31T09:34:48.350Z,99895.81
2022-12-31T09:37:17.598Z,99896.13
2022-12-31T09:39:46.311Z,99899.06
2022-12-31T09:42:34.132Z,99900.16
2022-12-31T09:45:26.225Z,99927.88
2022-12-31T09:48:06.233Z,99929.78
2022-12-31T09:50:56.305Z,99936.78
2022-12-31T09:53:45.984Z,99935.97
2022-12-31T09:56:18.546Z,99926.28
2022-12-31T09:58:52.834Z,99930.31
2022-12-31T10:01:27.324Z,99930.91
2022-12-31T10:04:08.119Z,99930.31
2022-12-31T10:06:44.275Z,99929.00
2022-12-31T10:09:40.533Z,99925.78
2022-12-31T10:12:24.911Z,99934.66
2022-12-31T10:15:06.076Z,99931.97
2022-12-31T10:17:48.292Z,99937.34
2022-12-31T10:20:31.139Z,99933.88
2022-12-31T10:23:18.721Z,99926.31
2022-12-31T10:26:03.162Z,99924.44
2022-12-31T10:28:32.711Z,99922.03
2022-12-31T10:31:09.402Z,99915.03
2022-12-31T10:33:43.602Z,99904.53
2022-12-31T10:36:18.986Z,99909.09
2022-12-31T10:38:55.336Z,99899.97
2022-12-31T10:41:49.346Z,99887.03
2022-12-31T10:44:48.328Z,99886.22
2022-12-31T10:47:51.197Z,99882.19
2022-12-31T10:50:35.629Z,99884.59
2022-12-31T10:53:21.232Z,99898.63
2022-12-31T10:56:13.759Z,99905.34
2022-12-31T10:59:11.240Z,99905.59
2022-12-31T11:01:49.173Z,99898.88
2022-12-31T11:04:55.460Z,99899.94
2022-12-31T11:07:49.004Z,99908.03
2022-12-31T11:10:43.901Z,99894.81
2022-12-31T11:13:50.832Z,99910.44
2022-12-31T11:16:42.530Z,99903.72
2022-12-31T11:19:17.658Z,99906.13
2022-12-31T11:21:52.814Z,99902.09
2022-12-31T11:24:29.547Z,99913.41
2022-12-31T11:27:09.522Z,99914.22
2022-12-31T11:29:50.990Z,99912.34
2022-12-31T11:32:29.295Z,99915.56
2022-12-31T11:35:27.320Z,99931.72
2022-12-31T11:38:02.281Z,99931.72
2022-12-31T11:40:45.500Z,99940.59
2022-12-31T11:43:23.390Z,99944.09
2022-12-31T11:46:22.995Z,99941.94
2022-12-31T11:48:59.133Z,99960.25
2022-12-31T11:51:50.834Z,99964.03
2022-12-31T11:54:37.215Z,99960.53
2022-12-31T11:57:17.484Z,99950.81
2022-12-31T11:59:45.648Z,99945.44
2022-12-31T12:02:25.585Z,99959.44
2022-12-31T12:04:54.577Z,99972.13
2022-12-31T12:07:24.266Z,99952.44
2022-12-31T12:09:54.115Z,99946.50
2022-12-31T12:12:22.767Z,99929.75
2022-12-31T12:14:54.369Z,99928.16
2022-12-31T12:17:32.096Z,99928.16
2022-12-31T12:20:04.991Z,99912.53
2022-12-31T12:22:33.025Z,99917.59
2022-12-31T12:25:05.627Z,99922.97
2022-12-31T12:27:36.993Z,99926.78
2022-12-31T12:30:12.393Z,99918.13
2022-12-31T12:32:53.267Z,99924.59
2022-12-31T12:35:26.532Z,99922.44
2022-12-31T12:38:02.056Z,99932.69
2022-12-31T12:40:34.097Z,99930.75
2022-12-31T12:43:03.047Z,99927.81
2022-12-31T12:45:38.228Z,99932.94
2022-12-31T12:48:15.534Z,99929.16
2022-12-31T12:50:48.212Z,99926.69
2022-12-31T12:53:26.913Z,99918.84
2022-12-31T12:56:03.526Z,99914.53
2022-12-31T12:58:42.361Z,99918.88
2022-12-31T13:01:16.865Z,99916.69
2022-12-31T13:07:13.353Z,99914.50
2022-12-31T13:09:58.452Z,99930.97
2022-12-31T13:12:49.231Z,99926.94
2022-12-31T13:15:24.803Z,99921.22
2022-12-31T13:18:01.862Z,99923.16
2022-12-31T13:20:35.846Z,99921.81
2022-12-31T13:23:08.607Z,99911.00
2022-12-31T13:25:44.123Z,99919.84
2022-12-31T13:28:14.764Z,99902.06
2022-12-31T13:30:44.155Z,99907.44
2022-12-31T13:33:16.309Z,99913.66
2022-12-31T13:35:47.906Z,99911.47
2022-12-31T13:38:19.248Z,99912.28
2022-12-31T13:40:50.488Z,99903.41
2022-12-31T13:43:23.594Z,99906.66
2022-12-31T13:45:59.301Z,99913.63
2022-12-31T13:48:34.125Z,99911.22
2022-12-31T13:51:07.547Z,99896.63
2022-12-31T13:53:37.938Z,99901.25
2022-12-31T13:56:09.498Z,99903.66
2022-12-31T13:58:40.326Z,99910.09
2022-12-31T14:01:13.211Z,99927.38
2022-12-31T14:03:47.346Z,99939.47
2022-12-31T14:06:23.678Z,99935.94
2022-12-31T14:08:52.986Z,99955.66
2022-12-31T14:11:29.507Z,99944.34
2022-12-31T14:14:06.014Z,99974.53
2022-12-31T14:16:38.776Z,99951.84
2022-12-31T14:19:11.435Z,99955.09
2022-12-31T14:21:44.239Z,99954.53
2022-12-31T14:24:14.882Z,99943.75
2022-12-31T14:26:45.126Z,99927.81
2022-12-31T14:29:22.428Z,99923.44
2022-12-31T14:32:11.277Z,99938.06
2022-12-31T14:34:47.528Z,99923.44
2022-12-31T14:37:20.928Z,99939.38
2022-12-31T14:39:56.081Z,99940.44
2022-12-31T14:42:30.658Z,99920.22
2022-12-31T14:45:08.393Z,99923.72
2022-12-31T14:47:44.138Z,99917.78
2022-12-31T14:50:13.845Z,99922.09
2022-12-31T14:52:54.650Z,99904.81
2022-12-31T14:55:28.263Z,99923.13
2022-12-31T15:00:53.644Z,99915.81
2022-12-31T15:03:26.880Z,99937.94
2022-12-31T15:05:56.049Z,99990.06
2022-12-31T15:08:41.872Z,99983.84
2022-12-31T15:11:23.654Z,99960.91
2022-12-31T15:14:08.882Z,99986.00
2022-12-31T15:16:43.368Z,100002.22
2022-12-31T15:19:46.601Z,99988.44
2022-12-31T15:22:25.850Z,99979.50
2022-12-31T15:24:54.717Z,99987.84
2022-12-31T15:27:32.348Z,100000.00
2022-12-31T15:30:00.842Z,99996.19
2022-12-31T15:32:32.964Z,99984.59
2022-12-31T15:35:03.944Z,99989.72
2022-12-31T15:37:33.117Z,99972.16
2022-12-31T15:40:19.034Z,99984.88
2022-12-31T15:42:50.445Z,99983.47
2022-12-31T15:45:21.832Z,99984.03
2022-12-31T15:47:53.550Z,99978.34
2022-12-31T15:50:23.053Z,99980.78
2022-12-31T15:52:53.533Z,99973.69
2022-12-31T15:55:26.841Z,99983.16
2022-12-31T15:57:57.421Z,99982.94
2022-12-31T16:00:25.339Z,99989.66
2022-12-31T16:02:55.361Z,99988.06
2022-12-31T16:05:24.784Z,100009.59
2022-12-31T16:07:57.256Z,100010.69
2022-12-31T16:10:28.119Z,100016.91
2022-12-31T16:12:56.531Z,100019.88
2022-12-31T16:15:25.639Z,100026.41
2022-12-31T16:18:04.466Z,100016.91
2022-12-31T16:20:34.735Z,100012.03
2022-12-31T16:23:04.330Z,100015.28
2022-12-31T16:25:34.133Z,100036.06
2022-12-31T16:28:06.252Z,100026.09
2022-12-31T16:30:35.661Z,100039.00
2022-12-31T16:33:04.958Z,100018.78
2022-12-31T16:35:35.137Z,100025.00
2022-12-31T16:38:17.440Z,100016.06
2022-12-31T16:41:09.241Z,100015.78
2022-12-31T16:43:38.141Z,100004.47
2022-12-31T16:46:10.139Z,100011.47
2022-12-31T16:48:38.018Z,100002.81
2022-12-31T16:51:06.011Z,100008.28
2022-12-31T16:53:37.737Z,100002.56
2022-12-31T16:56:09.514Z,100015.56
2022-12-31T16:58:38.805Z,100024.16
2022-12-31T17:01:12.372Z,100010.97
2022-12-31T17:03:40.711Z,100019.31
2022-12-31T17:06:15.361Z,100034.16
2022-12-31T17:08:44.664Z,100028.22
2022-12-31T17:11:23.773Z,100031.44
2022-12-31T17:13:56.931Z,100041.44
2022-12-31T17:16:24.818Z,100045.50
2022-12-31T17:18:52.342Z,100046.34
2022-12-31T17:21:21.305Z,100046.28
2022-12-31T17:23:54.625Z,100053.59
2022-12-31T17:26:26.197Z,100040.91
2022-12-31T17:28:55.210Z,100040.66
2022-12-31T17:31:31.688Z,100030.09
2022-12-31T17:34:21.712Z,100033.59
2022-12-31T17:37:18.115Z,100030.88
2022-12-31T17:39:50.706Z,100027.41
2022-12-31T17:42:35.009Z,100026.31
2022-12-31T17:45:03.605Z,100037.94
2022-12-31T17:47:36.443Z,100042.25
2022-12-31T17:50:18.998Z,100035.50
2022-12-31T17:52:46.466Z,100042.25
2022-12-31T17:55:14.202Z,100028.16
2022-12-31T17:57:46.939Z,100022.78
2022-12-31T18:00:18.326Z,100006.56
2022-12-31T18:02:45.767Z,100013.06
2022-12-31T18:05:15.895Z,100006.81
2022-12-31T18:07:43.353Z,100020.13
2022-12-31T18:10:12.860Z,100015.56
2022-12-31T18:12:40.469Z,100019.31
2022-12-31T18:15:11.832Z,100036.84
2022-12-31T18:17:40.499Z,100008.50
2022-12-31T18:20:09.162Z,100007.41
2022-12-31T18:22:37.102Z,100023.34
2022-12-31T18:25:06.624Z,100013.91
2022-12-31T18:27:34.961Z,100001.47
2022-12-31T18:30:05.507Z,100003.56
2022-12-31T18:32:35.154Z,99992.03
2022-12-31T18:35:03.663Z,99996.34
2022-12-31T18:37:31.117Z,99986.31
2022-12-31T18:39:58.525Z,99987.91
2022-12-31T18:42:26.713Z,100008.19
2022-12-31T18:44:54.139Z,100013.63
2022-12-31T18:47:23.081Z,100013.91
2022-12-31T18:49:52.223Z,100007.66
2022-12-31T18:52:22.175Z,100005.59
2022-12-31T18:54:50.130Z,99993.13
2022-12-31T18:57:17.529Z,100013.38
2022-12-31T18:59:44.881Z,100007.41
2022-12-31T19:02:15.664Z,100020.66
2022-12-31T19:04:43.168Z,100008.31
2022-12-31T19:07:12.073Z,100014.19
2022-12-31T19:09:48.308Z,100016.38
2022-12-31T19:12:17.663Z,100007.13
2022-12-31T19:14:45.443Z,100015.84
2022-12-31T19:17:12.819Z,100021.78
2022-12-31T19:19:40.212Z,100021.50
2022-12-31T19:22:07.570Z,100019.09
2022-12-31T19:24:36.278Z,100021.47
2022-12-31T19:27:03.657Z,100021.47
2022-12-31T19:29:31.051Z,100023.69
2022-12-31T19:32:01.055Z,100009.13
2022-12-31T19:34:28.537Z,100036.38
2022-12-31T19:36:55.911Z,100034.19
2022-12-31T19:39:23.265Z,100033.09
2022-12-31T19:41:58.739Z,100027.44
2022-12-31T19:44:27.306Z,100039.81
2022-12-31T19:46:54.711Z,100037.38
2022-12-31T19:49:22.308Z,100035.22
2022-12-31T19:51:49.681Z,100030.06
2022-12-31T19:54:17.082Z,100042.03
2022-12-31T19:56:44.480Z,100045.25
2022-12-31T19:59:13.197Z,100027.13
2022-12-31T20:01:40.680Z,100035.75
2022-12-31T20:04:10.578Z,100025.22
2022-12-31T20:06:37.921Z,100011.16
2022-12-31T20:09:05.416Z,100019.81
2022-12-31T20:11:32.784Z,100012.34
2022-12-31T20:14:00.147Z,100012.56
2022-12-31T20:16:29.929Z,100006.94
2022-12-31T20:18:57.363Z,100008.00
2022-12-31T20:21:26.861Z,100022.81
2022-12-31T20:23:55.488Z,100014.66
2022-12-31T20:26:24.423Z,100029.84
2022-12-31T20:28:51.886Z,100046.81
2022-12-31T20:31:21.744Z,100050.34
2022-12-31T20:33:50.584Z,100053.31
2022-12-31T20:36:18.404Z,100051.41
2022-12-31T20:38:46.194Z,100048.16
2022-12-31T20:41:15.391Z,100041.13
2022-12-31T20:43:43.309Z,100042.75
2022-12-31T20:46:15.243Z,100043.84
2022-12-31T20:48:43.258Z,100043.28
2022-12-31T20:51:12.733Z,100053.56
2022-12-31T20:53:40.372Z,100059.78
2022-12-31T20:56:09.437Z,100062.22
2022-12-31T20:58:36.802Z,100067.56
2022-12-31T21:01:06.836Z,100063.53
2022-12-31T21:06:24.668Z,100067.59
2022-12-31T21:08:52.091Z,100069.72
2022-12-31T21:11:37.246Z,100076.47
2022-12-31T21:14:04.601Z,100070.56
2022-12-31T21:16:31.967Z,100072.44
2022-12-31T21:18:59.410Z,100069.50
2022-12-31T21:21:28.111Z,100061.88
2022-12-31T21:23:55.503Z,100052.72
2022-12-31T21:26:22.894Z,100075.69
2022-12-31T21:28:50.333Z,100055.66
2022-12-31T21:31:17.698Z,100065.91
2022-12-31T21:33:45.898Z,100074.56
2022-12-31T21:36:13.683Z,100063.75
2022-12-31T21:38:43.091Z,100051.38
2022-12-31T21:41:34.124Z,100050.22
2022-12-31T21:44:02.539Z,100046.22
2022-12-31T21:46:30.298Z,100042.13
2022-12-31T21:48:57.984Z,100038.31
2022-12-31T21:51:25.792Z,100032.91
2022-12-31T21:53:54.551Z,100052.69
2022-12-31T21:56:21.588Z,100063.19
2022-12-31T21:59:15.137Z,100066.41
2022-12-31T22:02:00.273Z,100067.25
2022-12-31T22:05:01.815Z,100068.59
2022-12-31T22:07:15.946Z,100078.06
2022-12-31T22:09:44.665Z,100066.97
2022-12-31T22:12:12.092Z,100077.22
2022-12-31T22:14:39.480Z,100080.72
2022-12-31T22:17:26.870Z,100087.47
2022-12-31T22:20:17.594Z,100082.88
2022-12-31T22:22:41.609Z,100094.47
2022-12-31T22:25:10.645Z,100100.09
2022-12-31T22:27:38.027Z,100113.13
2022-12-31T22:30:06.801Z,100104.50
2022-12-31T22:32:34.240Z,100104.47
2022-12-31T22:35:01.619Z,100106.88
2022-12-31T22:37:56.391Z,100117.44
2022-12-31T22:40:18.627Z,100116.06
2022-12-31T22:42:45.965Z,100117.16
2022-12-31T22:45:13.319Z,100123.06
2022-12-31T22:47:40.721Z,100117.97
2022-12-31T22:50:08.753Z,100119.28
2022-12-31T22:52:36.165Z,100133.34
2022-12-31T22:55:03.582Z,100139.81
2022-12-31T22:57:32.295Z,100135.78
2022-12-31T22:59:59.786Z,100135.22
2022-12-31T23:02:27.220Z,100136.28
2022-12-31T23:05:15.435Z,100137.38
2022-12-31T23:07:42.107Z,100134.91
2022-12-31T23:10:28.230Z,100141.13
2022-12-31T23:12:57.041Z,100135.19
2022-12-31T23:15:42.178Z,100143.56
2022-12-31T23:18:27.257Z,100146.47
2022-12-31T23:21:12.033Z,100156.28
2022-12-31T23:23:39.355Z,100143.56
2022-12-31T23:26:06.890Z,100128.97
2022-12-31T23:28:35.622Z,100137.38
2022-12-31T23:33:38.237Z,100135.69
2022-12-31T23:36:06.794Z,100141.13
2022-12-31T23:38:34.204Z,100131.94
2022-12-31T23:41:03.507Z,100123.56
2022-12-31T23:43:30.918Z,100129.50
2022-12-31T23:45:59.601Z,100128.13
2022-12-31T23:48:27.019Z,100133.28
2022-12-31T23:50:54.572Z,100125.44
2022-12-31T23:53:22.621Z,100122.44
2022-12-31T23:55:50.049Z,100138.94
2022-12-31T23:58:17.495Z,100131.63
