createdAt,value
2022-08-30T04:05:31.783Z,4.07
2022-08-30T04:07:59.752Z,4.03
2022-08-30T04:10:27.458Z,3.80
2022-08-30T04:12:55.060Z,3.25
2022-08-30T04:15:22.632Z,4.03
2022-08-30T04:17:50.269Z,4.18
2022-08-30T04:20:18.016Z,3.95
2022-08-30T04:22:47.554Z,3.83
2022-08-30T04:25:15.692Z,3.63
2022-08-30T04:27:44.027Z,3.83
2022-08-30T04:30:13.042Z,3.47
2022-08-30T04:32:40.724Z,4.47
2022-08-30T04:35:09.321Z,4.30
2022-08-30T04:37:37.840Z,3.80
2022-08-30T04:40:08.430Z,3.90
2022-08-30T04:42:36.798Z,3.50
2022-08-30T04:45:07.357Z,4.20
2022-08-30T04:47:35.256Z,3.85
2022-08-30T04:50:03.819Z,3.35
2022-08-30T04:52:31.496Z,3.50
2022-08-30T04:55:00.449Z,3.50
2022-08-30T04:57:30.770Z,3.35
2022-08-30T04:59:58.471Z,4.18
2022-08-30T05:02:26.111Z,3.22
2022-08-30T05:05:11.612Z,3.50
2022-08-30T05:07:42.023Z,3.90
2022-08-30T05:10:11.503Z,4.18
2022-08-30T05:12:40.807Z,4.22
2022-08-30T05:15:09.618Z,4.07
2022-08-30T05:17:38.542Z,3.70
2022-08-30T05:20:07.494Z,4.90
2022-08-30T05:22:36.652Z,3.97
2022-08-30T05:25:04.997Z,4.10
2022-08-30T05:27:32.733Z,3.90
2022-08-30T05:30:07.230Z,3.72
2022-08-30T05:32:34.848Z,3.70
2022-08-30T05:35:02.529Z,3.28
2022-08-30T05:37:30.181Z,4.15
2022-08-30T05:39:58.008Z,3.83
2022-08-30T05:42:26.874Z,4.10
2022-08-30T05:44:55.323Z,4.82
2022-08-30T05:47:24.337Z,3.95
2022-08-30T05:49:52.242Z,5.40
2022-08-30T05:52:20.041Z,4.93
2022-08-30T05:54:54.246Z,4.15
2022-08-30T05:57:21.975Z,4.43
2022-08-30T05:59:49.612Z,4.85
2022-08-30T06:02:17.793Z,3.35
2022-08-30T06:04:46.751Z,4.85
2022-08-30T06:07:15.849Z,3.60
2022-08-30T06:09:44.947Z,4.13
2022-08-30T06:12:12.608Z,4.90
2022-08-30T06:14:40.249Z,4.63
2022-08-30T06:17:07.962Z,4.45
2022-08-30T06:19:35.569Z,4.13
2022-08-30T06:22:04.650Z,3.65
2022-08-30T06:24:55.850Z,4.32
2022-08-30T06:27:20.022Z,3.97
2022-08-30T06:29:47.624Z,4.32
2022-08-30T06:32:15.182Z,4.75
2022-08-30T06:34:42.880Z,4.75
2022-08-30T06:37:21.949Z,5.70
2022-08-30T06:39:58.840Z,4.30
2022-08-30T06:42:31.791Z,5.18
2022-08-30T06:45:00.414Z,4.35
2022-08-30T06:47:29.250Z,5.20
2022-08-30T06:49:57.670Z,4.45
2022-08-30T06:52:26.713Z,5.20
2022-08-30T06:54:55.070Z,4.50
2022-08-30T06:57:22.658Z,4.80
2022-08-30T06:59:53.152Z,4.20
2022-08-30T07:02:24.779Z,3.88
2022-08-30T07:04:52.768Z,4.65
2022-08-30T07:07:20.615Z,3.58
2022-08-30T07:09:49.757Z,4.03
2022-08-30T07:12:17.851Z,4.00
2022-08-30T07:14:45.485Z,3.70
2022-08-30T07:17:34.552Z,3.40
2022-08-30T07:20:03.392Z,4.65
2022-08-30T07:22:31.018Z,3.65
2022-08-30T07:25:00.244Z,3.45
2022-08-30T07:27:27.948Z,3.97
2022-08-30T07:29:55.872Z,4.38
2022-08-30T07:32:23.468Z,4.95
2022-08-30T07:34:51.713Z,4.40
2022-08-30T07:37:19.493Z,4.75
2022-08-30T07:39:48.207Z,3.95
2022-08-30T07:42:17.609Z,4.97
2022-08-30T07:44:45.563Z,4.43
2022-08-30T07:47:13.212Z,3.88
2022-08-30T07:49:40.807Z,3.85
2022-08-30T07:52:08.490Z,3.47
2022-08-30T07:54:36.147Z,3.40
2022-08-30T07:57:03.720Z,3.70
2022-08-30T07:59:35.629Z,3.95
2022-08-30T08:02:03.939Z,4.93
2022-08-30T08:04:33.053Z,5.72
2022-08-30T08:07:00.834Z,4.65
2022-08-30T08:09:28.535Z,4.50
2022-08-30T08:11:56.313Z,3.63
2022-08-30T08:14:24.088Z,3.97
2022-08-30T08:16:53.346Z,4.90
2022-08-30T08:19:21.279Z,4.57
2022-08-30T08:21:59.393Z,4.95
2022-08-30T08:24:36.901Z,4.30
2022-08-30T08:27:04.637Z,5.60
2022-08-30T08:29:32.541Z,5.50
2022-08-30T08:32:01.472Z,4.95
2022-08-30T08:34:29.029Z,4.82
2022-08-30T08:36:56.618Z,3.88
2022-08-30T08:39:24.199Z,4.53
2022-08-30T08:41:59.572Z,4.88
2022-08-30T08:44:39.306Z,4.13
2022-08-30T08:47:14.003Z,4.60
2022-08-30T08:49:45.666Z,4.70
2022-08-30T08:52:37.973Z,4.80
2022-08-30T08:55:10.408Z,5.10
2022-08-30T08:57:38.234Z,4.95
2022-08-30T09:00:07.109Z,3.85
2022-08-30T09:02:42.013Z,4.45
2022-08-30T09:05:12.233Z,4.28
2022-08-30T09:07:43.400Z,4.35
2022-08-30T09:10:11.139Z,3.17
2022-08-30T09:12:38.820Z,3.83
2022-08-30T09:15:12.785Z,4.68
2022-08-30T09:17:53.887Z,5.13
2022-08-30T09:20:31.214Z,3.10
2022-08-30T09:22:59.658Z,3.70
2022-08-30T09:25:29.809Z,4.53
2022-08-30T09:28:11.553Z,4.30
2022-08-30T09:30:40.670Z,4.00
2022-08-30T09:33:20.909Z,3.53
2022-08-30T09:35:52.012Z,3.67
2022-08-30T09:38:24.404Z,2.95
2022-08-30T09:40:54.724Z,3.72
2022-08-30T09:43:28.487Z,4.47
2022-08-30T09:46:09.325Z,4.85
2022-08-30T09:48:40.629Z,3.58
2022-08-30T09:51:26.714Z,3.40
2022-08-30T09:54:17.463Z,2.95
2022-08-30T09:56:54.737Z,3.25
2022-08-30T09:59:37.885Z,3.25
2022-08-30T10:02:21.920Z,4.07
2022-08-30T10:04:59.060Z,3.65
2022-08-30T10:07:34.386Z,3.70
2022-08-30T10:10:11.403Z,3.63
2022-08-30T10:12:45.364Z,3.40
2022-08-30T10:15:20.035Z,4.00
2022-08-30T10:17:55.918Z,3.55
2022-08-30T10:20:32.587Z,3.80
2022-08-30T10:23:06.808Z,3.33
2022-08-30T10:25:41.688Z,4.43
2022-08-30T10:28:15.363Z,5.53
2022-08-30T10:30:48.902Z,4.55
2022-08-30T10:33:25.520Z,3.92
2022-08-30T10:35:58.410Z,3.95
2022-08-30T10:38:28.501Z,3.30
2022-08-30T10:41:14.252Z,3.20
2022-08-30T10:43:50.925Z,3.45
2022-08-30T10:46:23.729Z,3.92
2022-08-30T10:48:51.354Z,4.82
2022-08-30T10:51:27.986Z,3.03
2022-08-30T10:53:58.460Z,3.42
2022-08-30T10:56:29.510Z,2.72
2022-08-30T10:58:59.123Z,3.03
2022-08-30T11:04:48.558Z,2.63
2022-08-30T11:07:31.403Z,3.00
2022-08-30T11:10:15.146Z,2.40
2022-08-30T11:12:55.710Z,1.90
2022-08-30T11:15:25.917Z,3.42
2022-08-30T11:18:01.487Z,2.75
2022-08-30T11:20:37.542Z,3.25
2022-08-30T11:23:33.015Z,3.00
2022-08-30T11:26:03.972Z,2.25
2022-08-30T11:29:04.562Z,2.90
2022-08-30T11:31:40.623Z,1.73
2022-08-30T11:34:09.161Z,2.22
2022-08-30T11:37:10.122Z,1.65
2022-08-30T11:39:56.004Z,2.40
2022-08-30T11:45:43.857Z,2.88
2022-08-30T11:48:53.694Z,1.90
2022-08-30T11:52:08.205Z,1.92
2022-08-30T11:54:45.984Z,1.20
2022-08-30T11:57:28.468Z,1.85
2022-08-30T12:00:06.249Z,2.03
2022-08-30T12:02:55.583Z,1.75
2022-08-30T12:05:51.444Z,1.50
2022-08-30T12:08:55.189Z,2.13
2022-08-30T12:12:02.473Z,1.58
2022-08-30T12:14:48.707Z,1.75
2022-08-30T12:17:49.027Z,1.50
2022-08-30T12:20:24.259Z,1.65
2022-08-30T12:22:54.107Z,1.58
2022-08-30T12:25:31.428Z,1.80
2022-08-30T12:28:15.441Z,1.95
2022-08-30T12:30:46.704Z,1.63
2022-08-30T12:33:28.952Z,1.88
2022-08-30T12:35:59.150Z,1.50
2022-08-30T12:38:28.222Z,1.50
2022-08-30T12:40:58.488Z,1.73
2022-08-30T12:43:40.241Z,1.60
2022-08-30T12:46:15.354Z,1.58
2022-08-30T12:48:44.902Z,2.33
2022-08-30T12:51:37.852Z,1.45
2022-08-30T12:54:13.801Z,1.30
2022-08-30T12:57:25.560Z,1.70
2022-08-30T12:59:59.717Z,2.00
2022-08-30T13:02:45.410Z,1.92
2022-08-30T13:05:33.063Z,1.67
2022-08-30T13:08:16.807Z,1.40
2022-08-30T13:11:09.530Z,1.48
2022-08-30T13:13:40.942Z,1.40
2022-08-30T13:16:29.574Z,1.25
2022-08-30T13:19:21.015Z,1.20
2022-08-30T13:21:52.458Z,1.58
2022-08-30T13:24:24.826Z,1.63
2022-08-30T13:26:54.844Z,1.40
2022-08-30T13:29:26.291Z,1.00
2022-08-30T13:31:54.344Z,1.15
2022-08-30T13:34:26.447Z,1.45
2022-08-30T13:36:55.887Z,1.48
2022-08-30T13:39:23.838Z,0.98
2022-08-30T13:41:51.887Z,1.38
2022-08-30T13:44:19.781Z,1.33
2022-08-30T13:46:54.682Z,1.67
2022-08-30T13:49:43.503Z,1.27
2022-08-30T13:52:20.907Z,1.02
2022-08-30T13:54:49.835Z,1.35
2022-08-30T13:57:53.571Z,1.40
2022-08-30T14:00:12.189Z,1.35
2022-08-30T14:02:45.393Z,4.55
2022-08-30T14:05:47.001Z,2.92
2022-08-30T14:08:05.401Z,2.05
2022-08-30T14:10:45.672Z,1.30
2022-08-30T14:13:14.525Z,1.48
2022-08-30T14:15:42.235Z,1.75
2022-08-30T14:18:12.558Z,1.85
2022-08-30T14:20:45.083Z,1.10
2022-08-30T14:23:12.723Z,1.02
2022-08-30T14:25:41.039Z,1.50
2022-08-30T14:28:09.549Z,1.17
2022-08-30T14:30:39.073Z,1.05
2022-08-30T14:33:07.235Z,1.35
2022-08-30T14:35:37.049Z,1.35
2022-08-30T14:38:08.721Z,1.30
2022-08-30T14:40:39.890Z,1.15
2022-08-30T14:43:07.503Z,1.17
2022-08-30T14:45:35.156Z,1.10
2022-08-30T14:48:11.334Z,1.00
2022-08-30T14:50:40.605Z,1.30
2022-08-30T14:53:09.554Z,1.50
2022-08-30T14:55:37.479Z,1.25
2022-08-30T14:58:06.843Z,1.40
2022-08-30T15:00:34.476Z,0.80
2022-08-30T15:03:03.493Z,1.20
2022-08-30T15:05:31.781Z,0.77
2022-08-30T15:08:00.424Z,1.73
2022-08-30T15:10:29.449Z,1.20
2022-08-30T15:12:57.065Z,1.30
2022-08-30T15:15:25.234Z,1.20
2022-08-30T15:17:52.893Z,1.20
2022-08-30T15:20:20.832Z,1.50
2022-08-30T15:22:48.604Z,1.17
2022-08-30T15:25:16.210Z,1.13
2022-08-30T15:27:46.488Z,1.17
2022-08-30T15:30:16.986Z,1.20
2022-08-30T15:32:48.286Z,1.20
2022-08-30T15:35:16.476Z,1.05
2022-08-30T15:37:44.214Z,1.13
2022-08-30T15:40:12.260Z,0.82
2022-08-30T15:42:40.899Z,1.08
2022-08-30T15:45:12.377Z,0.80
2022-08-30T15:47:40.020Z,0.90
2022-08-30T15:50:08.944Z,1.00
2022-08-30T15:52:36.846Z,0.90
2022-08-30T15:55:05.600Z,0.75
2022-08-30T15:57:33.721Z,1.00
2022-08-30T16:00:01.622Z,1.17
2022-08-30T16:02:30.781Z,1.88
2022-08-30T16:04:58.422Z,1.35
2022-08-30T16:07:26.038Z,1.30
2022-08-30T16:09:53.869Z,1.67
2022-08-30T16:12:23.710Z,1.02
2022-08-30T16:14:51.820Z,1.00
2022-08-30T16:17:19.536Z,1.05
2022-08-30T16:19:48.486Z,1.70
2022-08-30T16:22:22.000Z,1.55
2022-08-30T16:24:50.180Z,1.23
2022-08-30T16:27:17.858Z,0.90
2022-08-30T16:29:50.061Z,1.52
2022-08-30T16:32:18.563Z,1.35
2022-08-30T16:34:51.353Z,1.42
2022-08-30T16:37:19.371Z,1.27
2022-08-30T16:39:47.093Z,1.10
2022-08-30T16:42:15.001Z,2.35
2022-08-30T16:44:49.821Z,1.42
2022-08-30T16:47:18.508Z,1.98
2022-08-30T16:49:50.304Z,2.65
2022-08-30T16:52:18.603Z,2.90
2022-08-30T16:54:47.085Z,2.42
2022-08-30T16:57:19.922Z,1.90
2022-08-30T16:59:47.824Z,0.93
2022-08-30T17:02:18.653Z,1.40
2022-08-30T17:04:52.346Z,1.23
2022-08-30T17:07:21.565Z,1.27
2022-08-30T17:09:50.601Z,0.80
2022-08-30T17:12:18.379Z,1.10
2022-08-30T17:14:46.168Z,1.50
2022-08-30T17:17:15.253Z,1.30
2022-08-30T17:19:43.739Z,1.08
2022-08-30T17:22:14.357Z,1.35
2022-08-30T17:24:42.155Z,1.65
2022-08-30T17:27:11.380Z,1.75
2022-08-30T17:29:39.620Z,2.10
2022-08-30T17:32:07.594Z,1.33
2022-08-30T17:34:36.759Z,1.63
2022-08-30T17:37:05.126Z,1.85
2022-08-30T17:39:34.140Z,1.75
2022-08-30T17:42:02.083Z,2.17
2022-08-30T17:44:33.102Z,3.90
2022-08-30T17:47:01.457Z,2.97
2022-08-30T17:49:34.287Z,2.40
2022-08-30T17:52:04.159Z,1.70
2022-08-30T17:54:35.808Z,1.92
2022-08-30T17:57:10.734Z,2.42
2022-08-30T17:59:41.521Z,3.05
2022-08-30T18:02:11.286Z,1.98
2022-08-30T18:04:39.516Z,2.70
2022-08-30T18:07:11.839Z,0.90
2022-08-30T18:09:42.493Z,0.90
2022-08-30T18:12:11.103Z,0.90
2022-08-30T18:14:39.466Z,1.05
2022-08-30T18:17:07.980Z,1.15
2022-08-30T19:38:00.254Z,1.80
2022-08-30T19:40:29.212Z,2.20
2022-08-30T19:42:58.240Z,1.70
2022-08-30T19:45:26.226Z,1.25
2022-08-30T19:47:53.890Z,1.45
2022-08-30T19:50:22.913Z,1.13
2022-08-30T19:52:54.064Z,1.10
2022-08-30T19:55:30.058Z,1.10
2022-08-30T19:57:59.116Z,1.60
2022-08-30T20:00:27.467Z,1.00
2022-08-30T20:02:58.932Z,1.50
2022-08-30T20:05:27.081Z,1.73
2022-08-30T20:07:54.978Z,1.10
2022-08-30T20:10:28.049Z,1.40
2022-08-30T20:12:55.767Z,1.30
2022-08-30T20:15:25.562Z,1.42
2022-08-30T20:18:05.134Z,1.77
2022-08-30T20:20:36.652Z,1.52
2022-08-30T20:23:05.402Z,1.45
2022-08-30T20:25:35.952Z,1.33
2022-08-30T20:28:04.381Z,1.10
2022-08-30T20:30:32.095Z,1.33
2022-08-30T20:33:03.709Z,1.52
2022-08-30T20:35:34.046Z,1.38
2022-08-30T20:38:06.275Z,1.15
2022-08-30T20:40:36.936Z,1.20
2022-08-30T20:43:05.477Z,1.27
2022-08-30T20:45:34.239Z,1.02
2022-08-30T20:48:03.648Z,1.35
2022-08-30T20:50:31.339Z,1.23
2022-08-30T20:52:58.963Z,0.98
2022-08-30T20:55:26.706Z,1.35
2022-08-30T20:57:55.681Z,1.20
2022-08-30T21:00:23.766Z,1.10
2022-08-30T21:02:54.622Z,1.02
2022-08-30T21:05:23.443Z,1.00
2022-08-30T21:07:51.067Z,0.75
2022-08-30T21:10:23.570Z,1.50
2022-08-30T21:12:51.535Z,1.33
2022-08-30T21:15:37.235Z,1.20
2022-08-30T21:18:05.718Z,1.80
2022-08-30T21:20:33.703Z,1.70
2022-08-30T21:23:01.269Z,1.77
2022-08-30T21:25:30.843Z,3.80
2022-08-30T21:27:58.486Z,1.48
2022-08-30T21:30:27.443Z,1.15
2022-08-30T21:32:55.067Z,0.75
2022-08-30T21:35:45.884Z,1.52
2022-08-30T21:38:14.117Z,0.88
2022-08-30T21:40:42.293Z,0.88
2022-08-30T21:43:10.668Z,0.70
2022-08-30T21:45:40.303Z,1.10
2022-08-30T21:48:08.093Z,0.90
2022-08-30T21:50:39.711Z,0.82
2022-08-30T21:53:07.480Z,0.93
2022-08-30T21:55:35.096Z,0.80
2022-08-30T21:58:03.570Z,1.00
2022-08-30T22:00:31.876Z,0.98
2022-08-30T22:03:00.902Z,0.80
2022-08-30T22:05:28.761Z,1.08
2022-08-30T22:07:56.443Z,0.80
2022-08-30T22:10:25.160Z,0.85
2022-08-30T22:12:52.779Z,1.08
2022-08-30T22:15:20.434Z,0.70
2022-08-30T22:17:47.999Z,0.80
2022-08-30T22:20:18.670Z,0.75
2022-08-30T22:22:46.528Z,0.85
2022-08-30T22:25:15.412Z,0.98
2022-08-30T22:27:43.176Z,0.90
2022-08-30T22:30:11.642Z,0.60
2022-08-30T22:32:40.049Z,0.77
2022-08-30T22:35:08.835Z,0.60
2022-08-30T22:37:37.802Z,0.63
2022-08-30T22:40:06.053Z,0.65
2022-08-30T22:42:33.920Z,0.77
2022-08-30T22:45:01.541Z,0.82
2022-08-30T22:47:29.205Z,0.63
2022-08-30T22:49:56.808Z,0.50
2022-08-30T22:52:25.444Z,0.73
2022-08-30T22:54:54.518Z,1.38
2022-08-30T22:57:22.143Z,0.60
2022-08-30T22:59:49.862Z,0.80
