createdAt,value
2023-04-01T16:01:44.684Z,38.32
2023-04-01T16:01:55.495Z,38.02
2023-04-01T16:02:05.508Z,37.72
2023-04-01T16:02:15.515Z,37.02
2023-04-01T16:02:25.685Z,36.82
2023-04-01T16:02:36.057Z,36.82
2023-04-01T16:02:46.124Z,36.82
2023-04-01T16:02:56.149Z,36.63
2023-04-01T16:03:06.323Z,36.63
2023-04-01T16:03:16.584Z,36.32
2023-04-01T16:03:26.806Z,36.32
2023-04-01T16:03:36.873Z,36.32
2023-04-01T16:03:46.918Z,36.43
2023-04-01T16:03:56.957Z,36.22
2023-04-01T16:04:07.173Z,36.32
2023-04-01T16:04:17.074Z,36.32
2023-04-01T16:04:27.284Z,36.43
2023-04-01T16:04:37.366Z,36.32
2023-04-01T16:04:47.575Z,36.32
2023-04-01T16:04:57.501Z,36.32
2023-04-01T16:05:07.768Z,36.32
2023-04-01T16:05:17.924Z,36.32
2023-04-01T16:05:27.816Z,36.32
2023-04-01T16:05:38.002Z,36.43
2023-04-01T16:05:48.202Z,36.32
2023-04-01T16:05:58.878Z,36.43
2023-04-01T16:06:08.341Z,36.43
2023-04-01T16:06:18.507Z,36.43
2023-04-01T16:06:28.589Z,36.52
2023-04-01T16:06:38.883Z,36.52
2023-04-01T16:06:48.990Z,36.63
2023-04-01T16:06:59.013Z,36.63
2023-04-01T16:07:09.495Z,36.63
2023-04-01T16:07:19.717Z,36.63
2023-04-01T16:07:29.428Z,36.63
2023-04-01T16:07:39.486Z,36.72
2023-04-01T16:07:50.285Z,36.82
2023-04-01T16:08:00.180Z,36.93
2023-04-01T16:08:09.808Z,37.02
2023-04-01T16:08:20.099Z,36.93
2023-04-01T16:08:30.685Z,36.82
2023-04-01T16:08:40.373Z,36.93
2023-04-01T16:08:50.447Z,36.93
2023-04-01T16:09:00.570Z,36.93
2023-04-01T16:09:10.803Z,36.93
2023-04-01T16:09:20.982Z,36.93
2023-04-01T16:09:30.939Z,36.93
2023-04-01T16:09:41.856Z,36.93
2023-04-01T16:09:51.320Z,37.02
2023-04-01T16:10:01.355Z,37.23
2023-04-01T16:10:11.393Z,37.12
2023-04-01T16:10:21.606Z,37.12
2023-04-01T16:10:34.303Z,37.12
2023-04-01T16:10:41.886Z,37.12
2023-04-01T16:10:52.168Z,37.23
2023-04-01T16:11:02.846Z,37.23
2023-04-01T16:11:12.321Z,37.23
2023-04-01T16:11:22.384Z,37.32
2023-04-01T16:11:32.588Z,37.42
2023-04-01T16:11:42.757Z,37.52
2023-04-01T16:11:53.100Z,37.62
2023-04-01T16:12:03.005Z,37.62
2023-04-01T16:12:13.991Z,37.82
2023-04-01T16:12:23.389Z,38.02
2023-04-01T16:12:33.374Z,38.02
2023-04-01T16:12:43.528Z,38.02
2023-04-01T16:12:53.584Z,38.02
2023-04-01T16:13:03.760Z,38.12
2023-04-01T16:13:25.250Z,38.22
2023-04-01T16:13:34.101Z,38.22
2023-04-01T16:13:45.126Z,38.22
2023-04-01T16:13:54.386Z,38.22
2023-04-01T16:14:04.527Z,38.52
2023-04-01T16:14:14.826Z,38.92
2023-04-01T16:14:36.039Z,38.82
2023-04-01T16:14:45.009Z,38.82
2023-04-01T16:14:55.088Z,38.82
2023-04-01T16:15:05.160Z,38.92
2023-04-01T16:15:15.288Z,39.02
2023-04-01T16:15:25.511Z,39.02
2023-04-01T16:15:44.736Z,39.12
2023-04-01T16:15:55.889Z,39.32
2023-04-01T16:16:06.023Z,39.52
2023-04-01T16:16:16.144Z,39.52
2023-04-01T16:16:26.846Z,39.62
2023-04-01T16:16:36.551Z,39.72
2023-04-01T16:16:46.542Z,39.92
2023-04-01T16:16:56.527Z,40.22
2023-04-01T16:17:06.712Z,40.32
2023-04-01T16:17:16.990Z,40.42
2023-04-01T16:17:27.106Z,40.42
2023-04-01T16:17:37.287Z,40.12
2023-04-01T16:17:47.882Z,40.01
2023-04-01T16:17:57.384Z,39.92
2023-04-01T16:18:07.443Z,40.01
2023-04-01T16:18:17.572Z,40.01
2023-04-01T16:18:27.839Z,40.22
2023-04-01T16:18:37.848Z,40.32
2023-04-01T16:18:48.025Z,40.42
2023-04-01T16:18:58.059Z,40.32
2023-04-01T16:19:08.109Z,40.32
2023-04-01T16:19:18.325Z,40.22
2023-04-01T16:19:28.475Z,40.22
2023-04-01T16:19:38.564Z,40.32
2023-04-01T16:19:48.541Z,40.52
2023-04-01T16:19:58.733Z,40.62
2023-04-01T16:20:08.785Z,40.52
2023-04-01T16:20:19.041Z,40.52
2023-04-01T16:20:29.182Z,40.62
2023-04-01T16:20:39.541Z,40.52
2023-04-01T16:20:50.589Z,40.42
2023-04-01T16:20:59.580Z,40.22
2023-04-01T16:21:09.746Z,40.22
2023-04-01T16:21:19.898Z,40.42
2023-04-01T16:21:29.991Z,40.62
2023-04-01T16:21:40.117Z,40.52
2023-04-01T16:22:02.347Z,40.22
2023-04-01T16:22:10.528Z,40.12
2023-04-01T16:22:20.906Z,40.01
2023-04-01T16:22:30.659Z,39.92
2023-04-01T16:22:40.749Z,39.82
2023-04-01T16:22:51.431Z,39.92
2023-04-01T16:23:01.038Z,39.82
2023-04-01T16:23:11.149Z,39.92
2023-04-01T16:23:21.221Z,39.72
2023-04-01T16:23:31.367Z,39.42
2023-04-01T16:23:42.579Z,39.42
2023-04-01T16:23:51.482Z,39.42
2023-04-01T16:24:02.555Z,39.42
2023-04-01T16:24:12.085Z,39.42
2023-04-01T16:24:21.859Z,39.42
2023-04-01T16:24:32.033Z,39.52
2023-04-01T16:24:52.345Z,39.42
2023-04-01T16:25:03.476Z,39.42
2023-04-01T16:25:12.580Z,39.42
2023-04-01T16:25:24.458Z,39.42
2023-04-01T16:25:32.912Z,39.42
2023-04-01T16:25:42.865Z,39.52
2023-04-01T16:25:54.131Z,39.52
2023-04-01T16:26:13.438Z,39.62
2023-04-01T16:26:23.458Z,39.62
2023-04-01T16:26:33.609Z,39.62
2023-04-01T16:26:43.689Z,39.52
2023-04-01T16:26:53.866Z,39.72
2023-04-01T16:27:04.929Z,39.82
2023-04-01T16:27:14.085Z,40.01
2023-04-01T16:27:24.155Z,39.92
2023-04-01T16:27:34.292Z,39.92
2023-04-01T16:27:44.494Z,40.12
2023-04-01T16:27:56.130Z,40.52
2023-04-01T16:28:14.994Z,40.30
2023-04-01T16:28:25.209Z,40.50
2023-04-01T16:28:35.247Z,40.70
2023-04-01T16:28:45.338Z,40.50
2023-04-01T16:28:55.431Z,40.20
2023-04-01T16:29:05.489Z,40.20
2023-04-01T16:29:15.701Z,40.30
2023-04-01T16:29:25.798Z,40.40
2023-04-01T16:29:35.902Z,40.10
2023-04-01T16:29:45.945Z,40.10
2023-04-01T16:29:56.170Z,40.20
2023-04-01T16:30:06.205Z,40.20
2023-04-01T16:30:16.289Z,40.40
2023-04-01T16:30:26.470Z,40.50
2023-04-01T16:30:36.608Z,40.40
2023-04-01T16:30:46.948Z,40.20
2023-04-01T16:30:58.212Z,40.10
2023-04-01T16:31:07.043Z,39.90
2023-04-01T16:31:17.306Z,40.10
2023-04-01T16:31:27.691Z,40.20
2023-04-01T16:31:37.593Z,40.20
2023-04-01T16:31:47.472Z,40.20
2023-04-01T16:32:06.775Z,40.81
2023-04-01T16:32:18.039Z,40.80
2023-04-01T16:32:27.969Z,40.72
2023-04-01T16:32:38.154Z,40.59
2023-04-01T16:32:48.456Z,40.42
2023-04-01T16:32:58.426Z,40.22
2023-04-01T16:33:08.785Z,40.12
2023-04-01T16:33:18.604Z,40.22
2023-04-01T16:33:29.695Z,40.32
2023-04-01T16:33:38.895Z,40.32
2023-04-01T16:33:49.129Z,40.22
2023-04-01T16:33:59.161Z,40.22
2023-04-01T16:34:09.261Z,40.32
2023-04-01T16:34:19.439Z,40.22
2023-04-01T16:34:39.775Z,40.42
2023-04-01T16:34:49.732Z,40.52
2023-04-01T16:35:00.270Z,40.62
2023-04-01T16:35:10.050Z,40.52
2023-04-01T16:35:20.477Z,40.52
2023-04-01T16:35:30.441Z,40.52
2023-04-01T16:35:40.636Z,40.62
2023-04-01T16:35:50.703Z,40.72
2023-04-01T16:36:00.800Z,40.62
2023-04-01T16:36:12.100Z,40.62
2023-04-01T16:36:21.042Z,40.62
2023-04-01T16:36:31.112Z,41.11
2023-04-01T16:36:42.045Z,41.24
2023-04-01T16:36:51.418Z,41.03
2023-04-01T16:37:01.497Z,40.94
2023-04-01T16:37:11.557Z,40.83
2023-04-01T16:37:21.871Z,40.83
2023-04-01T16:37:31.949Z,40.83
2023-04-01T16:37:42.104Z,40.94
2023-04-01T16:37:52.344Z,40.94
2023-04-01T16:38:03.220Z,41.03
2023-04-01T16:38:12.714Z,41.33
2023-04-01T16:38:22.637Z,41.44
2023-04-01T16:38:32.672Z,41.53
2023-04-01T16:38:42.801Z,41.74
2023-04-01T16:38:52.996Z,41.93
2023-04-01T16:39:03.245Z,42.13
2023-04-01T16:39:13.237Z,42.03
2023-04-01T16:39:23.584Z,42.13
2023-04-01T16:39:33.442Z,42.13
2023-04-01T16:39:43.656Z,42.33
2023-04-01T16:39:53.471Z,42.33
2023-04-01T16:40:03.688Z,42.24
2023-04-01T16:40:14.106Z,42.03
2023-04-01T16:40:24.016Z,42.03
2023-04-01T16:40:35.433Z,41.93
2023-04-01T16:40:44.347Z,41.93
2023-04-01T16:40:54.308Z,41.83
2023-04-01T16:41:04.493Z,41.74
2023-04-01T16:41:14.555Z,41.74
2023-04-01T16:41:24.623Z,41.93
2023-04-01T16:41:45.111Z,41.93
2023-04-01T16:41:56.028Z,41.93
2023-04-01T16:42:05.268Z,41.93
2023-04-01T16:42:15.506Z,42.03
2023-04-01T16:42:25.464Z,42.13
2023-04-01T16:42:35.780Z,42.24
2023-04-01T16:42:45.779Z,42.13
2023-04-01T16:43:06.897Z,42.13
2023-04-01T16:43:16.186Z,42.24
2023-04-01T16:43:26.244Z,42.63
2023-04-01T16:43:36.444Z,42.63
2023-04-01T16:43:47.226Z,42.63
2023-04-01T16:43:56.739Z,42.54
2023-04-01T16:44:07.399Z,42.43
2023-04-01T16:44:16.906Z,42.43
2023-04-01T16:44:27.062Z,42.63
2023-04-01T16:44:37.151Z,42.43
2023-04-01T16:44:47.945Z,42.24
2023-04-01T16:44:58.197Z,42.13
2023-04-01T16:45:07.484Z,42.13
2023-04-01T16:45:18.411Z,42.13
2023-04-01T16:45:27.816Z,42.03
2023-04-01T16:45:38.636Z,42.05
2023-04-01T16:45:48.081Z,41.85
2023-04-01T16:45:58.087Z,41.96
2023-04-01T16:46:08.335Z,42.35
2023-04-01T16:46:18.393Z,42.65
2023-04-01T16:46:28.526Z,42.35
2023-04-01T16:46:38.686Z,41.96
2023-04-01T16:46:48.809Z,41.75
2023-04-01T16:46:59.088Z,41.66
2023-04-01T16:47:09.257Z,41.46
2023-04-01T16:47:19.231Z,41.46
2023-04-01T16:47:29.457Z,41.46
2023-04-01T16:47:40.580Z,41.36
2023-04-01T16:47:49.741Z,41.36
2023-04-01T16:47:59.762Z,41.55
2023-04-01T16:48:09.866Z,41.75
2023-04-01T16:48:19.968Z,41.75
2023-04-01T16:48:30.017Z,41.55
2023-04-01T16:48:50.356Z,41.55
2023-04-01T16:49:00.533Z,41.46
2023-04-01T16:49:10.611Z,41.66
2023-04-01T16:49:20.662Z,41.66
2023-04-01T16:49:30.686Z,41.96
2023-04-01T16:49:40.829Z,42.46
2023-04-01T16:49:51.080Z,43.95
2023-04-01T16:50:01.109Z,45.05
2023-04-01T16:50:11.193Z,44.45
2023-04-01T16:50:21.320Z,43.45
2023-04-01T16:50:33.068Z,42.68
2023-04-01T16:50:41.683Z,42.18
2023-04-01T16:50:51.734Z,42.07
2023-04-01T16:51:01.865Z,42.27
2023-04-01T16:51:11.981Z,42.07
2023-04-01T16:51:22.205Z,41.88
2023-04-01T16:51:32.184Z,41.77
2023-04-01T16:51:43.535Z,41.67
2023-04-01T16:51:52.591Z,41.47
2023-04-01T16:52:02.624Z,41.27
2023-04-01T16:52:12.830Z,41.17
2023-04-01T16:52:22.929Z,41.17
2023-04-01T16:52:34.830Z,41.17
2023-04-01T16:52:53.434Z,41.47
2023-04-01T16:53:04.296Z,41.47
2023-04-01T16:53:13.438Z,41.38
2023-04-01T16:53:23.810Z,41.38
2023-04-01T16:53:36.299Z,41.47
2023-04-01T16:53:43.928Z,41.58
2023-04-01T16:53:54.031Z,41.67
2023-04-01T16:54:14.947Z,41.58
2023-04-01T16:54:24.373Z,41.88
2023-04-01T16:54:34.516Z,41.67
2023-04-01T16:54:44.739Z,41.67
2023-04-01T16:54:54.714Z,41.67
2023-04-01T16:55:05.116Z,41.77
2023-04-01T16:55:15.117Z,41.58
2023-04-01T16:55:25.954Z,41.47
2023-04-01T16:55:35.218Z,41.47
2023-04-01T16:55:45.470Z,41.47
2023-04-01T16:55:55.809Z,41.47
2023-04-01T16:56:06.437Z,41.77
2023-04-01T16:56:15.798Z,41.67
2023-04-01T16:56:36.154Z,41.49
2023-04-01T16:56:46.122Z,41.39
2023-04-01T16:56:57.018Z,41.30
2023-04-01T16:57:06.412Z,41.30
2023-04-01T16:57:16.601Z,41.30
2023-04-01T16:57:26.811Z,41.39
2023-04-01T16:57:36.890Z,41.39
2023-04-01T16:57:47.414Z,41.49
2023-04-01T16:57:57.154Z,41.49
2023-04-01T16:58:07.286Z,41.39
2023-04-01T16:58:17.305Z,41.39
2023-04-01T16:58:27.959Z,41.49
2023-04-01T16:58:37.513Z,41.49
2023-04-01T16:58:47.759Z,41.69
2023-04-01T16:58:57.736Z,41.99
2023-04-01T16:59:08.474Z,42.49
2023-04-01T16:59:17.963Z,42.19
2023-04-01T16:59:28.152Z,42.10
2023-04-01T16:59:38.439Z,42.10
2023-04-01T16:59:48.382Z,42.10
2023-04-01T16:59:58.490Z,42.19
2023-04-01T17:00:08.626Z,42.60
2023-04-01T17:00:18.652Z,42.79
2023-04-01T17:00:28.753Z,42.49
2023-04-01T17:00:39.050Z,42.19
2023-04-01T17:00:49.418Z,42.10
2023-04-01T17:00:59.316Z,41.89
2023-04-01T17:01:09.407Z,42.10
2023-04-01T17:01:19.381Z,42.29
2023-04-01T17:01:29.938Z,42.49
2023-04-01T17:01:39.855Z,42.79
2023-04-01T17:01:50.498Z,43.29
2023-04-01T17:01:59.956Z,43.09
2023-04-01T17:02:10.326Z,42.60
2023-04-01T17:02:20.187Z,42.40
2023-04-01T17:02:30.700Z,42.19
2023-04-01T17:02:40.563Z,42.10
2023-04-01T17:02:50.551Z,42.10
2023-04-01T17:03:00.952Z,42.19
2023-04-01T17:03:10.723Z,42.29
2023-04-01T17:03:21.057Z,42.29
2023-04-01T17:03:31.257Z,42.40
2023-04-01T17:03:41.140Z,42.49
2023-04-01T17:03:51.904Z,42.60
