createdAt,value
2018-09-18T00:01:13.516Z,12.70
2018-09-18T00:04:03.421Z,12.70
2018-09-18T00:06:33.155Z,12.70
2018-09-18T00:09:02.925Z,12.70
2018-09-18T00:11:32.582Z,12.70
2018-09-18T00:14:02.256Z,12.70
2018-09-18T00:16:31.897Z,12.60
2018-09-18T00:19:01.581Z,12.70
2018-09-18T00:21:31.344Z,12.70
2018-09-18T00:24:01.054Z,12.70
2018-09-18T00:26:30.709Z,12.60
2018-09-18T00:29:00.482Z,12.60
2018-09-18T00:31:30.183Z,12.60
2018-09-18T00:33:59.893Z,12.60
2018-09-18T00:36:29.588Z,12.60
2018-09-18T00:38:59.272Z,12.60
2018-09-18T00:41:28.981Z,12.50
2018-09-18T00:43:58.674Z,12.50
2018-09-18T00:46:28.399Z,12.50
2018-09-18T00:48:58.133Z,12.50
2018-09-18T00:51:27.922Z,12.50
2018-09-18T00:53:57.635Z,12.50
2018-09-18T00:56:27.369Z,12.40
2018-09-18T00:58:57.115Z,12.40
2018-09-18T01:01:26.837Z,12.40
2018-09-18T01:03:56.556Z,12.40
2018-09-18T01:06:26.338Z,12.30
2018-09-18T01:08:56.087Z,12.30
2018-09-18T01:11:25.791Z,12.20
2018-09-18T01:13:55.644Z,12.20
2018-09-18T01:16:25.895Z,12.30
2018-09-18T01:18:55.695Z,12.30
2018-09-18T01:21:25.457Z,12.30
2018-09-18T01:23:55.254Z,12.30
2018-09-18T01:26:25.008Z,12.30
2018-09-18T01:28:54.883Z,12.40
2018-09-18T01:31:24.578Z,12.40
2018-09-18T01:33:54.293Z,12.40
2018-09-18T01:36:24.293Z,12.40
2018-09-18T01:38:54.025Z,12.30
2018-09-18T01:41:23.807Z,12.30
2018-09-18T01:43:53.701Z,12.30
2018-09-18T01:46:23.395Z,12.30
2018-09-18T01:48:53.314Z,12.20
2018-09-18T01:51:23.006Z,12.20
2018-09-18T01:53:52.713Z,12.20
2018-09-18T01:56:22.454Z,12.20
2018-09-18T01:58:52.189Z,12.20
2018-09-18T02:01:22.010Z,12.20
2018-09-18T02:03:51.853Z,12.20
2018-09-18T02:06:21.630Z,12.20
2018-09-18T02:08:51.398Z,12.20
2018-09-18T02:11:21.829Z,12.20
2018-09-18T02:13:51.546Z,12.20
2018-09-18T02:16:21.326Z,12.20
2018-09-18T02:18:51.060Z,12.20
2018-09-18T02:21:20.997Z,12.10
2018-09-18T02:23:50.768Z,12.10
2018-09-18T02:26:20.551Z,12.10
2018-09-18T02:28:50.432Z,12.10
2018-09-18T02:31:20.214Z,12.10
2018-09-18T02:33:49.987Z,12.00
2018-09-18T02:36:19.832Z,12.00
2018-09-18T02:38:49.958Z,12.00
2018-09-18T02:41:19.711Z,12.00
2018-09-18T02:43:49.421Z,11.90
2018-09-18T02:46:19.281Z,11.90
2018-09-18T02:48:49.178Z,11.90
2018-09-18T02:51:18.917Z,11.90
2018-09-18T02:53:48.623Z,11.90
2018-09-18T02:56:18.339Z,11.90
2018-09-18T02:58:48.118Z,11.90
2018-09-18T03:01:17.874Z,11.90
2018-09-18T03:03:47.667Z,11.80
2018-09-18T03:06:17.365Z,11.80
2018-09-18T03:08:47.632Z,11.80
2018-09-18T03:11:17.398Z,11.70
2018-09-18T03:13:47.224Z,11.70
2018-09-18T03:16:17.049Z,11.70
2018-09-18T03:18:46.898Z,11.70
2018-09-18T03:21:16.796Z,11.70
2018-09-18T03:23:46.515Z,11.70
2018-09-18T03:26:16.265Z,11.70
2018-09-18T03:28:46.005Z,11.70
2018-09-18T03:31:15.708Z,11.70
2018-09-18T03:33:45.432Z,11.80
2018-09-18T03:36:15.160Z,11.70
2018-09-18T03:38:44.896Z,11.70
2018-09-18T03:41:14.653Z,11.70
2018-09-18T03:43:44.406Z,11.70
2018-09-18T03:46:14.108Z,11.60
2018-09-18T03:48:43.818Z,11.70
2018-09-18T03:51:13.524Z,11.70
2018-09-18T03:53:43.236Z,11.60
2018-09-18T03:56:12.969Z,11.60
2018-09-18T03:58:42.745Z,11.50
2018-09-18T04:01:12.937Z,11.50
2018-09-18T04:03:44.132Z,11.50
2018-09-18T04:06:14.073Z,11.50
2018-09-18T04:08:44.119Z,11.50
2018-09-18T04:11:14.235Z,11.50
2018-09-18T04:13:44.630Z,11.50
2018-09-18T04:16:14.614Z,11.50
2018-09-18T04:18:44.718Z,11.40
2018-09-18T04:21:14.898Z,11.40
2018-09-18T04:23:45.070Z,11.40
2018-09-18T04:26:15.603Z,11.40
2018-09-18T04:28:45.747Z,11.40
2018-09-18T04:31:15.476Z,11.40
2018-09-18T04:33:45.232Z,11.40
2018-09-18T04:36:15.025Z,11.40
2018-09-18T04:38:44.769Z,11.40
2018-09-18T04:41:14.494Z,11.40
2018-09-18T04:43:44.261Z,11.40
2018-09-18T04:46:13.988Z,11.40
2018-09-18T04:48:43.711Z,11.40
2018-09-18T04:51:13.493Z,11.40
2018-09-18T04:53:43.301Z,11.30
2018-09-18T04:56:13.087Z,11.30
2018-09-18T04:58:42.848Z,11.30
2018-09-18T05:01:12.647Z,11.40
2018-09-18T05:03:42.401Z,11.40
2018-09-18T05:06:12.170Z,11.40
2018-09-18T05:08:41.897Z,11.50
2018-09-18T05:11:11.820Z,11.50
2018-09-18T05:13:41.586Z,11.60
2018-09-18T05:16:11.383Z,11.60
2018-09-18T05:18:41.291Z,11.70
2018-09-18T05:21:11.016Z,11.70
2018-09-18T05:23:50.480Z,11.80
2018-09-18T05:26:21.020Z,11.80
2018-09-18T05:28:50.768Z,11.90
2018-09-18T05:31:20.479Z,11.90
2018-09-18T05:33:50.254Z,11.90
2018-09-18T05:36:19.999Z,12.10
2018-09-18T05:38:49.921Z,12.20
2018-09-18T05:41:19.760Z,12.30
2018-09-18T05:43:49.537Z,12.40
2018-09-18T05:46:19.428Z,12.50
2018-09-18T05:48:49.180Z,12.60
2018-09-18T05:51:18.930Z,12.80
2018-09-18T05:53:48.944Z,12.90
2018-09-18T05:56:18.745Z,13.00
2018-09-18T05:58:48.485Z,13.00
2018-09-18T06:01:18.251Z,13.10
2018-09-18T06:03:48.055Z,13.20
2018-09-18T06:06:17.763Z,13.30
2018-09-18T06:08:47.612Z,13.40
2018-09-18T06:11:17.581Z,13.50
2018-09-18T06:13:47.460Z,13.60
2018-09-18T06:16:17.162Z,13.60
2018-09-18T06:18:46.954Z,13.70
2018-09-18T06:21:16.875Z,13.80
2018-09-18T06:23:46.647Z,13.80
2018-09-18T06:26:16.432Z,13.90
2018-09-18T06:28:46.169Z,14.00
2018-09-18T06:31:15.915Z,14.10
2018-09-18T06:33:45.683Z,14.10
2018-09-18T06:36:15.485Z,14.20
2018-09-18T06:38:45.609Z,14.20
2018-09-18T06:41:15.330Z,14.20
2018-09-18T06:43:45.049Z,14.30
2018-09-18T06:46:14.742Z,14.30
2018-09-18T06:48:44.588Z,14.40
2018-09-18T06:51:14.310Z,14.60
2018-09-18T06:56:18.758Z,14.80
2018-09-18T06:58:48.575Z,15.00
2018-09-18T07:01:18.333Z,15.20
2018-09-18T07:03:47.943Z,15.40
2018-09-18T07:06:17.552Z,15.60
2018-09-18T07:08:47.637Z,15.70
2018-09-18T07:11:19.608Z,15.90
2018-09-18T07:13:49.385Z,16.10
2018-09-18T07:16:19.046Z,16.20
2018-09-18T07:18:48.889Z,16.40
2018-09-18T07:21:18.700Z,16.50
2018-09-18T07:23:48.530Z,16.70
2018-09-18T07:26:18.363Z,16.90
2018-09-18T07:28:48.350Z,17.10
2018-09-18T07:31:17.959Z,17.30
2018-09-18T07:33:47.968Z,17.40
2018-09-18T07:36:17.678Z,17.50
2018-09-18T07:38:47.494Z,17.60
2018-09-18T07:41:17.798Z,17.70
2018-09-18T07:43:47.591Z,17.80
2018-09-18T07:46:17.436Z,18.00
2018-09-18T07:48:47.302Z,18.00
2018-09-18T07:51:17.046Z,18.10
2018-09-18T07:53:46.768Z,18.20
2018-09-18T07:56:16.593Z,18.20
2018-09-18T07:58:46.313Z,18.20
2018-09-18T08:01:16.021Z,18.30
2018-09-18T08:03:45.681Z,18.40
2018-09-18T08:06:15.322Z,18.60
2018-09-18T08:08:45.000Z,18.60
2018-09-18T08:11:15.312Z,18.70
2018-09-18T08:13:45.159Z,18.80
2018-09-18T08:16:15.402Z,18.80
2018-09-18T08:18:45.665Z,18.80
2018-09-18T08:21:15.586Z,18.90
2018-09-18T08:23:45.461Z,19.00
2018-09-18T08:26:15.497Z,19.10
2018-09-18T08:28:45.465Z,19.20
2018-09-18T08:31:15.278Z,19.40
2018-09-18T08:33:45.457Z,19.50
2018-09-18T08:36:15.220Z,19.70
2018-09-18T08:38:45.328Z,19.90
2018-09-18T08:41:15.148Z,20.10
2018-09-18T08:43:45.571Z,20.30
2018-09-18T08:46:15.769Z,20.50
2018-09-18T08:49:01.671Z,20.70
2018-09-18T08:51:31.548Z,20.80
2018-09-18T08:54:01.263Z,21.00
2018-09-18T08:56:31.116Z,21.20
2018-09-18T08:59:00.933Z,21.40
2018-09-18T09:01:30.965Z,21.60
2018-09-18T09:04:01.185Z,21.70
2018-09-18T09:06:31.150Z,21.80
2018-09-18T09:09:00.935Z,21.80
2018-09-18T09:11:30.657Z,21.90
2018-09-18T09:14:00.465Z,22.00
2018-09-18T09:16:30.407Z,22.20
2018-09-18T09:19:00.172Z,22.40
2018-09-18T09:21:29.921Z,22.50
2018-09-18T09:23:59.656Z,22.70
2018-09-18T09:26:29.553Z,23.00
2018-09-18T09:28:59.305Z,23.20
2018-09-18T09:31:29.030Z,23.40
2018-09-18T09:33:59.013Z,23.60
2018-09-18T09:36:28.765Z,23.80
2018-09-18T09:38:58.565Z,23.90
2018-09-18T09:41:28.339Z,24.10
2018-09-18T09:43:58.089Z,24.20
2018-09-18T09:46:27.768Z,24.40
2018-09-18T09:48:57.437Z,24.40
2018-09-18T09:51:27.470Z,24.50
2018-09-18T09:53:57.330Z,24.60
2018-09-18T09:56:27.232Z,24.70
2018-09-18T09:58:57.175Z,24.70
2018-09-18T10:01:31.965Z,24.80
2018-09-18T10:04:01.708Z,24.80
2018-09-18T10:06:31.488Z,24.80
2018-09-18T10:09:01.224Z,24.90
2018-09-18T10:11:30.855Z,25.00
2018-09-18T10:14:00.553Z,25.00
2018-09-18T10:16:30.221Z,25.10
2018-09-18T10:18:59.831Z,25.30
2018-09-18T10:21:29.744Z,25.40
2018-09-18T10:23:59.972Z,25.40
2018-09-18T10:26:29.734Z,25.40
2018-09-18T10:28:59.701Z,25.30
2018-09-18T10:31:29.536Z,25.40
2018-09-18T10:33:59.320Z,25.50
2018-09-18T10:36:29.156Z,25.60
2018-09-18T10:38:58.923Z,25.70
2018-09-18T10:41:28.880Z,25.80
2018-09-18T10:43:58.567Z,25.90
2018-09-18T10:46:28.260Z,26.00
2018-09-18T10:48:58.692Z,26.10
2018-09-18T10:51:28.676Z,26.10
2018-09-18T10:53:58.378Z,26.20
2018-09-18T10:56:28.044Z,26.20
2018-09-18T10:58:57.689Z,26.20
2018-09-18T11:01:27.368Z,26.30
2018-09-18T11:03:57.076Z,26.40
2018-09-18T11:06:26.822Z,26.40
2018-09-18T11:08:56.748Z,26.60
2018-09-18T11:11:26.458Z,26.60
2018-09-18T11:13:56.177Z,26.50
2018-09-18T11:16:25.903Z,26.50
2018-09-18T11:18:55.656Z,26.60
2018-09-18T11:21:25.338Z,26.70
2018-09-18T11:23:55.021Z,26.80
2018-09-18T11:26:24.671Z,26.80
2018-09-18T11:28:54.352Z,26.80
2018-09-18T11:31:24.252Z,26.80
2018-09-18T11:33:53.946Z,26.80
2018-09-18T11:36:23.624Z,26.90
2018-09-18T11:38:53.291Z,26.90
2018-09-18T11:41:22.949Z,27.00
2018-09-18T11:43:52.605Z,27.00
2018-09-18T11:46:22.341Z,27.00
2018-09-18T11:48:52.082Z,27.10
2018-09-18T11:51:21.731Z,27.00
2018-09-18T11:53:51.748Z,26.90
2018-09-18T11:56:21.429Z,27.00
2018-09-18T11:58:51.180Z,27.10
2018-09-18T12:01:20.947Z,27.10
2018-09-18T12:03:50.589Z,27.20
2018-09-18T12:06:20.263Z,27.20
2018-09-18T12:08:50.007Z,27.20
2018-09-18T12:11:19.622Z,27.20
2018-09-18T12:13:49.243Z,27.20
2018-09-18T12:16:18.872Z,27.30
2018-09-18T12:18:48.528Z,27.50
2018-09-18T12:21:18.176Z,27.60
2018-09-18T12:23:47.816Z,27.50
2018-09-18T12:26:17.459Z,27.70
2018-09-18T12:28:47.116Z,27.90
2018-09-18T12:31:16.844Z,28.10
2018-09-18T12:33:46.597Z,28.40
2018-09-18T12:36:16.241Z,28.40
2018-09-18T12:38:45.958Z,28.60
2018-09-18T12:41:15.706Z,29.00
2018-09-18T12:43:45.322Z,30.20
2018-09-18T12:46:14.965Z,31.80
2018-09-18T12:48:44.716Z,34.30
2018-09-18T12:51:14.307Z,37.10
2018-09-18T12:53:43.970Z,39.10
2018-09-18T12:56:13.692Z,40.40
2018-09-18T12:58:43.324Z,41.60
2018-09-18T13:01:13.305Z,42.30
2018-09-18T13:03:43.895Z,43.10
2018-09-18T13:06:13.647Z,43.30
2018-09-18T13:08:43.438Z,42.90
2018-09-18T13:11:13.162Z,42.60
2018-09-18T13:13:43.604Z,42.60
2018-09-18T13:16:13.347Z,42.90
2018-09-18T13:18:42.968Z,43.00
2018-09-18T13:21:12.618Z,42.90
2018-09-18T13:23:42.265Z,43.20
2018-09-18T13:26:12.199Z,43.60
2018-09-18T13:28:41.818Z,43.10
2018-09-18T13:31:11.434Z,42.70
2018-09-18T13:33:41.072Z,42.70
2018-09-18T13:36:10.691Z,42.80
2018-09-18T13:38:40.339Z,43.70
2018-09-18T13:41:10.411Z,44.30
2018-09-18T13:43:40.089Z,44.50
2018-09-18T13:46:10.025Z,45.00
2018-09-18T13:48:39.714Z,46.90
2018-09-18T13:51:09.347Z,47.70
2018-09-18T13:53:39.059Z,46.90
2018-09-18T13:56:08.771Z,47.00
2018-09-18T13:58:38.435Z,47.00
2018-09-18T14:01:08.182Z,47.20
2018-09-18T14:03:37.768Z,47.10
2018-09-18T14:06:07.396Z,47.20
2018-09-18T14:08:37.049Z,47.10
2018-09-18T14:11:06.678Z,47.50
2018-09-18T14:13:36.309Z,47.20
2018-09-18T14:16:06.057Z,46.50
2018-09-18T14:18:35.711Z,46.50
2018-09-18T14:21:05.315Z,46.20
2018-09-18T14:23:34.975Z,46.20
2018-09-18T14:26:04.607Z,46.20
2018-09-18T14:28:34.277Z,46.50
2018-09-18T14:31:03.915Z,47.00
2018-09-18T14:33:33.798Z,47.10
2018-09-18T14:36:03.438Z,46.50
2018-09-18T14:38:33.066Z,44.70
2018-09-18T14:41:02.970Z,43.50
2018-09-18T14:43:32.588Z,41.90
2018-09-18T14:46:02.189Z,39.90
2018-09-18T14:48:31.803Z,38.90
2018-09-18T14:51:01.523Z,38.50
2018-09-18T14:53:31.148Z,38.90
2018-09-18T14:56:00.771Z,39.60
2018-09-18T14:58:30.410Z,40.10
2018-09-18T15:01:00.180Z,40.80
2018-09-18T15:03:29.845Z,41.70
2018-09-18T15:05:59.453Z,42.30
2018-09-18T15:08:29.112Z,42.10
2018-09-18T15:10:58.724Z,41.90
2018-09-18T15:13:28.358Z,41.80
2018-09-18T15:15:57.977Z,41.70
2018-09-18T15:18:27.614Z,41.10
2018-09-18T15:20:57.386Z,40.80
2018-09-18T15:23:27.036Z,39.80
2018-09-18T15:25:56.660Z,38.10
2018-09-18T15:28:26.272Z,36.60
2018-09-18T15:30:55.912Z,36.40
2018-09-18T15:33:25.579Z,36.90
2018-09-18T15:35:55.256Z,36.30
2018-09-18T15:38:24.875Z,36.40
2018-09-18T15:40:54.557Z,36.90
2018-09-18T15:43:24.223Z,37.10
2018-09-18T15:45:53.932Z,37.30
2018-09-18T15:48:23.590Z,37.40
2018-09-18T15:50:53.254Z,37.70
2018-09-18T15:53:22.863Z,37.60
2018-09-18T15:55:52.531Z,37.40
2018-09-18T15:58:22.263Z,36.70
2018-09-18T16:00:52.143Z,35.80
2018-09-18T16:03:21.770Z,35.00
2018-09-18T16:05:51.417Z,33.70
2018-09-18T16:08:21.035Z,32.60
2018-09-18T16:10:50.649Z,31.60
2018-09-18T16:13:20.998Z,30.70
2018-09-18T16:15:50.625Z,29.90
2018-09-18T16:18:20.313Z,29.20
2018-09-18T16:20:53.576Z,28.70
2018-09-18T16:23:23.586Z,28.30
2018-09-18T16:25:53.290Z,28.00
2018-09-18T16:28:22.967Z,27.60
2018-09-18T16:30:52.690Z,27.30
2018-09-18T16:33:22.305Z,27.00
2018-09-18T16:35:52.027Z,26.70
2018-09-18T16:38:21.943Z,26.50
2018-09-18T16:40:51.569Z,26.30
2018-09-18T16:43:21.197Z,26.10
2018-09-18T16:45:50.863Z,25.80
2018-09-18T16:48:20.568Z,25.70
2018-09-18T16:51:04.775Z,25.50
2018-09-18T16:53:35.376Z,25.20
2018-09-18T16:56:05.810Z,25.00
2018-09-18T16:58:35.509Z,24.90
2018-09-18T17:01:05.184Z,24.70
2018-09-18T17:03:34.924Z,24.70
2018-09-18T17:06:04.548Z,24.50
2018-09-18T17:08:35.102Z,24.50
2018-09-18T17:11:04.734Z,24.40
2018-09-18T17:13:34.434Z,24.20
2018-09-18T17:16:04.060Z,23.90
2018-09-18T17:18:33.694Z,23.80
2018-09-18T17:21:03.580Z,23.60
2018-09-18T17:23:33.211Z,23.40
2018-09-18T17:26:02.842Z,23.30
2018-09-18T17:28:32.891Z,23.10
2018-09-18T17:31:03.108Z,22.90
2018-09-18T17:33:32.761Z,22.80
2018-09-18T17:36:02.409Z,22.70
2018-09-18T17:38:32.074Z,22.60
2018-09-18T17:41:01.825Z,22.40
2018-09-18T17:43:31.464Z,22.30
2018-09-18T17:46:01.103Z,22.20
2018-09-18T17:48:30.723Z,22.10
2018-09-18T17:51:00.587Z,21.90
2018-09-18T17:53:30.224Z,21.80
2018-09-18T17:55:59.894Z,21.70
2018-09-18T17:58:29.570Z,21.60
2018-09-18T18:00:59.209Z,21.50
2018-09-18T18:03:28.854Z,21.40
2018-09-18T18:05:58.561Z,21.30
2018-09-18T18:08:28.347Z,21.30
2018-09-18T18:10:58.069Z,21.30
2018-09-18T18:13:27.689Z,21.30
2018-09-18T18:15:57.480Z,21.30
2018-09-18T18:18:27.411Z,21.30
2018-09-18T18:20:57.142Z,21.20
2018-09-18T18:23:27.038Z,21.20
2018-09-18T18:25:56.758Z,21.20
2018-09-18T18:28:26.600Z,21.10
2018-09-18T18:30:56.320Z,21.10
2018-09-18T18:33:26.180Z,21.10
2018-09-18T18:35:55.996Z,21.00
2018-09-18T18:38:25.760Z,21.00
2018-09-18T18:40:55.608Z,20.90
2018-09-18T18:43:25.392Z,20.80
2018-09-18T18:45:55.175Z,20.70
2018-09-18T18:48:24.926Z,20.60
2018-09-18T18:50:55.793Z,20.50
2018-09-18T18:53:25.469Z,20.40
2018-09-18T18:55:55.108Z,20.40
2018-09-18T18:58:24.760Z,20.40
2018-09-18T19:00:54.395Z,20.30
2018-09-18T19:03:24.076Z,20.30
2018-09-18T19:05:53.728Z,20.20
2018-09-18T19:08:23.448Z,20.10
2018-09-18T19:10:53.254Z,20.10
2018-09-18T19:13:24.128Z,20.00
2018-09-18T19:15:53.808Z,20.00
2018-09-18T19:18:23.500Z,19.90
2018-09-18T19:20:53.168Z,19.90
2018-09-18T19:23:22.920Z,19.90
2018-09-18T19:25:52.714Z,19.80
2018-09-18T19:28:22.707Z,19.80
2018-09-18T19:30:52.412Z,19.80
2018-09-18T19:33:22.916Z,19.70
2018-09-18T19:35:53.084Z,19.70
2018-09-18T19:38:22.851Z,19.60
2018-09-18T19:40:52.614Z,19.60
2018-09-18T19:43:22.361Z,19.50
2018-09-18T19:45:52.192Z,19.50
2018-09-18T19:48:22.129Z,19.40
2018-09-18T19:50:52.909Z,19.30
2018-09-18T19:53:22.658Z,19.20
2018-09-18T19:55:52.313Z,19.20
2018-09-18T19:58:21.942Z,19.20
2018-09-18T20:00:51.609Z,19.20
2018-09-18T20:03:23.689Z,19.10
2018-09-18T20:05:53.315Z,19.10
2018-09-18T20:08:23.032Z,19.00
2018-09-18T20:10:52.710Z,19.00
2018-09-18T20:13:22.393Z,19.00
2018-09-18T20:15:52.052Z,18.90
2018-09-18T20:18:21.713Z,18.80
2018-09-18T20:20:51.441Z,18.80
2018-09-18T20:23:21.076Z,18.80
2018-09-18T20:25:50.756Z,18.70
2018-09-18T20:28:20.429Z,18.70
2018-09-18T20:30:50.369Z,18.60
2018-09-18T20:33:20.028Z,18.60
2018-09-18T20:35:49.761Z,18.60
2018-09-18T20:38:19.514Z,18.50
2018-09-18T20:40:49.131Z,18.50
2018-09-18T20:43:18.773Z,18.40
2018-09-18T20:45:48.411Z,18.30
2018-09-18T20:48:18.074Z,18.20
2018-09-18T20:50:47.785Z,18.10
2018-09-18T20:53:17.778Z,18.00
2018-09-18T20:55:47.424Z,17.90
2018-09-18T20:58:17.079Z,17.90
2018-09-18T21:00:46.765Z,17.70
2018-09-18T21:03:16.441Z,17.60
2018-09-18T21:05:46.090Z,17.50
2018-09-18T21:08:15.814Z,17.40
2018-09-18T21:10:45.472Z,17.40
2018-09-18T21:13:15.131Z,17.30
2018-09-18T21:15:45.048Z,17.20
2018-09-18T21:18:14.718Z,17.10
2018-09-18T21:20:44.436Z,17.10
2018-09-18T21:23:14.088Z,17.00
2018-09-18T21:25:59.138Z,17.00
2018-09-18T21:28:28.901Z,17.00
2018-09-18T21:30:58.580Z,17.00
2018-09-18T21:33:28.394Z,16.90
2018-09-18T21:35:58.546Z,16.90
2018-09-18T21:38:28.187Z,16.80
2018-09-18T21:40:57.880Z,16.80
2018-09-18T21:43:28.303Z,16.80
2018-09-18T21:45:57.993Z,16.70
2018-09-18T21:48:27.680Z,16.60
2018-09-18T21:50:57.335Z,16.60
2018-09-18T21:53:26.978Z,16.60
2018-09-18T21:55:56.648Z,16.50
2018-09-18T21:58:26.337Z,16.50
2018-09-18T22:00:56.005Z,16.40
2018-09-18T22:03:25.689Z,16.40
2018-09-18T22:05:55.348Z,16.30
2018-09-18T22:08:25.035Z,16.30
2018-09-18T22:10:54.729Z,16.30
2018-09-18T22:13:24.663Z,16.20
2018-09-18T22:15:54.310Z,16.20
2018-09-18T22:18:23.953Z,16.20
2018-09-18T22:20:53.594Z,16.20
2018-09-18T22:23:23.287Z,16.20
2018-09-18T22:25:52.930Z,16.10
2018-09-18T22:28:22.586Z,16.10
2018-09-18T22:30:52.227Z,16.10
2018-09-18T22:33:21.852Z,16.10
2018-09-18T22:35:51.537Z,16.10
2018-09-18T22:38:21.204Z,16.10
2018-09-18T22:40:50.893Z,16.10
2018-09-18T22:43:20.548Z,16.10
2018-09-18T22:45:50.261Z,16.00
2018-09-18T22:48:19.946Z,16.10
2018-09-18T22:50:49.614Z,16.10
2018-09-18T22:53:19.291Z,16.10
2018-09-18T22:55:48.923Z,16.10
2018-09-18T22:58:18.571Z,16.10
2018-09-18T23:00:48.398Z,16.10
2018-09-18T23:03:18.052Z,16.20
2018-09-18T23:05:47.751Z,16.20
2018-09-18T23:08:17.408Z,16.20
2018-09-18T23:10:47.280Z,16.20
2018-09-18T23:13:16.972Z,16.20
2018-09-18T23:15:46.654Z,16.20
2018-09-18T23:18:16.507Z,16.20
2018-09-18T23:20:46.431Z,16.20
2018-09-18T23:23:16.281Z,16.10
2018-09-18T23:25:45.920Z,16.10
2018-09-18T23:28:15.588Z,16.10
2018-09-18T23:30:45.265Z,16.00
2018-09-18T23:33:14.977Z,16.00
2018-09-18T23:35:44.639Z,16.00
2018-09-18T23:38:14.332Z,15.90
2018-09-18T23:40:44.366Z,15.90
2018-09-18T23:43:14.061Z,15.90
2018-09-18T23:45:43.686Z,15.80
2018-09-18T23:48:13.336Z,15.80
2018-09-18T23:50:42.995Z,15.80
2018-09-18T23:53:12.652Z,15.70
2018-09-18T23:55:42.307Z,15.70
2018-09-18T23:58:11.957Z,15.70
