createdAt,value
2018-09-13T00:03:47.653Z,74.99
2018-09-13T00:08:42.489Z,75.78
2018-09-13T00:13:37.081Z,73.76
2018-09-13T00:18:31.685Z,78.04
2018-09-13T00:23:26.286Z,77.33
2018-09-13T00:28:20.806Z,78.65
2018-09-13T00:33:15.373Z,79.27
2018-09-13T00:38:09.950Z,78.23
2018-09-13T00:43:04.513Z,78.51
2018-09-13T00:47:59.061Z,79.12
2018-09-13T00:52:53.639Z,78.06
2018-09-13T00:57:48.213Z,78.11
2018-09-13T01:02:42.724Z,77.27
2018-09-13T01:07:37.304Z,78.36
2018-09-13T01:12:31.904Z,79.28
2018-09-13T01:17:26.513Z,76.04
2018-09-13T01:22:21.044Z,79.73
2018-09-13T01:27:15.597Z,78.86
2018-09-13T01:32:10.116Z,80.84
2018-09-13T01:37:04.605Z,80.17
2018-09-13T01:41:59.100Z,80.69
2018-09-13T01:46:53.620Z,82.30
2018-09-13T01:51:48.154Z,82.71
2018-09-13T01:56:42.666Z,83.81
2018-09-13T02:01:37.172Z,84.26
2018-09-13T02:06:31.778Z,85.48
2018-09-13T02:11:26.530Z,86.25
2018-09-13T02:16:21.105Z,86.36
2018-09-13T02:21:15.667Z,86.42
2018-09-13T02:26:10.227Z,85.43
2018-09-13T02:31:04.785Z,84.69
2018-09-13T02:35:59.361Z,86.46
2018-09-13T02:40:53.904Z,86.35
2018-09-13T02:45:48.521Z,85.48
2018-09-13T02:50:43.069Z,85.92
2018-09-13T02:55:37.716Z,86.55
2018-09-13T03:00:32.254Z,85.84
2018-09-13T03:05:26.824Z,87.16
2018-09-13T03:10:21.442Z,87.75
2018-09-13T03:15:15.973Z,87.99
2018-09-13T03:20:10.701Z,88.97
2018-09-13T03:25:05.928Z,88.90
2018-09-13T03:30:00.488Z,88.04
2018-09-13T03:34:55.069Z,87.78
2018-09-13T03:39:49.625Z,87.63
2018-09-13T03:44:44.162Z,88.43
2018-09-13T03:49:38.700Z,88.07
2018-09-13T03:54:33.269Z,88.27
2018-09-13T03:59:27.844Z,87.16
2018-09-13T04:04:22.530Z,88.51
2018-09-13T04:09:17.136Z,87.97
2018-09-13T04:14:11.734Z,88.96
2018-09-13T04:19:06.389Z,89.49
2018-09-13T04:24:01.513Z,89.95
2018-09-13T04:28:56.089Z,89.54
2018-09-13T04:33:50.721Z,89.40
2018-09-13T04:38:45.313Z,89.59
2018-09-13T04:43:39.892Z,90.35
2018-09-13T04:48:34.527Z,90.56
2018-09-13T04:53:29.108Z,90.56
2018-09-13T04:58:23.865Z,90.35
2018-09-13T05:03:18.635Z,89.77
2018-09-13T05:08:13.285Z,89.69
2018-09-13T05:13:08.309Z,90.08
2018-09-13T05:18:04.415Z,90.70
2018-09-13T05:22:59.091Z,89.53
2018-09-13T05:27:53.805Z,90.06
2018-09-13T05:32:48.353Z,88.88
2018-09-13T05:37:43.717Z,88.20
2018-09-13T05:42:38.488Z,85.60
2018-09-13T05:47:33.499Z,81.83
2018-09-13T05:52:28.076Z,78.21
2018-09-13T05:57:22.924Z,73.03
2018-09-13T06:02:17.861Z,71.64
2018-09-13T06:07:12.869Z,70.57
2018-09-13T06:12:15.525Z,63.31
2018-09-13T06:17:11.645Z,61.56
2018-09-13T06:22:12.967Z,62.67
2018-09-13T06:27:07.700Z,64.20
2018-09-13T06:32:02.356Z,66.92
2018-09-13T06:36:56.906Z,69.19
2018-09-13T06:41:51.516Z,70.86
2018-09-13T06:46:46.428Z,72.31
2018-09-13T06:51:41.253Z,73.72
2018-09-13T06:56:36.070Z,73.73
2018-09-13T07:01:30.532Z,73.00
2018-09-13T07:06:26.200Z,71.64
2018-09-13T07:11:23.488Z,69.56
2018-09-13T07:16:32.483Z,69.34
2018-09-13T07:21:27.124Z,69.22
2018-09-13T07:26:21.647Z,68.96
2018-09-13T07:31:16.453Z,69.66
2018-09-13T07:36:11.212Z,71.25
2018-09-13T07:41:05.725Z,65.82
2018-09-13T07:46:00.574Z,65.60
2018-09-13T07:51:01.608Z,65.56
2018-09-13T07:55:59.849Z,65.95
2018-09-13T08:01:03.786Z,65.40
2018-09-13T08:06:01.450Z,64.68
2018-09-13T08:10:56.152Z,64.84
2018-09-13T08:15:51.506Z,65.23
2018-09-13T08:20:46.506Z,64.35
2018-09-13T08:25:42.580Z,64.80
2018-09-13T08:30:37.193Z,64.28
2018-09-13T08:35:34.216Z,65.09
2018-09-13T08:40:30.288Z,62.94
2018-09-13T08:45:26.508Z,62.54
2018-09-13T08:50:25.652Z,64.66
2018-09-13T08:55:20.511Z,59.60
2018-09-13T09:00:18.728Z,60.28
2018-09-13T09:05:13.475Z,59.25
2018-09-13T09:10:08.328Z,58.07
2018-09-13T09:15:03.126Z,57.61
2018-09-13T09:19:59.023Z,56.96
2018-09-13T09:24:55.246Z,55.93
2018-09-13T09:29:50.177Z,55.43
2018-09-13T09:34:44.956Z,55.26
2018-09-13T09:39:39.677Z,55.33
2018-09-13T09:44:35.870Z,53.62
2018-09-13T09:49:30.585Z,53.88
2018-09-13T09:54:25.521Z,53.67
2018-09-13T09:59:30.040Z,54.90
2018-09-13T10:04:24.910Z,53.44
2018-09-13T10:09:19.528Z,55.29
2018-09-13T10:14:15.360Z,56.40
2018-09-13T10:19:15.142Z,57.15
2018-09-13T10:24:15.884Z,56.49
2018-09-13T10:29:15.740Z,57.36
2018-09-13T10:34:15.597Z,57.16
2018-09-13T10:39:16.387Z,56.97
2018-09-13T10:44:18.018Z,57.38
2018-09-13T10:49:18.008Z,56.87
2018-09-13T10:54:28.997Z,55.41
2018-09-13T10:59:41.100Z,55.57
2018-09-13T11:04:46.621Z,53.52
2018-09-13T11:09:41.592Z,53.71
2018-09-13T11:14:55.795Z,53.26
2018-09-13T11:20:00.779Z,52.60
2018-09-13T11:24:56.488Z,52.14
2018-09-13T11:30:02.698Z,52.66
2018-09-13T11:35:12.184Z,53.57
2018-09-13T11:40:22.013Z,53.71
2018-09-13T11:45:17.691Z,51.90
2018-09-13T11:50:12.791Z,51.89
2018-09-13T11:55:07.705Z,52.78
2018-09-13T12:00:02.357Z,54.10
2018-09-13T12:04:57.170Z,53.43
2018-09-13T12:09:51.698Z,53.31
2018-09-13T12:14:51.743Z,53.32
2018-09-13T12:19:46.640Z,51.25
2018-09-13T12:24:42.929Z,51.08
2018-09-13T12:29:37.520Z,50.91
2018-09-13T12:34:32.269Z,51.27
2018-09-13T12:39:26.773Z,50.68
2018-09-13T12:44:22.938Z,49.05
2018-09-13T12:49:17.521Z,48.00
2018-09-13T12:54:12.268Z,47.79
2018-09-13T12:59:07.440Z,48.10
2018-09-13T13:04:01.997Z,48.92
2018-09-13T13:08:56.607Z,48.82
2018-09-13T13:13:51.108Z,50.13
2018-09-13T13:18:45.742Z,47.75
2018-09-13T13:23:40.345Z,43.48
2018-09-13T13:28:34.840Z,43.49
2018-09-13T13:33:40.681Z,42.02
2018-09-13T13:38:37.233Z,44.40
2018-09-13T13:43:53.341Z,44.99
2018-09-13T13:49:10.374Z,44.32
2018-09-13T13:54:05.777Z,44.11
2018-09-13T13:59:00.913Z,47.22
2018-09-13T14:03:56.059Z,51.99
2018-09-13T14:08:50.763Z,50.29
2018-09-13T14:13:45.429Z,51.00
2018-09-13T14:18:40.236Z,53.32
2018-09-13T14:23:35.850Z,53.90
2018-09-13T14:28:30.766Z,53.18
2018-09-13T14:33:27.561Z,52.92
2018-09-13T14:38:22.330Z,53.65
2018-09-13T14:43:17.154Z,53.29
2018-09-13T14:48:11.820Z,54.93
2018-09-13T14:53:06.709Z,56.26
2018-09-13T14:58:02.678Z,56.64
2018-09-13T15:02:57.643Z,56.51
2018-09-13T15:07:52.331Z,58.04
2018-09-13T15:12:47.996Z,57.65
2018-09-13T15:17:42.577Z,58.38
2018-09-13T15:22:37.798Z,58.76
2018-09-13T15:27:32.418Z,58.77
2018-09-13T15:33:01.551Z,59.02
2018-09-13T15:37:56.747Z,59.35
2018-09-13T15:42:51.566Z,60.06
2018-09-13T15:47:46.423Z,61.04
2018-09-13T15:52:41.189Z,63.08
2018-09-13T15:57:35.838Z,63.96
2018-09-13T16:02:30.567Z,64.38
2018-09-13T16:07:25.838Z,65.44
2018-09-13T16:12:20.519Z,65.02
2018-09-13T16:17:16.032Z,64.29
2018-09-13T16:22:11.189Z,65.24
2018-09-13T16:27:05.929Z,63.74
2018-09-13T16:32:02.045Z,65.85
2018-09-13T16:37:05.101Z,66.03
2018-09-13T16:42:04.740Z,63.85
2018-09-13T16:47:08.263Z,63.41
2018-09-13T16:52:02.944Z,65.16
2018-09-13T16:56:58.237Z,65.90
2018-09-13T17:01:52.893Z,64.86
2018-09-13T17:06:48.130Z,65.45
2018-09-13T17:11:42.657Z,65.97
2018-09-13T17:16:38.246Z,66.45
2018-09-13T17:21:32.839Z,67.43
2018-09-13T17:26:27.502Z,67.29
2018-09-13T17:31:22.413Z,66.96
2018-09-13T17:36:17.120Z,66.65
2018-09-13T17:41:11.660Z,66.93
2018-09-13T17:46:06.317Z,67.66
2018-09-13T17:51:00.845Z,70.16
2018-09-13T17:55:55.458Z,69.30
2018-09-13T18:00:50.030Z,70.93
2018-09-13T18:05:44.735Z,70.84
2018-09-13T18:10:39.314Z,72.40
2018-09-13T18:15:33.997Z,75.81
2018-09-13T18:20:28.540Z,76.35
2018-09-13T18:25:23.125Z,79.43
2018-09-13T18:30:17.705Z,80.22
2018-09-13T18:35:12.293Z,80.36
2018-09-13T18:40:06.956Z,81.94
2018-09-13T18:45:01.661Z,82.59
2018-09-13T18:49:56.821Z,84.21
2018-09-13T18:54:51.433Z,83.82
2018-09-13T18:59:46.207Z,81.81
2018-09-13T19:04:40.763Z,83.21
2018-09-13T19:09:35.319Z,82.98
2018-09-13T19:14:29.896Z,83.67
2018-09-13T19:19:24.449Z,82.84
2018-09-13T19:24:19.086Z,83.80
2018-09-13T19:29:13.574Z,85.17
2018-09-13T19:34:08.116Z,83.22
2018-09-13T19:39:02.653Z,84.76
2018-09-13T19:43:57.248Z,81.98
2018-09-13T19:48:51.789Z,81.86
2018-09-13T19:53:46.434Z,83.46
2018-09-13T19:58:41.021Z,83.05
2018-09-13T20:03:35.581Z,84.83
2018-09-13T20:08:30.117Z,85.68
2018-09-13T20:13:24.709Z,86.46
2018-09-13T20:18:19.303Z,87.61
2018-09-13T20:23:13.878Z,87.48
2018-09-13T20:28:08.317Z,86.36
2018-09-13T20:33:03.008Z,87.17
2018-09-13T20:37:57.579Z,85.01
2018-09-13T20:42:52.223Z,82.80
2018-09-13T20:47:46.849Z,84.10
2018-09-13T20:52:41.471Z,84.10
2018-09-13T20:57:36.101Z,84.08
2018-09-13T21:02:30.692Z,84.91
2018-09-13T21:07:25.317Z,85.18
2018-09-13T21:12:19.945Z,85.61
2018-09-13T21:17:14.533Z,84.96
2018-09-13T21:22:10.500Z,85.01
2018-09-13T21:27:05.245Z,84.05
2018-09-13T21:31:59.869Z,85.52
2018-09-13T21:36:54.496Z,84.21
2018-09-13T21:41:49.049Z,85.25
2018-09-13T21:46:43.611Z,85.47
2018-09-13T21:51:38.208Z,86.20
2018-09-13T21:56:32.961Z,86.02
2018-09-13T22:01:27.493Z,84.37
2018-09-13T22:06:22.038Z,84.71
2018-09-13T22:11:16.660Z,83.91
2018-09-13T22:16:11.111Z,83.97
2018-09-13T22:21:05.707Z,85.58
2018-09-13T22:26:00.295Z,85.85
2018-09-13T22:30:54.825Z,86.72
2018-09-13T22:35:49.421Z,86.22
2018-09-13T22:40:44.097Z,86.24
2018-09-13T22:45:38.569Z,86.48
2018-09-13T22:50:33.085Z,86.48
2018-09-13T22:55:27.568Z,86.62
2018-09-13T23:00:22.108Z,86.74
2018-09-13T23:05:17.486Z,88.64
2018-09-13T23:10:11.961Z,87.47
2018-09-13T23:15:06.584Z,86.67
2018-09-13T23:20:01.181Z,86.94
2018-09-13T23:24:55.746Z,86.96
2018-09-13T23:29:50.284Z,87.15
2018-09-13T23:34:44.832Z,86.95
2018-09-13T23:39:39.660Z,85.26
2018-09-13T23:44:33.846Z,86.54
2018-09-13T23:49:28.349Z,85.35
2018-09-13T23:54:22.836Z,85.29
2018-09-13T23:59:17.353Z,86.32
