createdAt,value
2022-10-08T00:01:28.657Z,12.60
2022-10-08T00:03:56.876Z,12.70
2022-10-08T00:06:32.515Z,12.70
2022-10-08T00:09:06.063Z,12.70
2022-10-08T00:11:38.798Z,12.80
2022-10-08T00:14:07.683Z,12.80
2022-10-08T00:16:39.092Z,12.90
2022-10-08T00:19:14.945Z,13.00
2022-10-08T00:21:44.501Z,12.90
2022-10-08T00:24:18.103Z,13.10
2022-10-08T00:26:45.734Z,13.00
2022-10-08T00:29:19.790Z,12.90
2022-10-08T00:31:50.411Z,12.80
2022-10-08T00:34:23.411Z,12.70
2022-10-08T00:36:53.060Z,12.70
2022-10-08T00:39:23.063Z,12.70
2022-10-08T00:41:53.260Z,12.80
2022-10-08T00:44:58.574Z,12.90
2022-10-08T00:47:32.277Z,12.80
2022-10-08T00:50:08.978Z,12.60
2022-10-08T00:52:52.366Z,12.50
2022-10-08T00:55:22.927Z,12.40
2022-10-08T00:57:52.279Z,12.30
2022-10-08T01:00:24.054Z,12.40
2022-10-08T01:02:53.002Z,12.40
2022-10-08T01:05:44.318Z,12.40
2022-10-08T01:08:15.792Z,12.40
2022-10-08T01:10:43.379Z,12.30
2022-10-08T01:13:14.003Z,12.20
2022-10-08T01:15:48.051Z,12.20
2022-10-08T01:18:29.404Z,12.20
2022-10-08T01:21:19.935Z,12.10
2022-10-08T01:24:14.807Z,12.10
2022-10-08T01:27:01.448Z,12.10
2022-10-08T01:29:42.437Z,12.00
2022-10-08T01:32:17.216Z,12.00
2022-10-08T01:34:49.566Z,12.00
2022-10-08T01:37:26.733Z,12.00
2022-10-08T01:39:57.006Z,12.00
2022-10-08T01:42:26.968Z,12.00
2022-10-08T01:45:00.246Z,12.00
2022-10-08T01:47:30.955Z,12.00
2022-10-08T01:50:12.847Z,11.90
2022-10-08T01:52:51.748Z,11.90
2022-10-08T01:55:35.338Z,11.90
2022-10-08T01:58:19.396Z,12.00
2022-10-08T02:00:49.891Z,12.00
2022-10-08T02:03:17.548Z,11.90
2022-10-08T02:05:50.461Z,11.90
2022-10-08T02:08:19.961Z,11.80
2022-10-08T02:10:47.663Z,11.70
2022-10-08T02:13:18.776Z,11.70
2022-10-08T02:16:00.242Z,11.70
2022-10-08T02:18:39.133Z,11.60
2022-10-08T02:21:19.212Z,11.60
2022-10-08T02:24:01.580Z,11.50
2022-10-08T02:26:48.767Z,11.40
2022-10-08T02:29:27.913Z,11.40
2022-10-08T02:32:19.952Z,11.30
2022-10-08T02:34:55.431Z,11.20
2022-10-08T02:37:38.375Z,11.20
2022-10-08T02:40:10.856Z,11.20
2022-10-08T02:42:43.345Z,11.20
2022-10-08T02:45:22.587Z,11.10
2022-10-08T02:47:55.810Z,11.00
2022-10-08T02:50:27.070Z,10.90
2022-10-08T02:52:55.105Z,11.00
2022-10-08T02:55:45.569Z,10.90
2022-10-08T02:58:13.976Z,10.90
2022-10-08T03:00:49.777Z,10.90
2022-10-08T03:03:25.828Z,10.90
2022-10-08T03:05:54.424Z,10.80
2022-10-08T03:08:22.190Z,10.70
2022-10-08T03:10:50.534Z,10.70
2022-10-08T03:13:19.023Z,10.70
2022-10-08T03:15:49.732Z,10.70
2022-10-08T03:18:18.254Z,10.60
2022-10-08T03:20:49.445Z,10.60
2022-10-08T03:23:18.516Z,10.50
2022-10-08T03:25:46.044Z,10.50
2022-10-08T03:28:13.689Z,10.50
2022-10-08T03:30:41.473Z,10.50
2022-10-08T03:33:16.137Z,10.50
2022-10-08T03:35:47.639Z,10.50
2022-10-08T03:38:16.089Z,10.50
2022-10-08T03:40:53.693Z,10.50
2022-10-08T03:43:21.365Z,10.40
2022-10-08T03:45:53.798Z,10.40
2022-10-08T03:48:22.723Z,10.30
2022-10-08T03:50:55.378Z,10.40
2022-10-08T03:53:24.064Z,10.40
2022-10-08T03:55:52.268Z,10.40
2022-10-08T03:58:20.770Z,10.40
2022-10-08T04:01:03.344Z,10.40
2022-10-08T04:03:34.164Z,10.40
2022-10-08T04:06:01.816Z,10.40
2022-10-08T04:08:29.530Z,10.40
2022-10-08T04:10:57.159Z,10.40
2022-10-08T04:13:24.806Z,10.30
2022-10-08T04:15:52.420Z,10.40
2022-10-08T04:18:20.121Z,10.40
2022-10-08T04:20:47.691Z,10.50
2022-10-08T04:23:15.259Z,10.50
2022-10-08T04:25:50.858Z,10.30
2022-10-08T04:28:19.293Z,10.20
2022-10-08T04:30:56.364Z,10.20
2022-10-08T04:33:24.699Z,10.10
2022-10-08T04:35:58.967Z,10.20
2022-10-08T04:38:28.222Z,10.20
2022-10-08T04:41:15.973Z,10.20
2022-10-08T04:43:45.066Z,10.10
2022-10-08T04:46:15.842Z,10.10
2022-10-08T04:48:48.979Z,10.10
2022-10-08T04:51:21.223Z,10.00
2022-10-08T04:53:49.097Z,10.00
2022-10-08T04:56:22.837Z,10.00
2022-10-08T04:58:50.770Z,10.00
2022-10-08T05:01:20.162Z,10.00
2022-10-08T05:03:52.381Z,9.90
2022-10-08T05:06:22.907Z,9.90
2022-10-08T05:08:51.207Z,9.90
2022-10-08T05:11:19.847Z,9.90
2022-10-08T05:13:55.659Z,9.90
2022-10-08T05:16:24.625Z,9.90
2022-10-08T05:18:52.899Z,9.90
2022-10-08T05:21:26.337Z,9.80
2022-10-08T05:23:59.090Z,9.90
2022-10-08T05:26:56.239Z,9.80
2022-10-08T05:29:17.744Z,9.80
2022-10-08T05:31:45.526Z,9.80
2022-10-08T05:34:14.675Z,9.70
2022-10-08T05:36:42.617Z,9.80
2022-10-08T05:39:10.750Z,9.80
2022-10-08T05:41:38.533Z,9.70
2022-10-08T05:44:10.710Z,9.70
2022-10-08T05:46:39.802Z,9.70
2022-10-08T05:49:19.487Z,9.60
2022-10-08T05:51:47.984Z,9.70
2022-10-08T05:54:16.834Z,9.60
2022-10-08T05:56:44.830Z,9.70
2022-10-08T05:59:21.836Z,9.70
2022-10-08T06:01:50.003Z,9.80
2022-10-08T06:04:18.677Z,9.70
2022-10-08T06:06:46.897Z,9.70
2022-10-08T06:09:18.090Z,9.80
2022-10-08T06:11:46.486Z,9.70
2022-10-08T06:14:17.209Z,9.70
2022-10-08T06:16:44.747Z,9.80
2022-10-08T06:19:12.386Z,9.80
2022-10-08T06:21:40.110Z,9.90
2022-10-08T06:24:11.026Z,9.90
2022-10-08T06:26:40.763Z,9.90
2022-10-08T06:29:12.285Z,9.80
2022-10-08T06:31:39.883Z,9.90
2022-10-08T06:34:07.573Z,10.00
2022-10-08T06:36:37.084Z,10.00
2022-10-08T06:39:07.439Z,10.00
2022-10-08T06:41:35.300Z,10.00
2022-10-08T06:44:04.984Z,10.00
2022-10-08T06:46:32.985Z,10.10
2022-10-08T06:49:05.404Z,10.20
2022-10-08T06:51:33.853Z,10.30
2022-10-08T06:54:07.534Z,10.40
2022-10-08T06:56:37.593Z,10.40
2022-10-08T06:59:06.108Z,10.40
2022-10-08T07:01:35.097Z,10.50
2022-10-08T07:04:04.638Z,10.60
2022-10-08T07:06:32.543Z,10.70
2022-10-08T07:09:01.881Z,10.90
2022-10-08T07:11:31.308Z,11.00
2022-10-08T07:13:59.195Z,11.00
2022-10-08T07:16:29.473Z,11.10
2022-10-08T07:18:58.520Z,11.10
2022-10-08T07:21:27.626Z,11.10
2022-10-08T07:23:55.729Z,11.20
2022-10-08T07:26:28.043Z,11.30
2022-10-08T07:28:58.961Z,11.40
2022-10-08T07:31:29.873Z,11.40
2022-10-08T07:33:58.902Z,11.50
2022-10-08T07:36:27.700Z,11.60
2022-10-08T07:38:57.028Z,11.60
2022-10-08T07:41:25.238Z,11.70
2022-10-08T07:43:54.610Z,11.80
2022-10-08T07:46:22.876Z,11.90
2022-10-08T07:48:51.148Z,12.00
2022-10-08T07:51:25.952Z,12.10
2022-10-08T07:53:53.613Z,12.20
2022-10-08T07:56:22.856Z,12.20
2022-10-08T07:59:08.991Z,12.40
2022-10-08T08:01:36.804Z,12.50
2022-10-08T08:04:08.948Z,12.70
2022-10-08T08:06:42.771Z,12.90
2022-10-08T08:09:11.378Z,13.00
2022-10-08T08:11:40.213Z,13.10
2022-10-08T08:14:10.889Z,13.30
2022-10-08T08:16:38.968Z,13.30
2022-10-08T08:19:07.318Z,13.60
2022-10-08T08:21:37.186Z,13.70
2022-10-08T08:24:11.119Z,14.00
2022-10-08T08:26:40.122Z,14.30
2022-10-08T08:29:17.340Z,14.50
2022-10-08T08:31:49.618Z,14.70
2022-10-08T08:34:20.432Z,14.80
2022-10-08T08:36:49.455Z,15.10
2022-10-08T08:39:20.181Z,15.30
2022-10-08T08:41:54.003Z,15.70
2022-10-08T08:44:24.764Z,15.80
2022-10-08T08:47:24.556Z,15.70
2022-10-08T08:50:05.472Z,15.70
2022-10-08T08:52:37.837Z,15.90
2022-10-08T08:55:15.329Z,15.80
2022-10-08T08:57:58.709Z,15.80
2022-10-08T09:00:33.356Z,16.00
2022-10-08T09:03:34.666Z,16.20
2022-10-08T09:06:09.778Z,16.60
2022-10-08T09:08:48.406Z,16.90
2022-10-08T09:11:19.186Z,17.30
2022-10-08T09:13:48.899Z,17.80
2022-10-08T09:16:18.039Z,18.10
2022-10-08T09:18:48.141Z,18.20
2022-10-08T09:21:16.346Z,18.00
2022-10-08T09:23:45.047Z,17.90
2022-10-08T09:26:16.376Z,17.90
2022-10-08T09:28:45.825Z,17.60
2022-10-08T09:31:21.757Z,17.30
2022-10-08T09:33:55.620Z,17.30
2022-10-08T09:37:05.030Z,17.40
2022-10-08T09:39:35.802Z,16.80
2022-10-08T09:42:17.492Z,16.60
2022-10-08T09:44:48.168Z,16.70
2022-10-08T09:47:17.422Z,16.90
2022-10-08T09:49:51.490Z,17.10
2022-10-08T09:52:30.785Z,17.10
2022-10-08T09:55:09.670Z,17.10
2022-10-08T09:57:51.200Z,17.30
2022-10-08T10:00:27.174Z,17.60
2022-10-08T10:02:56.929Z,18.10
2022-10-08T10:05:30.873Z,18.30
2022-10-08T10:07:58.529Z,18.30
2022-10-08T10:10:34.815Z,18.20
2022-10-08T10:13:18.471Z,18.40
2022-10-08T10:15:56.169Z,18.40
2022-10-08T10:18:35.812Z,18.40
2022-10-08T10:21:07.596Z,18.40
2022-10-08T10:24:00.960Z,18.30
2022-10-08T10:26:41.544Z,18.30
2022-10-08T10:29:17.954Z,18.40
2022-10-08T10:32:08.758Z,18.20
2022-10-08T10:34:39.950Z,18.00
2022-10-08T10:37:14.061Z,18.00
2022-10-08T10:40:24.772Z,18.10
2022-10-08T10:43:03.472Z,18.10
2022-10-08T10:45:39.392Z,18.40
2022-10-08T10:48:09.218Z,18.60
2022-10-08T10:51:00.953Z,18.50
2022-10-08T10:53:39.266Z,18.30
2022-10-08T10:56:19.028Z,18.00
2022-10-08T10:59:16.122Z,18.20
2022-10-08T11:02:12.166Z,18.10
2022-10-08T11:05:18.562Z,18.00
2022-10-08T11:08:07.235Z,17.80
2022-10-08T11:10:52.998Z,17.70
2022-10-08T11:13:35.765Z,17.80
2022-10-08T11:16:24.571Z,17.90
2022-10-08T11:18:58.776Z,17.90
2022-10-08T11:21:45.311Z,18.10
2022-10-08T11:24:31.737Z,18.20
2022-10-08T11:27:11.325Z,18.10
2022-10-08T11:30:04.938Z,18.20
2022-10-08T11:32:33.923Z,18.50
2022-10-08T11:35:42.556Z,18.80
2022-10-08T11:38:21.775Z,18.90
2022-10-08T11:41:10.342Z,19.00
2022-10-08T11:43:45.518Z,19.00
2022-10-08T11:46:31.710Z,18.80
2022-10-08T11:49:11.874Z,19.10
2022-10-08T11:51:44.689Z,19.70
2022-10-08T11:54:18.430Z,19.90
2022-10-08T11:57:10.389Z,20.00
2022-10-08T11:59:41.420Z,20.70
2022-10-08T12:02:40.425Z,21.80
2022-10-08T12:05:54.549Z,23.60
2022-10-08T12:08:53.566Z,24.60
2022-10-08T12:11:36.549Z,23.80
2022-10-08T12:14:14.359Z,22.60
2022-10-08T12:16:48.334Z,21.20
2022-10-08T12:19:34.737Z,20.50
2022-10-08T12:22:14.556Z,20.10
2022-10-08T12:24:49.957Z,20.40
2022-10-08T12:27:18.257Z,21.20
2022-10-08T12:29:59.766Z,23.80
2022-10-08T12:32:29.821Z,24.40
2022-10-08T12:34:58.055Z,24.00
2022-10-08T12:37:44.684Z,23.10
2022-10-08T12:40:41.188Z,23.00
2022-10-08T12:43:38.089Z,22.40
2022-10-08T12:46:17.736Z,21.50
2022-10-08T12:48:58.193Z,22.20
2022-10-08T12:51:31.193Z,22.70
2022-10-08T12:53:59.304Z,23.10
2022-10-08T12:56:29.577Z,22.40
2022-10-08T12:59:01.971Z,21.80
2022-10-08T13:01:30.029Z,21.10
2022-10-08T13:04:25.485Z,20.60
2022-10-08T13:06:55.007Z,19.50
2022-10-08T13:09:27.860Z,19.00
2022-10-08T13:12:02.854Z,18.70
2022-10-08T13:14:37.587Z,19.30
2022-10-08T13:17:06.260Z,19.60
2022-10-08T13:19:39.265Z,21.70
2022-10-08T13:22:24.371Z,23.60
2022-10-08T13:24:52.557Z,25.90
2022-10-08T13:27:37.550Z,28.10
2022-10-08T13:30:28.603Z,29.50
2022-10-08T13:33:05.372Z,31.30
2022-10-08T13:35:33.673Z,32.10
2022-10-08T13:38:06.697Z,32.20
2022-10-08T13:40:34.680Z,33.00
2022-10-08T13:43:02.317Z,34.70
2022-10-08T13:45:37.922Z,35.10
2022-10-08T13:48:13.181Z,34.40
2022-10-08T13:50:52.643Z,34.00
2022-10-08T13:53:24.354Z,32.20
2022-10-08T13:55:52.271Z,32.70
2022-10-08T13:58:21.933Z,33.60
2022-10-08T14:00:49.786Z,34.30
2022-10-08T14:03:17.763Z,35.10
2022-10-08T14:05:47.908Z,34.20
2022-10-08T14:08:27.599Z,31.50
2022-10-08T14:10:58.975Z,28.20
2022-10-08T14:13:26.852Z,29.90
2022-10-08T14:15:54.578Z,30.80
2022-10-08T14:18:23.188Z,30.00
2022-10-08T14:20:51.745Z,29.40
2022-10-08T14:23:23.345Z,26.90
2022-10-08T14:25:52.217Z,23.60
2022-10-08T14:28:20.199Z,22.60
2022-10-08T14:30:48.126Z,22.30
2022-10-08T14:33:15.763Z,24.60
2022-10-08T14:35:43.365Z,27.30
2022-10-08T14:38:11.009Z,28.90
2022-10-08T14:40:38.986Z,30.80
2022-10-08T14:43:06.566Z,32.20
2022-10-08T14:45:34.344Z,32.60
2022-10-08T14:48:02.156Z,33.30
2022-10-08T14:50:29.807Z,34.00
2022-10-08T14:52:57.476Z,33.10
2022-10-08T14:55:25.071Z,30.90
2022-10-08T14:57:52.625Z,30.40
2022-10-08T15:00:20.240Z,30.90
2022-10-08T15:02:48.064Z,29.50
2022-10-08T15:05:15.972Z,27.90
2022-10-08T15:07:43.634Z,26.80
2022-10-08T15:10:11.295Z,25.70
2022-10-08T15:12:39.061Z,24.20
2022-10-08T15:15:09.395Z,23.40
2022-10-08T15:17:36.992Z,24.20
2022-10-08T15:20:05.036Z,25.90
2022-10-08T15:22:35.812Z,26.40
2022-10-08T15:25:04.025Z,25.50
2022-10-08T15:27:31.777Z,24.30
2022-10-08T15:29:59.384Z,23.00
2022-10-08T15:32:30.318Z,22.00
2022-10-08T15:35:00.505Z,21.20
2022-10-08T15:37:28.108Z,20.20
2022-10-08T15:39:55.743Z,19.70
2022-10-08T15:42:26.255Z,19.30
2022-10-08T15:44:55.137Z,19.10
2022-10-08T15:47:23.137Z,19.00
2022-10-08T15:49:51.059Z,19.10
2022-10-08T15:52:21.046Z,19.00
2022-10-08T15:54:48.944Z,19.00
2022-10-08T15:57:18.892Z,19.00
2022-10-08T15:59:46.635Z,18.90
2022-10-08T16:02:17.877Z,18.80
2022-10-08T16:04:52.868Z,18.60
2022-10-08T16:07:23.486Z,18.30
2022-10-08T16:09:51.107Z,18.10
2022-10-08T16:12:18.764Z,17.90
2022-10-08T16:14:46.589Z,17.70
2022-10-08T16:17:14.269Z,17.50
2022-10-08T16:20:16.458Z,17.20
2022-10-08T16:22:40.265Z,17.10
2022-10-08T16:25:08.216Z,16.80
2022-10-08T16:27:35.901Z,16.70
2022-10-08T16:30:04.342Z,16.60
2022-10-08T16:32:32.436Z,16.50
2022-10-08T16:35:02.321Z,16.40
2022-10-08T16:37:30.553Z,16.10
2022-10-08T16:40:04.675Z,16.10
2022-10-08T16:42:32.494Z,15.80
2022-10-08T16:45:00.233Z,15.70
2022-10-08T16:47:27.878Z,15.60
2022-10-08T16:49:55.587Z,15.60
2022-10-08T16:52:23.278Z,15.40
2022-10-08T16:54:54.562Z,15.30
2022-10-08T16:57:22.435Z,15.20
2022-10-08T16:59:50.126Z,15.10
2022-10-08T17:02:19.021Z,15.20
2022-10-08T17:04:49.179Z,15.00
2022-10-08T17:07:16.991Z,14.90
2022-10-08T17:09:44.672Z,14.90
2022-10-08T17:12:12.331Z,14.80
2022-10-08T17:14:39.956Z,14.80
2022-10-08T17:17:07.606Z,14.80
2022-10-08T17:19:37.426Z,14.80
2022-10-08T17:22:05.260Z,14.70
2022-10-08T17:24:40.165Z,14.60
2022-10-08T17:27:11.823Z,14.50
2022-10-08T17:29:40.123Z,14.50
2022-10-08T17:32:07.938Z,14.50
2022-10-08T17:34:35.586Z,14.50
2022-10-08T17:37:06.105Z,14.40
2022-10-08T17:39:36.691Z,14.30
2022-10-08T17:42:07.207Z,14.30
2022-10-08T17:44:35.360Z,14.30
2022-10-08T17:47:03.114Z,14.30
2022-10-08T17:49:32.737Z,14.20
2022-10-08T17:52:00.807Z,14.20
2022-10-08T17:54:28.368Z,14.20
2022-10-08T17:56:56.025Z,14.10
2022-10-08T17:59:23.696Z,14.10
2022-10-08T18:01:53.500Z,14.00
2022-10-08T18:04:21.294Z,14.00
2022-10-08T18:06:49.116Z,14.00
2022-10-08T18:09:19.830Z,14.00
2022-10-08T18:11:53.095Z,13.90
2022-10-08T18:14:21.974Z,13.90
2022-10-08T18:16:50.392Z,13.80
2022-10-08T18:19:18.448Z,13.80
2022-10-08T18:21:46.244Z,13.70
2022-10-08T18:24:14.493Z,13.80
2022-10-08T18:26:42.428Z,13.70
2022-10-08T18:29:12.561Z,13.70
2022-10-08T18:31:42.683Z,13.60
2022-10-08T18:34:13.961Z,13.50
2022-10-08T18:36:52.846Z,13.60
2022-10-08T18:39:28.484Z,13.50
2022-10-08T18:41:56.665Z,13.50
2022-10-08T18:44:35.428Z,13.40
2022-10-08T18:47:05.507Z,13.40
2022-10-08T18:49:36.311Z,13.30
2022-10-08T18:52:10.001Z,13.30
2022-10-08T18:54:45.847Z,13.30
2022-10-08T18:57:17.648Z,13.20
2022-10-08T18:59:51.522Z,13.10
2022-10-08T19:02:19.515Z,12.90
2022-10-08T19:04:49.393Z,13.00
2022-10-08T19:07:17.189Z,13.00
2022-10-08T19:09:45.010Z,13.00
2022-10-08T19:12:12.665Z,12.90
2022-10-08T19:14:40.402Z,12.90
2022-10-08T19:17:08.069Z,12.90
2022-10-08T19:19:35.618Z,12.80
2022-10-08T19:22:03.326Z,12.80
2022-10-08T19:24:31.127Z,12.70
2022-10-08T19:26:58.882Z,12.70
2022-10-08T19:29:29.479Z,12.60
2022-10-08T19:31:59.777Z,12.50
2022-10-08T19:34:27.937Z,12.50
2022-10-08T19:36:55.933Z,12.50
2022-10-08T19:39:26.072Z,12.40
2022-10-08T19:41:54.215Z,12.40
2022-10-08T19:44:21.945Z,12.30
2022-10-08T19:46:52.714Z,12.30
2022-10-08T19:49:21.684Z,12.30
2022-10-08T19:51:49.353Z,12.30
2022-10-08T19:54:17.406Z,12.10
2022-10-08T19:56:45.038Z,12.10
2022-10-08T19:59:13.204Z,12.00
2022-10-08T20:01:41.833Z,12.00
2022-10-08T20:04:10.349Z,12.10
2022-10-08T20:06:41.077Z,11.90
2022-10-08T20:09:11.968Z,11.90
2022-10-08T20:11:41.027Z,11.90
2022-10-08T20:14:09.070Z,12.00
2022-10-08T20:16:39.973Z,11.90
2022-10-08T20:19:20.012Z,11.90
2022-10-08T20:21:49.051Z,11.80
2022-10-08T20:24:18.288Z,11.80
2022-10-08T20:26:46.284Z,11.70
2022-10-08T20:29:29.987Z,11.70
2022-10-08T20:31:59.712Z,11.70
2022-10-08T20:34:30.986Z,11.70
2022-10-08T20:37:01.425Z,11.60
2022-10-08T20:39:29.398Z,11.60
2022-10-08T20:41:58.248Z,11.50
2022-10-08T20:44:25.880Z,11.40
2022-10-08T20:46:54.114Z,11.40
2022-10-08T20:49:21.775Z,11.40
2022-10-08T20:51:52.332Z,11.20
2022-10-08T20:54:19.935Z,11.30
2022-10-08T20:56:47.535Z,11.20
2022-10-08T20:59:17.836Z,11.10
2022-10-08T21:01:45.607Z,11.00
2022-10-08T21:04:13.409Z,11.00
2022-10-08T21:06:45.377Z,10.90
2022-10-08T21:09:14.304Z,10.90
2022-10-08T21:11:42.759Z,10.80
2022-10-08T21:14:10.655Z,10.80
2022-10-08T21:16:39.842Z,10.80
2022-10-08T21:19:15.843Z,10.70
2022-10-08T21:21:43.485Z,10.60
2022-10-08T21:24:11.325Z,10.60
2022-10-08T21:26:41.411Z,10.50
2022-10-08T21:29:11.558Z,10.50
2022-10-08T21:31:41.323Z,10.40
2022-10-08T21:34:11.579Z,10.40
2022-10-08T21:36:40.605Z,10.40
2022-10-08T21:39:14.128Z,10.40
2022-10-08T21:41:41.716Z,10.40
2022-10-08T21:44:09.536Z,10.50
2022-10-08T21:46:40.552Z,10.30
2022-10-08T21:49:12.586Z,10.30
2022-10-08T21:51:40.316Z,10.20
2022-10-08T21:54:08.825Z,10.10
2022-10-08T21:56:38.344Z,10.20
2022-10-08T21:59:08.011Z,10.20
2022-10-08T22:01:40.247Z,10.10
2022-10-08T22:04:13.540Z,10.10
2022-10-08T22:06:45.560Z,10.10
2022-10-08T22:09:18.589Z,10.10
2022-10-08T22:11:46.327Z,10.10
2022-10-08T22:14:14.888Z,10.00
2022-10-08T22:16:42.995Z,9.90
2022-10-08T22:19:10.886Z,9.90
2022-10-08T22:21:38.666Z,9.80
2022-10-08T22:24:06.487Z,9.80
2022-10-08T22:26:40.285Z,9.80
2022-10-08T22:29:14.918Z,9.80
2022-10-08T22:31:42.810Z,9.90
2022-10-08T22:34:10.666Z,9.90
2022-10-08T22:36:41.130Z,9.80
2022-10-08T22:39:08.978Z,9.70
2022-10-08T22:41:37.070Z,9.70
2022-10-08T22:44:05.218Z,9.70
2022-10-08T22:46:38.029Z,9.60
2022-10-08T22:49:08.655Z,9.40
2022-10-08T22:51:36.711Z,9.40
2022-10-08T22:54:07.791Z,9.50
2022-10-08T22:56:35.473Z,9.40
2022-10-08T22:59:03.378Z,9.40
2022-10-08T23:01:31.436Z,9.20
2022-10-08T23:03:59.090Z,9.20
2022-10-08T23:06:29.521Z,9.20
2022-10-08T23:08:59.189Z,9.20
2022-10-08T23:11:28.363Z,9.00
2022-10-08T23:13:57.723Z,9.00
2022-10-08T23:16:27.566Z,9.00
2022-10-08T23:18:58.199Z,9.00
2022-10-08T23:21:26.826Z,9.00
2022-10-08T23:23:55.066Z,9.00
2022-10-08T23:26:24.154Z,9.00
2022-10-08T23:28:55.987Z,9.00
2022-10-08T23:31:26.662Z,8.90
2022-10-08T23:33:55.674Z,9.00
2022-10-08T23:36:25.724Z,8.90
2022-10-08T23:38:54.397Z,8.90
2022-10-08T23:41:23.007Z,8.90
2022-10-08T23:43:54.456Z,9.00
2022-10-08T23:46:24.359Z,9.00
2022-10-08T23:48:52.651Z,9.10
2022-10-08T23:51:21.736Z,9.00
2022-10-08T23:53:51.076Z,9.00
2022-10-08T23:56:19.925Z,9.00
2022-10-08T23:58:51.083Z,8.90
