createdAt,value
2022-11-01T00:02:24.176Z,17.12
2022-11-01T00:04:56.036Z,17.40
2022-11-01T00:07:26.662Z,17.57
2022-11-01T00:09:57.194Z,17.44
2022-11-01T00:12:28.097Z,16.34
2022-11-01T00:14:58.584Z,15.21
2022-11-01T00:17:29.016Z,14.71
2022-11-01T00:19:59.368Z,15.50
2022-11-01T00:22:29.836Z,16.27
2022-11-01T00:25:00.749Z,16.73
2022-11-01T00:27:31.194Z,17.01
2022-11-01T00:30:02.093Z,17.21
2022-11-01T00:32:32.582Z,17.31
2022-11-01T00:35:03.606Z,17.38
2022-11-01T00:37:34.457Z,17.45
2022-11-01T00:40:05.853Z,17.30
2022-11-01T00:42:36.207Z,16.19
2022-11-01T00:45:07.776Z,14.98
2022-11-01T00:47:38.199Z,14.40
2022-11-01T00:50:09.818Z,15.11
2022-11-01T00:52:40.265Z,15.83
2022-11-01T00:55:11.410Z,16.29
2022-11-01T00:57:42.054Z,16.59
2022-11-01T01:00:14.373Z,16.82
2022-11-01T01:02:44.972Z,17.01
2022-11-01T01:05:16.196Z,17.18
2022-11-01T01:07:47.123Z,17.25
2022-11-01T01:10:17.961Z,17.36
2022-11-01T01:12:48.511Z,17.16
2022-11-01T01:15:19.186Z,15.98
2022-11-01T01:17:50.275Z,14.74
2022-11-01T01:20:21.436Z,14.68
2022-11-01T01:22:52.534Z,15.58
2022-11-01T01:25:23.280Z,16.16
2022-11-01T01:27:53.727Z,16.00
2022-11-01T01:30:24.293Z,14.45
2022-11-01T01:32:55.071Z,14.20
2022-11-01T01:35:25.700Z,14.53
2022-11-01T01:37:56.263Z,15.05
2022-11-01T01:40:26.868Z,15.12
2022-11-01T01:42:57.394Z,14.98
2022-11-01T01:45:32.889Z,15.24
2022-11-01T01:48:09.734Z,15.53
2022-11-01T01:50:42.698Z,15.77
2022-11-01T01:53:15.072Z,15.53
2022-11-01T01:55:48.323Z,15.19
2022-11-01T01:58:20.938Z,15.99
2022-11-01T02:00:52.234Z,14.69
2022-11-01T02:03:24.457Z,13.75
2022-11-01T02:05:57.230Z,14.10
2022-11-01T02:08:28.910Z,14.39
2022-11-01T02:11:01.461Z,14.54
2022-11-01T02:13:32.742Z,14.99
2022-11-01T02:16:20.363Z,15.29
2022-11-01T02:18:56.409Z,15.04
2022-11-01T02:21:41.665Z,15.46
2022-11-01T02:24:28.801Z,15.26
2022-11-01T02:27:04.207Z,15.24
2022-11-01T02:29:58.622Z,15.49
2022-11-01T02:32:32.362Z,15.18
2022-11-01T02:35:06.920Z,15.24
2022-11-01T02:37:41.012Z,15.34
2022-11-01T02:40:15.642Z,15.39
2022-11-01T02:42:47.947Z,14.93
2022-11-01T02:45:29.104Z,15.50
2022-11-01T02:48:00.414Z,15.36
2022-11-01T02:50:31.956Z,15.21
2022-11-01T02:53:03.019Z,14.98
2022-11-01T02:55:36.315Z,14.94
2022-11-01T02:58:07.812Z,15.38
2022-11-01T03:00:38.750Z,15.54
2022-11-01T03:03:12.655Z,14.28
2022-11-01T03:05:47.006Z,14.00
2022-11-01T03:08:18.471Z,14.25
2022-11-01T03:10:52.976Z,14.34
2022-11-01T03:13:30.033Z,14.78
2022-11-01T03:16:04.139Z,15.12
2022-11-01T03:18:36.723Z,15.20
2022-11-01T03:21:15.980Z,15.17
2022-11-01T03:23:49.076Z,15.18
2022-11-01T03:26:26.186Z,15.61
2022-11-01T03:28:59.857Z,15.67
2022-11-01T03:31:32.909Z,15.60
2022-11-01T03:34:05.502Z,15.42
2022-11-01T03:36:38.633Z,15.55
2022-11-01T03:39:11.793Z,15.78
2022-11-01T03:41:45.127Z,14.46
2022-11-01T03:44:16.715Z,14.07
2022-11-01T03:46:48.092Z,14.95
2022-11-01T03:49:19.883Z,14.87
2022-11-01T03:51:51.699Z,14.44
2022-11-01T03:54:22.758Z,14.16
2022-11-01T03:56:53.255Z,14.35
2022-11-01T03:59:26.706Z,14.90
2022-11-01T04:01:57.294Z,14.99
2022-11-01T04:04:28.206Z,14.84
2022-11-01T04:06:58.533Z,15.03
2022-11-01T04:09:28.855Z,14.93
2022-11-01T04:11:59.523Z,15.26
2022-11-01T04:14:47.756Z,14.82
2022-11-01T04:17:36.204Z,15.09
2022-11-01T04:20:24.834Z,15.24
2022-11-01T04:22:55.601Z,15.16
2022-11-01T04:25:26.198Z,15.18
2022-11-01T04:27:57.130Z,15.02
2022-11-01T04:30:28.154Z,14.90
2022-11-01T04:32:59.163Z,15.09
2022-11-01T04:35:30.363Z,15.14
2022-11-01T04:38:01.389Z,15.31
2022-11-01T04:40:32.138Z,15.51
2022-11-01T04:43:03.063Z,15.66
2022-11-01T04:45:33.502Z,15.80
2022-11-01T04:48:05.502Z,15.70
2022-11-01T04:50:36.796Z,15.55
2022-11-01T04:53:07.458Z,15.92
2022-11-01T04:55:38.169Z,16.07
2022-11-01T04:58:11.188Z,15.79
2022-11-01T05:00:44.088Z,15.47
2022-11-01T05:03:13.743Z,15.49
2022-11-01T05:05:44.273Z,15.57
2022-11-01T05:08:15.229Z,15.30
2022-11-01T05:10:46.662Z,15.43
2022-11-01T05:13:17.837Z,15.64
2022-11-01T05:16:06.480Z,15.34
2022-11-01T05:18:41.418Z,15.42
2022-11-01T05:21:12.335Z,15.77
2022-11-01T05:23:42.888Z,15.74
2022-11-01T05:26:13.566Z,15.28
2022-11-01T05:28:44.118Z,15.19
2022-11-01T05:31:16.292Z,15.54
2022-11-01T05:33:47.256Z,15.91
2022-11-01T05:36:17.957Z,16.11
2022-11-01T05:38:48.396Z,15.70
2022-11-01T05:41:19.120Z,15.56
2022-11-01T05:43:49.791Z,15.57
2022-11-01T05:46:20.457Z,15.68
2022-11-01T05:48:50.932Z,15.70
2022-11-01T05:51:21.521Z,15.63
2022-11-01T05:53:52.395Z,15.58
2022-11-01T05:56:23.111Z,15.53
2022-11-01T05:58:53.570Z,14.99
2022-11-01T06:01:24.404Z,14.82
2022-11-01T06:03:54.919Z,15.02
2022-11-01T06:06:25.624Z,15.01
2022-11-01T06:08:56.734Z,15.56
2022-11-01T06:11:28.345Z,14.59
2022-11-01T06:13:59.321Z,14.08
2022-11-01T06:16:29.841Z,14.53
2022-11-01T06:19:00.327Z,14.85
2022-11-01T06:21:31.031Z,15.19
2022-11-01T06:24:01.504Z,14.83
2022-11-01T06:26:31.951Z,15.33
2022-11-01T06:29:03.080Z,15.38
2022-11-01T06:31:33.886Z,15.29
2022-11-01T06:34:05.260Z,15.65
2022-11-01T06:36:35.645Z,15.10
2022-11-01T06:39:06.115Z,15.27
2022-11-01T06:41:36.817Z,15.36
2022-11-01T06:44:08.244Z,15.69
2022-11-01T06:46:38.809Z,15.36
2022-11-01T06:49:12.368Z,15.90
2022-11-01T06:51:45.147Z,14.64
2022-11-01T06:54:15.953Z,14.15
2022-11-01T06:56:50.084Z,14.92
2022-11-01T06:59:20.614Z,15.37
2022-11-01T07:01:52.289Z,15.72
2022-11-01T07:04:23.370Z,15.72
2022-11-01T07:06:54.277Z,15.30
2022-11-01T07:09:25.040Z,15.24
2022-11-01T07:11:55.538Z,15.18
2022-11-01T07:14:26.204Z,15.35
2022-11-01T07:16:57.308Z,15.99
2022-11-01T07:19:27.846Z,15.67
2022-11-01T07:21:58.270Z,15.81
2022-11-01T07:24:28.798Z,15.47
2022-11-01T07:26:59.821Z,15.24
2022-11-01T07:29:30.370Z,15.49
2022-11-01T07:32:01.718Z,16.10
2022-11-01T07:34:32.246Z,16.32
2022-11-01T07:37:02.687Z,16.61
2022-11-01T07:39:33.243Z,16.67
2022-11-01T07:42:03.661Z,16.47
2022-11-01T07:44:33.891Z,16.67
2022-11-01T07:47:04.784Z,16.41
2022-11-01T07:49:35.106Z,16.52
2022-11-01T07:52:05.766Z,16.83
2022-11-01T07:54:36.065Z,16.47
2022-11-01T07:57:07.130Z,16.50
2022-11-01T07:59:38.220Z,17.37
2022-11-01T08:02:09.784Z,16.28
2022-11-01T08:04:40.225Z,15.07
2022-11-01T08:07:10.917Z,15.33
2022-11-01T08:09:42.453Z,16.56
2022-11-01T08:12:14.209Z,17.15
2022-11-01T08:14:44.440Z,16.85
2022-11-01T08:17:14.911Z,16.68
2022-11-01T08:19:45.756Z,16.63
2022-11-01T08:22:16.299Z,17.01
2022-11-01T08:24:47.015Z,17.25
2022-11-01T08:27:17.694Z,16.72
2022-11-01T08:29:48.278Z,16.89
2022-11-01T08:32:22.519Z,17.19
2022-11-01T08:34:53.064Z,17.82
2022-11-01T08:37:24.064Z,17.47
2022-11-01T08:39:55.027Z,15.96
2022-11-01T08:42:25.725Z,16.29
2022-11-01T08:44:56.301Z,16.77
2022-11-01T08:47:26.988Z,17.15
2022-11-01T08:49:57.413Z,17.65
2022-11-01T08:52:28.456Z,17.73
2022-11-01T08:54:59.076Z,17.58
2022-11-01T08:57:29.926Z,17.45
2022-11-01T09:00:00.442Z,18.14
2022-11-01T09:02:31.398Z,17.06
2022-11-01T09:05:05.232Z,16.99
2022-11-01T09:07:36.356Z,17.50
2022-11-01T09:10:07.675Z,17.74
2022-11-01T09:12:38.235Z,17.63
2022-11-01T09:15:09.352Z,17.83
2022-11-01T09:17:39.879Z,18.10
2022-11-01T09:20:11.177Z,18.10
2022-11-01T09:22:41.891Z,18.26
2022-11-01T09:25:12.897Z,18.19
2022-11-01T09:27:43.534Z,17.67
2022-11-01T09:30:14.368Z,16.29
2022-11-01T09:32:44.897Z,17.01
2022-11-01T09:35:16.138Z,18.09
2022-11-01T09:37:47.176Z,17.41
2022-11-01T09:40:17.992Z,16.76
2022-11-01T09:42:49.001Z,17.03
2022-11-01T09:45:20.784Z,17.53
2022-11-01T09:47:53.593Z,17.92
2022-11-01T09:50:26.375Z,17.76
2022-11-01T09:52:57.206Z,17.73
2022-11-01T09:55:35.346Z,17.91
2022-11-01T09:58:08.176Z,18.30
2022-11-01T10:00:42.424Z,18.55
2022-11-01T10:03:21.764Z,18.61
2022-11-01T10:06:00.301Z,18.66
2022-11-01T10:08:35.813Z,19.06
2022-11-01T10:11:12.991Z,17.88
2022-11-01T10:13:48.263Z,17.09
2022-11-01T10:16:23.062Z,17.71
2022-11-01T10:18:58.212Z,18.55
2022-11-01T10:21:31.943Z,19.29
2022-11-01T10:24:08.169Z,17.51
2022-11-01T10:26:44.447Z,16.92
2022-11-01T10:29:16.970Z,17.95
2022-11-01T10:31:49.172Z,18.47
2022-11-01T10:34:24.309Z,19.20
2022-11-01T10:36:57.195Z,18.17
2022-11-01T10:42:22.475Z,18.26
2022-11-01T10:44:55.699Z,18.32
2022-11-01T10:47:28.113Z,18.94
2022-11-01T10:50:05.960Z,18.60
2022-11-01T10:52:47.134Z,17.47
2022-11-01T10:55:19.949Z,17.59
2022-11-01T10:57:52.894Z,18.86
2022-11-01T11:00:24.077Z,18.24
2022-11-01T11:02:56.472Z,17.34
2022-11-01T11:05:27.703Z,18.10
2022-11-01T11:07:58.552Z,19.48
2022-11-01T11:10:30.494Z,18.31
2022-11-01T11:13:02.166Z,17.40
2022-11-01T11:15:39.267Z,18.34
2022-11-01T11:18:17.262Z,18.96
2022-11-01T11:20:51.324Z,19.49
2022-11-01T11:23:23.210Z,19.06
2022-11-01T11:25:54.023Z,18.36
2022-11-01T11:28:26.930Z,17.86
2022-11-01T11:30:58.049Z,18.73
2022-11-01T11:33:29.298Z,19.64
2022-11-01T11:36:00.750Z,19.19
2022-11-01T11:38:44.087Z,18.29
2022-11-01T11:41:27.686Z,18.27
2022-11-01T11:43:58.049Z,19.22
2022-11-01T11:46:28.867Z,19.91
2022-11-01T11:49:01.423Z,19.14
2022-11-01T11:51:33.828Z,18.32
2022-11-01T11:54:11.218Z,18.11
2022-11-01T11:56:41.796Z,19.01
2022-11-01T11:59:17.446Z,19.50
2022-11-01T12:01:48.672Z,18.79
2022-11-01T12:04:19.170Z,18.16
2022-11-01T12:06:49.989Z,18.07
2022-11-01T12:09:38.631Z,19.10
2022-11-01T12:12:15.900Z,20.01
2022-11-01T12:14:46.914Z,19.51
2022-11-01T12:17:27.800Z,18.80
2022-11-01T12:20:10.778Z,18.24
2022-11-01T12:22:42.824Z,18.67
2022-11-01T12:25:15.446Z,19.63
2022-11-01T12:27:51.278Z,19.22
2022-11-01T12:30:23.216Z,18.47
2022-11-01T12:32:55.165Z,18.33
2022-11-01T12:35:29.089Z,19.63
2022-11-01T12:38:19.957Z,19.18
2022-11-01T12:40:51.572Z,18.32
2022-11-01T12:43:23.715Z,18.41
2022-11-01T12:45:56.489Z,19.63
2022-11-01T12:48:30.132Z,19.65
2022-11-01T12:51:24.127Z,18.88
2022-11-01T12:53:57.265Z,18.19
2022-11-01T12:56:27.939Z,18.47
2022-11-01T12:58:58.968Z,19.69
2022-11-01T13:01:34.152Z,19.54
2022-11-01T13:04:14.243Z,18.67
2022-11-01T13:07:03.472Z,18.24
2022-11-01T13:09:39.224Z,19.15
2022-11-01T13:12:12.764Z,19.81
2022-11-01T13:14:49.896Z,19.43
2022-11-01T13:17:25.122Z,18.73
2022-11-01T13:20:00.723Z,18.23
2022-11-01T13:22:34.204Z,18.94
2022-11-01T13:25:07.976Z,20.20
2022-11-01T13:27:40.891Z,21.01
2022-11-01T13:30:10.713Z,20.80
2022-11-01T13:32:45.620Z,20.31
2022-11-01T13:35:31.817Z,19.81
2022-11-01T13:38:04.918Z,19.33
2022-11-01T13:40:38.724Z,18.91
2022-11-01T13:43:11.856Z,18.31
2022-11-01T13:45:51.551Z,17.95
2022-11-01T13:48:29.354Z,18.16
2022-11-01T13:51:04.285Z,19.74
2022-11-01T13:53:36.594Z,19.65
2022-11-01T13:56:09.027Z,18.95
2022-11-01T13:58:40.171Z,18.44
2022-11-01T14:01:28.669Z,18.10
2022-11-01T14:04:24.790Z,17.84
2022-11-01T14:07:07.577Z,19.11
2022-11-01T14:09:44.846Z,19.45
2022-11-01T14:12:29.822Z,18.76
2022-11-01T14:15:11.724Z,18.11
2022-11-01T14:18:03.490Z,17.67
2022-11-01T14:20:40.585Z,18.66
2022-11-01T14:23:36.459Z,18.36
2022-11-01T14:26:24.876Z,17.60
2022-11-01T14:28:59.343Z,18.99
2022-11-01T14:31:34.145Z,18.64
2022-11-01T14:34:07.656Z,17.67
2022-11-01T14:36:40.697Z,18.22
2022-11-01T14:39:16.402Z,18.86
2022-11-01T14:41:52.345Z,17.68
2022-11-01T14:44:29.968Z,17.88
2022-11-01T14:47:03.246Z,18.78
2022-11-01T14:49:36.469Z,18.57
2022-11-01T14:52:09.643Z,17.56
2022-11-01T14:54:43.427Z,17.96
2022-11-01T14:57:25.669Z,18.96
2022-11-01T14:59:57.200Z,17.88
2022-11-01T15:02:35.220Z,17.48
2022-11-01T15:05:11.920Z,18.35
2022-11-01T15:07:42.487Z,19.02
2022-11-01T15:10:14.473Z,17.98
2022-11-01T15:12:47.928Z,17.17
2022-11-01T15:15:21.027Z,17.76
2022-11-01T15:17:57.012Z,18.72
2022-11-01T15:20:31.615Z,18.12
2022-11-01T15:23:04.396Z,17.19
2022-11-01T15:25:35.519Z,18.13
2022-11-01T15:28:06.455Z,18.64
2022-11-01T15:30:37.392Z,17.61
2022-11-01T15:33:18.268Z,17.33
2022-11-01T15:35:55.493Z,18.61
2022-11-01T15:38:27.321Z,17.59
2022-11-01T15:40:58.239Z,17.15
2022-11-01T15:43:28.569Z,18.25
2022-11-01T15:46:00.149Z,17.44
2022-11-01T15:48:39.350Z,16.97
2022-11-01T15:51:17.467Z,18.20
2022-11-01T15:53:48.717Z,17.33
2022-11-01T15:56:23.724Z,17.07
2022-11-01T15:58:56.646Z,17.73
2022-11-01T16:01:27.342Z,18.62
2022-11-01T16:04:00.247Z,17.49
2022-11-01T16:06:34.251Z,16.96
2022-11-01T16:09:06.840Z,17.76
2022-11-01T16:11:37.234Z,18.40
2022-11-01T16:14:09.347Z,17.69
2022-11-01T16:16:59.098Z,16.84
2022-11-01T16:19:37.129Z,17.89
2022-11-01T16:22:26.384Z,17.75
2022-11-01T16:25:03.887Z,16.72
2022-11-01T16:27:35.961Z,17.51
2022-11-01T16:30:11.546Z,18.04
2022-11-01T16:32:42.017Z,16.86
2022-11-01T16:35:32.702Z,16.92
2022-11-01T16:38:03.945Z,17.90
2022-11-01T16:40:35.538Z,17.49
2022-11-01T16:43:10.094Z,16.63
2022-11-01T16:45:40.765Z,17.08
2022-11-01T16:48:21.284Z,17.49
2022-11-01T16:50:52.478Z,17.70
2022-11-01T16:53:23.615Z,16.43
2022-11-01T16:56:01.506Z,17.07
2022-11-01T16:58:38.033Z,18.03
2022-11-01T17:01:14.651Z,17.71
2022-11-01T17:03:45.816Z,16.34
2022-11-01T17:06:16.573Z,17.24
2022-11-01T17:08:47.079Z,17.66
2022-11-01T17:11:17.892Z,18.23
2022-11-01T17:13:48.680Z,16.92
2022-11-01T17:16:25.455Z,16.07
2022-11-01T17:18:57.608Z,17.19
2022-11-01T17:21:29.742Z,17.91
2022-11-01T17:24:00.550Z,16.61
2022-11-01T17:26:31.081Z,16.70
2022-11-01T17:29:02.712Z,17.25
2022-11-01T17:31:33.160Z,17.70
2022-11-01T17:34:04.317Z,17.97
2022-11-01T17:36:35.709Z,17.25
2022-11-01T17:39:06.371Z,16.34
2022-11-01T17:41:38.561Z,16.56
2022-11-01T17:44:10.649Z,16.93
2022-11-01T17:46:41.157Z,17.60
2022-11-01T17:49:13.450Z,17.95
2022-11-01T17:51:44.193Z,17.53
2022-11-01T17:54:15.027Z,16.23
2022-11-01T17:56:45.687Z,16.71
2022-11-01T17:59:16.862Z,17.40
2022-11-01T18:01:47.900Z,17.79
2022-11-01T18:04:19.169Z,17.15
2022-11-01T18:06:50.582Z,16.05
2022-11-01T18:09:24.661Z,16.40
2022-11-01T18:12:00.591Z,16.89
2022-11-01T18:14:39.426Z,17.18
2022-11-01T18:17:19.447Z,17.20
2022-11-01T18:19:53.956Z,17.42
2022-11-01T18:22:31.723Z,17.53
2022-11-01T18:25:04.647Z,17.57
2022-11-01T18:27:36.449Z,17.79
2022-11-01T18:30:13.592Z,17.22
2022-11-01T18:32:49.921Z,16.18
2022-11-01T18:35:31.942Z,16.89
2022-11-01T18:38:13.078Z,17.42
2022-11-01T18:40:49.832Z,17.71
2022-11-01T18:43:21.238Z,16.48
2022-11-01T18:46:22.850Z,16.07
2022-11-01T18:48:42.681Z,16.46
2022-11-01T18:51:15.364Z,16.83
2022-11-01T18:53:45.794Z,17.14
2022-11-01T18:56:23.276Z,17.14
2022-11-01T18:58:54.521Z,17.06
2022-11-01T19:01:31.668Z,17.31
2022-11-01T19:04:05.912Z,17.27
2022-11-01T19:06:36.166Z,17.56
2022-11-01T19:09:17.351Z,16.13
2022-11-01T19:11:48.203Z,15.93
2022-11-01T19:14:21.853Z,16.48
2022-11-01T19:16:50.948Z,16.71
2022-11-01T19:19:21.761Z,17.06
2022-11-01T19:21:52.314Z,17.30
2022-11-01T19:24:30.883Z,17.53
2022-11-01T19:27:02.329Z,17.58
2022-11-01T19:29:35.114Z,17.24
2022-11-01T19:32:07.362Z,15.85
2022-11-01T19:34:38.836Z,16.07
2022-11-01T19:37:21.145Z,16.43
2022-11-01T19:39:52.283Z,16.80
2022-11-01T19:42:26.336Z,17.04
2022-11-01T19:44:58.110Z,17.52
2022-11-01T19:47:34.527Z,16.77
2022-11-01T19:50:14.344Z,15.47
2022-11-01T19:52:47.468Z,15.95
2022-11-01T19:55:36.362Z,16.19
2022-11-01T19:58:22.691Z,16.43
2022-11-01T20:01:02.050Z,16.89
2022-11-01T20:03:35.436Z,17.37
2022-11-01T20:06:11.447Z,17.53
2022-11-01T20:08:42.947Z,16.96
2022-11-01T20:11:13.698Z,16.04
2022-11-01T20:13:44.048Z,16.85
2022-11-01T20:16:14.833Z,17.28
2022-11-01T20:18:45.657Z,17.64
2022-11-01T20:21:16.354Z,16.42
2022-11-01T20:23:47.257Z,16.11
2022-11-01T20:26:18.478Z,16.20
2022-11-01T20:28:49.204Z,16.38
2022-11-01T20:31:20.155Z,16.23
2022-11-01T20:33:51.263Z,16.90
2022-11-01T20:36:22.438Z,17.53
2022-11-01T20:38:54.153Z,16.70
2022-11-01T20:41:24.669Z,15.61
2022-11-01T20:43:55.005Z,16.44
2022-11-01T20:46:25.615Z,16.89
2022-11-01T20:48:56.398Z,16.77
2022-11-01T20:51:26.944Z,16.15
2022-11-01T20:53:58.032Z,16.50
2022-11-01T20:56:28.765Z,16.31
2022-11-01T20:58:59.162Z,16.30
2022-11-01T21:01:30.058Z,16.90
2022-11-01T21:04:00.562Z,16.76
2022-11-01T21:06:33.340Z,16.72
2022-11-01T21:09:08.786Z,16.90
2022-11-01T21:11:44.828Z,17.16
2022-11-01T21:14:17.425Z,17.48
2022-11-01T21:16:49.599Z,17.41
2022-11-01T21:19:21.578Z,17.29
2022-11-01T21:21:53.972Z,17.52
2022-11-01T21:24:33.938Z,16.15
2022-11-01T21:27:24.827Z,15.45
2022-11-01T21:29:59.812Z,16.02
2022-11-01T21:32:34.866Z,16.82
2022-11-01T21:35:24.928Z,17.27
2022-11-01T21:37:56.172Z,16.70
2022-11-01T21:40:27.969Z,17.18
2022-11-01T21:42:59.064Z,17.23
2022-11-01T21:45:31.368Z,17.39
2022-11-01T21:48:03.743Z,16.96
2022-11-01T21:50:34.277Z,15.95
2022-11-01T21:53:05.250Z,16.29
2022-11-01T21:55:36.120Z,16.93
2022-11-01T21:58:07.158Z,17.29
2022-11-01T22:00:37.589Z,16.69
2022-11-01T22:03:07.914Z,15.92
2022-11-01T22:05:38.593Z,16.57
2022-11-01T22:08:08.869Z,17.06
2022-11-01T22:10:39.754Z,17.15
2022-11-01T22:13:10.291Z,17.53
2022-11-01T22:15:40.914Z,16.28
2022-11-01T22:18:11.304Z,15.52
2022-11-01T22:20:42.028Z,16.14
2022-11-01T22:23:12.295Z,17.15
2022-11-01T22:25:43.706Z,17.64
2022-11-01T22:28:13.987Z,16.45
2022-11-01T22:30:44.745Z,15.91
2022-11-01T22:33:16.387Z,16.33
2022-11-01T22:35:47.757Z,16.72
2022-11-01T22:38:19.463Z,17.53
2022-11-01T22:40:52.461Z,17.01
2022-11-01T22:43:22.913Z,15.98
2022-11-01T22:45:54.259Z,16.63
2022-11-01T22:48:24.889Z,16.89
2022-11-01T22:50:55.622Z,17.34
2022-11-01T22:53:26.628Z,17.17
2022-11-01T22:55:57.533Z,17.20
2022-11-01T22:58:33.226Z,17.40
2022-11-01T23:01:16.917Z,17.16
2022-11-01T23:03:52.837Z,17.56
2022-11-01T23:06:33.670Z,17.40
2022-11-01T23:09:12.583Z,15.82
2022-11-01T23:12:02.457Z,16.23
2022-11-01T23:14:39.437Z,16.60
2022-11-01T23:17:21.700Z,16.65
2022-11-01T23:19:57.556Z,17.19
2022-11-01T23:22:31.203Z,17.47
2022-11-01T23:25:01.504Z,17.40
2022-11-01T23:27:32.136Z,17.68
2022-11-01T23:30:03.241Z,17.21
2022-11-01T23:32:33.867Z,16.01
2022-11-01T23:35:10.894Z,16.17
2022-11-01T23:37:42.170Z,16.77
2022-11-01T23:40:15.909Z,16.97
2022-11-01T23:42:45.002Z,17.16
2022-11-01T23:45:25.959Z,17.10
2022-11-01T23:47:56.819Z,17.37
2022-11-01T23:50:30.347Z,17.47
2022-11-01T23:53:03.145Z,17.32
2022-11-01T23:55:34.833Z,17.67
2022-11-01T23:58:07.728Z,16.58
