createdAt,value
2017-10-23T00:00:00.533Z,89.30
2017-10-23T00:02:28.778Z,90.00
2017-10-23T00:04:57.629Z,89.80
2017-10-23T00:07:25.715Z,89.70
2017-10-23T00:09:53.830Z,88.80
2017-10-23T00:12:21.924Z,87.70
2017-10-23T00:14:50.804Z,89.50
2017-10-23T00:17:18.903Z,89.50
2017-10-23T00:19:46.987Z,88.60
2017-10-23T00:22:15.151Z,88.90
2017-10-23T00:24:43.241Z,89.90
2017-10-23T00:27:11.314Z,88.30
2017-10-23T00:29:39.463Z,89.40
2017-10-23T00:32:07.548Z,89.40
2017-10-23T00:34:35.620Z,88.40
2017-10-23T00:37:03.719Z,88.70
2017-10-23T00:39:32.560Z,88.80
2017-10-23T00:42:00.655Z,88.70
2017-10-23T00:44:28.751Z,88.20
2017-10-23T00:46:56.851Z,88.20
2017-10-23T00:49:24.953Z,88.30
2017-10-23T00:51:53.024Z,88.30
2017-10-23T00:54:21.131Z,88.00
2017-10-23T00:56:49.224Z,87.50
2017-10-23T00:59:17.308Z,87.80
2017-10-23T01:01:45.551Z,87.40
2017-10-23T01:04:13.640Z,88.30
2017-10-23T01:06:41.723Z,87.80
2017-10-23T01:09:10.592Z,88.20
2017-10-23T01:11:38.697Z,88.10
2017-10-23T01:14:06.776Z,88.50
2017-10-23T01:16:35.213Z,88.40
2017-10-23T01:19:03.309Z,87.90
2017-10-23T01:21:31.409Z,87.70
2017-10-23T01:23:59.492Z,87.90
2017-10-23T01:26:27.587Z,89.00
2017-10-23T01:28:55.691Z,88.60
2017-10-23T01:31:24.553Z,87.70
2017-10-23T01:33:52.711Z,87.70
2017-10-23T01:36:20.911Z,87.40
2017-10-23T01:38:49.360Z,88.70
2017-10-23T01:41:17.928Z,89.00
2017-10-23T01:43:45.996Z,87.10
2017-10-23T01:46:14.110Z,87.40
2017-10-23T01:48:42.204Z,87.70
2017-10-23T01:51:11.102Z,87.90
2017-10-23T01:53:39.971Z,88.10
2017-10-23T01:56:08.080Z,88.00
2017-10-23T01:58:36.177Z,87.40
2017-10-23T02:01:04.258Z,88.10
2017-10-23T02:03:33.148Z,88.30
2017-10-23T02:06:01.740Z,87.70
2017-10-23T02:08:29.809Z,88.80
2017-10-23T02:10:58.619Z,89.40
2017-10-23T02:13:27.184Z,90.00
2017-10-23T02:15:55.267Z,90.10
2017-10-23T02:18:23.372Z,90.40
2017-10-23T02:20:51.596Z,90.40
2017-10-23T02:23:19.705Z,90.70
2017-10-23T02:25:47.808Z,90.90
2017-10-23T02:28:15.884Z,90.90
2017-10-23T02:30:43.964Z,91.20
2017-10-23T02:33:12.058Z,91.30
2017-10-23T02:35:40.160Z,91.10
2017-10-23T02:38:08.246Z,91.30
2017-10-23T02:40:36.330Z,91.40
2017-10-23T02:43:04.425Z,91.60
2017-10-23T02:45:32.504Z,91.80
2017-10-23T02:48:00.607Z,91.80
2017-10-23T02:50:28.683Z,91.60
2017-10-23T02:52:56.784Z,91.70
2017-10-23T02:55:24.890Z,91.60
2017-10-23T02:57:52.983Z,91.50
2017-10-23T03:00:21.087Z,91.50
2017-10-23T03:02:49.203Z,91.60
2017-10-23T03:05:17.322Z,91.40
2017-10-23T03:07:45.396Z,91.60
2017-10-23T03:10:13.475Z,91.90
2017-10-23T03:12:41.580Z,91.40
2017-10-23T03:15:09.745Z,91.30
2017-10-23T03:17:37.852Z,91.70
2017-10-23T03:20:06.045Z,91.00
2017-10-23T03:22:34.124Z,91.30
2017-10-23T03:25:02.512Z,91.40
2017-10-23T03:27:31.675Z,90.60
2017-10-23T03:30:00.129Z,91.00
2017-10-23T03:32:28.216Z,91.40
2017-10-23T03:34:56.510Z,90.60
2017-10-23T03:37:24.616Z,90.80
2017-10-23T03:39:52.702Z,90.90
2017-10-23T03:42:22.084Z,90.40
2017-10-23T03:44:50.199Z,90.40
2017-10-23T03:47:18.305Z,90.50
2017-10-23T03:49:46.789Z,90.40
2017-10-23T03:52:14.868Z,90.60
2017-10-23T03:54:42.975Z,90.60
2017-10-23T03:57:11.834Z,90.40
2017-10-23T03:59:39.935Z,90.40
2017-10-23T04:02:09.201Z,90.40
2017-10-23T04:04:37.305Z,90.40
2017-10-23T04:07:06.196Z,90.20
2017-10-23T04:09:35.093Z,90.10
2017-10-23T04:12:03.949Z,90.20
2017-10-23T04:14:32.053Z,90.20
2017-10-23T04:17:00.135Z,90.40
2017-10-23T04:19:29.211Z,90.40
2017-10-23T04:21:57.287Z,90.40
2017-10-23T04:24:25.408Z,90.40
2017-10-23T04:26:53.491Z,90.40
2017-10-23T04:29:21.572Z,90.30
2017-10-23T04:31:50.877Z,90.50
2017-10-23T04:34:18.952Z,90.10
2017-10-23T04:36:47.081Z,90.00
2017-10-23T04:39:15.182Z,90.20
2017-10-23T04:41:43.268Z,90.50
2017-10-23T04:44:11.340Z,90.30
2017-10-23T04:46:39.444Z,90.00
2017-10-23T04:49:07.536Z,89.70
2017-10-23T04:51:35.631Z,89.90
2017-10-23T04:54:03.709Z,89.90
2017-10-23T04:56:32.559Z,89.50
2017-10-23T04:59:01.445Z,90.20
2017-10-23T05:01:30.290Z,90.00
2017-10-23T05:03:58.376Z,90.40
2017-10-23T05:06:26.489Z,90.00
2017-10-23T05:08:54.608Z,89.70
2017-10-23T05:11:23.204Z,90.20
2017-10-23T05:13:51.308Z,90.00
2017-10-23T05:16:20.151Z,90.10
2017-10-23T05:18:48.464Z,90.10
2017-10-23T05:21:16.547Z,90.20
2017-10-23T05:23:44.652Z,90.00
2017-10-23T05:26:12.739Z,90.10
2017-10-23T05:28:40.817Z,90.20
2017-10-23T05:31:08.940Z,90.50
2017-10-23T05:33:37.021Z,90.10
2017-10-23T05:36:05.133Z,90.10
2017-10-23T05:38:33.204Z,90.50
2017-10-23T05:41:01.291Z,90.40
2017-10-23T05:43:29.391Z,90.30
2017-10-23T05:45:57.479Z,90.30
2017-10-23T05:48:26.489Z,90.20
2017-10-23T05:50:54.591Z,90.20
2017-10-23T05:53:22.676Z,90.20
2017-10-23T05:55:50.808Z,90.20
2017-10-23T05:58:18.956Z,90.00
2017-10-23T06:00:47.807Z,90.60
2017-10-23T06:03:15.916Z,90.60
2017-10-23T06:05:44.829Z,90.50
2017-10-23T06:08:12.899Z,90.50
2017-10-23T06:10:41.023Z,90.50
2017-10-23T06:13:09.162Z,90.50
2017-10-23T06:15:37.256Z,90.30
2017-10-23T06:18:05.350Z,90.60
2017-10-23T06:20:33.443Z,90.70
2017-10-23T06:23:01.583Z,90.50
2017-10-23T06:25:29.671Z,90.50
2017-10-23T06:27:57.740Z,90.40
2017-10-23T06:30:26.041Z,90.60
2017-10-23T06:32:54.897Z,90.50
2017-10-23T06:35:23.020Z,90.50
2017-10-23T06:37:51.125Z,90.70
2017-10-23T06:40:19.237Z,90.80
2017-10-23T06:42:48.148Z,90.60
2017-10-23T06:45:16.236Z,90.70
2017-10-23T06:47:44.360Z,90.90
2017-10-23T06:50:12.499Z,91.00
2017-10-23T06:52:40.641Z,91.10
2017-10-23T06:55:08.747Z,91.30
2017-10-23T06:57:36.860Z,91.40
2017-10-23T07:00:04.936Z,91.10
2017-10-23T07:02:33.048Z,91.20
2017-10-23T07:05:01.127Z,91.20
2017-10-23T07:07:29.244Z,91.40
2017-10-23T07:09:57.343Z,91.40
2017-10-23T07:12:25.462Z,91.30
2017-10-23T07:14:53.572Z,91.60
2017-10-23T07:17:21.636Z,91.70
2017-10-23T07:19:49.772Z,91.40
2017-10-23T07:22:17.848Z,91.10
2017-10-23T07:24:45.939Z,91.20
2017-10-23T07:27:14.066Z,91.30
2017-10-23T07:29:42.132Z,91.50
2017-10-23T07:32:10.242Z,91.50
2017-10-23T07:34:38.324Z,91.40
2017-10-23T07:37:06.432Z,91.40
2017-10-23T07:39:34.530Z,91.60
2017-10-23T07:42:02.613Z,91.20
2017-10-23T07:44:30.744Z,91.30
2017-10-23T07:46:59.584Z,91.30
2017-10-23T07:49:27.714Z,91.20
2017-10-23T07:51:56.559Z,91.30
2017-10-23T07:54:24.798Z,91.30
2017-10-23T07:56:52.971Z,91.20
2017-10-23T07:59:21.721Z,91.10
2017-10-23T08:01:49.865Z,91.00
2017-10-23T08:04:17.982Z,91.20
2017-10-23T08:06:46.852Z,91.10
2017-10-23T08:09:14.956Z,91.10
2017-10-23T08:11:43.819Z,90.80
2017-10-23T08:14:11.928Z,90.90
2017-10-23T08:16:40.029Z,90.80
2017-10-23T08:19:08.164Z,90.90
2017-10-23T08:21:36.292Z,90.90
2017-10-23T08:24:04.381Z,90.60
2017-10-23T08:26:32.490Z,91.00
2017-10-23T08:29:00.594Z,90.80
2017-10-23T08:31:28.691Z,90.90
2017-10-23T08:33:56.776Z,90.70
2017-10-23T08:36:24.895Z,90.50
2017-10-23T08:38:54.103Z,90.50
2017-10-23T08:41:22.191Z,90.90
2017-10-23T08:43:50.276Z,90.90
2017-10-23T08:46:18.640Z,90.50
2017-10-23T08:48:47.124Z,90.90
2017-10-23T08:51:15.252Z,90.60
2017-10-23T08:53:44.139Z,90.80
2017-10-23T08:56:12.336Z,90.80
2017-10-23T08:58:40.434Z,90.90
2017-10-23T09:01:08.869Z,90.70
2017-10-23T09:03:37.986Z,90.60
2017-10-23T09:06:06.112Z,90.60
2017-10-23T09:08:34.192Z,90.40
2017-10-23T09:11:02.673Z,90.30
2017-10-23T09:13:31.964Z,90.40
2017-10-23T09:16:00.077Z,90.40
2017-10-23T09:18:28.593Z,90.30
2017-10-23T09:20:56.725Z,90.50
2017-10-23T09:23:24.828Z,90.20
2017-10-23T09:25:52.935Z,90.40
2017-10-23T09:28:21.448Z,90.60
2017-10-23T09:30:49.866Z,90.30
2017-10-23T09:33:17.972Z,90.30
2017-10-23T09:35:46.077Z,90.60
2017-10-23T09:38:14.228Z,90.30
2017-10-23T09:40:42.595Z,90.40
2017-10-23T09:43:11.047Z,90.30
2017-10-23T09:45:39.370Z,90.00
2017-10-23T09:48:08.221Z,90.60
2017-10-23T09:50:36.328Z,90.30
2017-10-23T09:53:05.176Z,90.00
2017-10-23T09:55:33.601Z,90.00
2017-10-23T09:58:02.513Z,89.80
2017-10-23T10:00:30.982Z,89.80
2017-10-23T10:02:59.860Z,90.00
2017-10-23T10:05:27.944Z,90.10
2017-10-23T10:07:56.058Z,90.00
2017-10-23T10:10:24.140Z,90.60
2017-10-23T10:12:52.235Z,91.00
2017-10-23T10:15:20.319Z,91.40
2017-10-23T10:17:48.429Z,91.40
2017-10-23T10:20:16.574Z,92.00
2017-10-23T10:22:45.651Z,91.60
2017-10-23T10:25:13.749Z,91.60
2017-10-23T10:27:42.669Z,91.60
2017-10-23T10:30:10.752Z,91.60
2017-10-23T10:32:39.040Z,91.70
2017-10-23T10:35:07.191Z,91.50
2017-10-23T10:37:35.357Z,91.70
2017-10-23T10:40:03.484Z,91.90
2017-10-23T10:42:31.590Z,91.40
2017-10-23T10:44:59.704Z,90.90
2017-10-23T10:47:27.771Z,91.00
2017-10-23T10:49:55.857Z,91.40
2017-10-23T10:52:23.956Z,91.80
2017-10-23T10:54:52.824Z,92.20
2017-10-23T10:57:20.957Z,92.20
2017-10-23T10:59:49.037Z,93.20
2017-10-23T11:02:17.187Z,92.60
2017-10-23T11:04:45.292Z,92.70
2017-10-23T11:07:13.397Z,92.90
2017-10-23T11:09:41.485Z,92.70
2017-10-23T11:12:10.477Z,93.00
2017-10-23T11:14:38.556Z,92.70
2017-10-23T11:17:07.457Z,92.60
2017-10-23T11:19:36.322Z,92.60
2017-10-23T11:22:04.423Z,92.60
2017-10-23T11:24:32.540Z,92.60
2017-10-23T11:27:00.657Z,92.40
2017-10-23T11:29:29.532Z,92.20
2017-10-23T11:31:57.637Z,92.20
2017-10-23T11:34:25.751Z,91.60
2017-10-23T11:36:53.848Z,91.00
2017-10-23T11:39:21.941Z,90.80
2017-10-23T11:41:50.048Z,90.60
2017-10-23T11:44:18.945Z,90.70
2017-10-23T11:46:47.074Z,90.70
2017-10-23T11:49:15.935Z,90.80
2017-10-23T11:51:44.033Z,90.80
2017-10-23T11:54:12.900Z,90.30
2017-10-23T11:56:41.004Z,90.20
2017-10-23T11:59:09.097Z,89.90
2017-10-23T12:01:37.188Z,88.30
2017-10-23T12:04:05.288Z,86.90
2017-10-23T12:06:33.385Z,89.00
2017-10-23T12:09:01.493Z,88.10
2017-10-23T12:11:29.592Z,88.90
2017-10-23T12:13:57.952Z,88.00
2017-10-23T12:16:26.111Z,88.10
2017-10-23T12:18:54.232Z,87.70
2017-10-23T12:21:22.536Z,87.70
2017-10-23T12:23:51.392Z,87.20
2017-10-23T12:26:19.588Z,87.30
2017-10-23T12:28:48.453Z,88.60
2017-10-23T12:31:16.543Z,88.50
2017-10-23T12:33:44.665Z,88.20
2017-10-23T12:36:12.767Z,89.10
2017-10-23T12:38:40.867Z,89.00
2017-10-23T12:41:09.104Z,88.50
2017-10-23T12:43:37.193Z,89.00
2017-10-23T12:46:05.555Z,89.40
2017-10-23T12:48:33.649Z,88.80
2017-10-23T12:51:01.772Z,88.60
2017-10-23T12:53:29.908Z,88.40
2017-10-23T12:55:58.835Z,89.00
2017-10-23T12:58:26.948Z,88.90
2017-10-23T13:00:55.689Z,89.80
2017-10-23T13:03:23.822Z,89.20
2017-10-23T13:05:51.948Z,88.70
2017-10-23T13:08:20.500Z,88.90
2017-10-23T13:10:48.612Z,88.80
2017-10-23T13:13:16.724Z,88.50
2017-10-23T13:15:44.868Z,88.00
2017-10-23T13:18:12.964Z,87.60
2017-10-23T13:20:41.051Z,87.00
2017-10-23T13:23:09.166Z,87.00
2017-10-23T13:25:37.284Z,86.80
2017-10-23T13:28:05.371Z,85.70
2017-10-23T13:30:33.460Z,86.00
2017-10-23T13:33:02.323Z,84.90
2017-10-23T13:35:30.430Z,84.90
2017-10-23T13:37:58.513Z,85.50
2017-10-23T13:40:26.681Z,84.70
2017-10-23T13:42:54.797Z,85.30
2017-10-23T13:45:23.440Z,84.80
2017-10-23T13:47:51.661Z,84.60
2017-10-23T13:50:19.782Z,85.10
2017-10-23T13:52:47.903Z,85.50
2017-10-23T13:55:16.074Z,84.30
2017-10-23T13:57:44.155Z,84.40
2017-10-23T14:00:12.267Z,83.80
2017-10-23T14:02:41.188Z,84.30
2017-10-23T14:05:09.278Z,84.20
2017-10-23T14:07:37.372Z,83.80
2017-10-23T14:10:05.509Z,83.60
2017-10-23T14:12:34.083Z,84.60
2017-10-23T14:15:02.158Z,84.20
2017-10-23T14:17:30.260Z,84.20
2017-10-23T14:19:59.323Z,84.90
2017-10-23T14:22:27.419Z,84.20
2017-10-23T14:24:55.545Z,84.70
2017-10-23T14:27:23.633Z,84.70
2017-10-23T14:29:51.730Z,84.50
2017-10-23T14:32:19.932Z,83.60
2017-10-23T14:34:48.079Z,84.00
2017-10-23T14:37:16.215Z,83.90
2017-10-23T14:39:44.369Z,83.90
2017-10-23T14:42:13.547Z,84.90
2017-10-23T14:44:41.648Z,84.00
2017-10-23T14:47:09.809Z,83.90
2017-10-23T14:49:38.759Z,84.50
2017-10-23T14:52:06.931Z,84.40
2017-10-23T14:54:35.072Z,84.90
2017-10-23T14:57:03.164Z,84.90
2017-10-23T14:59:31.387Z,84.90
2017-10-23T15:01:59.564Z,83.50
2017-10-23T15:04:27.744Z,84.10
2017-10-23T15:06:55.833Z,83.60
2017-10-23T15:09:24.726Z,83.40
2017-10-23T15:11:53.635Z,83.60
2017-10-23T15:14:21.928Z,83.60
2017-10-23T15:16:50.077Z,84.00
2017-10-23T15:19:18.233Z,84.40
2017-10-23T15:21:47.084Z,83.60
2017-10-23T15:24:15.217Z,83.60
2017-10-23T15:26:43.320Z,83.80
2017-10-23T15:29:11.432Z,83.50
2017-10-23T15:31:39.576Z,83.90
2017-10-23T15:34:07.668Z,83.60
2017-10-23T15:36:35.791Z,84.50
2017-10-23T15:39:03.911Z,84.10
2017-10-23T15:41:31.996Z,84.30
2017-10-23T15:44:00.167Z,84.60
2017-10-23T15:46:28.273Z,85.00
2017-10-23T15:48:56.643Z,85.00
2017-10-23T15:51:24.787Z,85.70
2017-10-23T15:53:53.815Z,86.30
2017-10-23T15:56:21.979Z,86.10
2017-10-23T15:58:50.816Z,86.50
2017-10-23T16:01:18.983Z,86.50
2017-10-23T16:03:47.092Z,86.20
2017-10-23T16:06:15.232Z,86.00
2017-10-23T16:08:43.328Z,86.50
2017-10-23T16:11:11.429Z,86.30
2017-10-23T16:13:40.334Z,86.70
2017-10-23T16:16:08.491Z,86.80
2017-10-23T16:18:38.196Z,87.00
2017-10-23T16:21:07.126Z,87.40
2017-10-23T16:23:35.272Z,87.40
2017-10-23T16:26:03.397Z,88.10
2017-10-23T16:28:31.551Z,87.50
2017-10-23T16:31:00.641Z,88.70
2017-10-23T16:33:28.747Z,88.00
2017-10-23T16:35:57.738Z,88.30
2017-10-23T16:38:25.924Z,88.30
2017-10-23T16:40:54.009Z,88.40
2017-10-23T16:43:22.262Z,88.90
2017-10-23T16:45:50.512Z,89.50
2017-10-23T16:48:18.632Z,88.70
2017-10-23T16:50:46.753Z,89.00
2017-10-23T16:53:14.854Z,89.40
2017-10-23T16:55:42.937Z,89.90
2017-10-23T16:58:11.084Z,90.00
2017-10-23T17:00:40.707Z,90.60
2017-10-23T17:03:08.808Z,90.60
2017-10-23T17:05:36.912Z,90.70
2017-10-23T17:08:05.615Z,90.80
2017-10-23T17:10:33.699Z,90.80
2017-10-23T17:13:01.854Z,90.90
2017-10-23T17:15:29.942Z,90.70
2017-10-23T17:17:58.044Z,90.80
2017-10-23T17:20:26.132Z,90.80
2017-10-23T17:22:54.246Z,90.90
2017-10-23T17:25:22.330Z,91.00
2017-10-23T17:27:50.452Z,91.10
2017-10-23T17:30:19.301Z,91.50
2017-10-23T17:32:47.441Z,91.40
2017-10-23T17:35:15.584Z,91.40
2017-10-23T17:37:44.078Z,91.40
2017-10-23T17:40:12.269Z,91.60
2017-10-23T17:42:41.300Z,91.50
2017-10-23T17:45:09.408Z,91.70
2017-10-23T17:47:38.349Z,91.90
2017-10-23T17:50:06.428Z,91.90
2017-10-23T17:52:34.508Z,92.10
2017-10-23T17:55:02.645Z,92.10
2017-10-23T17:57:30.791Z,92.20
2017-10-23T17:59:59.448Z,92.40
2017-10-23T18:02:27.535Z,92.50
2017-10-23T18:04:55.998Z,92.60
2017-10-23T18:07:24.100Z,92.60
2017-10-23T18:09:52.180Z,92.50
2017-10-23T18:12:20.463Z,92.60
2017-10-23T18:14:49.322Z,93.00
2017-10-23T18:17:17.404Z,93.00
2017-10-23T18:19:45.548Z,93.00
2017-10-23T18:22:13.629Z,93.00
2017-10-23T18:24:42.026Z,93.00
2017-10-23T18:27:10.115Z,93.00
2017-10-23T18:29:38.223Z,93.50
2017-10-23T18:32:06.372Z,93.20
2017-10-23T18:34:34.477Z,93.50
2017-10-23T18:37:02.616Z,93.70
2017-10-23T18:39:30.785Z,93.70
2017-10-23T18:41:59.684Z,93.80
2017-10-23T18:44:28.756Z,93.90
2017-10-23T18:46:56.945Z,93.80
2017-10-23T18:49:25.032Z,93.90
2017-10-23T18:51:53.128Z,94.00
2017-10-23T18:54:21.300Z,94.10
2017-10-23T18:56:49.411Z,94.10
2017-10-23T18:59:17.653Z,94.20
2017-10-23T19:01:45.931Z,94.40
2017-10-23T19:04:14.059Z,94.50
2017-10-23T19:06:43.082Z,94.30
2017-10-23T19:09:11.272Z,94.30
2017-10-23T19:11:39.526Z,94.30
2017-10-23T19:14:07.637Z,94.40
2017-10-23T19:16:35.875Z,94.30
2017-10-23T19:19:04.005Z,94.30
2017-10-23T19:21:32.981Z,94.40
2017-10-23T19:24:02.606Z,94.30
2017-10-23T19:26:30.858Z,94.20
2017-10-23T19:28:59.083Z,94.30
2017-10-23T19:31:29.215Z,94.30
2017-10-23T19:33:57.308Z,94.30
2017-10-23T19:36:25.438Z,94.40
2017-10-23T19:38:53.625Z,94.40
2017-10-23T19:41:22.524Z,94.40
2017-10-23T19:43:50.714Z,94.40
2017-10-23T19:46:19.860Z,94.40
2017-10-23T19:48:48.933Z,94.40
2017-10-23T19:51:17.184Z,94.40
2017-10-23T19:53:45.369Z,94.20
2017-10-23T19:56:13.476Z,94.30
2017-10-23T19:58:41.725Z,94.20
2017-10-23T20:01:09.837Z,94.30
2017-10-23T20:03:38.717Z,94.10
2017-10-23T20:06:06.851Z,94.10
2017-10-23T20:08:35.737Z,94.10
2017-10-23T20:11:04.344Z,94.10
2017-10-23T20:13:32.456Z,94.10
2017-10-23T20:16:00.560Z,94.20
2017-10-23T20:18:29.090Z,94.20
2017-10-23T20:20:57.786Z,94.10
2017-10-23T20:23:26.225Z,94.10
2017-10-23T20:25:54.311Z,94.10
2017-10-23T20:28:22.412Z,94.00
2017-10-23T20:30:50.557Z,94.00
2017-10-23T20:33:18.655Z,94.00
2017-10-23T20:35:46.760Z,94.10
2017-10-23T20:38:14.904Z,94.10
2017-10-23T20:40:43.196Z,94.00
2017-10-23T20:43:12.081Z,94.10
2017-10-23T20:45:40.200Z,94.10
2017-10-23T20:48:08.290Z,94.10
2017-10-23T20:50:41.276Z,94.00
2017-10-23T20:53:09.420Z,94.10
2017-10-23T20:55:37.567Z,94.00
2017-10-23T20:58:06.432Z,94.20
2017-10-23T21:00:34.536Z,94.20
2017-10-23T21:03:02.649Z,94.10
2017-10-23T21:05:30.729Z,94.10
2017-10-23T21:07:59.057Z,94.20
2017-10-23T21:10:27.913Z,94.10
2017-10-23T21:12:56.058Z,94.10
2017-10-23T21:15:24.157Z,94.30
2017-10-23T21:17:52.236Z,93.90
2017-10-23T21:20:20.343Z,93.90
2017-10-23T21:22:48.459Z,93.90
2017-10-23T21:25:16.584Z,94.00
2017-10-23T21:27:44.706Z,94.10
2017-10-23T21:30:12.789Z,94.20
2017-10-23T21:32:40.894Z,94.10
2017-10-23T21:35:09.776Z,94.20
2017-10-23T21:37:37.888Z,94.10
2017-10-23T21:40:06.008Z,94.20
2017-10-23T21:42:34.134Z,94.20
2017-10-23T21:45:02.220Z,94.30
2017-10-23T21:47:30.330Z,94.40
2017-10-23T21:49:58.425Z,94.40
2017-10-23T21:52:26.505Z,94.40
2017-10-23T21:54:54.608Z,94.40
2017-10-23T21:57:22.706Z,94.60
2017-10-23T21:59:50.811Z,94.60
2017-10-23T22:02:18.928Z,94.80
2017-10-23T22:04:47.491Z,94.80
2017-10-23T22:07:15.581Z,94.90
2017-10-23T22:09:43.695Z,94.80
2017-10-23T22:12:11.911Z,94.80
2017-10-23T22:14:40.607Z,94.80
2017-10-23T22:17:08.683Z,94.70
2017-10-23T22:19:36.837Z,94.70
2017-10-23T22:22:04.929Z,94.60
2017-10-23T22:24:33.048Z,94.70
2017-10-23T22:27:01.180Z,94.60
2017-10-23T22:29:29.260Z,94.50
2017-10-23T22:31:57.371Z,94.70
2017-10-23T22:34:26.225Z,94.80
2017-10-23T22:36:54.300Z,94.80
2017-10-23T22:39:22.915Z,95.30
2017-10-23T22:41:52.040Z,95.50
2017-10-23T22:44:20.129Z,95.50
2017-10-23T22:46:48.209Z,95.70
2017-10-23T22:49:16.320Z,95.90
2017-10-23T22:51:44.440Z,96.50
2017-10-23T22:54:12.526Z,96.30
2017-10-23T22:56:40.611Z,96.40
2017-10-23T22:59:08.719Z,96.70
2017-10-23T23:01:36.808Z,96.80
2017-10-23T23:04:04.925Z,96.90
2017-10-23T23:06:33.052Z,97.00
2017-10-23T23:09:02.070Z,97.10
2017-10-23T23:11:30.171Z,97.10
2017-10-23T23:13:58.353Z,97.20
2017-10-23T23:16:26.469Z,97.30
2017-10-23T23:18:54.777Z,97.30
2017-10-23T23:21:22.899Z,97.30
2017-10-23T23:23:51.855Z,97.40
2017-10-23T23:26:19.942Z,97.40
2017-10-23T23:28:48.064Z,97.50
2017-10-23T23:31:16.158Z,97.50
2017-10-23T23:33:45.791Z,97.50
2017-10-23T23:36:13.900Z,97.50
2017-10-23T23:38:41.984Z,97.40
2017-10-23T23:41:10.115Z,97.50
2017-10-23T23:43:38.199Z,97.40
2017-10-23T23:46:06.337Z,97.40
2017-10-23T23:48:34.436Z,97.80
2017-10-23T23:51:02.564Z,97.60
2017-10-23T23:53:30.671Z,97.60
2017-10-23T23:55:58.761Z,97.80
2017-10-23T23:58:27.661Z,97.60
