createdAt,value
2022-10-31T00:00:16.884Z,0.00
2022-10-31T00:01:16.719Z,0.00
2022-10-31T00:02:16.804Z,0.00
2022-10-31T00:03:16.680Z,0.00
2022-10-31T00:04:16.658Z,0.00
2022-10-31T00:05:16.676Z,0.00
2022-10-31T00:06:16.639Z,0.00
2022-10-31T00:07:16.623Z,0.00
2022-10-31T00:08:16.589Z,0.00
2022-10-31T00:09:16.613Z,0.00
2022-10-31T00:10:16.594Z,0.00
2022-10-31T00:11:16.572Z,0.00
2022-10-31T00:12:16.583Z,0.00
2022-10-31T00:13:16.644Z,0.00
2022-10-31T00:14:16.543Z,0.00
2022-10-31T00:15:16.497Z,0.00
2022-10-31T00:16:16.493Z,0.00
2022-10-31T00:17:16.470Z,0.00
2022-10-31T00:18:16.459Z,0.00
2022-10-31T00:19:16.458Z,0.00
2022-10-31T00:20:16.437Z,0.00
2022-10-31T00:21:16.418Z,0.00
2022-10-31T00:22:16.402Z,0.00
2022-10-31T00:23:16.386Z,0.00
2022-10-31T00:24:16.382Z,0.00
2022-10-31T00:25:16.361Z,0.00
2022-10-31T00:26:16.360Z,0.00
2022-10-31T00:27:16.361Z,0.00
2022-10-31T00:28:16.407Z,0.00
2022-10-31T00:29:16.326Z,0.00
2022-10-31T00:30:16.291Z,0.00
2022-10-31T00:31:16.276Z,0.00
2022-10-31T00:32:16.264Z,0.00
2022-10-31T00:33:16.253Z,0.00
2022-10-31T00:34:16.253Z,0.00
2022-10-31T00:35:16.230Z,0.00
2022-10-31T00:36:16.222Z,0.00
2022-10-31T00:37:16.200Z,0.00
2022-10-31T00:38:16.191Z,0.00
2022-10-31T00:39:16.184Z,0.00
2022-10-31T00:40:16.173Z,0.00
2022-10-31T00:41:16.148Z,0.00
2022-10-31T00:42:16.143Z,0.00
2022-10-31T00:43:16.130Z,0.00
2022-10-31T00:44:16.110Z,0.00
2022-10-31T00:45:16.161Z,0.00
2022-10-31T00:46:16.081Z,0.00
2022-10-31T00:47:16.089Z,0.00
2022-10-31T00:48:16.086Z,0.00
2022-10-31T00:49:16.048Z,0.00
2022-10-31T00:50:16.039Z,0.00
2022-10-31T00:51:16.007Z,0.00
2022-10-31T00:52:16.018Z,0.00
2022-10-31T00:53:16.016Z,0.00
2022-10-31T00:54:15.980Z,0.00
2022-10-31T00:55:15.971Z,0.00
2022-10-31T00:56:15.958Z,0.00
2022-10-31T00:57:15.934Z,0.00
2022-10-31T00:58:15.922Z,0.00
2022-10-31T00:59:15.925Z,0.00
2022-10-31T01:00:15.902Z,0.00
2022-10-31T01:01:16.013Z,0.00
2022-10-31T01:02:16.018Z,0.00
2022-10-31T01:03:15.861Z,0.00
2022-10-31T01:04:15.830Z,0.00
2022-10-31T01:05:15.848Z,0.00
2022-10-31T01:06:15.841Z,0.00
2022-10-31T01:07:15.794Z,0.00
2022-10-31T01:08:15.783Z,0.00
2022-10-31T01:09:15.773Z,0.00
2022-10-31T01:10:15.750Z,0.00
2022-10-31T01:11:15.792Z,0.00
2022-10-31T01:12:15.746Z,0.00
2022-10-31T01:13:15.743Z,0.00
2022-10-31T01:14:15.707Z,0.00
2022-10-31T01:15:15.733Z,0.00
2022-10-31T01:16:15.681Z,0.00
2022-10-31T01:17:15.668Z,0.00
2022-10-31T01:18:15.642Z,0.00
2022-10-31T01:19:15.648Z,0.00
2022-10-31T01:20:15.605Z,0.00
2022-10-31T01:21:15.625Z,0.00
2022-10-31T01:22:15.612Z,0.00
2022-10-31T01:23:15.593Z,0.00
2022-10-31T01:24:15.590Z,0.00
2022-10-31T01:25:15.585Z,0.00
2022-10-31T01:26:15.537Z,0.00
2022-10-31T01:27:15.524Z,0.00
2022-10-31T01:28:15.551Z,0.00
2022-10-31T01:29:15.500Z,0.00
2022-10-31T01:30:15.495Z,0.00
2022-10-31T01:31:15.484Z,0.00
2022-10-31T01:32:15.458Z,0.00
2022-10-31T01:33:15.450Z,0.00
2022-10-31T01:34:15.467Z,0.00
2022-10-31T01:35:15.416Z,0.00
2022-10-31T01:36:15.406Z,0.00
2022-10-31T01:37:15.445Z,0.00
2022-10-31T01:38:15.365Z,0.00
2022-10-31T01:39:15.380Z,0.00
2022-10-31T01:40:15.359Z,0.00
2022-10-31T01:41:15.339Z,0.00
2022-10-31T01:42:15.351Z,0.00
2022-10-31T01:43:15.374Z,0.00
2022-10-31T01:44:15.283Z,0.00
2022-10-31T01:45:15.300Z,0.00
2022-10-31T01:46:15.262Z,0.00
2022-10-31T01:47:15.745Z,0.00
2022-10-31T01:48:15.241Z,0.00
2022-10-31T01:49:15.233Z,0.00
2022-10-31T01:50:15.226Z,0.00
2022-10-31T01:51:15.223Z,0.00
2022-10-31T01:52:15.184Z,0.00
2022-10-31T01:53:15.183Z,0.00
2022-10-31T01:54:15.179Z,0.00
2022-10-31T01:55:15.146Z,0.00
2022-10-31T01:56:15.131Z,0.00
2022-10-31T01:57:15.113Z,0.00
2022-10-31T01:58:15.137Z,0.00
2022-10-31T01:59:15.165Z,0.00
2022-10-31T02:00:15.095Z,0.00
2022-10-31T02:01:15.210Z,0.00
2022-10-31T02:02:15.243Z,0.00
2022-10-31T02:03:15.032Z,0.00
2022-10-31T02:04:15.048Z,0.00
2022-10-31T02:05:15.010Z,0.00
2022-10-31T02:06:15.021Z,0.00
2022-10-31T02:07:14.990Z,0.00
2022-10-31T02:08:14.966Z,0.00
2022-10-31T02:09:14.988Z,0.00
2022-10-31T02:10:14.936Z,0.00
2022-10-31T02:11:14.937Z,0.00
2022-10-31T02:12:14.977Z,0.00
2022-10-31T02:13:14.959Z,0.00
2022-10-31T02:14:14.883Z,0.00
2022-10-31T02:15:14.869Z,0.00
2022-10-31T02:16:14.893Z,0.00
2022-10-31T02:17:14.887Z,0.00
2022-10-31T02:18:14.830Z,0.00
2022-10-31T02:19:14.827Z,0.00
2022-10-31T02:20:14.818Z,0.00
2022-10-31T02:21:14.819Z,0.00
2022-10-31T02:22:14.791Z,0.00
2022-10-31T02:23:14.758Z,0.00
2022-10-31T02:24:14.738Z,0.00
2022-10-31T02:25:14.748Z,0.00
2022-10-31T02:26:14.738Z,0.00
2022-10-31T02:27:14.722Z,0.00
2022-10-31T02:28:14.760Z,0.00
2022-10-31T02:29:14.688Z,0.00
2022-10-31T02:30:14.673Z,0.00
2022-10-31T02:31:14.693Z,0.00
2022-10-31T02:32:14.668Z,0.00
2022-10-31T02:33:14.628Z,0.00
2022-10-31T02:34:14.608Z,0.00
2022-10-31T02:35:14.620Z,0.00
2022-10-31T02:36:14.583Z,0.00
2022-10-31T02:37:14.592Z,0.00
2022-10-31T02:38:14.619Z,0.00
2022-10-31T02:39:14.545Z,0.00
2022-10-31T02:40:14.542Z,0.00
2022-10-31T02:41:14.522Z,0.00
2022-10-31T02:42:14.528Z,0.00
2022-10-31T02:44:14.495Z,0.00
2022-10-31T02:45:15.293Z,0.00
2022-10-31T02:46:14.441Z,0.00
2022-10-31T02:47:14.459Z,0.00
2022-10-31T02:48:14.425Z,0.00
2022-10-31T02:49:14.414Z,0.00
2022-10-31T02:50:14.487Z,0.00
2022-10-31T02:51:14.403Z,0.00
2022-10-31T02:52:14.376Z,0.00
2022-10-31T02:53:14.377Z,0.00
2022-10-31T02:54:14.349Z,0.00
2022-10-31T02:55:14.400Z,0.00
2022-10-31T02:56:14.338Z,0.00
2022-10-31T02:57:14.302Z,0.00
2022-10-31T02:58:14.339Z,0.00
2022-10-31T02:59:14.306Z,0.00
2022-10-31T03:00:14.339Z,0.00
2022-10-31T03:01:14.415Z,0.00
2022-10-31T03:02:14.384Z,0.00
2022-10-31T03:03:14.232Z,0.00
2022-10-31T03:04:14.229Z,0.00
2022-10-31T03:05:14.214Z,0.00
2022-10-31T03:06:14.212Z,0.00
2022-10-31T03:07:14.286Z,0.00
2022-10-31T03:08:14.160Z,0.00
2022-10-31T03:09:14.139Z,0.00
2022-10-31T03:10:14.180Z,0.00
2022-10-31T03:11:14.115Z,0.00
2022-10-31T03:12:14.102Z,0.00
2022-10-31T03:13:14.181Z,0.00
2022-10-31T03:14:14.083Z,0.00
2022-10-31T03:15:14.091Z,0.00
2022-10-31T03:16:14.072Z,0.00
2022-10-31T03:17:14.076Z,0.00
2022-10-31T03:18:14.034Z,0.00
2022-10-31T03:19:14.048Z,0.00
2022-10-31T03:20:13.998Z,0.00
2022-10-31T03:21:14.000Z,0.00
2022-10-31T03:22:13.964Z,0.00
2022-10-31T03:23:13.977Z,0.00
2022-10-31T03:24:13.950Z,0.00
2022-10-31T03:25:13.964Z,0.00
2022-10-31T03:26:13.925Z,0.00
2022-10-31T03:27:13.910Z,0.00
2022-10-31T03:28:13.969Z,0.00
2022-10-31T03:29:13.875Z,0.00
2022-10-31T03:30:13.880Z,0.00
2022-10-31T03:31:13.873Z,0.00
2022-10-31T03:32:13.857Z,0.00
2022-10-31T03:33:14.212Z,0.00
2022-10-31T03:34:13.833Z,0.00
2022-10-31T03:35:13.800Z,0.00
2022-10-31T03:36:13.794Z,0.00
2022-10-31T03:37:13.784Z,0.00
2022-10-31T03:38:13.781Z,0.00
2022-10-31T03:39:13.754Z,0.00
2022-10-31T03:40:13.728Z,0.00
2022-10-31T03:41:13.708Z,0.00
2022-10-31T03:42:13.709Z,0.00
2022-10-31T03:43:13.798Z,0.00
2022-10-31T03:44:13.702Z,0.00
2022-10-31T03:45:13.662Z,0.00
2022-10-31T03:46:13.646Z,0.00
2022-10-31T03:47:13.628Z,0.00
2022-10-31T03:48:13.651Z,0.00
2022-10-31T03:49:13.641Z,0.00
2022-10-31T03:50:13.633Z,0.00
2022-10-31T03:51:13.581Z,0.00
2022-10-31T03:52:13.563Z,0.00
2022-10-31T03:53:13.571Z,0.00
2022-10-31T03:54:13.540Z,0.00
2022-10-31T03:55:13.540Z,0.00
2022-10-31T03:56:13.535Z,0.00
2022-10-31T03:57:13.524Z,0.00
2022-10-31T03:58:13.580Z,0.00
2022-10-31T03:59:13.481Z,0.00
2022-10-31T04:00:13.465Z,0.00
2022-10-31T04:01:13.611Z,0.00
2022-10-31T04:02:13.603Z,0.00
2022-10-31T04:03:13.438Z,0.00
2022-10-31T04:04:13.405Z,0.00
2022-10-31T04:05:13.404Z,0.00
2022-10-31T04:06:13.375Z,0.00
2022-10-31T04:07:13.396Z,0.00
2022-10-31T04:08:13.345Z,0.00
2022-10-31T04:09:13.350Z,0.00
2022-10-31T04:10:13.325Z,0.00
2022-10-31T04:11:13.330Z,0.00
2022-10-31T04:12:13.317Z,0.00
2022-10-31T04:13:13.319Z,0.00
2022-10-31T04:14:13.284Z,0.00
2022-10-31T04:15:13.274Z,0.00
2022-10-31T04:16:16.915Z,0.00
2022-10-31T04:17:13.242Z,0.00
2022-10-31T04:18:13.228Z,0.00
2022-10-31T04:19:13.208Z,0.00
2022-10-31T04:20:13.245Z,0.00
2022-10-31T04:21:13.175Z,0.00
2022-10-31T04:22:13.179Z,0.00
2022-10-31T04:23:14.743Z,0.00
2022-10-31T04:24:13.149Z,0.00
2022-10-31T04:25:13.121Z,0.00
2022-10-31T04:26:13.120Z,0.00
2022-10-31T04:27:13.099Z,0.00
2022-10-31T04:28:13.172Z,0.00
2022-10-31T04:29:13.097Z,0.00
2022-10-31T04:30:13.104Z,0.00
2022-10-31T04:31:13.057Z,0.00
2022-10-31T04:32:13.069Z,0.00
2022-10-31T04:33:13.015Z,0.00
2022-10-31T04:34:13.003Z,0.00
2022-10-31T04:35:12.995Z,0.00
2022-10-31T04:36:13.003Z,0.00
2022-10-31T04:37:12.979Z,0.00
2022-10-31T04:38:12.973Z,0.00
2022-10-31T04:39:12.970Z,0.00
2022-10-31T04:40:12.983Z,0.00
2022-10-31T04:41:12.947Z,0.00
2022-10-31T04:42:12.907Z,0.00
2022-10-31T04:43:12.913Z,0.00
2022-10-31T04:44:12.886Z,0.00
2022-10-31T04:45:15.551Z,0.00
2022-10-31T04:46:12.871Z,0.00
2022-10-31T04:47:12.842Z,0.00
2022-10-31T04:48:12.823Z,0.00
2022-10-31T04:49:12.797Z,0.00
2022-10-31T04:50:12.846Z,0.00
2022-10-31T04:51:12.785Z,0.00
2022-10-31T04:52:12.778Z,0.00
2022-10-31T04:53:12.747Z,0.00
2022-10-31T04:54:12.731Z,0.00
2022-10-31T04:55:12.722Z,0.00
2022-10-31T04:56:12.750Z,0.00
2022-10-31T04:57:12.732Z,0.00
2022-10-31T04:58:12.778Z,0.00
2022-10-31T04:59:12.665Z,0.00
2022-10-31T05:00:12.690Z,0.00
2022-10-31T05:01:12.832Z,0.00
2022-10-31T05:02:12.714Z,0.00
2022-10-31T05:03:12.679Z,0.00
2022-10-31T05:04:12.597Z,0.00
2022-10-31T05:05:12.625Z,0.00
2022-10-31T05:06:12.664Z,0.00
2022-10-31T05:07:12.559Z,0.00
2022-10-31T05:08:12.557Z,0.00
2022-10-31T05:09:12.599Z,0.00
2022-10-31T05:10:12.563Z,0.00
2022-10-31T05:11:12.571Z,0.00
2022-10-31T05:12:12.501Z,0.00
2022-10-31T05:13:12.610Z,0.00
2022-10-31T05:14:12.494Z,0.00
2022-10-31T05:15:12.450Z,0.00
2022-10-31T05:16:12.471Z,0.00
2022-10-31T05:17:12.434Z,0.00
2022-10-31T05:18:12.434Z,0.00
2022-10-31T05:19:12.456Z,0.00
2022-10-31T05:20:12.386Z,0.00
2022-10-31T05:21:12.365Z,0.00
2022-10-31T05:22:12.527Z,0.00
2022-10-31T05:23:12.341Z,0.00
2022-10-31T05:24:12.372Z,0.00
2022-10-31T05:25:12.356Z,0.00
2022-10-31T05:26:12.311Z,0.00
2022-10-31T05:27:12.298Z,0.00
2022-10-31T05:28:12.310Z,0.00
2022-10-31T05:29:12.295Z,0.00
2022-10-31T05:30:12.262Z,0.00
2022-10-31T05:31:12.259Z,0.00
2022-10-31T05:32:12.255Z,0.00
2022-10-31T05:33:12.209Z,0.00
2022-10-31T05:34:12.265Z,0.00
2022-10-31T05:35:12.214Z,0.00
2022-10-31T05:36:12.193Z,0.00
2022-10-31T05:37:12.200Z,0.00
2022-10-31T05:38:12.174Z,0.00
2022-10-31T05:39:12.163Z,0.00
2022-10-31T05:40:12.132Z,0.00
2022-10-31T05:41:12.137Z,0.00
2022-10-31T05:42:12.113Z,0.00
2022-10-31T05:43:12.110Z,0.00
2022-10-31T05:44:12.076Z,0.00
2022-10-31T05:45:12.078Z,0.00
2022-10-31T05:46:12.055Z,0.00
2022-10-31T05:47:12.040Z,0.00
2022-10-31T05:48:12.032Z,0.00
2022-10-31T05:49:12.036Z,0.00
2022-10-31T05:50:12.007Z,0.00
2022-10-31T05:51:11.982Z,0.00
2022-10-31T05:52:11.973Z,0.00
2022-10-31T05:53:12.026Z,0.00
2022-10-31T05:54:15.683Z,4.00
2022-10-31T05:55:11.924Z,0.00
2022-10-31T05:56:11.916Z,0.00
2022-10-31T05:57:11.918Z,4.00
2022-10-31T05:58:11.929Z,0.00
2022-10-31T05:59:11.891Z,4.00
2022-10-31T06:00:11.878Z,4.00
2022-10-31T06:01:11.926Z,0.00
2022-10-31T06:02:11.826Z,0.00
2022-10-31T06:03:11.829Z,0.00
2022-10-31T06:04:11.994Z,4.00
2022-10-31T06:05:11.900Z,4.00
2022-10-31T06:06:11.792Z,4.00
2022-10-31T06:07:11.758Z,4.00
2022-10-31T06:08:11.791Z,4.00
2022-10-31T06:09:11.750Z,8.00
2022-10-31T06:10:11.732Z,8.00
2022-10-31T06:11:11.719Z,4.00
2022-10-31T06:12:11.698Z,8.00
2022-10-31T06:13:11.740Z,8.00
2022-10-31T06:14:11.677Z,8.00
2022-10-31T06:15:11.669Z,8.00
2022-10-31T06:16:11.655Z,12.00
2022-10-31T06:17:11.628Z,12.00
2022-10-31T06:18:11.664Z,12.00
2022-10-31T06:19:11.635Z,16.00
2022-10-31T06:20:11.603Z,16.00
2022-10-31T06:21:13.656Z,16.00
2022-10-31T06:22:11.557Z,20.00
2022-10-31T06:23:11.550Z,20.00
2022-10-31T06:24:11.564Z,20.00
2022-10-31T06:25:11.542Z,20.00
2022-10-31T06:26:11.510Z,24.00
2022-10-31T06:27:11.498Z,24.00
2022-10-31T06:28:11.509Z,28.00
2022-10-31T06:29:11.469Z,28.00
2022-10-31T06:30:11.468Z,28.00
2022-10-31T06:31:11.451Z,32.00
2022-10-31T06:32:11.438Z,32.00
2022-10-31T06:33:11.455Z,32.00
2022-10-31T06:34:11.413Z,32.00
2022-10-31T06:35:11.383Z,36.00
2022-10-31T06:36:11.410Z,36.00
2022-10-31T06:37:11.391Z,36.00
2022-10-31T06:38:11.380Z,40.00
2022-10-31T06:39:11.329Z,40.00
2022-10-31T06:40:11.331Z,44.00
2022-10-31T06:41:11.332Z,44.00
2022-10-31T06:42:11.333Z,48.00
2022-10-31T06:43:11.286Z,48.00
2022-10-31T06:44:11.270Z,48.00
2022-10-31T06:45:11.278Z,48.00
2022-10-31T06:46:11.285Z,48.00
2022-10-31T06:47:11.731Z,52.00
2022-10-31T06:48:17.335Z,60.00
2022-10-31T06:49:11.206Z,60.00
2022-10-31T06:50:11.200Z,60.00
2022-10-31T06:51:11.230Z,64.00
2022-10-31T06:52:11.171Z,64.00
2022-10-31T06:54:11.139Z,64.00
2022-10-31T06:55:11.147Z,64.00
2022-10-31T06:56:11.146Z,72.00
2022-10-31T06:57:11.107Z,76.00
2022-10-31T06:58:11.280Z,80.00
2022-10-31T06:59:11.106Z,84.00
2022-10-31T07:00:11.085Z,88.00
2022-10-31T07:01:11.133Z,88.00
2022-10-31T07:02:11.280Z,92.00
2022-10-31T07:03:11.042Z,104.00
2022-10-31T07:04:11.016Z,104.00
2022-10-31T07:05:10.985Z,108.00
2022-10-31T07:06:10.981Z,104.00
2022-10-31T07:07:10.986Z,108.00
2022-10-31T07:08:10.955Z,112.00
2022-10-31T07:09:10.942Z,120.00
2022-10-31T07:11:10.916Z,128.00
2022-10-31T07:12:10.920Z,132.00
2022-10-31T07:13:10.882Z,132.00
2022-10-31T07:14:10.861Z,132.00
2022-10-31T07:15:10.857Z,132.00
2022-10-31T07:16:10.892Z,132.00
2022-10-31T07:17:10.827Z,132.00
2022-10-31T07:18:10.825Z,128.00
2022-10-31T07:19:10.813Z,132.00
2022-10-31T07:20:10.788Z,132.00
2022-10-31T07:21:10.830Z,136.00
2022-10-31T07:22:10.785Z,136.00
2022-10-31T07:23:10.765Z,136.00
2022-10-31T07:24:10.770Z,144.00
2022-10-31T07:25:10.723Z,152.00
2022-10-31T07:26:10.735Z,152.00
2022-10-31T07:27:10.723Z,152.00
2022-10-31T07:28:10.747Z,156.00
2022-10-31T07:29:10.679Z,156.00
2022-10-31T07:30:10.662Z,156.00
2022-10-31T07:31:10.647Z,160.00
2022-10-31T07:32:10.639Z,160.00
2022-10-31T07:33:10.688Z,164.00
2022-10-31T07:34:10.616Z,172.00
2022-10-31T07:35:10.605Z,176.00
2022-10-31T07:36:10.577Z,176.00
2022-10-31T07:37:10.580Z,180.00
2022-10-31T07:38:10.577Z,180.00
2022-10-31T07:39:10.556Z,180.00
2022-10-31T07:40:10.554Z,188.00
2022-10-31T07:41:10.508Z,184.00
2022-10-31T07:42:10.477Z,180.00
2022-10-31T07:43:14.024Z,176.00
2022-10-31T07:44:10.506Z,172.00
2022-10-31T07:45:10.459Z,172.00
2022-10-31T07:46:10.445Z,176.00
2022-10-31T07:47:10.422Z,180.00
2022-10-31T07:48:10.444Z,184.00
2022-10-31T07:49:10.431Z,184.00
2022-10-31T07:50:10.703Z,180.00
2022-10-31T07:51:10.387Z,188.00
2022-10-31T07:52:10.358Z,192.00
2022-10-31T07:53:10.368Z,188.00
2022-10-31T07:54:10.358Z,200.00
2022-10-31T07:55:10.337Z,216.00
2022-10-31T07:56:10.302Z,228.00
2022-10-31T07:57:10.332Z,228.00
2022-10-31T07:58:10.306Z,236.00
2022-10-31T07:59:10.301Z,244.00
2022-10-31T08:00:10.294Z,256.00
2022-10-31T08:01:10.399Z,260.00
2022-10-31T08:02:10.228Z,224.00
2022-10-31T08:03:10.230Z,244.00
2022-10-31T08:04:10.212Z,248.00
2022-10-31T08:05:10.207Z,244.00
2022-10-31T08:06:10.204Z,248.00
2022-10-31T08:07:10.165Z,268.00
2022-10-31T08:08:10.156Z,288.00
2022-10-31T08:09:10.152Z,256.00
2022-10-31T08:10:10.131Z,268.00
2022-10-31T08:11:10.148Z,280.00
2022-10-31T08:12:10.107Z,272.00
2022-10-31T08:13:10.069Z,272.00
2022-10-31T08:14:10.059Z,248.00
2022-10-31T08:15:10.069Z,264.00
2022-10-31T08:16:10.073Z,280.00
2022-10-31T08:17:10.036Z,304.00
2022-10-31T08:18:10.012Z,324.00
2022-10-31T08:19:10.022Z,364.00
2022-10-31T08:20:09.984Z,416.00
2022-10-31T08:21:09.976Z,412.00
2022-10-31T08:22:10.021Z,432.00
2022-10-31T08:23:09.939Z,436.00
2022-10-31T08:24:09.950Z,512.00
2022-10-31T08:25:09.928Z,548.00
2022-10-31T08:26:09.914Z,608.00
2022-10-31T08:27:09.909Z,708.00
2022-10-31T08:28:09.900Z,716.00
2022-10-31T08:29:09.866Z,740.00
2022-10-31T08:30:09.856Z,672.00
2022-10-31T08:31:09.844Z,760.00
2022-10-31T08:32:09.814Z,720.00
2022-10-31T08:33:09.820Z,732.00
2022-10-31T08:34:09.892Z,732.00
2022-10-31T08:35:09.802Z,720.00
2022-10-31T08:36:09.822Z,680.00
2022-10-31T08:37:09.799Z,628.00
2022-10-31T08:38:09.787Z,684.00
2022-10-31T08:39:09.751Z,824.00
2022-10-31T08:40:09.722Z,836.00
2022-10-31T08:41:09.767Z,780.00
2022-10-31T08:42:09.701Z,752.00
2022-10-31T08:43:09.675Z,724.00
2022-10-31T08:44:09.657Z,748.00
2022-10-31T08:45:09.677Z,740.00
2022-10-31T08:46:09.654Z,732.00
2022-10-31T08:47:09.630Z,724.00
2022-10-31T08:48:09.612Z,712.00
2022-10-31T08:49:09.666Z,656.00
2022-10-31T08:50:09.619Z,708.00
2022-10-31T08:51:09.564Z,756.00
2022-10-31T08:52:14.291Z,720.00
2022-10-31T08:53:09.566Z,700.00
2022-10-31T08:54:09.547Z,716.00
2022-10-31T08:55:09.527Z,684.00
2022-10-31T08:56:09.490Z,608.00
2022-10-31T08:57:09.500Z,632.00
2022-10-31T08:58:09.493Z,668.00
2022-10-31T08:59:09.488Z,644.00
2022-10-31T09:00:09.451Z,628.00
2022-10-31T09:01:09.597Z,648.00
2022-10-31T09:02:09.479Z,676.00
2022-10-31T09:03:09.402Z,784.00
2022-10-31T09:04:09.419Z,816.00
2022-10-31T09:05:09.379Z,848.00
2022-10-31T09:06:09.375Z,864.00
2022-10-31T09:07:24.804Z,852.00
2022-10-31T09:08:14.782Z,884.00
2022-10-31T09:09:09.367Z,1004.00
2022-10-31T09:10:09.301Z,1128.00
2022-10-31T09:11:09.294Z,1136.00
2022-10-31T09:12:09.304Z,1244.00
2022-10-31T09:13:09.302Z,1504.00
2022-10-31T09:14:09.259Z,1744.00
2022-10-31T09:15:09.258Z,2116.00
2022-10-31T09:16:09.290Z,1932.00
2022-10-31T09:17:09.279Z,1868.00
2022-10-31T09:18:09.210Z,1712.00
2022-10-31T09:19:11.601Z,1756.00
2022-10-31T09:20:09.255Z,1936.00
2022-10-31T09:21:09.175Z,2400.00
2022-10-31T09:22:09.184Z,2872.00
2022-10-31T09:23:09.157Z,3248.00
2022-10-31T09:24:09.160Z,3648.00
2022-10-31T09:25:09.112Z,3576.00
2022-10-31T09:26:09.141Z,3688.00
2022-10-31T09:27:09.082Z,3404.00
2022-10-31T09:28:09.100Z,3504.00
2022-10-31T09:29:09.101Z,3604.00
2022-10-31T09:30:09.041Z,3892.00
2022-10-31T09:31:09.061Z,4160.00
2022-10-31T09:32:09.015Z,4564.00
2022-10-31T09:33:09.021Z,4636.00
2022-10-31T09:34:09.013Z,4492.00
2022-10-31T09:35:09.037Z,5200.00
2022-10-31T09:36:08.974Z,5000.00
2022-10-31T09:37:08.960Z,5364.00
2022-10-31T09:38:08.938Z,5764.00
2022-10-31T09:39:08.941Z,5660.00
2022-10-31T09:40:08.923Z,5512.00
2022-10-31T09:41:08.899Z,5164.00
2022-10-31T09:42:08.882Z,5536.00
2022-10-31T09:43:08.889Z,4752.00
2022-10-31T09:44:08.883Z,4404.00
2022-10-31T09:45:08.851Z,4296.00
2022-10-31T09:46:08.839Z,3520.00
2022-10-31T09:47:08.833Z,3332.00
2022-10-31T09:48:08.828Z,2628.00
2022-10-31T09:49:08.932Z,2688.00
2022-10-31T09:50:08.789Z,2680.00
2022-10-31T09:51:08.767Z,2700.00
2022-10-31T09:53:08.750Z,3344.00
2022-10-31T09:54:08.738Z,3144.00
2022-10-31T09:55:08.713Z,3080.00
2022-10-31T09:56:08.693Z,3688.00
2022-10-31T09:57:08.706Z,3440.00
2022-10-31T09:58:08.665Z,3908.00
2022-10-31T09:59:08.676Z,3948.00
2022-10-31T10:00:08.628Z,4028.00
2022-10-31T10:01:08.769Z,4220.00
2022-10-31T10:02:08.660Z,4016.00
2022-10-31T10:03:08.619Z,3744.00
2022-10-31T10:04:08.581Z,2976.00
2022-10-31T10:05:08.584Z,1992.00
2022-10-31T10:06:08.569Z,992.00
2022-10-31T10:07:08.574Z,760.00
2022-10-31T10:08:08.555Z,672.00
2022-10-31T10:09:08.544Z,620.00
2022-10-31T10:10:08.505Z,576.00
2022-10-31T10:11:08.520Z,536.00
2022-10-31T10:12:08.484Z,496.00
2022-10-31T10:13:09.611Z,460.00
2022-10-31T10:14:08.451Z,432.00
2022-10-31T10:15:08.468Z,408.00
2022-10-31T10:16:08.444Z,388.00
2022-10-31T10:17:08.417Z,372.00
2022-10-31T10:18:08.426Z,360.00
2022-10-31T10:19:08.386Z,352.00
2022-10-31T10:20:08.397Z,332.00
2022-10-31T10:21:08.362Z,324.00
2022-10-31T10:22:08.399Z,316.00
2022-10-31T10:23:08.331Z,308.00
2022-10-31T10:24:08.321Z,300.00
2022-10-31T10:25:08.307Z,296.00
2022-10-31T10:26:11.216Z,284.00
2022-10-31T10:27:08.295Z,280.00
2022-10-31T10:28:08.270Z,268.00
2022-10-31T10:29:08.276Z,260.00
2022-10-31T10:30:08.232Z,252.00
2022-10-31T10:31:08.217Z,240.00
2022-10-31T10:32:08.243Z,232.00
2022-10-31T10:33:08.211Z,228.00
2022-10-31T10:34:08.186Z,224.00
2022-10-31T10:35:08.176Z,224.00
2022-10-31T10:36:08.173Z,216.00
2022-10-31T10:37:08.178Z,216.00
2022-10-31T10:38:08.195Z,212.00
2022-10-31T10:39:08.143Z,208.00
2022-10-31T10:40:08.111Z,208.00
2022-10-31T10:41:08.110Z,204.00
2022-10-31T10:42:08.108Z,204.00
2022-10-31T10:43:08.090Z,200.00
2022-10-31T10:44:08.046Z,204.00
2022-10-31T10:45:08.033Z,204.00
2022-10-31T10:46:11.610Z,200.00
2022-10-31T10:47:08.084Z,200.00
2022-10-31T10:48:08.000Z,196.00
2022-10-31T10:49:07.988Z,192.00
2022-10-31T10:50:07.972Z,188.00
2022-10-31T10:51:16.040Z,184.00
2022-10-31T10:53:07.960Z,180.00
2022-10-31T10:54:10.549Z,172.00
2022-10-31T10:55:07.926Z,168.00
2022-10-31T10:56:07.915Z,168.00
2022-10-31T10:57:07.903Z,168.00
2022-10-31T10:58:07.876Z,164.00
2022-10-31T10:59:07.854Z,168.00
2022-10-31T11:00:07.960Z,164.00
2022-10-31T11:01:08.040Z,164.00
2022-10-31T11:02:07.801Z,164.00
2022-10-31T11:03:07.864Z,164.00
2022-10-31T11:04:07.790Z,164.00
2022-10-31T11:05:07.779Z,164.00
2022-10-31T11:06:07.761Z,164.00
2022-10-31T11:07:07.775Z,164.00
2022-10-31T11:08:07.732Z,164.00
2022-10-31T11:09:07.720Z,164.00
2022-10-31T11:10:07.738Z,164.00
2022-10-31T11:11:07.701Z,160.00
2022-10-31T11:12:07.811Z,160.00
2022-10-31T11:13:07.678Z,164.00
2022-10-31T11:14:07.661Z,168.00
2022-10-31T11:15:07.639Z,168.00
2022-10-31T11:16:07.637Z,172.00
2022-10-31T11:17:07.613Z,168.00
2022-10-31T11:18:07.593Z,164.00
2022-10-31T11:19:07.585Z,160.00
2022-10-31T11:20:07.613Z,152.00
2022-10-31T11:21:07.539Z,152.00
2022-10-31T11:22:07.581Z,152.00
2022-10-31T11:23:07.882Z,148.00
2022-10-31T11:24:07.599Z,148.00
2022-10-31T11:25:07.522Z,148.00
2022-10-31T11:26:07.485Z,148.00
2022-10-31T11:27:07.474Z,148.00
2022-10-31T11:28:07.487Z,148.00
2022-10-31T11:29:07.455Z,152.00
2022-10-31T11:30:07.432Z,152.00
2022-10-31T11:31:07.491Z,152.00
2022-10-31T11:32:07.421Z,152.00
2022-10-31T11:33:07.396Z,156.00
2022-10-31T11:34:07.390Z,156.00
2022-10-31T11:35:07.365Z,152.00
2022-10-31T11:36:07.364Z,152.00
2022-10-31T11:37:07.326Z,152.00
2022-10-31T11:38:07.350Z,156.00
2022-10-31T11:39:07.464Z,160.00
2022-10-31T11:40:07.307Z,156.00
2022-10-31T11:41:07.305Z,156.00
2022-10-31T11:42:09.024Z,152.00
2022-10-31T11:43:07.258Z,152.00
2022-10-31T11:44:07.295Z,148.00
2022-10-31T11:45:07.228Z,144.00
2022-10-31T11:46:07.222Z,148.00
2022-10-31T11:47:07.214Z,144.00
2022-10-31T11:48:07.619Z,144.00
2022-10-31T11:49:07.185Z,144.00
2022-10-31T11:50:07.174Z,136.00
2022-10-31T11:51:07.147Z,136.00
2022-10-31T11:52:07.138Z,132.00
2022-10-31T11:53:07.136Z,132.00
2022-10-31T11:54:07.126Z,132.00
2022-10-31T11:55:07.089Z,128.00
2022-10-31T11:56:07.083Z,132.00
2022-10-31T11:57:07.071Z,132.00
2022-10-31T11:58:07.053Z,128.00
2022-10-31T11:59:07.056Z,128.00
2022-10-31T12:00:07.017Z,132.00
2022-10-31T12:01:07.068Z,132.00
2022-10-31T12:02:07.134Z,124.00
2022-10-31T12:03:07.006Z,120.00
2022-10-31T12:04:07.002Z,120.00
2022-10-31T12:05:06.950Z,120.00
2022-10-31T12:06:06.956Z,116.00
2022-10-31T12:07:06.968Z,116.00
2022-10-31T12:08:06.937Z,112.00
2022-10-31T12:09:06.925Z,108.00
2022-10-31T12:10:06.913Z,104.00
2022-10-31T12:11:06.889Z,104.00
2022-10-31T12:12:06.940Z,104.00
2022-10-31T12:13:06.860Z,108.00
2022-10-31T12:14:06.857Z,108.00
2022-10-31T12:15:06.821Z,108.00
2022-10-31T12:16:06.816Z,108.00
2022-10-31T12:17:06.845Z,112.00
2022-10-31T12:18:06.809Z,116.00
2022-10-31T12:19:06.772Z,112.00
2022-10-31T12:20:06.762Z,112.00
2022-10-31T12:21:06.770Z,108.00
2022-10-31T12:22:06.736Z,108.00
2022-10-31T12:23:06.873Z,108.00
2022-10-31T12:24:06.697Z,100.00
2022-10-31T12:25:06.705Z,96.00
2022-10-31T12:26:06.714Z,92.00
2022-10-31T12:27:06.653Z,88.00
2022-10-31T12:28:06.703Z,84.00
2022-10-31T12:29:06.656Z,80.00
2022-10-31T12:30:06.618Z,80.00
2022-10-31T12:31:06.603Z,72.00
2022-10-31T12:32:06.612Z,72.00
2022-10-31T12:33:06.593Z,68.00
2022-10-31T12:34:06.630Z,68.00
2022-10-31T12:35:06.567Z,64.00
2022-10-31T12:36:08.566Z,60.00
2022-10-31T12:37:06.542Z,60.00
2022-10-31T12:38:06.523Z,60.00
2022-10-31T12:39:06.525Z,64.00
2022-10-31T12:40:06.487Z,64.00
2022-10-31T12:41:06.476Z,68.00
2022-10-31T12:42:06.492Z,76.00
2022-10-31T12:43:06.522Z,80.00
2022-10-31T12:44:06.448Z,84.00
2022-10-31T12:45:06.425Z,100.00
2022-10-31T12:46:06.419Z,116.00
2022-10-31T12:47:06.419Z,132.00
2022-10-31T12:48:06.378Z,152.00
2022-10-31T12:49:06.371Z,164.00
2022-10-31T12:50:06.360Z,176.00
2022-10-31T12:51:06.352Z,180.00
2022-10-31T12:52:06.326Z,188.00
2022-10-31T12:53:06.335Z,192.00
2022-10-31T12:54:06.302Z,192.00
2022-10-31T12:55:06.333Z,188.00
2022-10-31T12:56:06.267Z,188.00
2022-10-31T12:57:06.270Z,184.00