createdAt,value
2019-04-10T04:53:46.271Z,5.33
2019-04-10T04:59:34.610Z,5.43
2019-04-10T05:07:54.639Z,5.27
2019-04-10T05:10:56.621Z,4.87
2019-04-10T05:17:52.202Z,5.27
2019-04-10T05:30:21.905Z,5.20
2019-04-10T05:33:08.643Z,5.13
2019-04-10T05:35:43.963Z,4.83
2019-04-10T05:38:13.621Z,5.47
2019-04-10T05:40:46.228Z,5.30
2019-04-10T05:43:15.645Z,5.00
2019-04-10T05:45:44.413Z,5.57
2019-04-10T05:48:12.860Z,5.40
2019-04-10T05:50:52.951Z,5.37
2019-04-10T05:53:11.981Z,5.30
2019-04-10T05:55:40.682Z,5.33
2019-04-10T05:58:09.388Z,5.40
2019-04-10T06:00:38.083Z,5.80
2019-04-10T06:03:10.553Z,5.27
2019-04-10T06:05:40.394Z,6.00
2019-04-10T06:08:09.826Z,5.33
2019-04-10T06:10:42.088Z,5.30
2019-04-10T06:13:10.971Z,5.67
2019-04-10T06:15:43.378Z,5.57
2019-04-10T06:18:33.363Z,5.40
2019-04-10T06:21:02.888Z,5.97
2019-04-10T06:23:31.789Z,5.63
2019-04-10T06:26:00.613Z,5.87
2019-04-10T06:28:31.033Z,5.90
2019-04-10T06:31:00.667Z,5.67
2019-04-10T06:33:29.413Z,5.33
2019-04-10T06:35:58.296Z,5.60
2019-04-10T06:38:27.089Z,5.53
2019-04-10T06:40:55.844Z,5.33
2019-04-10T06:43:25.221Z,4.57
2019-04-10T06:45:53.894Z,4.87
2019-04-10T06:48:23.657Z,5.07
2019-04-10T06:50:55.656Z,4.97
2019-04-10T06:53:24.775Z,4.67
2019-04-10T06:55:54.444Z,4.50
2019-04-10T06:58:23.754Z,4.90
2019-04-10T07:00:53.835Z,5.47
2019-04-10T07:03:23.218Z,4.37
2019-04-10T07:06:03.316Z,4.40
2019-04-10T07:08:25.988Z,4.40
2019-04-10T07:11:03.970Z,4.77
2019-04-10T07:13:30.188Z,4.93
2019-04-10T07:15:59.922Z,4.60
2019-04-10T07:18:28.612Z,4.40
2019-04-10T07:20:59.893Z,4.47
2019-04-10T07:23:30.369Z,4.33
2019-04-10T07:25:58.392Z,4.43
2019-04-10T07:28:27.819Z,4.77
2019-04-10T07:30:59.409Z,4.37
2019-04-10T07:33:28.724Z,4.40
2019-04-10T07:35:57.800Z,4.27
2019-04-10T07:38:26.713Z,4.47
2019-04-10T07:40:56.697Z,4.60
2019-04-10T07:43:27.459Z,4.20
2019-04-10T07:45:56.923Z,4.27
2019-04-10T07:48:27.176Z,4.80
2019-04-10T07:50:56.093Z,4.10
2019-04-10T07:53:24.715Z,4.23
2019-04-10T07:56:02.342Z,4.50
2019-04-10T07:58:24.001Z,4.00
2019-04-10T08:00:53.806Z,4.23
2019-04-10T08:03:39.508Z,4.97
2019-04-10T08:06:09.080Z,3.97
2019-04-10T08:08:40.423Z,5.10
2019-04-10T08:11:23.950Z,4.30
2019-04-10T08:13:51.662Z,4.90
2019-04-10T08:17:03.680Z,4.50
2019-04-10T08:19:59.532Z,4.40
2019-04-10T08:23:17.570Z,4.63
2019-04-10T08:40:56.615Z,4.77
2019-04-10T08:43:34.100Z,4.87
2019-04-10T08:46:22.030Z,4.77
2019-04-10T08:49:16.766Z,5.23
2019-04-10T09:11:45.404Z,4.87
2019-04-10T09:53:44.055Z,5.47
2019-04-10T09:56:15.143Z,5.67
2019-04-10T09:58:53.244Z,5.57
2019-04-10T10:01:22.106Z,5.90
2019-04-10T10:03:56.929Z,5.70
2019-04-10T10:18:17.126Z,5.00
2019-04-10T10:20:46.599Z,4.67
2019-04-10T10:23:15.842Z,5.60
2019-04-10T10:25:48.253Z,4.87
2019-04-10T10:28:43.411Z,4.70
2019-04-10T10:31:46.321Z,4.87
2019-04-10T10:34:22.666Z,4.23
2019-04-10T10:36:56.079Z,4.83
2019-04-10T10:39:31.827Z,4.87
2019-04-10T10:42:11.573Z,4.80
2019-04-10T10:44:44.492Z,4.37
2019-04-10T10:47:22.157Z,4.93
2019-04-10T10:49:52.836Z,4.40
2019-04-10T10:52:58.286Z,4.83
2019-04-10T16:18:03.201Z,2.57
2019-04-10T16:20:33.621Z,2.40
2019-04-10T16:23:33.513Z,2.17
2019-04-10T16:26:04.923Z,2.50
2019-04-10T16:28:35.561Z,2.30
2019-04-10T16:31:07.566Z,2.57
2019-04-10T16:33:36.830Z,2.57
2019-04-10T16:36:05.667Z,2.90
2019-04-10T16:38:34.563Z,2.60
2019-04-10T16:41:05.291Z,2.50
2019-04-10T16:43:34.092Z,2.80
2019-04-10T16:46:05.150Z,3.07
2019-04-10T16:48:35.832Z,2.90
2019-04-10T16:51:29.096Z,2.90
2019-04-10T16:54:08.428Z,3.07
2019-04-10T16:56:43.544Z,3.40
2019-04-10T16:59:12.419Z,3.43
2019-04-10T17:01:41.205Z,3.40
2019-04-10T17:04:14.690Z,3.30
2019-04-10T17:06:46.838Z,3.23
2019-04-10T17:09:22.795Z,3.27
2019-04-10T17:11:51.960Z,3.27
2019-04-10T17:14:22.061Z,3.30
2019-04-10T17:16:51.042Z,3.53
2019-04-10T17:19:19.812Z,3.47
2019-04-10T17:21:48.686Z,3.63
2019-04-10T17:24:17.536Z,3.33
2019-04-10T17:26:49.179Z,3.13
2019-04-10T17:29:20.873Z,3.30
2019-04-10T17:31:50.891Z,3.30
2019-04-10T17:34:20.717Z,3.07
2019-04-10T17:36:51.400Z,3.30
2019-04-10T17:39:20.650Z,3.30
2019-04-10T17:41:50.244Z,2.67
2019-04-10T17:44:18.966Z,3.00
2019-04-10T17:46:47.397Z,3.00
2019-04-10T17:49:19.151Z,3.30
2019-04-10T17:51:48.395Z,2.70
2019-04-10T17:54:19.959Z,2.80
2019-04-10T17:56:48.619Z,2.80
2019-04-10T17:59:34.242Z,2.43
2019-04-10T18:02:07.974Z,3.10
2019-04-10T18:04:40.213Z,3.13
2019-04-10T18:07:16.208Z,2.63
2019-04-10T18:09:45.145Z,2.40
2019-04-10T18:12:14.288Z,2.70
2019-04-10T18:14:44.155Z,2.60
2019-04-10T18:17:15.031Z,2.30
2019-04-10T18:19:44.138Z,2.27
2019-04-10T18:22:14.241Z,2.87
2019-04-10T18:24:42.939Z,2.20
2019-04-10T18:27:12.254Z,2.40
2019-04-10T18:29:41.415Z,2.20
2019-04-10T18:32:10.332Z,2.33
2019-04-10T18:34:40.257Z,2.60
2019-04-10T18:37:10.676Z,2.50
2019-04-10T18:39:39.278Z,2.57
2019-04-10T18:42:09.722Z,2.50
2019-04-10T18:44:39.585Z,2.60
2019-04-10T18:47:08.947Z,2.13
2019-04-10T18:49:37.850Z,2.10
2019-04-10T18:52:07.475Z,2.30
2019-04-10T18:54:36.080Z,2.10
2019-04-10T18:57:09.400Z,2.43
2019-04-10T18:59:58.807Z,2.67
2019-04-10T19:02:45.378Z,2.40
2019-04-10T19:05:27.581Z,2.20
2019-04-10T19:07:56.889Z,2.20
2019-04-10T19:10:26.404Z,2.43
2019-04-10T19:12:59.420Z,2.50
2019-04-10T19:15:28.764Z,2.80
2019-04-10T19:18:01.459Z,2.57
2019-04-10T19:20:31.327Z,2.60
2019-04-10T19:23:01.373Z,2.97
2019-04-10T19:25:30.313Z,3.37
2019-04-10T19:27:58.881Z,3.03
2019-04-10T19:30:43.576Z,2.80
2019-04-10T19:33:14.792Z,3.33
2019-04-10T19:35:44.066Z,3.17
2019-04-10T19:38:13.495Z,3.33
2019-04-10T19:40:42.204Z,3.13
2019-04-10T19:43:11.191Z,3.10
2019-04-10T19:45:39.859Z,3.10
2019-04-10T19:48:09.003Z,3.57
2019-04-10T19:50:37.971Z,3.10
2019-04-10T19:53:06.806Z,3.87
2019-04-10T19:55:35.931Z,3.33
2019-04-10T19:58:05.854Z,3.67
2019-04-10T20:00:48.806Z,3.40
2019-04-10T20:03:17.777Z,3.37
2019-04-10T20:05:46.606Z,3.97
2019-04-10T20:08:15.471Z,4.23
2019-04-10T20:10:45.694Z,3.70
2019-04-10T20:13:14.643Z,3.97
2019-04-10T20:15:43.385Z,4.13
2019-04-10T20:18:12.687Z,4.30
2019-04-10T20:20:41.642Z,4.03
2019-04-10T20:23:10.438Z,4.10
2019-04-10T20:26:03.331Z,4.20
2019-04-10T20:35:32.044Z,4.00
2019-04-10T20:38:03.073Z,4.17
