createdAt,value
2022-08-19T00:01:43.371Z,18.50
2022-08-19T00:04:13.923Z,18.50
2022-08-19T00:06:44.676Z,18.60
2022-08-19T00:09:15.664Z,18.60
2022-08-19T00:11:44.621Z,18.60
2022-08-19T00:14:16.599Z,18.60
2022-08-19T00:16:46.057Z,18.60
2022-08-19T00:19:14.461Z,18.50
2022-08-19T00:21:42.722Z,18.50
2022-08-19T00:24:12.709Z,18.50
2022-08-19T00:26:41.822Z,18.50
2022-08-19T00:29:12.664Z,18.40
2022-08-19T00:31:42.773Z,18.40
2022-08-19T00:34:11.416Z,18.40
2022-08-19T00:36:40.255Z,18.30
2022-08-19T00:39:08.969Z,18.30
2022-08-19T00:41:37.003Z,18.30
2022-08-19T00:44:07.781Z,18.30
2022-08-19T00:46:37.563Z,18.30
2022-08-19T00:49:11.809Z,18.30
2022-08-19T00:51:40.009Z,18.20
2022-08-19T00:54:08.174Z,18.30
2022-08-19T00:56:36.377Z,18.30
2022-08-19T00:59:09.398Z,18.20
2022-08-19T01:01:37.949Z,18.30
2022-08-19T01:04:07.736Z,18.30
2022-08-19T01:06:37.881Z,18.30
2022-08-19T01:09:07.029Z,18.30
2022-08-19T01:11:38.346Z,18.20
2022-08-19T01:14:07.652Z,18.20
2022-08-19T01:16:36.941Z,18.10
2022-08-19T01:19:11.494Z,18.10
2022-08-19T01:21:43.795Z,18.10
2022-08-19T01:24:13.072Z,18.10
2022-08-19T01:26:43.969Z,18.10
2022-08-19T01:29:12.853Z,18.10
2022-08-19T01:31:41.044Z,18.10
2022-08-19T01:34:10.045Z,18.20
2022-08-19T01:36:42.735Z,18.30
2022-08-19T01:39:14.960Z,18.20
2022-08-19T01:41:43.018Z,18.30
2022-08-19T01:44:18.518Z,18.20
2022-08-19T01:46:49.127Z,18.30
2022-08-19T01:49:18.025Z,18.30
2022-08-19T01:51:45.918Z,18.30
2022-08-19T01:54:23.107Z,18.30
2022-08-19T01:57:01.884Z,18.40
2022-08-19T01:59:30.569Z,18.30
2022-08-19T02:01:58.436Z,18.40
2022-08-19T02:04:27.164Z,18.30
2022-08-19T02:06:55.095Z,18.30
2022-08-19T02:09:24.437Z,18.40
2022-08-19T02:11:52.453Z,18.40
2022-08-19T02:14:20.392Z,18.40
2022-08-19T02:16:48.753Z,18.40
2022-08-19T02:19:16.698Z,18.40
2022-08-19T02:21:45.324Z,18.40
2022-08-19T02:24:13.415Z,18.40
2022-08-19T02:26:42.632Z,18.40
2022-08-19T02:29:11.859Z,18.40
2022-08-19T02:31:39.776Z,18.40
2022-08-19T02:34:07.800Z,18.40
2022-08-19T02:36:35.856Z,18.40
2022-08-19T02:39:03.758Z,18.40
2022-08-19T02:41:34.582Z,18.40
2022-08-19T02:44:26.655Z,18.40
2022-08-19T02:46:53.848Z,18.40
2022-08-19T02:49:21.946Z,18.30
2022-08-19T02:51:49.820Z,18.30
2022-08-19T02:54:18.080Z,18.30
2022-08-19T02:56:46.379Z,18.30
2022-08-19T02:59:15.866Z,18.30
2022-08-19T03:01:44.140Z,18.30
2022-08-19T03:04:14.240Z,18.20
2022-08-19T03:06:43.661Z,18.20
2022-08-19T03:09:12.437Z,18.20
2022-08-19T03:11:40.904Z,18.20
2022-08-19T03:14:11.082Z,18.20
2022-08-19T03:16:47.780Z,18.20
2022-08-19T03:19:17.872Z,18.20
2022-08-19T03:21:46.814Z,18.20
2022-08-19T03:24:16.242Z,18.20
2022-08-19T03:26:47.177Z,18.10
2022-08-19T03:29:15.519Z,18.20
2022-08-19T03:31:57.623Z,18.20
2022-08-19T03:34:28.053Z,18.20
2022-08-19T03:36:57.123Z,18.20
2022-08-19T03:39:26.290Z,18.20
2022-08-19T03:42:47.796Z,18.20
2022-08-19T03:44:46.652Z,18.20
2022-08-19T03:47:17.071Z,18.30
2022-08-19T03:49:45.893Z,18.30
2022-08-19T03:52:14.356Z,18.30
2022-08-19T03:54:42.297Z,18.40
2022-08-19T03:57:11.355Z,18.40
2022-08-19T03:59:40.145Z,18.40
2022-08-19T04:02:10.847Z,18.40
2022-08-19T04:04:42.265Z,18.40
2022-08-19T04:07:13.799Z,18.40
2022-08-19T04:09:41.725Z,18.30
2022-08-19T04:12:10.111Z,18.30
2022-08-19T04:14:38.081Z,18.40
2022-08-19T04:17:06.632Z,18.50
2022-08-19T04:19:35.739Z,18.50
2022-08-19T04:22:06.065Z,18.40
2022-08-19T04:24:35.655Z,18.50
2022-08-19T04:27:03.916Z,18.50
2022-08-19T04:29:32.245Z,18.50
2022-08-19T04:32:09.255Z,18.50
2022-08-19T04:35:02.391Z,18.40
2022-08-19T04:37:34.866Z,18.50
2022-08-19T04:40:23.958Z,18.40
2022-08-19T04:42:52.195Z,18.40
2022-08-19T04:45:22.916Z,18.40
2022-08-19T04:47:58.936Z,18.40
2022-08-19T04:50:42.116Z,18.40
2022-08-19T04:53:11.926Z,18.40
2022-08-19T04:55:43.987Z,18.50
2022-08-19T04:58:11.959Z,18.50
2022-08-19T05:00:40.889Z,18.50
2022-08-19T05:03:09.839Z,18.60
2022-08-19T05:05:44.735Z,18.60
2022-08-19T05:08:19.454Z,18.70
2022-08-19T05:10:59.575Z,18.60
2022-08-19T05:13:27.703Z,18.60
2022-08-19T05:15:57.621Z,18.70
2022-08-19T05:18:43.179Z,18.70
2022-08-19T05:21:30.412Z,18.70
2022-08-19T05:23:59.724Z,18.80
2022-08-19T05:26:27.837Z,18.70
2022-08-19T05:28:56.340Z,18.80
2022-08-19T05:31:24.378Z,18.70
2022-08-19T05:33:52.304Z,18.70
2022-08-19T05:36:20.914Z,18.70
2022-08-19T05:38:51.018Z,18.90
2022-08-19T05:41:20.636Z,18.80
2022-08-19T05:43:48.625Z,18.80
2022-08-19T05:46:27.845Z,18.80
2022-08-19T05:48:57.373Z,19.00
2022-08-19T05:51:28.952Z,19.10
2022-08-19T05:53:57.286Z,19.10
2022-08-19T05:56:27.017Z,19.30
2022-08-19T05:58:55.215Z,19.30
2022-08-19T06:01:23.442Z,19.20
2022-08-19T06:03:51.837Z,19.20
2022-08-19T06:06:21.203Z,19.20
2022-08-19T06:08:51.832Z,19.20
2022-08-19T06:11:23.227Z,19.10
2022-08-19T06:13:59.586Z,19.10
2022-08-19T06:16:28.732Z,19.10
2022-08-19T06:18:57.884Z,19.10
2022-08-19T06:21:29.105Z,19.10
2022-08-19T06:23:58.087Z,19.00
2022-08-19T06:26:27.338Z,19.10
2022-08-19T06:28:56.854Z,19.10
2022-08-19T06:31:26.971Z,19.10
2022-08-19T06:33:55.014Z,19.00
2022-08-19T06:36:28.008Z,18.80
2022-08-19T06:38:57.854Z,18.80
2022-08-19T06:41:26.260Z,18.70
2022-08-19T06:43:56.516Z,18.80
2022-08-19T06:46:27.250Z,18.80
2022-08-19T06:48:55.816Z,19.00
2022-08-19T06:51:24.827Z,19.10
2022-08-19T06:53:55.845Z,19.10
2022-08-19T06:56:31.622Z,19.20
2022-08-19T06:58:59.811Z,19.30
2022-08-19T07:01:29.578Z,19.40
2022-08-19T07:03:58.138Z,19.50
2022-08-19T07:06:43.138Z,19.60
2022-08-19T07:09:14.046Z,19.80
2022-08-19T07:11:46.488Z,19.90
2022-08-19T07:14:19.466Z,20.20
2022-08-19T07:16:50.290Z,20.60
2022-08-19T07:19:20.249Z,21.00
2022-08-19T07:21:49.010Z,21.20
2022-08-19T07:24:17.385Z,21.30
2022-08-19T07:26:45.980Z,21.20
2022-08-19T07:29:14.973Z,21.60
2022-08-19T07:31:43.428Z,21.80
2022-08-19T07:34:15.605Z,22.00
2022-08-19T07:36:45.507Z,21.90
2022-08-19T07:39:17.874Z,22.40
2022-08-19T07:41:46.132Z,22.40
2022-08-19T07:44:15.417Z,22.30
2022-08-19T07:46:48.249Z,22.40
2022-08-19T07:49:20.982Z,22.30
2022-08-19T07:51:50.650Z,22.00
2022-08-19T07:54:19.049Z,21.90
2022-08-19T07:56:47.223Z,21.80
2022-08-19T07:59:15.369Z,21.80
2022-08-19T08:01:43.279Z,21.60
2022-08-19T08:04:28.928Z,21.50
2022-08-19T08:07:15.799Z,21.40
2022-08-19T08:09:49.708Z,21.10
2022-08-19T08:12:34.225Z,20.80
2022-08-19T08:15:08.845Z,20.60
2022-08-19T08:17:49.151Z,20.50
2022-08-19T08:20:20.350Z,20.40
2022-08-19T08:23:07.445Z,20.30
2022-08-19T08:25:36.613Z,20.30
2022-08-19T08:28:05.447Z,20.20
2022-08-19T08:30:36.717Z,20.20
2022-08-19T08:33:05.317Z,20.10
2022-08-19T08:35:34.379Z,19.90
2022-08-19T08:38:05.248Z,19.80
2022-08-19T08:40:40.774Z,19.70
2022-08-19T08:43:12.784Z,19.60
2022-08-19T08:45:53.554Z,19.60
2022-08-19T08:48:32.239Z,19.60
2022-08-19T08:51:03.416Z,19.60
2022-08-19T08:53:40.459Z,19.60
2022-08-19T08:56:13.382Z,19.60
2022-08-19T08:58:54.380Z,19.70
2022-08-19T09:01:23.330Z,19.80
2022-08-19T09:03:51.674Z,20.00
2022-08-19T09:06:28.567Z,19.80
2022-08-19T09:09:12.198Z,19.90
2022-08-19T09:11:57.524Z,20.00
2022-08-19T09:14:54.359Z,20.00
2022-08-19T09:17:28.408Z,20.00
2022-08-19T09:19:58.008Z,20.00
2022-08-19T09:22:27.818Z,20.10
2022-08-19T09:24:57.733Z,20.10
2022-08-19T09:27:42.524Z,20.30
2022-08-19T09:30:16.001Z,20.50
2022-08-19T09:32:44.950Z,20.70
2022-08-19T09:35:14.893Z,21.20
2022-08-19T09:37:43.735Z,21.70
2022-08-19T09:40:14.260Z,21.80
2022-08-19T09:42:50.145Z,21.90
2022-08-19T09:45:22.835Z,22.10
2022-08-19T09:47:52.128Z,22.60
2022-08-19T09:50:24.310Z,23.10
2022-08-19T09:52:56.991Z,23.40
2022-08-19T09:55:30.924Z,23.80
2022-08-19T09:58:00.905Z,24.00
2022-08-19T10:00:28.827Z,24.10
2022-08-19T10:02:57.992Z,24.30
2022-08-19T10:05:43.433Z,24.40
2022-08-19T10:08:13.471Z,24.20
2022-08-19T10:10:46.298Z,24.20
2022-08-19T10:13:16.530Z,24.30
2022-08-19T10:15:48.202Z,24.50
2022-08-19T10:18:18.687Z,24.20
2022-08-19T10:20:51.661Z,24.10
2022-08-19T10:23:21.602Z,23.90
2022-08-19T10:25:52.348Z,24.10
2022-08-19T10:28:20.289Z,24.60
2022-08-19T10:30:50.388Z,25.00
2022-08-19T10:33:36.505Z,25.80
2022-08-19T10:36:10.504Z,26.40
2022-08-19T10:38:39.359Z,26.20
2022-08-19T10:41:21.195Z,25.70
2022-08-19T10:43:49.206Z,25.20
2022-08-19T10:46:17.961Z,25.10
2022-08-19T10:48:47.399Z,24.70
2022-08-19T10:51:33.366Z,24.20
2022-08-19T10:54:03.222Z,24.30
2022-08-19T10:56:53.894Z,25.60
2022-08-19T10:59:26.931Z,25.80
2022-08-19T11:01:56.738Z,25.00
2022-08-19T11:04:28.958Z,24.80
2022-08-19T11:06:58.087Z,24.30
2022-08-19T11:09:33.525Z,23.60
2022-08-19T11:12:04.872Z,23.40
2022-08-19T11:14:34.741Z,23.70
2022-08-19T11:17:03.180Z,24.10
2022-08-19T11:19:31.533Z,25.20
2022-08-19T11:22:03.803Z,25.10
2022-08-19T11:24:33.713Z,25.00
2022-08-19T11:27:08.318Z,24.60
2022-08-19T11:29:37.192Z,24.10
2022-08-19T11:32:07.517Z,23.80
2022-08-19T11:34:36.293Z,23.70
2022-08-19T11:37:06.634Z,23.50
2022-08-19T11:39:36.499Z,23.50
2022-08-19T11:42:27.947Z,23.80
2022-08-19T11:44:56.286Z,24.30
2022-08-19T11:47:24.313Z,24.10
2022-08-19T11:49:52.352Z,24.10
2022-08-19T11:52:20.588Z,24.10
2022-08-19T11:54:48.513Z,24.10
2022-08-19T11:57:18.005Z,24.00
2022-08-19T11:59:51.047Z,23.50
2022-08-19T12:02:20.063Z,23.00
2022-08-19T12:04:48.330Z,22.50
2022-08-19T12:07:16.300Z,22.30
2022-08-19T12:09:44.364Z,22.30
2022-08-19T12:12:14.223Z,22.30
2022-08-19T12:14:43.449Z,22.50
2022-08-19T12:17:12.393Z,22.50
2022-08-19T12:19:41.863Z,22.60
2022-08-19T12:22:09.747Z,22.60
2022-08-19T12:24:37.731Z,22.40
2022-08-19T12:27:05.953Z,22.40
2022-08-19T12:29:41.077Z,22.30
2022-08-19T12:32:12.027Z,22.40
2022-08-19T12:34:41.004Z,22.50
2022-08-19T12:37:09.400Z,22.40
2022-08-19T12:39:39.511Z,22.30
2022-08-19T12:42:09.699Z,22.30
2022-08-19T12:44:38.408Z,22.10
2022-08-19T12:47:11.646Z,22.10
2022-08-19T12:49:54.622Z,21.90
2022-08-19T12:52:25.471Z,21.90
2022-08-19T12:54:55.026Z,22.20
2022-08-19T12:57:31.927Z,22.60
2022-08-19T13:00:05.022Z,22.60
2022-08-19T13:02:38.566Z,22.70
2022-08-19T13:05:10.230Z,22.80
2022-08-19T13:07:39.489Z,23.00
2022-08-19T13:10:09.565Z,23.30
2022-08-19T13:12:37.815Z,23.50
2022-08-19T13:15:10.578Z,23.70
2022-08-19T13:17:41.125Z,24.20
2022-08-19T13:20:11.606Z,24.20
2022-08-19T13:22:39.819Z,23.70
2022-08-19T13:25:09.081Z,23.50
2022-08-19T13:27:37.329Z,23.70
2022-08-19T13:30:25.857Z,23.60
2022-08-19T13:33:15.508Z,23.80
2022-08-19T13:35:49.242Z,24.20
2022-08-19T13:38:19.627Z,24.40
2022-08-19T13:40:48.348Z,24.60
2022-08-19T13:43:19.378Z,24.40
2022-08-19T13:45:53.605Z,24.30
2022-08-19T13:48:23.413Z,24.10
2022-08-19T13:50:51.374Z,24.00
2022-08-19T13:53:20.395Z,24.20
2022-08-19T13:55:48.421Z,24.20
2022-08-19T13:58:16.400Z,24.00
2022-08-19T14:00:46.605Z,23.60
2022-08-19T14:03:14.568Z,23.60
2022-08-19T14:05:45.139Z,23.80
2022-08-19T14:08:13.306Z,23.70
2022-08-19T14:10:43.692Z,23.40
2022-08-19T14:13:11.980Z,23.40
2022-08-19T14:15:39.994Z,23.60
2022-08-19T14:18:07.925Z,23.30
2022-08-19T14:20:36.222Z,23.50
2022-08-19T14:23:07.056Z,23.70
2022-08-19T14:25:35.233Z,23.70
2022-08-19T14:28:03.431Z,24.10
2022-08-19T14:30:33.302Z,24.60
2022-08-19T14:33:03.202Z,24.50
2022-08-19T14:35:34.675Z,23.90
2022-08-19T14:38:03.738Z,23.80
2022-08-19T14:40:33.414Z,24.00
2022-08-19T14:43:05.063Z,23.80
2022-08-19T14:45:36.498Z,23.50
2022-08-19T14:48:05.528Z,23.30
2022-08-19T14:50:34.201Z,23.20
2022-08-19T14:53:09.058Z,23.10
2022-08-19T14:55:44.591Z,23.00
2022-08-19T14:58:29.754Z,22.90
2022-08-19T15:01:00.999Z,22.90
2022-08-19T15:03:29.891Z,22.90
2022-08-19T15:05:58.842Z,23.00
2022-08-19T15:08:27.788Z,22.90
2022-08-19T15:10:58.196Z,22.70
2022-08-19T15:13:27.705Z,22.50
2022-08-19T15:15:56.386Z,22.40
2022-08-19T15:18:29.302Z,22.30
2022-08-19T15:20:57.814Z,22.40
2022-08-19T15:23:25.825Z,22.60
2022-08-19T15:25:55.973Z,22.50
2022-08-19T15:28:27.408Z,22.50
2022-08-19T15:30:55.517Z,22.40
2022-08-19T15:33:23.620Z,22.30
2022-08-19T15:35:52.361Z,22.20
2022-08-19T15:38:22.010Z,22.10
2022-08-19T15:40:51.343Z,22.00
2022-08-19T15:43:22.288Z,21.90
2022-08-19T15:45:51.784Z,21.90
2022-08-19T15:48:19.670Z,22.00
2022-08-19T15:50:47.647Z,22.20
2022-08-19T15:53:15.516Z,22.20
2022-08-19T15:55:45.915Z,22.30
2022-08-19T15:58:33.296Z,22.20
2022-08-19T16:01:24.205Z,22.00
2022-08-19T16:04:14.866Z,22.00
2022-08-19T16:06:45.656Z,22.00
2022-08-19T16:09:13.996Z,22.10
2022-08-19T16:11:45.828Z,22.20
2022-08-19T16:14:15.232Z,22.00
2022-08-19T16:16:47.063Z,22.10
2022-08-19T16:19:16.774Z,22.30
2022-08-19T16:21:46.773Z,22.50
2022-08-19T16:24:17.582Z,23.00
2022-08-19T16:26:46.469Z,23.30
2022-08-19T16:29:34.887Z,23.40
2022-08-19T16:32:09.897Z,23.20
2022-08-19T16:34:38.932Z,23.00
2022-08-19T16:37:06.927Z,22.60
2022-08-19T16:39:34.851Z,22.50
2022-08-19T16:42:03.266Z,22.40
2022-08-19T16:44:32.685Z,22.50
2022-08-19T16:47:00.878Z,22.40
2022-08-19T16:49:54.076Z,22.00
2022-08-19T16:52:19.886Z,21.70
2022-08-19T16:54:48.525Z,21.60
2022-08-19T16:57:16.814Z,21.50
2022-08-19T16:59:48.759Z,21.30
2022-08-19T17:02:17.772Z,21.10
2022-08-19T17:04:57.516Z,21.10
2022-08-19T17:07:27.177Z,21.00
2022-08-19T17:09:55.407Z,21.00
2022-08-19T17:12:30.525Z,20.70
2022-08-19T17:15:02.185Z,20.50
2022-08-19T17:17:30.827Z,20.40
2022-08-19T17:20:02.181Z,20.30
2022-08-19T17:22:30.340Z,20.30
2022-08-19T17:24:58.704Z,20.30
2022-08-19T17:27:27.785Z,20.20
2022-08-19T17:30:00.774Z,20.10
2022-08-19T17:32:28.786Z,19.90
2022-08-19T17:34:57.179Z,19.80
2022-08-19T17:37:26.423Z,19.90
2022-08-19T17:39:54.661Z,19.90
2022-08-19T17:42:22.919Z,19.90
2022-08-19T17:44:51.174Z,19.80
2022-08-19T17:47:19.514Z,19.80
2022-08-19T17:49:47.625Z,19.80
2022-08-19T17:52:16.229Z,19.70
2022-08-19T17:54:45.557Z,19.50
2022-08-19T17:57:14.006Z,19.30
2022-08-19T17:59:41.986Z,19.20
2022-08-19T18:02:11.924Z,19.10
2022-08-19T18:04:40.340Z,19.00
2022-08-19T18:07:08.362Z,19.00
2022-08-19T18:09:41.962Z,19.00
2022-08-19T18:12:13.906Z,19.00
2022-08-19T18:14:42.503Z,18.90
2022-08-19T18:17:15.109Z,18.90
2022-08-19T18:19:44.220Z,18.80
2022-08-19T18:22:14.267Z,18.70
2022-08-19T18:24:42.982Z,18.70
2022-08-19T18:27:15.625Z,18.70
2022-08-19T18:29:43.689Z,18.60
2022-08-19T18:32:13.596Z,18.60
2022-08-19T18:34:43.372Z,18.60
2022-08-19T18:37:11.777Z,18.60
2022-08-19T18:39:57.699Z,18.50
2022-08-19T18:42:44.711Z,18.60
2022-08-19T18:45:30.717Z,18.70
2022-08-19T18:48:26.834Z,18.60
2022-08-19T18:50:57.670Z,18.60
2022-08-19T18:53:26.068Z,18.50
2022-08-19T18:55:54.937Z,18.50
2022-08-19T18:58:26.380Z,18.50
2022-08-19T19:00:57.148Z,18.50
2022-08-19T19:03:26.309Z,18.40
2022-08-19T19:05:54.279Z,18.30
2022-08-19T19:08:26.980Z,18.30
2022-08-19T19:10:56.877Z,18.30
2022-08-19T19:13:29.417Z,18.30
2022-08-19T19:15:57.357Z,18.30
2022-08-19T19:18:25.245Z,18.30
2022-08-19T19:20:53.146Z,18.20
2022-08-19T19:23:23.818Z,18.10
2022-08-19T19:25:54.148Z,18.20
2022-08-19T19:28:27.742Z,18.10
2022-08-19T19:30:58.962Z,18.10
2022-08-19T19:33:27.017Z,18.00
2022-08-19T19:35:55.375Z,18.00
2022-08-19T19:38:23.284Z,18.00
2022-08-19T19:40:51.176Z,17.90
2022-08-19T19:43:19.136Z,17.90
2022-08-19T19:45:49.211Z,17.90
2022-08-19T19:48:18.588Z,17.90
2022-08-19T19:50:56.133Z,17.80
2022-08-19T19:53:26.042Z,17.80
2022-08-19T19:55:58.578Z,17.80
2022-08-19T19:58:28.818Z,17.70
2022-08-19T20:00:58.578Z,17.70
2022-08-19T20:03:29.846Z,17.60
2022-08-19T20:05:59.366Z,17.60
2022-08-19T20:08:46.003Z,17.60
2022-08-19T20:11:25.686Z,17.50
2022-08-19T20:13:53.585Z,17.50
2022-08-19T20:16:22.972Z,17.50
2022-08-19T20:18:52.461Z,17.40
2022-08-19T20:21:24.675Z,17.40
2022-08-19T20:24:09.491Z,17.40
2022-08-19T20:26:38.177Z,17.40
2022-08-19T20:29:13.697Z,17.40
2022-08-19T20:31:57.694Z,17.40
2022-08-19T20:34:29.106Z,17.40
2022-08-19T20:36:57.075Z,17.30
2022-08-19T20:39:24.963Z,17.40
2022-08-19T20:41:52.822Z,17.40
2022-08-19T20:44:21.429Z,17.40
2022-08-19T20:46:55.525Z,17.50
2022-08-19T20:49:26.856Z,17.40
2022-08-19T20:51:56.562Z,17.40
2022-08-19T20:54:25.319Z,17.40
2022-08-19T20:56:53.649Z,17.40
2022-08-19T20:59:21.762Z,17.40
2022-08-19T21:01:52.055Z,17.40
2022-08-19T21:04:20.094Z,17.30
2022-08-19T21:06:48.028Z,17.30
2022-08-19T21:09:17.339Z,17.30
2022-08-19T21:11:45.572Z,17.30
2022-08-19T21:14:13.837Z,17.30
2022-08-19T21:16:41.713Z,17.30
2022-08-19T21:19:09.693Z,17.30
2022-08-19T21:21:37.622Z,17.30
2022-08-19T21:24:06.024Z,17.30
2022-08-19T21:26:35.279Z,17.30
2022-08-19T21:29:03.225Z,17.30
2022-08-19T21:31:31.202Z,17.40
2022-08-19T21:33:59.305Z,17.40
2022-08-19T21:36:27.197Z,17.40
2022-08-19T21:38:55.100Z,17.40
2022-08-19T21:41:23.062Z,17.50
2022-08-19T21:43:52.301Z,17.50
2022-08-19T21:46:20.787Z,17.50
2022-08-19T21:48:48.693Z,17.50
2022-08-19T21:51:16.682Z,17.50
2022-08-19T21:53:44.880Z,17.50
2022-08-19T21:56:13.278Z,17.50
2022-08-19T21:58:41.364Z,17.40
2022-08-19T22:01:10.683Z,17.40
2022-08-19T22:03:39.724Z,17.40
2022-08-19T22:06:09.329Z,17.40
2022-08-19T22:08:37.297Z,17.50
2022-08-19T22:11:05.589Z,17.50
2022-08-19T22:13:40.153Z,17.50
2022-08-19T22:16:10.626Z,17.60
2022-08-19T22:18:38.583Z,17.50
2022-08-19T22:21:11.352Z,17.50
2022-08-19T22:23:40.088Z,17.50
2022-08-19T22:26:08.296Z,17.50
2022-08-19T22:28:36.169Z,17.50
2022-08-19T22:31:04.641Z,17.50
2022-08-19T22:33:34.050Z,17.50
2022-08-19T22:36:01.962Z,17.50
2022-08-19T22:38:29.835Z,17.60
2022-08-19T22:40:57.903Z,17.50
2022-08-19T22:43:28.479Z,17.50
2022-08-19T22:45:57.829Z,17.50
2022-08-19T22:48:28.017Z,17.50
2022-08-19T22:51:15.260Z,17.50
2022-08-19T22:53:45.819Z,17.50
2022-08-19T22:56:15.718Z,17.50
2022-08-19T22:58:43.890Z,17.40
2022-08-19T23:01:16.309Z,17.40
2022-08-19T23:03:56.671Z,17.40
2022-08-19T23:06:27.986Z,17.40
2022-08-19T23:09:01.431Z,17.40
2022-08-19T23:11:35.506Z,17.30
2022-08-19T23:14:04.927Z,17.40
2022-08-19T23:16:35.306Z,17.40
2022-08-19T23:19:03.611Z,17.40
2022-08-19T23:21:32.934Z,17.40
2022-08-19T23:24:00.824Z,17.30
2022-08-19T23:26:31.623Z,17.30
2022-08-19T23:29:19.654Z,17.30
2022-08-19T23:31:48.416Z,17.40
2022-08-19T23:34:16.446Z,17.40
2022-08-19T23:36:46.301Z,17.30
2022-08-19T23:39:14.256Z,17.30
2022-08-19T23:41:42.159Z,17.30
2022-08-19T23:44:14.559Z,17.30
2022-08-19T23:46:54.646Z,17.30
2022-08-19T23:49:24.943Z,17.30
2022-08-19T23:51:55.425Z,17.30
2022-08-19T23:54:23.545Z,17.30
2022-08-19T23:57:13.203Z,17.30
2022-08-19T23:59:42.556Z,17.30
