createdAt,value
2019-04-28T00:01:13.107Z,28.47
2019-04-28T00:03:43.233Z,30.90
2019-04-28T00:06:13.285Z,28.20
2019-04-28T00:08:43.461Z,25.43
2019-04-28T00:11:13.794Z,31.27
2019-04-28T00:13:43.906Z,30.93
2019-04-28T00:16:14.164Z,32.93
2019-04-28T00:18:44.340Z,31.07
2019-04-28T00:21:41.377Z,32.73
2019-04-28T00:24:25.705Z,30.43
2019-04-28T00:26:57.823Z,29.93
2019-04-28T00:29:38.556Z,29.17
2019-04-28T00:32:01.160Z,29.83
2019-04-28T00:34:31.477Z,34.10
2019-04-28T00:37:11.118Z,29.70
2019-04-28T00:39:41.281Z,31.30
2019-04-28T00:42:11.885Z,31.10
2019-04-28T00:44:43.373Z,31.50
2019-04-28T00:47:15.008Z,32.27
2019-04-28T00:49:48.100Z,28.43
2019-04-28T00:52:19.632Z,27.00
2019-04-28T00:54:52.343Z,29.03
2019-04-28T00:57:22.562Z,29.50
2019-04-28T00:59:58.101Z,27.83
2019-04-28T01:02:41.276Z,26.50
2019-04-28T01:05:13.026Z,25.47
2019-04-28T01:07:43.360Z,26.70
2019-04-28T01:10:15.409Z,27.70
2019-04-28T01:12:46.721Z,30.47
2019-04-28T01:15:45.250Z,26.83
2019-04-28T01:18:23.082Z,23.87
2019-04-28T01:20:53.338Z,25.70
2019-04-28T01:23:23.512Z,24.37
2019-04-28T01:25:53.693Z,24.10
2019-04-28T01:28:23.899Z,23.30
2019-04-28T01:31:15.945Z,22.50
2019-04-28T01:34:05.204Z,25.43
2019-04-28T01:36:36.946Z,21.67
2019-04-28T01:39:07.243Z,21.47
2019-04-28T01:41:39.579Z,20.87
2019-04-28T01:44:10.264Z,24.63
2019-04-28T01:46:40.563Z,21.47
2019-04-28T01:49:10.707Z,19.83
2019-04-28T01:51:41.601Z,23.23
2019-04-28T01:54:13.151Z,19.27
2019-04-28T01:56:43.222Z,22.97
2019-04-28T01:59:13.285Z,18.97
2019-04-28T02:01:43.426Z,19.47
2019-04-28T02:04:13.759Z,20.73
2019-04-28T02:06:43.905Z,18.53
2019-04-28T02:09:14.110Z,18.90
2019-04-28T02:11:44.331Z,20.43
2019-04-28T02:14:14.438Z,18.03
2019-04-28T02:16:44.636Z,17.20
2019-04-28T02:19:14.817Z,19.70
2019-04-28T02:22:06.779Z,15.97
2019-04-28T02:24:37.413Z,16.60
2019-04-28T02:27:07.597Z,17.53
2019-04-28T02:29:37.721Z,17.23
2019-04-28T02:32:10.379Z,18.43
2019-04-28T02:34:41.452Z,17.40
2019-04-28T02:37:11.765Z,17.47
2019-04-28T02:39:42.072Z,17.20
2019-04-28T02:42:12.197Z,15.83
2019-04-28T02:44:43.633Z,17.17
2019-04-28T02:47:13.770Z,15.97
2019-04-28T02:50:01.816Z,14.83
2019-04-28T02:52:51.941Z,19.23
2019-04-28T02:55:21.614Z,17.53
2019-04-28T02:57:51.910Z,17.00
2019-04-28T03:00:22.702Z,17.70
2019-04-28T03:02:52.866Z,17.87
2019-04-28T03:05:22.975Z,17.70
2019-04-28T03:07:53.137Z,14.90
2019-04-28T03:10:23.804Z,17.60
2019-04-28T03:12:53.967Z,17.57
2019-04-28T03:15:24.109Z,17.93
2019-04-28T03:17:54.399Z,16.93
2019-04-28T03:20:24.532Z,18.67
2019-04-28T03:22:56.005Z,18.43
2019-04-28T03:25:36.725Z,21.60
2019-04-28T03:28:26.164Z,16.50
2019-04-28T03:31:36.554Z,18.33
2019-04-28T03:33:47.308Z,20.00
2019-04-28T03:36:15.401Z,16.70
2019-04-28T03:38:42.325Z,20.60
2019-04-28T03:41:12.367Z,16.13
2019-04-28T03:43:42.522Z,17.50
2019-04-28T03:46:20.288Z,17.77
2019-04-28T03:48:50.868Z,18.67
2019-04-28T03:51:21.417Z,16.40
2019-04-28T03:53:51.542Z,14.03
2019-04-28T03:56:21.818Z,18.20
2019-04-28T03:58:51.917Z,15.40
2019-04-28T04:01:22.111Z,14.20
2019-04-28T04:03:52.265Z,13.77
2019-04-28T04:06:22.818Z,21.00
2019-04-28T04:08:53.083Z,15.80
2019-04-28T04:11:33.322Z,15.67
2019-04-28T04:14:21.524Z,15.63
2019-04-28T04:17:21.208Z,12.20
2019-04-28T04:19:51.243Z,15.70
2019-04-28T04:22:21.427Z,12.97
2019-04-28T04:24:52.508Z,12.00
2019-04-28T04:27:23.894Z,14.90
2019-04-28T04:29:53.938Z,13.10
2019-04-28T04:32:26.929Z,13.70
2019-04-28T04:34:56.013Z,12.03
2019-04-28T04:37:27.328Z,9.97
2019-04-28T04:39:57.439Z,11.67
2019-04-28T04:42:30.456Z,12.97
2019-04-28T04:45:00.548Z,13.23
2019-04-28T04:47:32.918Z,11.53
2019-04-28T04:50:02.678Z,11.87
2019-04-28T04:52:32.914Z,10.60
2019-04-28T04:55:03.130Z,11.87
2019-04-28T04:57:33.271Z,14.37
2019-04-28T05:00:05.396Z,14.87
2019-04-28T05:02:51.636Z,11.47
2019-04-28T05:05:21.821Z,10.37
2019-04-28T05:07:51.906Z,11.97
2019-04-28T05:10:21.993Z,12.60
2019-04-28T05:12:52.071Z,10.40
2019-04-28T05:15:22.270Z,11.77
2019-04-28T05:17:52.383Z,10.23
2019-04-28T05:20:23.737Z,12.60
2019-04-28T05:23:01.215Z,12.87
2019-04-28T05:25:36.346Z,13.47
2019-04-28T05:28:06.942Z,9.90
2019-04-28T05:30:39.800Z,16.47
2019-04-28T05:33:10.671Z,11.10
2019-04-28T05:35:40.773Z,12.10
2019-04-28T05:38:10.862Z,10.97
2019-04-28T05:40:41.129Z,12.53
2019-04-28T05:43:11.340Z,9.40
2019-04-28T05:45:41.547Z,9.73
2019-04-28T05:48:11.718Z,15.13
2019-04-28T05:51:01.805Z,11.93
2019-04-28T05:53:53.694Z,10.27
2019-04-28T05:56:31.999Z,10.00
2019-04-28T05:59:07.134Z,9.07
2019-04-28T06:02:02.561Z,8.17
2019-04-28T06:04:32.821Z,8.70
2019-04-28T06:07:16.882Z,9.50
2019-04-28T06:09:50.116Z,9.70
2019-04-28T06:12:20.766Z,9.97
2019-04-28T06:14:50.855Z,10.83
2019-04-28T06:17:21.102Z,8.07
2019-04-28T06:19:51.289Z,7.23
2019-04-28T06:22:21.479Z,9.10
2019-04-28T06:24:51.652Z,7.57
2019-04-28T06:27:21.853Z,8.93
2019-04-28T06:29:52.101Z,7.73
2019-04-28T06:32:22.409Z,9.57
2019-04-28T06:34:52.519Z,9.93
2019-04-28T06:37:22.698Z,8.73
2019-04-28T06:39:52.774Z,8.17
2019-04-28T06:42:22.941Z,7.83
2019-04-28T06:44:53.982Z,13.43
2019-04-28T06:47:24.009Z,7.80
2019-04-28T06:49:54.093Z,8.80
2019-04-28T06:52:24.173Z,8.77
2019-04-28T06:54:54.833Z,8.93
2019-04-28T06:57:24.950Z,9.80
2019-04-28T06:59:56.180Z,10.07
2019-04-28T07:02:26.409Z,8.07
2019-04-28T07:05:01.913Z,11.80
2019-04-28T07:07:28.620Z,11.37
2019-04-28T07:09:58.680Z,13.73
2019-04-28T07:12:28.819Z,9.83
2019-04-28T07:14:58.873Z,15.83
2019-04-28T07:17:29.015Z,12.67
2019-04-28T07:20:18.218Z,16.27
2019-04-28T07:22:48.411Z,13.10
2019-04-28T07:25:19.489Z,10.90
2019-04-28T07:27:49.657Z,17.13
2019-04-28T07:30:19.763Z,12.37
2019-04-28T07:32:49.869Z,13.63
2019-04-28T07:35:19.949Z,12.73
2019-04-28T07:37:50.085Z,12.60
2019-04-28T07:40:20.128Z,12.87
2019-04-28T07:42:51.248Z,15.73
2019-04-28T07:45:21.490Z,14.03
2019-04-28T07:47:51.530Z,12.30
2019-04-28T07:50:21.981Z,17.63
2019-04-28T07:52:57.449Z,17.23
2019-04-28T07:55:27.632Z,12.67
2019-04-28T07:57:57.895Z,11.97
2019-04-28T08:00:30.062Z,15.27
2019-04-28T08:03:00.279Z,18.53
2019-04-28T08:05:30.423Z,13.70
2019-04-28T08:08:00.458Z,11.63
2019-04-28T08:10:30.702Z,11.63
2019-04-28T08:13:01.005Z,14.50
2019-04-28T08:15:31.135Z,10.00
2019-04-28T08:18:01.210Z,11.57
2019-04-28T08:20:31.378Z,10.83
2019-04-28T08:23:01.433Z,11.43
2019-04-28T08:25:31.550Z,10.73
2019-04-28T08:28:01.894Z,15.87
2019-04-28T08:30:32.364Z,10.77
2019-04-28T08:33:24.449Z,11.73
2019-04-28T08:35:54.568Z,11.07
2019-04-28T08:38:24.847Z,9.03
2019-04-28T08:40:54.975Z,11.27
2019-04-28T08:43:25.030Z,9.10
2019-04-28T08:45:55.205Z,9.23
2019-04-28T08:48:25.362Z,9.97
2019-04-28T08:50:55.678Z,8.03
2019-04-28T08:53:25.794Z,11.40
2019-04-28T08:55:55.841Z,8.83
2019-04-28T08:58:26.027Z,10.50
2019-04-28T09:00:56.378Z,10.47
2019-04-28T09:03:26.564Z,9.97
2019-04-28T09:05:57.657Z,7.63
2019-04-28T09:08:28.017Z,10.27
2019-04-28T09:10:58.236Z,10.27
2019-04-28T09:13:28.318Z,8.77
2019-04-28T09:15:58.386Z,10.77
2019-04-28T09:18:28.538Z,14.27
2019-04-28T09:20:58.714Z,11.13
2019-04-28T09:23:28.895Z,8.00
2019-04-28T09:25:59.042Z,7.80
2019-04-28T09:28:30.175Z,9.57
2019-04-28T09:31:00.282Z,9.93
2019-04-28T09:33:30.441Z,13.23
2019-04-28T09:36:00.575Z,13.40
2019-04-28T09:38:30.634Z,11.33
2019-04-28T09:41:01.787Z,9.27
2019-04-28T09:43:54.536Z,9.63
2019-04-28T09:46:36.448Z,11.13
2019-04-28T09:49:07.036Z,11.87
2019-04-28T09:51:38.381Z,15.23
2019-04-28T09:54:08.529Z,11.60
2019-04-28T09:56:38.601Z,10.47
2019-04-28T09:59:08.837Z,10.10
2019-04-28T10:01:39.026Z,10.43
2019-04-28T10:04:09.114Z,12.53
2019-04-28T10:06:39.273Z,12.17
2019-04-28T10:09:09.758Z,12.47
2019-04-28T10:11:40.477Z,15.10
2019-04-28T10:14:10.637Z,14.03
2019-04-28T10:16:40.865Z,15.53
2019-04-28T10:19:11.189Z,12.23
2019-04-28T10:21:41.350Z,12.50
2019-04-28T10:24:11.580Z,11.70
2019-04-28T10:26:41.646Z,12.90
2019-04-28T10:29:11.751Z,12.37
2019-04-28T10:31:41.922Z,11.73
2019-04-28T10:34:12.878Z,13.83
2019-04-28T10:36:42.970Z,13.03
2019-04-28T10:39:26.921Z,10.83
2019-04-28T10:41:57.073Z,10.70
2019-04-28T10:44:28.653Z,12.43
2019-04-28T10:47:00.324Z,14.03
2019-04-28T10:49:30.387Z,12.97
2019-04-28T10:52:00.634Z,14.97
2019-04-28T10:54:30.717Z,12.40
2019-04-28T10:57:00.877Z,13.73
2019-04-28T10:59:31.229Z,13.03
2019-04-28T11:02:01.487Z,12.00
2019-04-28T11:05:08.207Z,11.67
2019-04-28T11:07:32.813Z,13.13
2019-04-28T11:10:10.758Z,8.43
2019-04-28T11:12:41.071Z,8.73
2019-04-28T11:15:18.138Z,13.10
2019-04-28T11:17:48.360Z,11.17
2019-04-28T11:20:18.414Z,8.40
2019-04-28T11:22:48.711Z,8.53
2019-04-28T11:25:18.819Z,8.83
2019-04-28T11:27:51.828Z,8.63
2019-04-28T11:30:22.146Z,7.60
2019-04-28T11:33:11.350Z,10.40
2019-04-28T11:35:41.798Z,8.33
2019-04-28T11:38:11.988Z,10.77
2019-04-28T11:40:42.205Z,7.50
2019-04-28T11:43:12.455Z,11.50
2019-04-28T11:45:42.748Z,8.43
2019-04-28T11:48:12.842Z,11.27
2019-04-28T11:50:43.839Z,11.17
2019-04-28T11:53:13.983Z,11.20
2019-04-28T11:55:44.390Z,11.83
2019-04-28T11:58:14.505Z,8.40
2019-04-28T12:00:45.030Z,11.40
2019-04-28T12:03:15.373Z,10.50
2019-04-28T12:05:47.478Z,10.10
2019-04-28T12:08:17.675Z,10.47
2019-04-28T12:11:18.826Z,10.80
2019-04-28T12:14:06.823Z,15.40
2019-04-28T12:16:59.035Z,11.37
2019-04-28T12:19:46.846Z,11.77
2019-04-28T12:22:17.178Z,10.40
2019-04-28T12:24:47.456Z,12.33
2019-04-28T12:27:17.559Z,9.80
2019-04-28T12:29:47.866Z,9.57
2019-04-28T12:32:18.161Z,9.67
2019-04-28T12:34:48.344Z,11.80
2019-04-28T12:37:18.597Z,11.00
2019-04-28T12:39:48.757Z,10.83
2019-04-28T12:42:20.029Z,10.53
2019-04-28T12:44:50.262Z,13.37
2019-04-28T12:47:20.643Z,10.97
2019-04-28T12:50:09.806Z,10.90
2019-04-28T12:52:40.009Z,9.87
2019-04-28T12:55:10.173Z,14.77
2019-04-28T12:57:40.227Z,12.30
2019-04-28T13:00:44.835Z,11.63
2019-04-28T13:03:26.848Z,10.90
2019-04-28T13:06:03.636Z,10.20
2019-04-28T13:08:29.294Z,8.77
2019-04-28T13:10:59.465Z,11.13
2019-04-28T13:13:29.702Z,12.00
2019-04-28T13:15:59.933Z,10.97
2019-04-28T13:18:30.177Z,10.50
2019-04-28T13:21:00.239Z,12.23
2019-04-28T13:23:30.376Z,10.73
2019-04-28T13:26:00.503Z,11.00
2019-04-28T13:28:30.738Z,8.83
2019-04-28T13:31:01.042Z,10.27
2019-04-28T13:33:31.281Z,8.50
2019-04-28T13:36:13.716Z,9.30
2019-04-28T13:38:33.483Z,10.93
2019-04-28T13:41:03.767Z,8.70
2019-04-28T13:43:33.981Z,9.80
2019-04-28T13:46:04.435Z,11.47
2019-04-28T13:48:37.642Z,9.93
2019-04-28T13:51:07.838Z,10.83
2019-04-28T13:53:38.015Z,9.73
2019-04-28T13:56:08.386Z,10.50
2019-04-28T13:59:05.262Z,10.83
2019-04-28T14:01:55.770Z,11.27
2019-04-28T14:04:47.347Z,12.83
2019-04-28T14:07:17.597Z,17.43
2019-04-28T14:09:47.694Z,19.53
2019-04-28T14:12:17.754Z,16.07
2019-04-28T14:14:47.971Z,15.37
2019-04-28T14:17:18.166Z,15.13
2019-04-28T14:19:48.334Z,18.80
2019-04-28T14:22:18.470Z,20.37
2019-04-28T14:24:48.642Z,20.37
2019-04-28T14:27:18.824Z,13.90
2019-04-28T14:29:48.892Z,13.30
2019-04-28T14:32:19.289Z,15.13
2019-04-28T14:34:49.449Z,14.33
2019-04-28T14:37:19.703Z,12.57
2019-04-28T14:39:49.918Z,14.30
2019-04-28T14:42:20.039Z,9.73
2019-04-28T14:44:50.284Z,11.13
2019-04-28T14:47:20.439Z,9.00
2019-04-28T14:49:50.701Z,8.67
2019-04-28T14:52:20.831Z,8.70
2019-04-28T14:54:50.974Z,9.33
2019-04-28T14:57:21.110Z,10.57
2019-04-28T14:59:51.370Z,13.23
2019-04-28T15:02:30.830Z,9.37
2019-04-28T15:05:18.903Z,9.27
2019-04-28T15:08:02.705Z,11.50
2019-04-28T15:10:41.591Z,11.07
2019-04-28T15:13:11.742Z,10.53
2019-04-28T15:15:41.862Z,9.07
2019-04-28T15:18:12.119Z,8.07
2019-04-28T15:20:43.426Z,8.80
2019-04-28T15:23:13.574Z,9.57
2019-04-28T15:25:43.802Z,9.30
2019-04-28T15:28:15.923Z,7.77
2019-04-28T15:30:46.178Z,8.33
2019-04-28T15:33:16.410Z,10.37
2019-04-28T15:35:46.514Z,9.47
2019-04-28T15:38:16.659Z,8.70
2019-04-28T15:40:47.192Z,11.87
2019-04-28T15:43:17.562Z,10.83
2019-04-28T15:45:47.698Z,10.77
2019-04-28T15:48:17.862Z,11.03
2019-04-28T15:50:48.119Z,9.87
2019-04-28T15:53:18.408Z,18.17
2019-04-28T15:56:06.160Z,13.33
2019-04-28T15:58:37.393Z,12.60
2019-04-28T16:01:07.524Z,11.53
2019-04-28T16:03:37.782Z,14.93
2019-04-28T16:06:07.964Z,13.53
2019-04-28T16:08:38.127Z,16.03
2019-04-28T16:11:08.342Z,14.43
2019-04-28T16:13:38.590Z,15.00
2019-04-28T16:16:08.759Z,18.27
2019-04-28T16:18:38.989Z,16.30
2019-04-28T16:21:09.325Z,12.77
2019-04-28T16:23:39.677Z,16.90
2019-04-28T16:26:09.985Z,17.13
2019-04-28T16:28:40.284Z,15.73
2019-04-28T16:31:10.390Z,16.00
2019-04-28T16:33:40.655Z,18.63
2019-04-28T16:36:10.815Z,19.53
2019-04-28T16:38:41.064Z,20.13
2019-04-28T16:41:16.525Z,20.43
2019-04-28T16:43:52.679Z,15.90
2019-04-28T16:46:23.073Z,16.73
2019-04-28T16:48:53.298Z,16.30
2019-04-28T16:51:23.595Z,17.83
2019-04-28T16:53:53.842Z,19.23
2019-04-28T16:56:43.228Z,20.60
2019-04-28T16:59:30.602Z,20.87
2019-04-28T17:02:25.527Z,16.50
2019-04-28T17:04:55.774Z,16.10
2019-04-28T17:07:26.008Z,19.47
2019-04-28T17:09:56.252Z,19.83
2019-04-28T17:12:28.537Z,20.70
2019-04-28T17:14:58.739Z,20.20
2019-04-28T17:17:28.984Z,20.40
2019-04-28T17:19:59.401Z,18.63
2019-04-28T17:22:29.635Z,21.30
2019-04-28T17:25:01.210Z,21.57
2019-04-28T17:27:32.981Z,19.90
2019-04-28T17:30:03.296Z,18.90
2019-04-28T17:32:34.871Z,22.43
2019-04-28T17:35:05.174Z,20.63
2019-04-28T17:37:35.297Z,21.73
2019-04-28T17:40:11.382Z,15.50
2019-04-28T17:42:41.595Z,22.20
2019-04-28T17:45:11.834Z,22.43
2019-04-28T17:47:42.086Z,16.03
2019-04-28T17:50:12.838Z,18.93
2019-04-28T17:52:42.997Z,18.37
2019-04-28T17:55:13.387Z,21.07
2019-04-28T17:57:43.566Z,21.87
2019-04-28T18:00:29.510Z,21.67
2019-04-28T18:03:27.595Z,20.27
2019-04-28T18:06:17.134Z,21.17
2019-04-28T18:08:54.872Z,25.27
2019-04-28T18:11:25.254Z,22.70
2019-04-28T18:13:55.498Z,23.87
2019-04-28T18:16:40.894Z,25.27
2019-04-28T18:19:12.399Z,27.03
2019-04-28T18:21:42.634Z,23.03
2019-04-28T18:24:13.046Z,28.43
2019-04-28T18:26:43.478Z,25.53
2019-04-28T18:29:13.657Z,25.33
2019-04-28T18:32:01.410Z,25.90
2019-04-28T18:34:37.708Z,29.13
2019-04-28T18:37:42.665Z,36.33
2019-04-28T18:40:44.326Z,41.43
2019-04-28T18:43:46.641Z,34.53
2019-04-28T18:46:21.088Z,35.37
2019-04-28T18:48:51.283Z,35.90
2019-04-28T18:51:21.932Z,30.53
2019-04-28T18:53:52.191Z,26.23
2019-04-28T18:56:22.642Z,23.00
2019-04-28T18:58:52.884Z,28.90
2019-04-28T19:01:46.281Z,25.23
2019-04-28T19:04:16.519Z,26.33
2019-04-28T19:06:47.994Z,24.43
2019-04-28T19:09:26.256Z,25.63
2019-04-28T19:12:01.682Z,28.17
2019-04-28T19:14:36.653Z,24.93
2019-04-28T19:17:32.034Z,24.97
2019-04-28T19:20:02.259Z,28.83
2019-04-28T19:22:43.948Z,31.47
2019-04-28T19:25:15.319Z,28.73
2019-04-28T19:27:45.496Z,36.20
2019-04-28T19:30:15.831Z,35.13
2019-04-28T19:32:46.334Z,32.17
2019-04-28T19:35:16.774Z,36.40
2019-04-28T19:37:49.774Z,32.57
2019-04-28T19:40:20.042Z,28.57
2019-04-28T19:42:50.776Z,26.27
2019-04-28T19:45:21.349Z,28.63
2019-04-28T19:47:51.914Z,28.53
2019-04-28T19:50:22.319Z,24.63
2019-04-28T19:52:56.427Z,26.83
2019-04-28T19:55:38.207Z,30.30
2019-04-28T19:58:17.369Z,34.47
2019-04-28T20:00:56.958Z,29.93
2019-04-28T20:03:27.260Z,26.23
2019-04-28T20:05:57.482Z,26.90
2019-04-28T20:08:27.705Z,28.53
2019-04-28T20:10:57.941Z,28.97
2019-04-28T20:13:31.715Z,31.23
2019-04-28T20:16:01.955Z,25.90
2019-04-28T20:18:32.354Z,33.43
2019-04-28T20:21:02.668Z,34.37
2019-04-28T20:23:33.257Z,34.67
2019-04-28T20:26:03.565Z,34.87
2019-04-28T20:28:43.895Z,35.87
2019-04-28T20:31:14.051Z,38.33
2019-04-28T20:33:44.354Z,38.17
2019-04-28T20:36:26.877Z,38.00
2019-04-28T20:39:01.078Z,37.73
2019-04-28T20:41:32.941Z,38.57
2019-04-28T20:44:03.085Z,37.43
2019-04-28T20:46:33.327Z,41.97
2019-04-28T20:49:03.546Z,44.03
2019-04-28T20:51:33.635Z,38.73
2019-04-28T20:54:03.825Z,40.90
2019-04-28T20:56:34.165Z,43.53
2019-04-28T20:59:04.332Z,42.80
2019-04-28T21:01:34.552Z,42.40
2019-04-28T21:04:04.781Z,37.20
2019-04-28T21:06:35.017Z,39.17
2019-04-28T21:09:09.558Z,42.97
2019-04-28T21:11:39.942Z,38.80
2019-04-28T21:14:10.330Z,42.23
2019-04-28T21:16:40.486Z,38.53
2019-04-28T21:19:10.570Z,36.07
2019-04-28T21:21:40.718Z,34.37
2019-04-28T21:24:11.002Z,43.83
2019-04-28T21:26:41.057Z,37.90
2019-04-28T21:29:11.210Z,42.70
2019-04-28T21:31:41.454Z,41.17
2019-04-28T21:34:11.649Z,41.53
2019-04-28T21:36:59.299Z,44.17
2019-04-28T21:39:29.486Z,39.93
2019-04-28T21:42:07.190Z,38.40
2019-04-28T21:44:46.010Z,40.67
2019-04-28T21:47:23.353Z,42.47
2019-04-28T21:49:54.966Z,43.77
2019-04-28T21:52:25.234Z,55.87
2019-04-28T21:54:59.873Z,51.17
2019-04-28T21:57:30.070Z,57.07
2019-04-28T22:00:00.159Z,58.67
2019-04-28T22:02:32.898Z,63.60
2019-04-28T22:05:03.325Z,56.43
2019-04-28T22:07:33.653Z,59.43
2019-04-28T22:10:03.911Z,63.73
2019-04-28T22:12:34.834Z,58.83
2019-04-28T22:15:05.359Z,60.90
2019-04-28T22:17:35.522Z,60.03
2019-04-28T22:20:05.945Z,63.43
2019-04-28T22:22:39.149Z,58.43
2019-04-28T22:25:13.830Z,66.87
2019-04-28T22:27:44.012Z,67.67
2019-04-28T22:30:15.154Z,65.90
2019-04-28T22:32:45.362Z,67.90
2019-04-28T22:35:15.574Z,70.93
2019-04-28T22:37:46.918Z,74.13
2019-04-28T22:40:17.141Z,72.60
2019-04-28T22:42:47.225Z,74.93
2019-04-28T22:45:17.729Z,73.07
2019-04-28T22:47:50.686Z,81.70
2019-04-28T22:50:51.951Z,73.27
2019-04-28T22:53:26.590Z,71.40
2019-04-28T22:56:03.993Z,85.70
2019-04-28T22:58:43.963Z,76.30
2019-04-28T23:01:18.348Z,83.83
2019-04-28T23:04:04.894Z,79.67
2019-04-28T23:06:35.134Z,78.10
2019-04-28T23:09:07.453Z,82.40
2019-04-28T23:11:39.422Z,76.80
2019-04-28T23:14:09.572Z,75.50
2019-04-28T23:16:39.743Z,73.90
2019-04-28T23:19:12.102Z,68.27
2019-04-28T23:22:07.344Z,73.50
2019-04-28T23:24:37.514Z,74.30
2019-04-28T23:27:07.664Z,67.87
2019-04-28T23:29:37.941Z,71.90
2019-04-28T23:32:08.130Z,64.27
2019-04-28T23:34:48.242Z,70.20
2019-04-28T23:37:18.330Z,61.00
2019-04-28T23:39:48.462Z,71.13
2019-04-28T23:42:37.615Z,77.17
2019-04-28T23:45:08.326Z,68.50
2019-04-28T23:47:38.449Z,65.87
2019-04-28T23:50:09.326Z,68.80
2019-04-28T23:52:56.990Z,68.17
2019-04-28T23:55:27.596Z,66.83
2019-04-28T23:57:57.682Z,62.00
