createdAt,value
2018-11-26T00:00:36.320Z,94435.19
2018-11-26T00:03:11.651Z,94432.19
2018-11-26T00:05:41.134Z,94439.11
2018-11-26T00:08:12.252Z,94431.83
2018-11-26T00:10:52.263Z,94427.09
2018-11-26T00:13:21.406Z,94417.25
2018-11-26T00:15:50.548Z,94425.84
2018-11-26T00:18:19.743Z,94427.63
2018-11-26T00:20:48.993Z,94411.99
2018-11-26T00:23:18.162Z,94401.44
2018-11-26T00:25:47.252Z,94403.95
2018-11-26T00:28:16.435Z,94395.86
2018-11-26T00:30:45.445Z,94405.55
2018-11-26T00:33:14.431Z,94405.45
2018-11-26T00:35:43.537Z,94416.14
2018-11-26T00:38:12.634Z,94412.66
2018-11-26T00:40:41.690Z,94400.28
2018-11-26T00:43:10.826Z,94405.18
2018-11-26T00:45:39.939Z,94404.42
2018-11-26T00:48:09.031Z,94395.00
2018-11-26T00:50:38.406Z,94387.26
2018-11-26T00:53:08.267Z,94392.73
2018-11-26T00:55:37.374Z,94373.61
2018-11-26T00:58:06.610Z,94362.80
2018-11-26T01:00:35.703Z,94346.71
2018-11-26T01:03:04.804Z,94335.75
2018-11-26T01:05:41.290Z,94336.56
2018-11-26T01:08:10.484Z,94337.05
2018-11-26T01:10:39.486Z,94327.75
2018-11-26T01:13:08.954Z,94294.09
2018-11-26T01:15:38.125Z,94306.22
2018-11-26T01:18:07.361Z,94283.43
2018-11-26T01:20:36.474Z,94298.95
2018-11-26T01:23:05.581Z,94265.36
2018-11-26T01:25:34.685Z,94281.87
2018-11-26T01:28:03.781Z,94281.56
2018-11-26T01:30:32.817Z,94260.04
2018-11-26T01:33:01.942Z,94246.94
2018-11-26T01:35:31.054Z,94249.95
2018-11-26T01:38:00.194Z,94239.23
2018-11-26T01:40:34.330Z,94206.52
2018-11-26T01:43:03.625Z,94181.69
2018-11-26T01:45:32.661Z,94179.88
2018-11-26T01:48:01.648Z,94180.12
2018-11-26T01:50:30.741Z,94162.95
2018-11-26T01:52:59.826Z,94148.95
2018-11-26T01:55:28.937Z,94140.06
2018-11-26T01:57:58.024Z,94146.20
2018-11-26T02:00:27.719Z,94138.22
2018-11-26T02:02:56.828Z,94140.46
2018-11-26T02:05:25.929Z,94131.28
2018-11-26T02:07:55.020Z,94126.04
2018-11-26T02:10:24.226Z,94123.95
2018-11-26T02:12:53.315Z,94117.13
2018-11-26T02:15:36.137Z,94113.17
2018-11-26T02:18:05.126Z,94115.13
2018-11-26T02:20:34.222Z,94112.39
2018-11-26T02:23:03.378Z,94111.89
2018-11-26T02:25:32.541Z,94108.87
2018-11-26T02:28:01.648Z,94118.32
2018-11-26T02:30:30.683Z,94094.48
2018-11-26T02:32:59.922Z,94112.95
2018-11-26T02:35:28.998Z,94094.69
2018-11-26T02:37:58.112Z,94127.14
2018-11-26T02:40:28.796Z,94090.40
2018-11-26T02:42:57.910Z,94140.46
2018-11-26T02:45:27.931Z,94107.83
2018-11-26T02:47:57.072Z,94127.95
2018-11-26T02:50:26.287Z,94109.44
2018-11-26T02:52:55.370Z,94140.02
2018-11-26T02:55:24.595Z,94114.00
2018-11-26T02:57:53.751Z,94091.17
2018-11-26T03:00:22.942Z,94123.27
2018-11-26T03:02:52.048Z,94120.34
2018-11-26T03:05:28.951Z,94091.17
2018-11-26T03:07:58.014Z,94109.50
2018-11-26T03:10:27.190Z,94120.41
2018-11-26T03:12:56.317Z,94137.36
2018-11-26T03:15:25.487Z,94148.39
2018-11-26T03:17:54.666Z,94117.52
2018-11-26T03:20:23.830Z,94153.19
2018-11-26T03:22:52.999Z,94133.28
2018-11-26T03:25:22.110Z,94163.22
2018-11-26T03:27:51.219Z,94142.78
2018-11-26T03:30:22.227Z,94133.76
2018-11-26T03:32:51.475Z,94131.44
2018-11-26T03:35:20.666Z,94126.93
2018-11-26T03:37:49.753Z,94114.38
2018-11-26T03:40:18.864Z,94104.21
2018-11-26T03:42:47.898Z,94099.63
2018-11-26T03:45:18.634Z,94114.33
2018-11-26T03:47:47.778Z,94120.31
2018-11-26T03:50:16.856Z,94103.63
2018-11-26T03:52:46.227Z,94107.16
2018-11-26T03:55:15.529Z,94077.88
2018-11-26T03:57:44.666Z,94097.94
2018-11-26T04:00:16.064Z,94068.36
2018-11-26T04:02:45.285Z,94088.41
2018-11-26T04:05:14.521Z,94070.72
2018-11-26T04:07:43.639Z,94112.01
2018-11-26T04:10:13.555Z,94108.73
2018-11-26T04:12:42.638Z,94082.98
2018-11-26T04:15:13.709Z,94097.44
2018-11-26T04:17:42.977Z,94016.73
2018-11-26T04:20:12.125Z,94093.66
2018-11-26T04:22:41.272Z,94094.48
2018-11-26T04:25:10.780Z,94040.36
2018-11-26T04:27:39.908Z,94031.30
2018-11-26T04:30:11.204Z,94042.28
2018-11-26T04:32:40.781Z,94011.75
2018-11-26T04:35:10.033Z,94027.01
2018-11-26T04:37:39.145Z,94022.71
2018-11-26T04:40:09.810Z,94018.42
2018-11-26T04:42:38.923Z,94047.57
2018-11-26T04:45:09.446Z,94042.21
2018-11-26T04:47:38.988Z,94046.74
2018-11-26T04:50:11.003Z,94041.99
2018-11-26T04:52:40.130Z,94020.77
2018-11-26T04:55:10.572Z,94033.15
2018-11-26T04:57:42.555Z,94054.36
2018-11-26T05:00:12.010Z,94054.84
2018-11-26T05:02:41.162Z,94034.25
2018-11-26T05:05:11.317Z,94022.39
2018-11-26T05:07:40.599Z,94016.73
2018-11-26T05:10:10.858Z,94013.47
2018-11-26T05:12:39.975Z,94034.94
2018-11-26T05:15:11.242Z,94022.39
2018-11-26T05:17:40.341Z,94048.13
2018-11-26T05:20:13.641Z,94040.95
2018-11-26T05:22:43.199Z,94031.08
2018-11-26T05:25:12.959Z,94025.10
2018-11-26T05:27:42.062Z,94021.72
2018-11-26T05:30:12.088Z,94012.38
2018-11-26T05:32:41.155Z,93997.67
2018-11-26T05:35:11.273Z,93994.21
2018-11-26T05:37:40.383Z,94011.86
2018-11-26T05:40:10.796Z,94002.48
2018-11-26T05:42:39.807Z,94015.11
2018-11-26T05:45:10.538Z,94015.63
2018-11-26T05:47:39.754Z,94006.19
2018-11-26T05:50:11.836Z,93993.06
2018-11-26T05:52:41.156Z,94005.16
2018-11-26T05:55:13.416Z,93999.80
2018-11-26T05:57:42.554Z,94007.12
2018-11-26T06:00:16.027Z,94011.18
2018-11-26T06:02:45.075Z,94037.14
2018-11-26T06:05:14.286Z,94021.02
2018-11-26T06:07:43.412Z,94000.09
2018-11-26T06:10:12.598Z,94005.97
2018-11-26T06:12:41.570Z,94026.41
2018-11-26T06:15:12.107Z,93996.06
2018-11-26T06:17:41.194Z,94017.84
2018-11-26T06:20:11.713Z,94012.20
2018-11-26T06:22:41.420Z,94015.98
2018-11-26T06:25:14.236Z,94023.87
2018-11-26T06:27:43.550Z,94020.63
2018-11-26T06:30:16.506Z,94013.43
2018-11-26T06:32:45.943Z,93989.63
2018-11-26T06:35:20.986Z,94009.70
2018-11-26T06:37:50.078Z,94016.65
2018-11-26T06:40:19.205Z,94006.44
2018-11-26T06:42:48.026Z,93988.39
2018-11-26T06:45:21.632Z,93998.21
2018-11-26T06:47:50.447Z,93993.54
2018-11-26T06:50:20.164Z,93980.71
2018-11-26T06:52:49.034Z,94013.72
2018-11-26T06:55:19.138Z,93984.45
2018-11-26T06:57:48.228Z,94005.20
2018-11-26T07:00:18.682Z,94001.20
2018-11-26T07:02:47.888Z,93993.94
2018-11-26T07:05:22.038Z,94000.94
2018-11-26T07:07:51.067Z,94014.08
2018-11-26T07:10:21.005Z,93984.86
2018-11-26T07:12:50.198Z,94003.66
2018-11-26T07:15:20.451Z,94008.22
2018-11-26T07:17:49.494Z,93987.56
2018-11-26T07:20:19.444Z,93996.97
2018-11-26T07:22:48.924Z,94005.83
2018-11-26T07:25:20.089Z,94001.80
2018-11-26T07:27:54.003Z,94012.52
2018-11-26T07:30:27.072Z,93999.94
2018-11-26T07:32:56.455Z,93990.25
2018-11-26T07:35:25.591Z,93987.56
2018-11-26T07:37:55.716Z,93966.91
2018-11-26T07:40:24.849Z,93959.13
2018-11-26T07:43:01.613Z,93981.94
2018-11-26T07:45:30.799Z,93984.64
2018-11-26T07:48:00.000Z,93987.33
2018-11-26T07:50:29.015Z,93979.81
2018-11-26T07:52:57.970Z,93983.27
2018-11-26T07:55:27.198Z,93987.77
2018-11-26T07:57:56.300Z,94001.19
2018-11-26T08:00:25.670Z,93996.69
2018-11-26T08:02:54.733Z,93975.45
2018-11-26T08:05:24.527Z,93992.12
2018-11-26T08:07:53.722Z,94005.03
2018-11-26T08:10:24.413Z,94014.91
2018-11-26T08:12:54.423Z,93989.40
2018-11-26T08:15:24.587Z,93979.49
2018-11-26T08:17:53.742Z,93989.16
2018-11-26T08:20:23.130Z,93980.81
2018-11-26T08:22:52.266Z,94011.45
2018-11-26T08:25:22.457Z,94016.00
2018-11-26T08:27:51.925Z,94023.25
2018-11-26T08:30:22.795Z,94012.52
2018-11-26T08:32:56.760Z,94021.39
2018-11-26T08:35:26.442Z,94003.40
2018-11-26T08:38:00.445Z,93991.28
2018-11-26T08:40:30.526Z,94013.28
2018-11-26T08:43:15.219Z,93998.55
2018-11-26T08:45:58.214Z,94000.42
2018-11-26T08:48:28.179Z,93999.64
2018-11-26T08:50:58.373Z,94001.79
2018-11-26T08:53:27.599Z,93982.48
2018-11-26T08:55:57.708Z,93983.83
2018-11-26T08:58:26.950Z,93997.76
2018-11-26T09:01:01.008Z,93989.18
2018-11-26T09:03:36.087Z,93986.50
2018-11-26T09:06:06.011Z,93974.45
2018-11-26T09:08:36.561Z,93983.02
2018-11-26T09:11:06.596Z,93982.24
2018-11-26T09:13:35.833Z,93961.58
2018-11-26T09:16:04.992Z,93939.38
2018-11-26T09:18:34.643Z,93951.95
2018-11-26T09:21:03.799Z,93968.57
2018-11-26T09:23:32.837Z,93952.77
2018-11-26T09:26:01.874Z,93941.75
2018-11-26T09:28:30.979Z,93958.36
2018-11-26T09:31:00.126Z,93945.50
2018-11-26T09:33:29.469Z,93935.55
2018-11-26T09:35:58.652Z,93922.66
2018-11-26T09:38:27.913Z,93914.88
2018-11-26T09:40:57.019Z,93920.80
2018-11-26T09:43:26.159Z,93925.87
2018-11-26T09:45:55.288Z,93928.02
2018-11-26T09:48:24.254Z,93921.27
2018-11-26T09:50:53.310Z,93926.36
2018-11-26T09:53:22.462Z,93921.31
2018-11-26T09:55:51.648Z,93910.59
2018-11-26T09:58:20.762Z,93916.77
2018-11-26T10:00:49.981Z,93918.94
2018-11-26T10:03:19.275Z,93919.75
2018-11-26T10:05:48.428Z,93918.41
2018-11-26T10:08:17.543Z,93904.70
2018-11-26T10:10:46.761Z,93886.21
2018-11-26T10:13:15.843Z,93892.88
2018-11-26T10:15:44.934Z,93905.48
2018-11-26T10:18:14.154Z,93893.41
2018-11-26T10:20:43.324Z,93879.73
2018-11-26T10:23:12.994Z,93877.84
2018-11-26T10:25:42.146Z,93883.42
2018-11-26T10:28:11.227Z,93877.26
2018-11-26T10:30:40.251Z,93851.53
2018-11-26T10:33:14.687Z,93855.83
2018-11-26T10:35:38.571Z,93860.43
2018-11-26T10:38:07.682Z,93853.98
2018-11-26T10:40:36.785Z,93839.79
2018-11-26T10:43:11.520Z,93852.13
2018-11-26T10:45:35.213Z,93838.16
2018-11-26T10:48:04.216Z,93837.89
2018-11-26T10:50:33.311Z,93849.39
2018-11-26T10:53:02.551Z,93845.64
2018-11-26T10:55:33.706Z,93842.42
2018-11-26T10:58:02.669Z,93830.91
2018-11-26T11:00:36.860Z,93850.75
2018-11-26T11:03:06.163Z,93839.72
2018-11-26T11:05:35.818Z,93842.39
2018-11-26T11:08:05.270Z,93847.51
2018-11-26T11:10:34.582Z,93841.66
2018-11-26T11:13:03.697Z,93832.77
2018-11-26T11:15:32.902Z,93831.98
2018-11-26T11:18:01.994Z,93836.55
2018-11-26T11:20:31.099Z,93823.11
2018-11-26T11:23:00.158Z,93838.16
2018-11-26T11:25:30.182Z,93818.02
2018-11-26T11:27:59.187Z,93828.75
2018-11-26T11:30:29.774Z,93850.73
2018-11-26T11:32:58.837Z,93814.47
2018-11-26T11:35:27.868Z,93804.80
2018-11-26T11:37:57.096Z,93828.77
2018-11-26T11:40:29.420Z,93814.83
2018-11-26T11:42:58.911Z,93792.27
2018-11-26T11:45:28.502Z,93778.57
2018-11-26T11:47:57.563Z,93774.80
2018-11-26T11:50:26.722Z,93783.66
2018-11-26T11:52:55.689Z,93787.39
2018-11-26T11:55:25.773Z,93795.96
2018-11-26T11:57:54.794Z,93794.65
2018-11-26T12:00:32.870Z,93793.28
2018-11-26T12:03:02.997Z,93779.09
2018-11-26T12:05:32.240Z,93767.58
2018-11-26T12:08:01.537Z,93767.30
2018-11-26T12:10:30.675Z,93779.38
2018-11-26T12:13:00.162Z,93775.91
2018-11-26T12:15:29.244Z,93778.83
2018-11-26T12:17:58.401Z,93791.70
2018-11-26T12:20:27.644Z,93784.75
2018-11-26T12:22:56.757Z,93780.47
2018-11-26T12:25:25.955Z,93783.41
2018-11-26T12:27:55.451Z,93767.33
2018-11-26T12:30:25.791Z,93746.66
2018-11-26T12:32:54.952Z,93741.84
2018-11-26T12:35:24.316Z,93735.10
2018-11-26T12:37:53.482Z,93755.23
2018-11-26T12:40:23.657Z,93718.20
2018-11-26T12:42:56.894Z,93731.35
2018-11-26T12:45:27.068Z,93740.77
2018-11-26T12:47:56.235Z,93741.84
2018-11-26T12:50:25.367Z,93742.92
2018-11-26T12:52:55.379Z,93734.05
2018-11-26T12:55:25.006Z,93720.64
2018-11-26T12:57:55.116Z,93732.48
2018-11-26T13:00:25.868Z,93718.78
2018-11-26T13:03:03.016Z,93709.39
2018-11-26T13:05:32.051Z,93715.02
2018-11-26T13:08:01.122Z,93701.62
2018-11-26T13:10:30.124Z,93694.88
2018-11-26T13:12:58.956Z,93703.73
2018-11-26T13:15:29.130Z,93707.21
2018-11-26T13:17:58.195Z,93712.63
2018-11-26T13:20:28.739Z,93698.11
2018-11-26T13:22:57.756Z,93693.82
2018-11-26T13:25:28.775Z,93694.09
2018-11-26T13:27:59.855Z,93675.59
2018-11-26T13:30:40.951Z,93694.39
2018-11-26T13:33:11.815Z,93710.73
2018-11-26T13:35:40.708Z,93705.89
2018-11-26T13:38:10.060Z,93724.66
2018-11-26T13:40:39.270Z,93732.17
2018-11-26T13:43:10.541Z,93744.80
2018-11-26T13:45:47.337Z,93733.78
2018-11-26T13:48:17.643Z,93728.16
2018-11-26T13:50:49.556Z,93746.93
2018-11-26T13:53:18.665Z,93739.98
2018-11-26T13:55:48.071Z,93736.49
2018-11-26T13:58:17.065Z,93744.32
2018-11-26T14:00:46.079Z,93755.81
2018-11-26T14:03:15.075Z,93740.53
2018-11-26T14:05:44.223Z,93742.68
2018-11-26T14:08:13.352Z,93745.38
2018-11-26T14:10:42.483Z,93751.81
2018-11-26T14:13:13.743Z,93762.26
2018-11-26T14:15:42.935Z,93742.40
2018-11-26T14:18:12.124Z,93742.41
2018-11-26T14:20:41.095Z,93752.35
2018-11-26T14:23:10.176Z,93760.14
2018-11-26T14:25:39.246Z,93768.17
2018-11-26T14:28:08.463Z,93784.02
2018-11-26T14:30:37.563Z,93795.81
2018-11-26T14:33:07.283Z,93781.55
2018-11-26T14:35:36.437Z,93769.53
2018-11-26T14:38:08.603Z,93773.28
2018-11-26T14:40:45.499Z,93768.16
2018-11-26T14:43:14.632Z,93768.19
2018-11-26T14:45:43.740Z,93771.13
2018-11-26T14:48:12.771Z,93779.71
2018-11-26T14:50:41.973Z,93766.84
2018-11-26T14:53:16.370Z,93764.95
2018-11-26T14:55:45.514Z,93763.59
2018-11-26T14:58:14.516Z,93752.88
2018-11-26T15:00:43.631Z,93743.73
2018-11-26T15:03:12.845Z,93741.88
2018-11-26T15:05:41.940Z,93742.68
2018-11-26T15:08:11.088Z,93738.92
2018-11-26T15:10:40.220Z,93728.99
2018-11-26T15:13:09.347Z,93736.77
2018-11-26T15:15:38.406Z,93742.13
2018-11-26T15:18:07.698Z,93756.63
2018-11-26T15:20:36.800Z,93755.28
2018-11-26T15:23:06.008Z,93750.44
2018-11-26T15:25:35.356Z,93761.99
2018-11-26T15:28:08.783Z,93767.36
2018-11-26T15:30:37.941Z,93766.84
2018-11-26T15:33:07.391Z,93771.95
2018-11-26T15:35:36.675Z,93762.30
2018-11-26T15:38:05.646Z,93773.81
2018-11-26T15:40:34.733Z,93775.95
2018-11-26T15:43:03.811Z,93773.55
2018-11-26T15:45:32.964Z,93778.38
2018-11-26T15:48:03.611Z,93780.02
2018-11-26T15:50:32.759Z,93777.59
2018-11-26T15:53:02.147Z,93774.89
2018-11-26T15:55:31.557Z,93774.66
2018-11-26T15:58:00.701Z,93778.44
2018-11-26T16:00:29.736Z,93782.16
2018-11-26T16:02:58.934Z,93773.56
2018-11-26T16:05:28.982Z,93778.12
2018-11-26T16:08:00.251Z,93771.95
2018-11-26T16:10:29.416Z,93790.46
2018-11-26T16:12:59.844Z,93789.47
2018-11-26T16:15:32.665Z,93788.64
2018-11-26T16:18:02.620Z,93790.52
2018-11-26T16:20:31.700Z,93792.61
2018-11-26T16:23:01.208Z,93794.48
2018-11-26T16:25:30.664Z,93798.25
2018-11-26T16:28:00.639Z,93805.23
2018-11-26T16:30:29.757Z,93808.45
2018-11-26T16:32:59.239Z,93802.29
2018-11-26T16:35:29.637Z,93802.29
2018-11-26T16:37:58.890Z,93804.41
2018-11-26T16:40:28.318Z,93807.91
2018-11-26T16:42:57.296Z,93800.38
2018-11-26T16:45:27.372Z,93810.86
2018-11-26T16:47:57.100Z,93814.95
2018-11-26T16:50:28.116Z,93814.43
2018-11-26T16:52:57.256Z,93813.63
2018-11-26T16:55:26.371Z,93817.39
2018-11-26T16:57:55.465Z,93817.13
2018-11-26T17:00:26.361Z,93824.11
2018-11-26T17:02:57.607Z,93828.92
2018-11-26T17:05:42.416Z,93825.16
2018-11-26T17:08:12.492Z,93819.29
2018-11-26T17:10:41.844Z,93826.78
2018-11-26T17:13:11.952Z,93824.33
2018-11-26T17:15:40.883Z,93821.13
2018-11-26T17:18:10.158Z,93826.78
2018-11-26T17:20:39.514Z,93824.92
2018-11-26T17:23:08.927Z,93830.54
2018-11-26T17:25:38.113Z,93827.33
2018-11-26T17:28:07.332Z,93821.66
2018-11-26T17:30:37.558Z,93824.12
2018-11-26T17:33:07.923Z,93830.32
2018-11-26T17:35:37.128Z,93827.06
2018-11-26T17:38:07.198Z,93830.82
2018-11-26T17:40:36.760Z,93826.00
2018-11-26T17:43:08.409Z,93824.65
2018-11-26T17:45:37.538Z,93835.39
2018-11-26T17:48:07.015Z,93839.70
2018-11-26T17:50:38.590Z,93841.84
2018-11-26T17:53:09.163Z,93834.30
2018-11-26T17:55:49.843Z,93835.89
2018-11-26T17:58:19.612Z,93824.90
2018-11-26T18:00:53.069Z,93830.78
2018-11-26T18:03:22.564Z,93837.23
2018-11-26T18:05:52.398Z,93831.84
2018-11-26T18:08:21.476Z,93835.30
2018-11-26T18:10:50.568Z,93833.47
2018-11-26T18:13:19.908Z,93841.28
2018-11-26T18:15:49.061Z,93839.11
2018-11-26T18:18:19.223Z,93840.19
2018-11-26T18:20:48.700Z,93831.84
2018-11-26T18:23:17.504Z,93842.86
2018-11-26T18:25:46.754Z,93840.98
2018-11-26T18:28:16.760Z,93838.59
2018-11-26T18:30:48.137Z,93832.40
2018-11-26T18:33:17.314Z,93837.53
2018-11-26T18:35:47.287Z,93825.17
2018-11-26T18:38:16.426Z,93816.30
2018-11-26T18:40:46.691Z,93818.45
2018-11-26T18:43:15.859Z,93824.64
2018-11-26T18:45:44.936Z,93819.52
2018-11-26T18:48:14.958Z,93826.20
2018-11-26T18:50:44.073Z,93832.95
2018-11-26T18:53:13.207Z,93842.61
2018-11-26T18:55:42.935Z,93851.48
2018-11-26T18:58:12.175Z,93851.70
2018-11-26T19:00:58.408Z,93853.04
2018-11-26T19:03:27.664Z,93869.70
2018-11-26T19:05:56.883Z,93881.79
2018-11-26T19:08:25.959Z,93884.45
2018-11-26T19:10:57.115Z,93876.67
2018-11-26T19:13:30.263Z,93871.61
2018-11-26T19:16:06.352Z,93875.05
2018-11-26T19:18:35.435Z,93882.05
2018-11-26T19:21:04.659Z,93883.69
2018-11-26T19:23:33.937Z,93879.92
2018-11-26T19:26:03.266Z,93884.20
2018-11-26T19:28:32.424Z,93883.92
2018-11-26T19:31:01.653Z,93887.13
2018-11-26T19:33:30.870Z,93874.00
2018-11-26T19:36:00.149Z,93897.89
2018-11-26T19:38:29.283Z,93902.98
2018-11-26T19:40:58.427Z,93893.05
2018-11-26T19:43:27.709Z,93899.70
2018-11-26T19:45:57.031Z,93898.94
2018-11-26T19:48:26.167Z,93904.57
2018-11-26T19:50:55.464Z,93902.13
2018-11-26T19:53:25.041Z,93910.19
2018-11-26T19:55:54.233Z,93916.13
2018-11-26T19:58:23.272Z,93911.57
2018-11-26T20:00:52.488Z,93897.06
2018-11-26T20:04:00.999Z,93901.34
2018-11-26T20:06:30.168Z,93891.38
2018-11-26T20:09:00.624Z,93895.19
2018-11-26T20:11:33.082Z,93891.97
2018-11-26T20:13:58.932Z,93889.28
2018-11-26T20:16:31.833Z,93898.62
2018-11-26T20:19:00.979Z,93901.30
2018-11-26T20:21:30.103Z,93895.42
2018-11-26T20:23:59.291Z,93900.77
2018-11-26T20:26:28.397Z,93911.02
2018-11-26T20:28:57.586Z,93909.35
2018-11-26T20:31:26.584Z,93899.65
2018-11-26T20:33:55.716Z,93905.30
2018-11-26T20:36:24.875Z,93903.36
2018-11-26T20:38:54.367Z,93902.74
2018-11-26T20:41:23.611Z,93900.58
2018-11-26T20:43:52.748Z,93902.68
2018-11-26T20:46:22.040Z,93905.44
2018-11-26T20:48:51.236Z,93910.14
2018-11-26T20:51:20.537Z,93914.45
2018-11-26T20:53:49.656Z,93910.38
2018-11-26T20:56:19.239Z,93914.69
2018-11-26T20:58:48.687Z,93913.86
2018-11-26T21:01:17.943Z,93912.52
2018-11-26T21:03:47.316Z,93911.23
2018-11-26T21:06:16.675Z,93908.89
2018-11-26T21:08:45.939Z,93902.47
2018-11-26T21:11:15.339Z,93896.84
2018-11-26T21:13:44.739Z,93900.33
2018-11-26T21:16:14.276Z,93909.70
2018-11-26T21:18:43.798Z,93904.63
2018-11-26T21:21:13.205Z,93911.83
2018-11-26T21:23:42.520Z,93905.13
2018-11-26T21:26:11.899Z,93905.39
2018-11-26T21:28:41.263Z,93903.70
2018-11-26T21:31:10.662Z,93898.63
2018-11-26T21:33:39.960Z,93900.28
2018-11-26T21:36:09.387Z,93906.45
2018-11-26T21:38:40.206Z,93913.96
2018-11-26T21:41:09.660Z,93922.03
2018-11-26T21:43:39.066Z,93926.84
2018-11-26T21:46:08.953Z,93926.34
2018-11-26T21:48:38.371Z,93925.50
2018-11-26T21:51:07.733Z,93926.80
2018-11-26T21:53:37.195Z,93934.09
2018-11-26T21:56:06.671Z,93935.99
2018-11-26T21:58:36.155Z,93933.29
2018-11-26T22:01:07.740Z,93934.91
2018-11-26T22:03:37.586Z,93933.03
2018-11-26T22:06:07.076Z,93940.05
2018-11-26T22:08:36.443Z,93934.37
2018-11-26T22:11:05.937Z,93933.77
2018-11-26T22:13:35.469Z,93938.05
2018-11-26T22:16:05.004Z,93943.42
2018-11-26T22:18:34.404Z,93945.28
2018-11-26T22:21:03.836Z,93950.13
2018-11-26T22:23:33.152Z,93946.11
2018-11-26T22:26:02.463Z,93955.23
2018-11-26T22:28:31.887Z,93955.79
2018-11-26T22:31:01.347Z,93962.44
2018-11-26T22:33:30.705Z,93962.73
2018-11-26T22:36:00.211Z,93971.33
2018-11-26T22:38:29.621Z,93974.28
2018-11-26T22:40:58.695Z,93977.78
2018-11-26T22:43:27.849Z,93977.18
2018-11-26T22:45:57.011Z,93988.20
2018-11-26T22:48:26.057Z,93991.44
2018-11-26T22:50:55.171Z,94001.43
2018-11-26T22:53:24.531Z,94015.88
2018-11-26T22:55:53.859Z,94018.31
2018-11-26T22:58:22.939Z,94015.88
2018-11-26T23:00:54.146Z,94030.12
2018-11-26T23:03:25.336Z,94034.73
2018-11-26T23:05:54.524Z,94031.20
2018-11-26T23:08:23.659Z,94030.93
2018-11-26T23:10:53.019Z,94038.76
2018-11-26T23:13:22.167Z,94046.27
2018-11-26T23:15:51.259Z,94045.47
2018-11-26T23:18:20.379Z,94050.84
2018-11-26T23:20:49.481Z,94052.40
2018-11-26T23:23:18.539Z,94053.74
2018-11-26T23:25:47.724Z,94056.67
2018-11-26T23:28:16.896Z,94067.16
2018-11-26T23:30:46.048Z,94064.18
2018-11-26T23:33:15.294Z,94076.02
2018-11-26T23:35:44.339Z,94075.99
2018-11-26T23:38:13.535Z,94069.02
2018-11-26T23:40:42.646Z,94070.31
2018-11-26T23:43:11.759Z,94064.99
2018-11-26T23:45:40.575Z,94064.45
2018-11-26T23:48:09.820Z,94051.84
2018-11-26T23:50:39.071Z,94064.48
2018-11-26T23:53:08.403Z,94066.67
2018-11-26T23:55:37.604Z,94061.52
2018-11-26T23:58:06.732Z,94056.77
