createdAt,value
2018-06-27T00:00:30.443Z,12.84
2018-06-27T00:03:00.594Z,12.92
2018-06-27T00:05:30.232Z,12.88
2018-06-27T00:07:59.918Z,12.84
2018-06-27T00:10:29.548Z,12.86
2018-06-27T00:12:59.210Z,12.84
2018-06-27T00:15:28.960Z,12.80
2018-06-27T00:17:58.727Z,12.79
2018-06-27T00:20:28.409Z,12.80
2018-06-27T00:22:58.285Z,12.75
2018-06-27T00:25:28.202Z,12.90
2018-06-27T00:27:58.235Z,12.78
2018-06-27T00:30:28.084Z,12.78
2018-06-27T00:32:57.964Z,12.78
2018-06-27T00:35:27.672Z,12.80
2018-06-27T00:37:57.764Z,12.78
2018-06-27T00:40:27.476Z,12.79
2018-06-27T00:42:57.235Z,12.82
2018-06-27T00:45:27.157Z,12.80
2018-06-27T00:47:57.195Z,12.80
2018-06-27T00:50:26.917Z,12.80
2018-06-27T00:52:56.891Z,12.80
2018-06-27T00:55:26.679Z,12.79
2018-06-27T00:57:57.168Z,12.78
2018-06-27T01:00:26.867Z,12.79
2018-06-27T01:02:56.627Z,12.84
2018-06-27T01:05:26.344Z,12.82
2018-06-27T01:07:56.426Z,12.80
2018-06-27T01:10:26.241Z,12.80
2018-06-27T01:12:56.620Z,12.81
2018-06-27T01:15:26.450Z,12.76
2018-06-27T01:17:58.835Z,12.77
2018-06-27T01:20:28.910Z,12.77
2018-06-27T01:22:58.839Z,12.75
2018-06-27T01:25:28.619Z,12.73
2018-06-27T01:27:58.440Z,12.71
2018-06-27T01:30:28.393Z,12.69
2018-06-27T01:32:58.306Z,12.67
2018-06-27T01:35:28.127Z,12.66
2018-06-27T01:37:58.501Z,12.66
2018-06-27T01:40:28.172Z,12.65
2018-06-27T01:42:58.207Z,12.70
2018-06-27T01:45:28.036Z,12.70
2018-06-27T01:47:57.917Z,12.71
2018-06-27T01:50:27.575Z,12.71
2018-06-27T01:52:57.434Z,12.70
2018-06-27T01:55:27.172Z,12.66
2018-06-27T01:57:57.134Z,12.66
2018-06-27T02:00:27.248Z,12.64
2018-06-27T02:02:57.155Z,12.65
2018-06-27T02:05:27.307Z,12.74
2018-06-27T02:07:57.120Z,12.72
2018-06-27T02:10:27.449Z,12.67
2018-06-27T02:12:57.216Z,12.64
2018-06-27T02:15:27.678Z,12.63
2018-06-27T02:17:57.548Z,12.62
2018-06-27T02:20:27.629Z,12.61
2018-06-27T02:23:08.248Z,12.65
2018-06-27T02:25:38.817Z,12.64
2018-06-27T02:28:10.606Z,12.60
2018-06-27T02:30:40.909Z,12.61
2018-06-27T02:33:13.609Z,12.60
2018-06-27T02:35:43.777Z,12.59
2018-06-27T02:38:13.771Z,12.57
2018-06-27T02:40:43.492Z,12.55
2018-06-27T02:43:13.653Z,12.56
2018-06-27T02:45:43.730Z,12.55
2018-06-27T02:48:13.632Z,12.54
2018-06-27T02:50:43.570Z,12.53
2018-06-27T02:53:13.546Z,12.53
2018-06-27T02:55:43.619Z,12.49
2018-06-27T02:58:13.744Z,12.49
2018-06-27T03:00:43.800Z,12.52
2018-06-27T03:03:13.569Z,12.48
2018-06-27T03:05:43.497Z,12.47
2018-06-27T03:08:13.387Z,12.47
2018-06-27T03:10:43.227Z,12.45
2018-06-27T03:13:13.104Z,12.46
2018-06-27T03:15:42.987Z,12.46
2018-06-27T03:18:12.818Z,12.45
2018-06-27T03:20:42.584Z,12.47
2018-06-27T03:23:12.465Z,12.45
2018-06-27T03:25:42.386Z,12.46
2018-06-27T03:28:12.046Z,12.47
2018-06-27T03:30:41.701Z,12.46
2018-06-27T03:33:11.891Z,12.47
2018-06-27T03:35:42.343Z,12.49
2018-06-27T03:38:12.171Z,12.46
2018-06-27T03:40:41.853Z,12.48
2018-06-27T03:43:11.632Z,12.46
2018-06-27T03:45:41.379Z,12.46
2018-06-27T03:48:11.140Z,12.47
2018-06-27T03:50:41.055Z,12.48
2018-06-27T03:53:11.942Z,12.47
2018-06-27T03:55:41.763Z,12.46
2018-06-27T03:58:13.368Z,12.48
2018-06-27T04:00:43.327Z,12.53
2018-06-27T04:03:14.175Z,12.57
2018-06-27T04:05:44.024Z,12.52
2018-06-27T04:08:15.463Z,12.48
2018-06-27T04:10:45.676Z,12.51
2018-06-27T04:13:17.211Z,12.49
2018-06-27T04:15:47.165Z,12.51
2018-06-27T04:18:18.883Z,12.52
2018-06-27T04:20:49.009Z,12.54
2018-06-27T04:23:19.940Z,12.55
2018-06-27T04:25:50.369Z,12.59
2018-06-27T04:28:21.592Z,12.61
2018-06-27T04:30:51.680Z,12.62
2018-06-27T04:33:22.928Z,12.66
2018-06-27T04:35:53.034Z,12.69
2018-06-27T04:38:24.906Z,12.77
2018-06-27T04:40:54.963Z,12.78
2018-06-27T04:43:25.720Z,12.79
2018-06-27T04:45:55.787Z,12.82
2018-06-27T04:48:27.264Z,12.85
2018-06-27T04:50:57.677Z,12.83
2018-06-27T04:53:28.622Z,12.84
2018-06-27T04:55:58.847Z,12.85
2018-06-27T04:58:30.332Z,12.93
2018-06-27T05:01:00.254Z,13.00
2018-06-27T05:03:30.187Z,13.04
2018-06-27T05:06:00.265Z,13.11
2018-06-27T05:08:31.698Z,13.14
2018-06-27T05:11:01.872Z,13.15
2018-06-27T05:13:31.832Z,13.25
2018-06-27T05:16:02.251Z,13.31
2018-06-27T05:18:32.355Z,13.31
2018-06-27T05:21:02.394Z,13.31
2018-06-27T05:23:32.427Z,13.34
2018-06-27T05:26:02.519Z,13.35
2018-06-27T05:28:32.592Z,13.33
2018-06-27T05:31:02.684Z,13.37
2018-06-27T05:33:32.622Z,13.38
2018-06-27T05:36:02.609Z,13.43
2018-06-27T05:38:32.613Z,13.52
2018-06-27T05:41:02.705Z,13.58
2018-06-27T05:43:33.396Z,13.63
2018-06-27T05:46:03.541Z,13.70
2018-06-27T05:48:33.563Z,13.69
2018-06-27T05:51:03.678Z,13.76
2018-06-27T05:53:33.688Z,13.80
2018-06-27T05:56:03.821Z,13.91
2018-06-27T05:58:33.944Z,13.98
2018-06-27T06:01:04.146Z,14.03
2018-06-27T06:03:34.391Z,14.09
2018-06-27T06:06:04.653Z,14.15
2018-06-27T06:08:35.013Z,14.18
2018-06-27T06:11:05.234Z,14.24
2018-06-27T06:13:35.805Z,14.33
2018-06-27T06:16:06.312Z,14.38
2018-06-27T06:18:36.493Z,14.39
2018-06-27T06:21:06.734Z,14.52
2018-06-27T06:23:36.689Z,14.57
2018-06-27T06:26:07.117Z,14.62
2018-06-27T06:28:37.379Z,14.74
2018-06-27T06:31:07.801Z,14.88
2018-06-27T06:33:37.666Z,15.04
2018-06-27T06:36:08.046Z,15.19
2018-06-27T06:38:38.047Z,15.34
2018-06-27T06:41:08.787Z,15.37
2018-06-27T06:43:39.193Z,15.47
2018-06-27T06:46:09.307Z,15.59
2018-06-27T06:48:39.348Z,15.69
2018-06-27T06:51:09.716Z,15.76
2018-06-27T06:53:40.099Z,15.93
2018-06-27T06:56:10.323Z,15.98
2018-06-27T06:58:40.739Z,16.04
2018-06-27T07:01:10.962Z,16.09
2018-06-27T07:03:41.308Z,16.09
2018-06-27T07:06:11.635Z,16.17
2018-06-27T07:08:42.278Z,16.14
2018-06-27T07:11:12.838Z,16.02
2018-06-27T07:13:43.373Z,16.01
2018-06-27T07:16:13.379Z,16.03
2018-06-27T07:18:43.877Z,16.06
2018-06-27T07:21:13.959Z,16.12
2018-06-27T07:23:44.264Z,16.25
2018-06-27T07:26:14.532Z,16.30
2018-06-27T07:28:45.055Z,16.32
2018-06-27T07:31:15.416Z,16.27
2018-06-27T07:33:45.301Z,16.29
2018-06-27T07:36:15.678Z,16.37
2018-06-27T07:38:46.332Z,16.57
2018-06-27T07:41:17.074Z,16.75
2018-06-27T07:43:47.474Z,16.89
2018-06-27T07:46:17.595Z,17.00
2018-06-27T07:48:47.818Z,17.05
2018-06-27T07:51:18.237Z,17.29
2018-06-27T07:53:48.468Z,17.44
2018-06-27T07:56:18.541Z,17.42
2018-06-27T07:58:48.699Z,17.56
2018-06-27T08:01:19.507Z,17.74
2018-06-27T08:03:50.369Z,17.95
2018-06-27T08:06:20.457Z,18.10
2018-06-27T08:08:50.500Z,18.27
2018-06-27T08:11:20.569Z,18.45
2018-06-27T08:13:51.106Z,18.62
2018-06-27T08:16:21.270Z,18.81
2018-06-27T08:18:51.137Z,19.01
2018-06-27T08:21:21.570Z,19.18
2018-06-27T08:23:51.506Z,19.33
2018-06-27T08:26:21.663Z,19.45
2018-06-27T08:28:52.032Z,19.57
2018-06-27T08:31:22.215Z,19.76
2018-06-27T08:33:52.305Z,19.65
2018-06-27T08:36:22.614Z,19.53
2018-06-27T08:38:52.520Z,19.56
2018-06-27T08:41:22.821Z,19.73
2018-06-27T08:43:52.914Z,19.97
2018-06-27T08:46:23.005Z,20.17
2018-06-27T08:48:52.943Z,20.24
2018-06-27T08:51:23.435Z,20.49
2018-06-27T08:53:53.365Z,20.75
2018-06-27T08:56:23.406Z,21.05
2018-06-27T08:58:53.531Z,21.01
2018-06-27T09:01:23.509Z,20.86
2018-06-27T09:03:53.863Z,21.05
2018-06-27T09:06:23.938Z,21.15
2018-06-27T09:08:54.075Z,21.30
2018-06-27T09:11:24.413Z,21.44
2018-06-27T09:13:54.257Z,21.52
2018-06-27T09:16:24.334Z,21.71
2018-06-27T09:18:54.363Z,21.86
2018-06-27T09:21:24.425Z,22.00
2018-06-27T09:23:54.491Z,22.13
2018-06-27T09:26:24.663Z,22.26
2018-06-27T09:28:54.676Z,22.05
2018-06-27T09:31:24.761Z,21.68
2018-06-27T09:33:54.627Z,21.48
2018-06-27T09:36:24.588Z,21.47
2018-06-27T09:38:55.326Z,21.16
2018-06-27T09:41:25.720Z,20.83
2018-06-27T09:43:55.784Z,20.68
2018-06-27T09:46:25.873Z,20.71
2018-06-27T09:48:55.746Z,20.80
2018-06-27T09:51:25.928Z,20.88
2018-06-27T09:53:56.149Z,20.93
2018-06-27T09:56:26.184Z,21.00
2018-06-27T10:01:24.990Z,21.38
2018-06-27T10:03:55.289Z,21.37
2018-06-27T10:06:25.670Z,21.33
2018-06-27T10:08:55.935Z,21.36
2018-06-27T10:11:26.149Z,21.41
2018-06-27T10:13:56.422Z,21.68
2018-06-27T10:16:26.650Z,21.63
2018-06-27T10:18:56.583Z,21.72
2018-06-27T10:21:26.590Z,21.99
2018-06-27T10:23:56.534Z,21.93
2018-06-27T10:26:26.544Z,22.17
2018-06-27T10:28:56.489Z,22.40
2018-06-27T10:31:26.523Z,22.46
2018-06-27T10:33:56.439Z,22.42
2018-06-27T10:36:26.531Z,22.30
2018-06-27T10:38:56.641Z,22.39
2018-06-27T10:41:26.694Z,22.37
2018-06-27T10:43:56.660Z,22.13
2018-06-27T10:46:26.674Z,21.95
2018-06-27T10:48:56.621Z,21.80
2018-06-27T10:51:26.713Z,21.59
2018-06-27T10:53:56.568Z,21.29
2018-06-27T10:56:27.173Z,20.93
2018-06-27T10:58:57.560Z,20.74
2018-06-27T11:01:27.804Z,20.71
2018-06-27T11:03:57.743Z,20.69
2018-06-27T11:06:27.761Z,20.77
2018-06-27T11:08:57.627Z,20.68
2018-06-27T11:11:27.711Z,20.75
2018-06-27T11:13:57.651Z,20.70
2018-06-27T11:16:27.695Z,20.68
2018-06-27T11:18:58.095Z,20.67
2018-06-27T11:21:28.115Z,20.61
2018-06-27T11:23:58.123Z,20.71
2018-06-27T11:26:28.188Z,20.80
2018-06-27T11:28:58.048Z,20.82
2018-06-27T11:31:28.091Z,20.71
2018-06-27T11:33:58.053Z,20.75
2018-06-27T11:36:28.252Z,20.87
2018-06-27T11:38:58.159Z,20.86
2018-06-27T11:41:28.206Z,20.96
2018-06-27T11:43:58.037Z,20.97
2018-06-27T11:46:28.103Z,20.98
2018-06-27T11:48:57.977Z,21.02
2018-06-27T11:51:28.019Z,21.06
2018-06-27T11:53:58.042Z,21.21
2018-06-27T11:56:28.123Z,21.29
2018-06-27T11:58:58.057Z,21.31
2018-06-27T12:01:28.196Z,21.13
2018-06-27T12:03:59.081Z,21.03
2018-06-27T12:06:29.430Z,20.83
2018-06-27T12:08:59.295Z,20.70
2018-06-27T12:11:29.240Z,20.64
2018-06-27T12:13:59.057Z,20.56
2018-06-27T12:16:29.122Z,20.34
2018-06-27T12:18:59.146Z,20.16
2018-06-27T12:21:29.261Z,20.16
2018-06-27T12:23:59.416Z,20.20
2018-06-27T12:26:29.850Z,20.28
2018-06-27T12:28:59.763Z,20.19
2018-06-27T12:31:29.920Z,20.10
2018-06-27T12:33:59.928Z,20.25
2018-06-27T12:36:30.094Z,20.29
2018-06-27T12:39:00.765Z,20.46
2018-06-27T12:41:30.920Z,20.62
2018-06-27T12:44:00.991Z,20.71
2018-06-27T12:46:31.036Z,20.75
2018-06-27T12:49:01.249Z,20.68
2018-06-27T12:51:31.565Z,20.74
2018-06-27T12:54:01.554Z,20.64
2018-06-27T12:56:31.631Z,20.71
2018-06-27T12:59:01.771Z,20.92
2018-06-27T13:01:31.812Z,21.03
2018-06-27T13:04:01.709Z,21.31
2018-06-27T13:06:31.674Z,21.50
2018-06-27T13:09:01.764Z,21.79
2018-06-27T13:11:31.795Z,22.12
2018-06-27T13:14:01.796Z,22.26
2018-06-27T13:16:31.798Z,22.33
2018-06-27T13:19:01.712Z,22.33
2018-06-27T13:21:31.793Z,22.41
2018-06-27T13:24:01.799Z,22.43
2018-06-27T13:26:31.875Z,22.35
2018-06-27T13:29:01.912Z,22.42
2018-06-27T13:31:31.830Z,22.66
2018-06-27T13:34:01.868Z,22.99
2018-06-27T13:36:32.035Z,23.43
2018-06-27T13:39:02.024Z,23.62
2018-06-27T13:41:31.994Z,23.79
2018-06-27T13:44:01.909Z,23.92
2018-06-27T13:46:31.908Z,23.92
2018-06-27T13:49:01.775Z,23.74
2018-06-27T13:51:31.612Z,23.57
2018-06-27T13:54:01.515Z,23.44
2018-06-27T13:56:31.533Z,23.36
2018-06-27T13:59:01.702Z,23.51
2018-06-27T14:01:31.609Z,23.88
2018-06-27T14:04:01.570Z,24.22
2018-06-27T14:06:31.502Z,24.31
2018-06-27T14:09:01.366Z,24.74
2018-06-27T14:11:31.346Z,24.94
2018-06-27T14:14:01.234Z,25.08
2018-06-27T14:16:31.038Z,25.19
2018-06-27T14:19:01.182Z,25.57
2018-06-27T14:21:31.587Z,25.99
2018-06-27T14:24:01.513Z,26.60
2018-06-27T14:26:32.035Z,26.99
2018-06-27T14:29:01.959Z,27.36
2018-06-27T14:31:31.990Z,27.89
2018-06-27T14:34:01.913Z,28.51
2018-06-27T14:36:31.634Z,29.41
2018-06-27T14:39:01.706Z,30.22
2018-06-27T14:41:31.532Z,29.89
2018-06-27T14:44:02.100Z,29.50
2018-06-27T14:46:32.035Z,28.79
2018-06-27T14:49:01.919Z,28.90
2018-06-27T14:51:32.109Z,29.37
2018-06-27T14:54:02.202Z,30.17
2018-06-27T14:56:32.047Z,29.55
2018-06-27T14:59:02.268Z,28.60
2018-06-27T15:01:32.283Z,27.93
2018-06-27T15:04:02.511Z,27.42
2018-06-27T15:06:32.543Z,26.62
2018-06-27T15:09:02.722Z,26.06
2018-06-27T15:11:33.091Z,25.81
2018-06-27T15:14:03.320Z,25.72
2018-06-27T15:16:33.570Z,25.16
2018-06-27T15:19:03.754Z,25.34
2018-06-27T15:21:33.743Z,25.54
2018-06-27T15:24:03.928Z,25.00
2018-06-27T15:26:33.952Z,24.53
2018-06-27T15:29:04.150Z,23.99
2018-06-27T15:31:34.201Z,23.40
2018-06-27T15:34:04.514Z,23.15
2018-06-27T15:36:34.540Z,22.73
2018-06-27T15:39:05.710Z,22.46
2018-06-27T15:41:35.646Z,22.17
2018-06-27T15:44:06.872Z,21.77
2018-06-27T15:46:37.578Z,21.70
2018-06-27T15:49:11.224Z,21.53
2018-06-27T15:51:41.725Z,21.77
2018-06-27T15:54:11.800Z,22.12
2018-06-27T15:56:41.599Z,22.67
2018-06-27T15:59:11.947Z,23.03
2018-06-27T16:01:41.752Z,23.35
2018-06-27T16:04:11.887Z,23.63
2018-06-27T16:06:42.081Z,24.02
2018-06-27T16:09:12.354Z,24.41
2018-06-27T16:11:42.273Z,24.51
2018-06-27T16:14:12.494Z,24.58
2018-06-27T16:16:42.262Z,24.37
2018-06-27T16:19:12.269Z,24.17
2018-06-27T16:21:42.240Z,24.08
2018-06-27T16:24:12.534Z,23.66
2018-06-27T16:26:42.589Z,23.47
2018-06-27T16:29:12.620Z,23.20
2018-06-27T16:31:42.567Z,23.07
2018-06-27T16:34:12.754Z,22.87
2018-06-27T16:36:42.820Z,22.60
2018-06-27T16:39:13.430Z,22.55
2018-06-27T16:41:43.538Z,22.54
2018-06-27T16:44:15.052Z,22.57
2018-06-27T16:46:44.945Z,22.58
2018-06-27T16:49:15.409Z,22.43
2018-06-27T16:51:45.560Z,22.21
2018-06-27T16:54:15.699Z,22.17
2018-06-27T16:56:45.708Z,21.88
2018-06-27T16:59:16.143Z,21.52
2018-06-27T17:01:46.283Z,21.48
2018-06-27T17:04:16.773Z,21.16
2018-06-27T17:06:47.315Z,20.88
2018-06-27T17:09:17.465Z,20.59
2018-06-27T17:11:47.574Z,20.46
2018-06-27T17:14:18.071Z,20.30
2018-06-27T17:16:47.941Z,20.16
2018-06-27T17:19:18.061Z,20.05
2018-06-27T17:21:49.560Z,19.92
2018-06-27T17:24:19.469Z,19.76
2018-06-27T17:26:49.347Z,19.60
2018-06-27T17:29:19.630Z,19.43
2018-06-27T17:31:49.444Z,19.31
2018-06-27T17:34:19.637Z,19.15
2018-06-27T17:36:49.595Z,19.00
2018-06-27T17:39:19.405Z,18.82
2018-06-27T17:41:49.213Z,18.71
2018-06-27T17:44:19.232Z,18.63
2018-06-27T17:46:49.094Z,18.49
2018-06-27T17:49:19.108Z,18.42
2018-06-27T17:51:49.058Z,18.31
2018-06-27T17:54:19.183Z,18.20
2018-06-27T17:56:48.961Z,18.11
2018-06-27T17:59:19.285Z,18.06
2018-06-27T18:01:49.135Z,18.03
2018-06-27T18:04:19.039Z,17.98
2018-06-27T18:06:49.062Z,17.95
2018-06-27T18:09:18.988Z,17.88
2018-06-27T18:11:48.826Z,17.80
2018-06-27T18:14:18.665Z,17.73
2018-06-27T18:16:49.591Z,17.67
2018-06-27T18:19:19.390Z,17.57
2018-06-27T18:21:49.392Z,17.48
2018-06-27T18:24:20.483Z,17.43
2018-06-27T18:26:50.666Z,17.34
2018-06-27T18:29:20.738Z,17.30
2018-06-27T18:31:50.508Z,17.25
2018-06-27T18:34:20.380Z,17.20
2018-06-27T18:36:50.228Z,17.15
2018-06-27T18:39:20.296Z,17.11
2018-06-27T18:41:50.103Z,17.05
2018-06-27T18:44:20.113Z,16.98
2018-06-27T18:46:50.611Z,16.91
2018-06-27T18:49:20.911Z,16.85
2018-06-27T18:51:50.982Z,16.80
2018-06-27T18:54:20.900Z,16.78
2018-06-27T18:56:51.159Z,16.70
2018-06-27T18:59:21.272Z,16.67
2018-06-27T19:01:51.361Z,16.63
2018-06-27T19:04:21.254Z,16.64
2018-06-27T19:06:51.229Z,16.66
2018-06-27T19:09:21.245Z,16.67
2018-06-27T19:11:51.222Z,16.70
2018-06-27T19:14:27.172Z,16.72
2018-06-27T19:16:57.211Z,16.69
2018-06-27T19:19:27.126Z,16.78
2018-06-27T19:21:57.055Z,16.76
2018-06-27T19:24:26.890Z,16.70
2018-06-27T19:26:56.736Z,16.57
2018-06-27T19:29:27.032Z,16.50
2018-06-27T19:31:57.099Z,16.44
2018-06-27T19:34:27.466Z,16.37
2018-06-27T19:36:57.541Z,16.31
2018-06-27T19:39:37.465Z,16.23
2018-06-27T19:41:58.084Z,16.14
2018-06-27T19:44:28.446Z,16.10
2018-06-27T19:46:58.581Z,16.05
2018-06-27T19:49:28.765Z,16.02
2018-06-27T19:51:58.981Z,16.03
2018-06-27T19:54:29.136Z,15.99
2018-06-27T19:56:59.874Z,15.98
2018-06-27T19:59:30.267Z,15.90
2018-06-27T20:02:00.392Z,15.85
2018-06-27T20:04:30.428Z,15.76
2018-06-27T20:07:00.283Z,15.68
2018-06-27T20:09:30.202Z,15.64
2018-06-27T20:11:59.887Z,15.58
2018-06-27T20:14:29.893Z,15.60
2018-06-27T20:16:59.532Z,15.56
2018-06-27T20:19:29.846Z,15.54
2018-06-27T20:22:00.015Z,15.54
2018-06-27T20:24:29.970Z,15.54
2018-06-27T20:27:00.214Z,15.53
2018-06-27T20:29:30.483Z,15.53
2018-06-27T20:32:00.315Z,15.50
2018-06-27T20:34:30.759Z,15.44
2018-06-27T20:37:00.819Z,15.42
2018-06-27T20:39:31.149Z,15.40
2018-06-27T20:42:01.232Z,15.39
2018-06-27T20:44:31.509Z,15.39
2018-06-27T20:47:01.706Z,15.32
2018-06-27T20:49:31.834Z,15.17
2018-06-27T20:52:02.070Z,15.12
2018-06-27T20:54:32.245Z,15.04
2018-06-27T20:57:02.649Z,15.00
2018-06-27T20:59:33.063Z,14.97
2018-06-27T21:02:02.825Z,15.00
2018-06-27T21:04:32.642Z,14.95
2018-06-27T21:07:02.395Z,14.92
2018-06-27T21:09:32.630Z,14.91
2018-06-27T21:12:02.712Z,14.88
2018-06-27T21:14:32.803Z,14.86
2018-06-27T21:17:02.668Z,14.85
2018-06-27T21:19:32.545Z,14.86
2018-06-27T21:22:02.602Z,14.83
2018-06-27T21:24:32.424Z,14.80
2018-06-27T21:27:02.648Z,14.78
2018-06-27T21:29:32.737Z,14.77
2018-06-27T21:32:02.494Z,14.77
2018-06-27T21:34:32.950Z,14.75
2018-06-27T21:37:02.748Z,14.72
2018-06-27T21:39:33.750Z,14.67
2018-06-27T21:42:03.622Z,14.68
2018-06-27T21:44:33.880Z,14.66
2018-06-27T21:47:04.284Z,14.65
2018-06-27T21:49:34.132Z,14.64
2018-06-27T21:52:04.160Z,14.62
2018-06-27T21:54:34.589Z,14.58
2018-06-27T21:57:04.633Z,14.58
2018-06-27T21:59:34.992Z,14.57
2018-06-27T22:02:05.378Z,14.56
2018-06-27T22:04:35.313Z,14.57
2018-06-27T22:07:05.344Z,14.56
2018-06-27T22:09:35.572Z,14.57
2018-06-27T22:12:06.011Z,14.53
2018-06-27T22:14:35.782Z,14.50
2018-06-27T22:17:05.598Z,14.51
2018-06-27T22:19:35.299Z,14.48
2018-06-27T22:22:05.390Z,14.47
2018-06-27T22:24:35.519Z,14.45
2018-06-27T22:27:05.746Z,14.44
2018-06-27T22:29:35.961Z,14.43
2018-06-27T22:32:06.185Z,14.42
2018-06-27T22:34:36.852Z,14.43
2018-06-27T22:37:06.721Z,14.41
2018-06-27T22:39:36.630Z,14.39
2018-06-27T22:42:06.408Z,14.38
2018-06-27T22:44:36.603Z,14.39
2018-06-27T22:47:06.818Z,14.38
2018-06-27T22:49:36.909Z,14.38
2018-06-27T22:52:07.787Z,14.37
2018-06-27T22:54:37.875Z,14.35
2018-06-27T22:57:07.994Z,14.36
2018-06-27T22:59:37.908Z,14.34
2018-06-27T23:02:08.014Z,14.34
2018-06-27T23:04:38.124Z,14.31
2018-06-27T23:07:07.842Z,14.29
2018-06-27T23:09:38.032Z,14.25
2018-06-27T23:12:08.278Z,14.25
2018-06-27T23:14:39.522Z,14.23
2018-06-27T23:17:09.469Z,14.22
2018-06-27T23:19:39.511Z,14.20
2018-06-27T23:22:18.996Z,14.18
2018-06-27T23:24:49.061Z,14.17
2018-06-27T23:27:19.004Z,14.17
2018-06-27T23:29:49.084Z,14.18
2018-06-27T23:32:19.170Z,14.18
2018-06-27T23:34:49.227Z,14.15
2018-06-27T23:37:19.454Z,14.14
2018-06-27T23:39:49.747Z,14.13
2018-06-27T23:42:19.462Z,14.11
2018-06-27T23:44:49.607Z,14.10
2018-06-27T23:47:19.288Z,14.17
2018-06-27T23:49:49.554Z,14.09
2018-06-27T23:52:19.369Z,14.06
2018-06-27T23:54:49.531Z,14.03
2018-06-27T23:57:19.652Z,14.03
2018-06-27T23:59:49.751Z,14.03
