createdAt,value
2023-04-05T00:00:02.210Z,100.00
2023-04-05T00:02:42.404Z,100.00
2023-04-05T00:05:29.974Z,98.96
2023-04-05T00:08:00.892Z,98.04
2023-04-05T00:10:41.198Z,100.00
2023-04-05T00:13:09.751Z,100.00
2023-04-05T00:15:37.723Z,100.00
2023-04-05T00:18:06.647Z,100.00
2023-04-05T00:20:37.765Z,100.00
2023-04-05T00:23:26.058Z,100.00
2023-04-05T00:25:54.362Z,100.00
2023-04-05T00:28:35.672Z,100.00
2023-04-05T00:31:05.960Z,100.00
2023-04-05T00:33:33.980Z,100.00
2023-04-05T00:36:11.737Z,100.00
2023-04-05T00:38:41.156Z,100.00
2023-04-05T00:41:09.267Z,100.00
2023-04-05T00:43:37.256Z,100.00
2023-04-05T00:46:06.786Z,100.00
2023-04-05T00:48:35.952Z,100.00
2023-04-05T00:51:04.315Z,100.00
2023-04-05T00:53:32.519Z,100.00
2023-04-05T00:56:01.674Z,100.00
2023-04-05T00:58:30.025Z,100.00
2023-04-05T01:01:14.134Z,100.00
2023-04-05T01:03:45.966Z,100.00
2023-04-05T01:06:40.288Z,100.00
2023-04-05T01:09:45.018Z,100.00
2023-04-05T01:12:17.967Z,100.00
2023-04-05T01:14:48.016Z,95.94
2023-04-05T01:17:25.117Z,96.97
2023-04-05T01:20:01.151Z,97.48
2023-04-05T01:22:43.891Z,92.95
2023-04-05T01:25:21.239Z,90.43
2023-04-05T01:28:16.897Z,89.29
2023-04-05T01:30:53.354Z,90.39
2023-04-05T01:33:30.760Z,92.59
2023-04-05T01:35:58.579Z,86.87
2023-04-05T01:38:28.671Z,83.08
2023-04-05T01:40:56.832Z,87.81
2023-04-05T01:43:24.675Z,89.32
2023-04-05T01:45:52.898Z,94.70
2023-04-05T01:48:20.821Z,96.14
2023-04-05T01:50:48.524Z,100.00
2023-04-05T01:53:16.836Z,100.00
2023-04-05T01:55:44.516Z,97.56
2023-04-05T01:58:12.373Z,97.87
2023-04-05T02:00:40.828Z,98.66
2023-04-05T02:03:09.454Z,100.00
2023-04-05T02:05:37.380Z,100.00
2023-04-05T02:08:05.270Z,100.00
2023-04-05T02:10:33.496Z,100.00
2023-04-05T02:13:01.842Z,100.00
2023-04-05T02:15:31.179Z,100.00
2023-04-05T02:18:02.495Z,100.00
2023-04-05T02:20:31.069Z,100.00
2023-04-05T02:22:58.927Z,100.00
2023-04-05T02:25:30.773Z,100.00
2023-04-05T02:27:58.988Z,100.00
2023-04-05T02:30:29.328Z,100.00
2023-04-05T02:32:57.464Z,100.00
2023-04-05T02:35:25.842Z,100.00
2023-04-05T02:37:53.837Z,100.00
2023-04-05T02:40:23.159Z,100.00
2023-04-05T02:42:51.452Z,100.00
2023-04-05T02:45:19.978Z,100.00
2023-04-05T02:47:48.906Z,100.00
2023-04-05T02:50:21.100Z,100.00
2023-04-05T02:52:49.196Z,100.00
2023-04-05T02:55:18.153Z,100.00
2023-04-05T02:57:46.992Z,100.00
2023-04-05T03:00:17.934Z,100.00
2023-04-05T03:02:46.342Z,100.00
2023-04-05T03:05:14.279Z,100.00
2023-04-05T03:07:44.940Z,100.00
2023-04-05T03:10:15.300Z,100.00
2023-04-05T03:12:43.425Z,100.00
2023-04-05T03:15:11.501Z,100.00
2023-04-05T03:17:45.274Z,100.00
2023-04-05T03:20:13.922Z,100.00
2023-04-05T03:22:42.824Z,100.00
2023-04-05T03:25:10.867Z,100.00
2023-04-05T03:27:41.644Z,100.00
2023-04-05T03:30:10.855Z,100.00
2023-04-05T03:32:39.097Z,100.00
2023-04-05T03:35:08.103Z,100.00
2023-04-05T03:37:36.815Z,100.00
2023-04-05T03:40:07.088Z,100.00
2023-04-05T03:42:35.402Z,100.00
2023-04-05T03:45:06.358Z,100.00
2023-04-05T03:47:34.525Z,100.00
2023-04-05T03:50:05.045Z,100.00
2023-04-05T03:52:32.868Z,97.31
2023-04-05T03:55:01.451Z,88.71
2023-04-05T03:57:31.313Z,83.40
2023-04-05T04:00:00.208Z,86.62
2023-04-05T04:02:31.194Z,88.38
2023-04-05T04:04:59.563Z,86.22
2023-04-05T04:07:30.210Z,80.38
2023-04-05T04:09:58.085Z,78.83
2023-04-05T04:12:26.273Z,79.33
2023-04-05T04:14:55.393Z,79.81
2023-04-05T04:17:35.172Z,76.20
2023-04-05T04:20:15.213Z,77.10
2023-04-05T04:22:43.761Z,75.16
2023-04-05T04:25:14.986Z,74.31
2023-04-05T04:27:44.230Z,73.77
2023-04-05T04:30:15.283Z,81.57
2023-04-05T04:32:53.999Z,74.72
2023-04-05T04:35:29.641Z,72.93
2023-04-05T04:38:00.473Z,74.80
2023-04-05T04:40:40.244Z,72.25
2023-04-05T04:43:17.652Z,71.39
2023-04-05T04:45:50.518Z,71.64
2023-04-05T04:48:19.837Z,70.27
2023-04-05T04:50:50.155Z,71.42
2023-04-05T04:53:19.746Z,69.92
2023-04-05T04:55:50.419Z,73.48
2023-04-05T04:58:18.658Z,80.75
2023-04-05T05:00:53.293Z,71.82
2023-04-05T05:03:22.778Z,72.85
2023-04-05T05:05:51.992Z,70.68
2023-04-05T05:08:21.476Z,72.77
2023-04-05T05:10:53.736Z,83.51
2023-04-05T05:13:21.606Z,84.86
2023-04-05T05:15:49.897Z,73.91
2023-04-05T05:18:18.232Z,71.41
2023-04-05T05:20:46.123Z,68.21
2023-04-05T05:23:14.657Z,75.85
2023-04-05T05:25:42.835Z,69.78
2023-04-05T05:28:10.543Z,68.64
2023-04-05T05:30:39.114Z,71.75
2023-04-05T05:33:07.577Z,67.04
2023-04-05T05:35:35.311Z,69.83
2023-04-05T05:38:03.435Z,66.43
2023-04-05T05:40:31.537Z,65.06
2023-04-05T05:42:59.255Z,65.18
2023-04-05T05:45:27.591Z,66.15
2023-04-05T05:47:57.072Z,65.11
2023-04-05T05:50:24.815Z,70.66
2023-04-05T05:52:53.240Z,67.74
2023-04-05T05:55:21.231Z,65.63
2023-04-05T05:57:49.006Z,64.42
2023-04-05T06:00:24.191Z,66.13
2023-04-05T06:02:53.100Z,69.94
2023-04-05T06:05:21.240Z,66.92
2023-04-05T06:07:49.112Z,66.61
2023-04-05T06:10:17.277Z,63.57
2023-04-05T06:12:45.238Z,65.93
2023-04-05T06:15:14.302Z,71.03
2023-04-05T06:17:42.960Z,62.53
2023-04-05T06:20:12.080Z,65.04
2023-04-05T06:22:41.547Z,67.04
2023-04-05T06:25:11.811Z,61.39
2023-04-05T06:27:40.083Z,63.04
2023-04-05T06:30:08.565Z,62.42
2023-04-05T06:32:36.827Z,57.91
2023-04-05T06:35:17.324Z,65.21
2023-04-05T06:37:45.426Z,62.52
2023-04-05T06:40:13.999Z,61.86
2023-04-05T06:42:42.074Z,56.64
2023-04-05T06:45:11.394Z,59.20
2023-04-05T06:47:41.170Z,66.18
2023-04-05T06:50:10.022Z,58.81
2023-04-05T06:52:39.539Z,55.56
2023-04-05T06:55:08.439Z,62.46
2023-04-05T06:57:36.246Z,66.17
2023-04-05T07:00:10.765Z,62.13
2023-04-05T07:02:38.641Z,61.66
2023-04-05T07:05:07.050Z,63.05
2023-04-05T07:07:45.839Z,59.69
2023-04-05T07:10:14.234Z,64.49
2023-04-05T07:12:42.465Z,61.79
2023-04-05T07:15:10.799Z,61.73
2023-04-05T07:17:39.086Z,59.67
2023-04-05T07:20:08.517Z,64.76
2023-04-05T07:22:54.441Z,61.95
2023-04-05T07:25:22.699Z,50.33
2023-04-05T07:27:51.100Z,64.13
2023-04-05T07:30:19.130Z,61.84
2023-04-05T07:32:47.527Z,52.61
2023-04-05T07:35:15.694Z,59.33
2023-04-05T07:37:43.495Z,59.65
2023-04-05T07:40:12.520Z,56.22
2023-04-05T07:42:41.150Z,54.29
2023-04-05T07:45:09.358Z,55.37
2023-04-05T07:47:37.893Z,55.09
2023-04-05T07:50:07.522Z,57.15
2023-04-05T07:52:35.390Z,51.78
2023-04-05T07:55:03.862Z,52.95
2023-04-05T07:57:31.880Z,53.84
2023-04-05T07:59:59.608Z,42.86
2023-04-05T08:02:27.805Z,61.84
2023-04-05T08:04:56.158Z,46.66
2023-04-05T08:07:24.695Z,55.27
2023-04-05T08:09:54.021Z,52.82
2023-04-05T08:12:22.190Z,50.88
2023-04-05T08:14:50.104Z,52.30
2023-04-05T08:17:18.368Z,43.09
2023-04-05T08:19:46.620Z,57.34
2023-04-05T08:22:16.770Z,50.17
2023-04-05T08:24:44.511Z,50.25
2023-04-05T08:27:12.752Z,50.29
2023-04-05T08:29:40.875Z,54.80
2023-04-05T08:32:09.362Z,55.88
2023-04-05T08:34:37.664Z,44.69
2023-04-05T08:37:06.062Z,43.13
2023-04-05T08:39:35.943Z,45.93
2023-04-05T08:42:12.740Z,44.12
2023-04-05T08:44:41.821Z,44.25
2023-04-05T08:47:16.205Z,46.28
2023-04-05T08:49:45.201Z,54.09
2023-04-05T08:52:13.591Z,46.53
2023-04-05T08:54:41.867Z,44.71
2023-04-05T08:57:10.726Z,54.06
2023-04-05T08:59:42.598Z,50.92
2023-04-05T09:02:18.025Z,54.18
2023-04-05T09:04:48.918Z,50.12
2023-04-05T09:07:18.012Z,47.80
2023-04-05T09:09:59.505Z,48.12
2023-04-05T09:12:28.455Z,38.82
2023-04-05T09:14:57.114Z,48.78
2023-04-05T09:17:25.445Z,49.57
2023-04-05T09:19:53.350Z,50.15
2023-04-05T09:22:23.453Z,42.19
2023-04-05T09:24:51.380Z,38.65
2023-04-05T09:27:20.914Z,42.96
2023-04-05T09:29:50.830Z,44.09
2023-04-05T09:32:20.932Z,46.13
2023-04-05T09:34:51.155Z,44.90
2023-04-05T09:37:22.164Z,45.24
2023-04-05T09:39:52.362Z,51.79
2023-04-05T09:42:23.443Z,44.89
2023-04-05T09:45:05.562Z,45.35
2023-04-05T09:47:37.488Z,42.83
2023-04-05T09:50:14.664Z,44.18
2023-04-05T09:52:43.700Z,44.69
2023-04-05T09:55:12.515Z,63.62
2023-04-05T09:57:43.227Z,55.69
2023-04-05T10:00:19.986Z,39.14
2023-04-05T10:02:53.353Z,53.76
2023-04-05T10:05:25.769Z,53.78
2023-04-05T10:07:54.177Z,49.45
2023-04-05T10:10:23.503Z,39.87
2023-04-05T10:12:52.564Z,37.95
2023-04-05T10:15:20.921Z,49.88
2023-04-05T10:18:04.170Z,39.53
2023-04-05T10:20:40.292Z,49.71
2023-04-05T10:23:13.243Z,39.53
2023-04-05T10:26:00.546Z,49.25
2023-04-05T10:28:43.627Z,38.81
2023-04-05T10:31:24.065Z,43.75
2023-04-05T10:34:08.014Z,37.46
2023-04-05T10:37:03.779Z,38.25
2023-04-05T10:39:46.720Z,43.63
2023-04-05T10:42:22.510Z,41.38
2023-04-05T10:45:00.734Z,41.32
2023-04-05T10:47:33.390Z,51.92
2023-04-05T10:50:09.231Z,48.41
2023-04-05T10:52:39.049Z,44.32
2023-04-05T10:55:08.982Z,34.65
2023-04-05T10:57:38.330Z,47.24
2023-04-05T11:00:07.216Z,36.32
2023-04-05T11:02:35.302Z,40.62
2023-04-05T11:05:07.370Z,52.36
2023-04-05T11:07:46.198Z,45.01
2023-04-05T11:10:19.172Z,34.18
2023-04-05T11:12:47.014Z,35.23
2023-04-05T11:15:33.512Z,37.10
2023-04-05T11:18:05.664Z,40.53
2023-04-05T11:20:56.318Z,41.48
2023-04-05T11:23:25.855Z,41.80
2023-04-05T11:25:58.028Z,53.55
2023-04-05T11:28:31.204Z,37.70
2023-04-05T11:31:13.108Z,40.00
2023-04-05T11:33:57.740Z,40.98
2023-04-05T11:36:34.612Z,44.47
2023-04-05T11:39:23.653Z,42.89
2023-04-05T11:42:09.649Z,40.37
2023-04-05T11:44:46.110Z,38.92
2023-04-05T11:47:17.540Z,53.85
2023-04-05T11:49:50.989Z,47.53
2023-04-05T11:52:21.585Z,48.56
2023-04-05T11:54:50.321Z,38.85
2023-04-05T11:57:23.441Z,39.67
2023-04-05T11:59:52.708Z,40.67
2023-04-05T12:02:21.800Z,55.45
2023-04-05T12:04:58.099Z,39.18
2023-04-05T12:07:37.167Z,39.49
2023-04-05T12:10:08.668Z,39.92
2023-04-05T12:12:39.065Z,40.89
2023-04-05T12:15:09.751Z,46.80
2023-04-05T12:17:41.065Z,40.70
2023-04-05T12:20:10.607Z,39.14
2023-04-05T12:22:39.378Z,37.15
2023-04-05T12:25:08.387Z,36.89
2023-04-05T12:27:36.919Z,36.70
2023-04-05T12:30:17.938Z,38.78
2023-04-05T12:32:47.384Z,42.64
2023-04-05T12:35:32.495Z,33.45
2023-04-05T12:38:06.192Z,32.85
2023-04-05T12:40:38.029Z,34.82
2023-04-05T12:43:08.568Z,33.72
2023-04-05T12:45:41.111Z,32.11
2023-04-05T12:48:14.398Z,33.07
2023-04-05T12:50:47.562Z,34.35
2023-04-05T12:53:24.400Z,32.10
2023-04-05T12:55:54.276Z,31.37
2023-04-05T12:58:24.477Z,31.22
2023-04-05T13:00:52.371Z,29.51
2023-04-05T13:03:22.078Z,31.20
2023-04-05T13:05:50.340Z,31.04
2023-04-05T13:08:18.736Z,31.06
2023-04-05T13:10:47.912Z,31.91
2023-04-05T13:13:20.906Z,34.65
2023-04-05T13:15:51.450Z,35.83
2023-04-05T13:18:20.926Z,35.46
2023-04-05T13:20:48.952Z,34.61
2023-04-05T13:23:17.892Z,33.26
2023-04-05T13:25:46.097Z,31.58
2023-04-05T13:28:14.202Z,31.36
2023-04-05T13:30:42.362Z,32.53
2023-04-05T13:33:10.673Z,32.43
2023-04-05T13:35:38.528Z,32.70
2023-04-05T13:38:06.635Z,32.68
2023-04-05T13:40:34.942Z,33.94
2023-04-05T13:43:02.900Z,32.15
2023-04-05T13:45:32.323Z,30.59
2023-04-05T13:48:05.425Z,31.61
2023-04-05T13:50:36.785Z,31.82
2023-04-05T13:53:05.034Z,29.63
2023-04-05T13:55:32.851Z,28.27
2023-04-05T13:58:00.631Z,27.80
2023-04-05T14:00:28.923Z,28.45
2023-04-05T14:02:57.292Z,27.91
2023-04-05T14:05:25.133Z,29.67
2023-04-05T14:07:52.896Z,29.98
2023-04-05T14:10:21.921Z,29.29
2023-04-05T14:12:49.782Z,28.72
2023-04-05T14:15:17.724Z,29.71
2023-04-05T14:17:46.287Z,33.08
2023-04-05T14:20:14.206Z,32.40
2023-04-05T14:22:42.076Z,33.20
2023-04-05T14:25:10.739Z,34.20
2023-04-05T14:27:42.668Z,34.23
2023-04-05T14:30:11.521Z,34.51
2023-04-05T14:32:39.472Z,35.69
2023-04-05T14:35:08.020Z,36.54
2023-04-05T14:37:36.312Z,36.19
2023-04-05T14:40:04.403Z,35.42
2023-04-05T14:42:47.657Z,34.40
2023-04-05T14:45:17.878Z,33.41
2023-04-05T14:47:45.952Z,33.46
2023-04-05T14:50:13.900Z,34.41
2023-04-05T14:52:42.209Z,33.22
2023-04-05T14:55:10.356Z,32.20
2023-04-05T14:57:38.244Z,32.76
2023-04-05T15:00:07.766Z,34.27
2023-04-05T15:02:38.367Z,35.91
2023-04-05T15:05:07.146Z,35.61
2023-04-05T15:07:35.112Z,36.30
2023-04-05T15:10:02.995Z,36.05
2023-04-05T15:12:33.350Z,35.88
2023-04-05T15:15:02.437Z,36.74
2023-04-05T15:17:30.975Z,35.96
2023-04-05T15:19:59.316Z,35.75
2023-04-05T15:22:27.350Z,36.68
2023-04-05T15:24:56.048Z,37.17
2023-04-05T15:27:24.191Z,37.13
2023-04-05T15:29:52.352Z,37.67
2023-04-05T15:32:20.274Z,46.02
2023-04-05T15:34:48.541Z,43.56
2023-04-05T15:37:16.593Z,44.12
2023-04-05T15:39:45.148Z,46.05
2023-04-05T15:42:13.485Z,46.90
2023-04-05T15:44:43.369Z,48.59
2023-04-05T15:47:11.403Z,47.86
2023-04-05T15:49:39.657Z,53.60
2023-04-05T15:52:08.212Z,53.70
2023-04-05T15:54:36.390Z,54.35
2023-04-05T15:57:04.794Z,50.64
2023-04-05T15:59:32.882Z,51.34
2023-04-05T16:02:00.817Z,56.39
2023-04-05T16:04:30.487Z,52.71
2023-04-05T16:06:58.362Z,54.07
2023-04-05T16:09:26.580Z,54.16
2023-04-05T16:11:54.938Z,56.71
2023-04-05T16:14:22.803Z,55.29
2023-04-05T16:16:54.291Z,56.49
2023-04-05T16:19:23.720Z,57.50
2023-04-05T16:21:53.120Z,58.30
2023-04-05T16:24:20.822Z,58.09
2023-04-05T16:26:49.213Z,58.97
2023-04-05T16:29:17.037Z,58.74
2023-04-05T16:31:47.815Z,59.67
2023-04-05T16:37:01.502Z,60.12
2023-04-05T16:39:29.638Z,59.56
2023-04-05T16:41:57.550Z,60.74
2023-04-05T16:44:25.327Z,59.64
2023-04-05T16:46:54.177Z,61.42
2023-04-05T16:49:21.987Z,61.35
2023-04-05T16:51:49.868Z,62.09
2023-04-05T16:54:18.065Z,61.29
2023-04-05T16:56:45.880Z,63.26
2023-04-05T16:59:13.701Z,62.29
2023-04-05T17:01:41.920Z,62.54
2023-04-05T17:04:09.720Z,61.98
2023-04-05T17:06:39.732Z,62.81
2023-04-05T17:09:07.877Z,63.47
2023-04-05T17:11:35.705Z,64.10
2023-04-05T17:14:03.637Z,64.11
2023-04-05T17:16:31.806Z,64.43
2023-04-05T17:18:59.573Z,64.44
2023-04-05T17:21:27.502Z,65.25
2023-04-05T17:23:56.232Z,66.00
2023-04-05T17:26:24.283Z,66.13
2023-04-05T17:28:52.202Z,66.64
2023-04-05T17:31:20.498Z,67.76
2023-04-05T17:33:48.993Z,64.51
2023-04-05T17:36:18.097Z,66.50
2023-04-05T17:38:46.434Z,66.94
2023-04-05T17:41:14.162Z,67.44
2023-04-05T17:43:41.947Z,67.41
2023-04-05T17:46:14.057Z,67.67
2023-04-05T17:48:42.683Z,67.69
2023-04-05T17:51:11.042Z,68.21
2023-04-05T17:53:38.930Z,68.58
2023-04-05T17:56:06.824Z,68.76
2023-04-05T17:58:35.232Z,69.26
2023-04-05T18:01:03.218Z,69.07
2023-04-05T18:03:31.828Z,68.84
2023-04-05T18:05:59.782Z,69.92
2023-04-05T18:11:12.794Z,68.21
2023-04-05T18:13:40.634Z,69.71
2023-04-05T18:16:08.422Z,69.44
2023-04-05T18:18:36.667Z,70.25
2023-04-05T18:21:05.268Z,70.81
2023-04-05T18:23:33.022Z,71.01
2023-04-05T18:26:07.653Z,69.92
2023-04-05T18:28:35.755Z,70.12
2023-04-05T18:31:03.903Z,71.23
2023-04-05T18:33:31.758Z,71.74
2023-04-05T18:35:59.527Z,71.21
2023-04-05T18:38:27.629Z,70.98
2023-04-05T18:41:07.356Z,71.25
2023-04-05T18:43:35.710Z,70.47
2023-04-05T18:46:03.685Z,69.85
2023-04-05T18:48:32.488Z,70.50
2023-04-05T18:51:00.820Z,70.84
2023-04-05T18:53:28.685Z,71.65
2023-04-05T18:55:56.518Z,71.37
2023-04-05T18:58:24.722Z,71.33
2023-04-05T19:00:53.127Z,71.32
2023-04-05T19:03:21.144Z,71.63
2023-04-05T19:05:51.452Z,71.88
2023-04-05T19:08:20.185Z,72.53
2023-04-05T19:10:48.200Z,72.44
2023-04-05T19:13:16.527Z,71.15
2023-04-05T19:15:45.982Z,72.17
2023-04-05T19:18:14.055Z,72.60
2023-04-05T19:20:42.539Z,72.46
2023-04-05T19:23:10.459Z,72.89
2023-04-05T19:25:38.584Z,73.87
2023-04-05T19:28:07.794Z,72.69
2023-04-05T19:30:35.792Z,74.43
2023-04-05T19:33:03.805Z,73.97
2023-04-05T19:35:32.540Z,74.01
2023-04-05T19:38:00.635Z,72.37
2023-04-05T19:40:28.621Z,74.33
2023-04-05T19:42:58.096Z,75.10
2023-04-05T19:48:36.431Z,75.08
2023-04-05T19:51:07.164Z,73.70
2023-04-05T19:53:42.266Z,74.59
2023-04-05T19:56:22.227Z,75.85
2023-04-05T19:59:04.450Z,74.47
2023-04-05T20:01:38.508Z,74.72
2023-04-05T20:04:19.040Z,76.27
2023-04-05T20:06:55.470Z,74.06
2023-04-05T20:09:26.526Z,75.58
2023-04-05T20:11:57.098Z,76.90
2023-04-05T20:14:52.435Z,76.39
2023-04-05T20:17:21.810Z,76.59
2023-04-05T20:19:59.099Z,75.79
2023-04-05T20:22:29.317Z,76.75
2023-04-05T20:24:57.663Z,78.14
2023-04-05T20:27:25.562Z,78.20
2023-04-05T20:29:54.578Z,78.72
2023-04-05T20:32:25.662Z,78.38
2023-04-05T20:34:53.777Z,79.42
2023-04-05T20:37:21.968Z,78.61
2023-04-05T20:39:50.688Z,79.53
2023-04-05T20:42:18.448Z,78.23
2023-04-05T20:44:48.226Z,79.83
2023-04-05T20:47:16.182Z,80.38
2023-04-05T20:49:44.923Z,78.92
2023-04-05T20:52:14.178Z,76.86
2023-04-05T20:54:42.103Z,79.55
2023-04-05T20:57:10.130Z,79.97
2023-04-05T20:59:38.485Z,81.37
2023-04-05T21:02:06.655Z,79.40
2023-04-05T21:04:35.011Z,80.82
2023-04-05T21:07:03.380Z,80.97
2023-04-05T21:09:31.501Z,81.25
2023-04-05T21:11:59.366Z,81.27
2023-04-05T21:14:28.389Z,81.18
2023-04-05T21:16:56.312Z,80.59
2023-04-05T21:19:24.191Z,78.86
2023-04-05T21:21:52.434Z,82.49
2023-04-05T21:24:20.298Z,82.35
2023-04-05T21:26:48.104Z,83.06
2023-04-05T21:29:16.198Z,80.77
2023-04-05T21:31:43.984Z,79.94
2023-04-05T21:34:11.757Z,81.36
2023-04-05T21:36:40.046Z,81.49
2023-04-05T21:39:08.223Z,78.93
2023-04-05T21:41:36.346Z,81.92
2023-04-05T21:44:04.803Z,81.04
2023-04-05T21:46:32.946Z,82.74
2023-04-05T21:49:00.889Z,83.86
2023-04-05T21:51:29.034Z,81.51
2023-04-05T21:53:56.914Z,81.40
2023-04-05T21:56:24.826Z,81.19
2023-04-05T21:58:52.999Z,83.16
2023-04-05T22:01:21.170Z,83.05
2023-04-05T22:03:49.427Z,79.85
2023-04-05T22:06:17.347Z,79.27
2023-04-05T22:08:45.249Z,78.80
2023-04-05T22:11:13.588Z,81.21
2023-04-05T22:13:41.610Z,80.69
2023-04-05T22:16:09.619Z,80.87
2023-04-05T22:18:38.157Z,81.63
2023-04-05T22:21:06.231Z,81.96
2023-04-05T22:23:34.248Z,81.09
2023-04-05T22:26:02.462Z,80.62
2023-04-05T22:28:30.386Z,79.90
2023-04-05T22:30:58.279Z,81.85
2023-04-05T22:33:26.828Z,82.25
2023-04-05T22:35:54.784Z,83.91
2023-04-05T22:38:22.760Z,81.00
2023-04-05T22:40:50.968Z,84.39
2023-04-05T22:43:18.953Z,86.00
2023-04-05T22:45:49.837Z,85.05
2023-04-05T22:48:18.646Z,86.28
2023-04-05T22:50:46.544Z,86.00
2023-04-05T22:53:14.497Z,87.48
2023-04-05T22:55:43.184Z,85.79
2023-04-05T22:58:10.911Z,84.23
2023-04-05T23:00:38.887Z,86.29
2023-04-05T23:03:07.527Z,84.85
2023-04-05T23:05:37.027Z,82.54
2023-04-05T23:08:05.101Z,86.74
2023-04-05T23:10:33.372Z,84.77
2023-04-05T23:13:01.823Z,86.20
2023-04-05T23:15:29.783Z,86.76
2023-04-05T23:17:58.156Z,86.47
2023-04-05T23:20:26.423Z,87.43
2023-04-05T23:22:54.342Z,85.18
2023-04-05T23:25:23.013Z,85.76
2023-04-05T23:27:50.935Z,86.64
2023-04-05T23:30:19.228Z,87.48
2023-04-05T23:32:47.564Z,87.99
2023-04-05T23:35:15.896Z,82.83
2023-04-05T23:37:43.871Z,86.52
2023-04-05T23:40:12.366Z,86.60
2023-04-05T23:42:40.401Z,83.96
2023-04-05T23:45:10.593Z,87.61
2023-04-05T23:47:39.082Z,87.62
2023-04-05T23:50:07.806Z,88.40
2023-04-05T23:52:35.969Z,87.01
2023-04-05T23:55:05.038Z,87.45
2023-04-05T23:57:32.935Z,87.74
