createdAt,value
2018-04-25T00:01:38.078Z,18.80
2018-04-25T00:04:04.229Z,16.33
2018-04-25T00:06:30.261Z,19.10
2018-04-25T00:08:56.282Z,17.57
2018-04-25T00:11:22.344Z,19.03
2018-04-25T00:13:48.669Z,18.90
2018-04-25T00:16:14.685Z,18.13
2018-04-25T00:18:40.733Z,18.53
2018-04-25T00:21:06.774Z,18.90
2018-04-25T00:23:32.846Z,18.40
2018-04-25T00:25:58.890Z,19.33
2018-04-25T00:28:24.913Z,22.57
2018-04-25T00:30:51.257Z,22.33
2018-04-25T00:33:17.269Z,20.53
2018-04-25T00:35:43.293Z,18.60
2018-04-25T00:38:09.474Z,19.40
2018-04-25T00:40:35.509Z,22.57
2018-04-25T00:43:01.616Z,20.37
2018-04-25T00:45:27.665Z,21.33
2018-04-25T00:47:53.705Z,17.80
2018-04-25T00:50:19.731Z,18.43
2018-04-25T00:52:45.765Z,16.57
2018-04-25T00:55:11.826Z,17.60
2018-04-25T00:57:37.870Z,15.77
2018-04-25T01:00:03.937Z,18.93
2018-04-25T01:02:29.974Z,21.23
2018-04-25T01:04:55.985Z,16.67
2018-04-25T01:07:22.037Z,17.33
2018-04-25T01:09:48.097Z,17.97
2018-04-25T01:12:14.113Z,17.13
2018-04-25T01:14:40.146Z,15.57
2018-04-25T01:17:06.181Z,12.90
2018-04-25T01:19:32.233Z,14.33
2018-04-25T01:21:58.236Z,13.97
2018-04-25T01:24:24.264Z,13.07
2018-04-25T01:26:50.294Z,12.93
2018-04-25T01:29:17.057Z,9.43
2018-04-25T01:31:47.849Z,9.30
2018-04-25T01:34:15.714Z,8.67
2018-04-25T01:36:42.873Z,8.37
2018-04-25T01:39:09.404Z,7.90
2018-04-25T01:41:36.213Z,10.73
2018-04-25T01:44:02.673Z,9.53
2018-04-25T01:46:30.397Z,10.07
2018-04-25T01:49:02.257Z,10.43
2018-04-25T01:51:40.592Z,9.30
2018-04-25T01:54:18.796Z,7.20
2018-04-25T01:56:57.237Z,8.57
2018-04-25T01:59:36.990Z,9.23
2018-04-25T02:02:02.904Z,8.90
2018-04-25T02:04:28.917Z,7.57
2018-04-25T02:06:54.944Z,7.17
2018-04-25T02:09:21.486Z,8.67
2018-04-25T02:11:48.121Z,9.83
2018-04-25T02:14:14.161Z,7.50
2018-04-25T02:16:40.201Z,10.07
2018-04-25T02:19:06.229Z,9.23
2018-04-25T02:21:32.985Z,6.83
2018-04-25T02:23:59.045Z,7.63
2018-04-25T02:26:25.209Z,6.90
2018-04-25T02:28:51.257Z,4.60
2018-04-25T02:31:17.301Z,5.40
2018-04-25T02:33:43.365Z,5.27
2018-04-25T02:36:09.509Z,5.73
2018-04-25T02:38:35.694Z,7.63
2018-04-25T02:41:01.709Z,6.07
2018-04-25T02:43:28.473Z,7.60
2018-04-25T02:45:54.514Z,4.60
2018-04-25T02:48:20.595Z,8.70
2018-04-25T02:50:46.674Z,6.67
2018-04-25T02:53:12.846Z,6.30
2018-04-25T02:55:39.613Z,5.40
2018-04-25T02:58:05.650Z,5.17
2018-04-25T03:00:31.667Z,4.73
2018-04-25T03:02:57.732Z,4.73
2018-04-25T03:05:23.778Z,3.50
2018-04-25T03:07:49.794Z,5.73
2018-04-25T03:10:15.850Z,3.77
2018-04-25T03:12:41.870Z,3.07
2018-04-25T03:15:08.085Z,5.90
2018-04-25T03:17:34.145Z,3.23
2018-04-25T03:20:00.485Z,3.50
2018-04-25T03:22:26.587Z,4.27
2018-04-25T03:24:52.568Z,4.20
2018-04-25T03:27:19.061Z,4.87
2018-04-25T03:29:45.105Z,2.60
2018-04-25T03:32:11.137Z,4.07
2018-04-25T03:34:37.152Z,6.97
2018-04-25T03:37:03.181Z,3.83
2018-04-25T03:39:29.905Z,4.23
2018-04-25T03:41:55.980Z,5.03
2018-04-25T03:44:22.040Z,4.50
2018-04-25T03:46:48.070Z,4.73
2018-04-25T03:49:14.098Z,5.97
2018-04-25T03:51:40.121Z,4.17
2018-04-25T03:54:06.261Z,5.03
2018-04-25T03:56:32.293Z,4.30
2018-04-25T03:58:58.477Z,4.30
2018-04-25T04:01:24.861Z,3.50
2018-04-25T04:03:50.885Z,4.87
2018-04-25T04:06:16.954Z,3.70
2018-04-25T04:08:42.998Z,4.40
2018-04-25T04:11:09.609Z,4.47
2018-04-25T04:13:35.640Z,5.50
2018-04-25T04:16:02.102Z,5.70
2018-04-25T04:18:28.137Z,6.47
2018-04-25T04:20:54.242Z,3.30
2018-04-25T04:23:21.013Z,3.73
2018-04-25T04:25:47.147Z,6.50
2018-04-25T04:28:13.168Z,4.23
2018-04-25T04:30:40.005Z,5.43
2018-04-25T04:33:06.533Z,3.70
2018-04-25T04:35:32.566Z,3.87
2018-04-25T04:37:58.609Z,6.03
2018-04-25T04:40:24.645Z,6.50
2018-04-25T04:42:50.737Z,5.57
2018-04-25T04:45:16.769Z,8.33
2018-04-25T04:47:42.844Z,6.13
2018-04-25T04:50:09.313Z,6.10
2018-04-25T04:52:35.550Z,6.67
2018-04-25T04:55:01.625Z,6.63
2018-04-25T04:57:27.685Z,6.23
2018-04-25T04:59:53.813Z,6.57
2018-04-25T05:02:19.829Z,7.30
2018-04-25T05:04:45.836Z,7.23
2018-04-25T05:07:11.874Z,7.20
2018-04-25T05:09:37.958Z,7.57
2018-04-25T05:12:04.043Z,7.77
2018-04-25T05:14:30.059Z,7.23
2018-04-25T05:16:56.069Z,7.63
2018-04-25T05:19:22.106Z,8.40
2018-04-25T05:21:48.165Z,6.80
2018-04-25T05:24:14.227Z,8.13
2018-04-25T05:26:40.262Z,8.20
2018-04-25T05:29:06.294Z,9.20
2018-04-25T05:31:32.309Z,9.63
2018-04-25T05:33:58.460Z,9.70
2018-04-25T05:36:24.531Z,10.33
2018-04-25T05:38:50.862Z,11.07
2018-04-25T05:41:16.902Z,11.40
2018-04-25T05:43:43.709Z,11.37
2018-04-25T05:46:09.757Z,10.30
2018-04-25T05:48:35.868Z,10.00
2018-04-25T05:51:01.951Z,10.00
2018-04-25T05:53:27.965Z,10.03
2018-04-25T05:55:53.977Z,10.10
2018-04-25T05:58:20.057Z,10.57
2018-04-25T06:00:46.117Z,10.13
2018-04-25T06:03:12.165Z,10.67
2018-04-25T06:05:38.177Z,9.60
2018-04-25T06:08:04.533Z,10.73
2018-04-25T06:10:30.609Z,11.23
2018-04-25T06:12:56.765Z,11.03
2018-04-25T06:15:22.804Z,11.57
2018-04-25T06:17:48.833Z,11.33
2018-04-25T06:20:14.916Z,11.30
2018-04-25T06:22:40.921Z,11.97
2018-04-25T06:25:07.318Z,11.80
2018-04-25T06:27:33.348Z,11.37
2018-04-25T06:29:59.422Z,11.17
2018-04-25T06:32:25.433Z,12.53
2018-04-25T06:34:51.625Z,13.33
2018-04-25T06:37:17.694Z,13.83
2018-04-25T06:39:43.746Z,14.07
2018-04-25T06:42:09.773Z,14.23
2018-04-25T06:44:35.794Z,14.63
2018-04-25T06:47:01.957Z,16.17
2018-04-25T06:49:28.381Z,15.90
2018-04-25T06:51:54.846Z,14.33
2018-04-25T06:54:20.873Z,17.07
2018-04-25T06:56:46.923Z,14.80
2018-04-25T06:59:13.292Z,16.57
2018-04-25T07:01:39.356Z,17.20
2018-04-25T07:04:06.146Z,19.90
2018-04-25T07:06:32.181Z,16.10
2018-04-25T07:08:58.206Z,14.40
2018-04-25T07:11:24.242Z,16.40
2018-04-25T07:13:50.348Z,12.90
2018-04-25T07:16:16.381Z,16.53
2018-04-25T07:18:42.532Z,16.53
2018-04-25T07:21:08.557Z,13.77
2018-04-25T07:23:34.582Z,16.33
2018-04-25T07:26:01.490Z,12.47
2018-04-25T07:28:27.537Z,14.00
2018-04-25T07:30:53.569Z,14.33
2018-04-25T07:33:19.589Z,11.33
2018-04-25T07:35:45.653Z,11.13
2018-04-25T07:38:11.717Z,8.83
2018-04-25T07:40:37.743Z,8.77
2018-04-25T07:43:03.777Z,8.73
2018-04-25T07:45:29.819Z,7.60
2018-04-25T07:47:55.880Z,9.33
2018-04-25T07:50:21.937Z,9.07
2018-04-25T07:52:47.977Z,9.67
2018-04-25T07:55:13.996Z,9.30
2018-04-25T07:57:40.031Z,9.17
2018-04-25T08:00:06.057Z,10.03
2018-04-25T08:02:32.133Z,7.50
2018-04-25T08:04:58.145Z,8.80
2018-04-25T08:07:24.170Z,9.53
2018-04-25T08:09:50.304Z,9.27
2018-04-25T08:12:29.305Z,8.77
2018-04-25T08:15:08.590Z,9.73
2018-04-25T08:17:46.965Z,8.60
2018-04-25T08:20:26.159Z,10.60
2018-04-25T08:22:52.593Z,9.50
2018-04-25T08:25:18.633Z,10.97
2018-04-25T08:27:44.684Z,9.33
2018-04-25T08:30:11.657Z,9.67
2018-04-25T08:32:37.718Z,8.73
2018-04-25T08:35:04.462Z,7.97
2018-04-25T08:37:30.553Z,10.03
2018-04-25T08:39:56.588Z,9.70
2018-04-25T08:42:22.621Z,8.20
2018-04-25T08:44:49.067Z,9.83
2018-04-25T08:47:14.973Z,7.77
2018-04-25T08:49:41.057Z,8.20
2018-04-25T08:52:07.181Z,9.20
2018-04-25T08:54:33.224Z,8.93
2018-04-25T08:56:59.997Z,9.80
2018-04-25T08:59:26.057Z,10.10
2018-04-25T09:01:52.125Z,10.10
2018-04-25T09:04:18.149Z,13.17
2018-04-25T09:06:44.215Z,11.13
2018-04-25T09:09:10.349Z,9.17
2018-04-25T09:11:36.412Z,9.00
2018-04-25T09:14:03.222Z,10.60
2018-04-25T09:16:29.621Z,10.10
2018-04-25T09:18:55.638Z,9.90
2018-04-25T09:21:22.076Z,9.20
2018-04-25T09:23:48.209Z,9.37
2018-04-25T09:26:14.269Z,9.37
2018-04-25T09:28:40.333Z,9.63
2018-04-25T09:31:06.370Z,11.20
2018-04-25T09:33:32.508Z,10.30
2018-04-25T09:35:58.573Z,13.03
2018-04-25T09:38:24.585Z,10.63
2018-04-25T09:40:50.649Z,10.83
2018-04-25T09:43:16.713Z,10.23
2018-04-25T09:45:42.724Z,11.33
2018-04-25T09:48:08.813Z,11.63
2018-04-25T09:50:34.858Z,11.23
2018-04-25T09:53:01.045Z,10.23
2018-04-25T09:55:27.134Z,10.03
2018-04-25T09:57:53.134Z,9.83
2018-04-25T10:00:20.268Z,10.77
2018-04-25T10:02:52.948Z,9.67
2018-04-25T10:05:19.773Z,9.80
2018-04-25T10:07:45.852Z,11.47
2018-04-25T10:10:12.268Z,23.93
2018-04-25T10:12:38.329Z,11.33
2018-04-25T10:15:04.346Z,11.20
2018-04-25T10:17:30.378Z,10.57
2018-04-25T10:19:56.397Z,9.90
2018-04-25T10:22:22.429Z,10.80
2018-04-25T10:24:48.561Z,9.73
2018-04-25T10:27:14.702Z,9.53
2018-04-25T10:29:40.734Z,10.90
2018-04-25T10:32:06.859Z,9.73
2018-04-25T10:34:32.812Z,8.57
2018-04-25T10:36:58.868Z,9.67
2018-04-25T10:39:25.088Z,8.50
2018-04-25T10:41:51.131Z,6.50
2018-04-25T10:44:17.604Z,6.10
2018-04-25T10:46:43.583Z,7.77
2018-04-25T10:49:09.658Z,5.43
2018-04-25T10:51:36.416Z,5.00
2018-04-25T10:54:02.553Z,5.70
2018-04-25T10:56:28.577Z,5.30
2018-04-25T10:58:54.921Z,6.33
2018-04-25T11:01:20.990Z,6.33
2018-04-25T11:03:47.017Z,4.73
2018-04-25T11:06:13.287Z,8.60
2018-04-25T11:08:39.317Z,5.43
2018-04-25T11:11:05.381Z,5.97
2018-04-25T11:13:31.437Z,3.97
2018-04-25T11:15:57.761Z,5.80
2018-04-25T11:18:24.546Z,3.83
2018-04-25T11:20:50.552Z,3.17
2018-04-25T11:23:16.590Z,3.70
2018-04-25T11:25:42.642Z,5.20
2018-04-25T11:28:08.674Z,6.77
2018-04-25T11:30:34.705Z,5.00
2018-04-25T11:33:01.505Z,6.50
2018-04-25T11:35:27.537Z,4.73
2018-04-25T11:37:53.603Z,6.07
2018-04-25T11:40:19.632Z,4.27
2018-04-25T11:42:46.981Z,4.50
2018-04-25T11:45:13.013Z,5.43
2018-04-25T11:47:39.059Z,6.73
2018-04-25T11:50:05.117Z,4.23
2018-04-25T11:52:31.913Z,5.60
2018-04-25T11:54:58.363Z,5.13
2018-04-25T11:57:24.373Z,7.23
2018-04-25T11:59:50.392Z,5.63
2018-04-25T12:02:16.632Z,4.40
2018-04-25T12:04:42.669Z,3.40
2018-04-25T12:07:08.709Z,3.00
2018-04-25T12:09:34.720Z,3.87
2018-04-25T12:12:00.742Z,4.07
2018-04-25T12:14:26.985Z,3.17
2018-04-25T12:16:53.005Z,3.70
2018-04-25T12:19:19.034Z,4.83
2018-04-25T12:21:45.058Z,4.33
2018-04-25T12:24:11.070Z,4.53
2018-04-25T12:26:37.256Z,4.87
2018-04-25T12:29:03.290Z,6.17
2018-04-25T12:31:29.329Z,5.60
2018-04-25T12:33:55.336Z,4.80
2018-04-25T12:36:21.785Z,5.47
2018-04-25T12:38:47.999Z,6.57
2018-04-25T12:41:14.021Z,6.10
2018-04-25T12:43:40.042Z,5.73
2018-04-25T12:46:06.085Z,6.07
2018-04-25T12:48:32.136Z,5.33
2018-04-25T12:50:58.337Z,6.90
2018-04-25T12:53:24.365Z,5.90
2018-04-25T12:55:50.457Z,5.93
2018-04-25T12:58:16.605Z,5.80
2018-04-25T13:00:42.642Z,7.67
2018-04-25T13:03:08.922Z,6.77
2018-04-25T13:05:35.088Z,5.87
2018-04-25T13:08:01.121Z,6.03
2018-04-25T13:10:27.152Z,5.27
2018-04-25T13:12:53.187Z,6.43
2018-04-25T13:15:19.530Z,6.53
2018-04-25T13:17:45.544Z,6.00
2018-04-25T13:20:11.581Z,6.63
2018-04-25T13:22:37.625Z,5.67
2018-04-25T13:25:03.638Z,5.67
2018-04-25T13:27:29.823Z,6.57
2018-04-25T13:29:55.849Z,5.70
2018-04-25T13:32:22.609Z,6.47
2018-04-25T13:34:48.629Z,7.07
2018-04-25T13:37:14.644Z,6.07
2018-04-25T13:39:40.735Z,6.80
2018-04-25T13:42:06.757Z,7.47
2018-04-25T13:44:32.793Z,6.43
2018-04-25T13:46:58.825Z,7.60
2018-04-25T13:49:24.836Z,7.17
2018-04-25T13:51:51.181Z,8.07
2018-04-25T13:54:17.193Z,7.20
2018-04-25T13:56:43.208Z,6.20
2018-04-25T13:59:09.280Z,6.33
2018-04-25T14:01:35.314Z,6.00
2018-04-25T14:04:01.381Z,5.93
2018-04-25T14:06:27.527Z,6.10
2018-04-25T14:08:54.141Z,7.43
2018-04-25T14:11:20.186Z,5.90
2018-04-25T14:13:46.216Z,7.73
2018-04-25T14:16:12.640Z,7.77
2018-04-25T14:18:38.648Z,6.03
2018-04-25T14:21:04.706Z,5.67
2018-04-25T14:23:30.723Z,5.53
2018-04-25T14:25:56.762Z,4.80
2018-04-25T14:28:23.001Z,5.27
2018-04-25T14:30:49.030Z,7.00
2018-04-25T14:33:15.037Z,5.23
2018-04-25T14:35:41.077Z,5.53
2018-04-25T14:38:07.633Z,6.23
2018-04-25T14:40:33.694Z,5.03
2018-04-25T14:42:59.693Z,5.13
2018-04-25T14:45:26.041Z,5.43
2018-04-25T14:47:52.068Z,5.90
2018-04-25T14:50:18.076Z,7.00
2018-04-25T14:52:44.149Z,5.10
2018-04-25T14:55:10.160Z,5.73
2018-04-25T14:57:37.137Z,6.23
2018-04-25T15:00:03.212Z,4.47
2018-04-25T15:02:29.261Z,6.93
2018-04-25T15:04:56.069Z,8.13
2018-04-25T15:07:22.110Z,5.40
2018-04-25T15:09:48.702Z,7.20
2018-04-25T15:12:14.735Z,6.27
2018-04-25T15:14:40.761Z,5.07
2018-04-25T15:17:06.809Z,8.63
2018-04-25T15:19:32.938Z,6.20
2018-04-25T15:21:59.010Z,6.67
2018-04-25T15:24:25.033Z,6.53
2018-04-25T15:26:51.261Z,8.33
2018-04-25T15:29:17.269Z,7.17
2018-04-25T15:31:43.325Z,8.67
2018-04-25T15:34:09.757Z,5.67
2018-04-25T15:36:35.771Z,6.07
2018-04-25T15:39:01.824Z,6.73
2018-04-25T15:41:27.864Z,9.53
2018-04-25T15:43:53.933Z,6.03
2018-04-25T15:46:19.971Z,5.77
2018-04-25T15:48:46.214Z,6.10
2018-04-25T15:51:12.222Z,8.03
2018-04-25T15:53:38.269Z,4.73
2018-04-25T15:56:04.296Z,9.50
2018-04-25T15:58:30.357Z,8.47
2018-04-25T16:00:56.417Z,4.93
2018-04-25T16:03:22.465Z,5.70
2018-04-25T16:05:48.513Z,5.47
2018-04-25T16:08:15.305Z,6.77
2018-04-25T16:10:41.401Z,5.13
2018-04-25T16:13:07.783Z,7.53
2018-04-25T16:15:33.809Z,7.73
2018-04-25T16:17:59.841Z,6.20
2018-04-25T16:20:25.918Z,9.30
2018-04-25T16:22:52.042Z,5.70
2018-04-25T16:25:18.173Z,7.00
2018-04-25T16:27:45.149Z,6.40
2018-04-25T16:30:12.325Z,5.23
2018-04-25T16:32:38.346Z,6.10
2018-04-25T16:35:04.430Z,5.30
2018-04-25T16:37:30.480Z,7.80
2018-04-25T16:39:56.489Z,5.47
2018-04-25T16:42:22.520Z,5.73
2018-04-25T16:44:48.757Z,7.37
2018-04-25T16:47:14.809Z,7.30
2018-04-25T16:49:40.853Z,5.40
2018-04-25T16:52:06.897Z,6.37
2018-04-25T16:54:32.934Z,6.57
2018-04-25T16:56:59.546Z,6.70
2018-04-25T16:59:26.352Z,6.17
2018-04-25T17:01:52.493Z,6.80
2018-04-25T17:04:18.842Z,6.93
2018-04-25T17:06:44.885Z,5.53
2018-04-25T17:09:11.681Z,6.80
2018-04-25T17:11:37.757Z,4.40
2018-04-25T17:14:04.545Z,6.07
2018-04-25T17:16:30.585Z,6.70
2018-04-25T17:18:56.613Z,7.13
2018-04-25T17:21:22.645Z,10.40
2018-04-25T17:23:48.720Z,5.87
2018-04-25T17:26:14.809Z,4.77
2018-04-25T17:28:40.916Z,7.47
2018-04-25T17:31:06.869Z,6.30
2018-04-25T17:33:32.917Z,7.77
2018-04-25T17:35:58.929Z,5.43
2018-04-25T17:38:24.940Z,7.43
2018-04-25T17:40:51.125Z,5.57
2018-04-25T17:43:17.162Z,6.33
2018-04-25T17:45:43.185Z,8.20
2018-04-25T17:48:09.193Z,8.93
2018-04-25T17:50:35.254Z,8.80
2018-04-25T17:53:01.329Z,6.50
2018-04-25T17:55:27.389Z,9.23
2018-04-25T17:57:54.181Z,5.20
2018-04-25T18:00:20.228Z,10.40
2018-04-25T18:02:46.257Z,7.23
2018-04-25T18:05:12.353Z,7.73
2018-04-25T18:07:38.396Z,6.70
2018-04-25T18:10:04.456Z,7.00
2018-04-25T18:12:30.505Z,5.63
2018-04-25T18:14:56.520Z,8.20
2018-04-25T18:17:22.545Z,6.97
2018-04-25T18:19:48.745Z,5.63
2018-04-25T18:22:14.784Z,6.00
2018-04-25T18:24:40.820Z,8.67
2018-04-25T18:27:06.830Z,6.87
2018-04-25T18:29:33.317Z,7.80
2018-04-25T18:31:59.421Z,9.40
2018-04-25T18:34:25.482Z,7.33
2018-04-25T18:36:51.829Z,11.73
2018-04-25T18:39:17.869Z,8.83
2018-04-25T18:41:43.895Z,11.33
2018-04-25T18:44:10.077Z,15.37
2018-04-25T18:46:36.118Z,13.50
2018-04-25T18:49:02.129Z,11.73
2018-04-25T18:51:28.166Z,10.33
2018-04-25T18:53:54.177Z,6.77
2018-04-25T18:56:20.209Z,11.13
2018-04-25T18:58:46.325Z,12.83
2018-04-25T19:01:12.569Z,10.57
2018-04-25T19:03:38.589Z,11.47
2018-04-25T19:06:04.614Z,11.53
2018-04-25T19:08:30.921Z,10.73
2018-04-25T19:10:56.996Z,13.17
2018-04-25T19:13:23.049Z,11.97
2018-04-25T19:15:49.801Z,13.73
2018-04-25T19:18:15.821Z,17.23
2018-04-25T19:20:41.833Z,11.93
2018-04-25T19:23:08.782Z,11.73
2018-04-25T19:25:35.350Z,13.00
2018-04-25T19:28:01.361Z,9.37
2018-04-25T19:30:27.361Z,13.53
2018-04-25T19:32:53.551Z,14.47
2018-04-25T19:35:19.617Z,10.37
2018-04-25T19:37:45.641Z,13.33
2018-04-25T19:40:11.689Z,12.73
2018-04-25T19:42:37.688Z,8.53
2018-04-25T19:45:03.718Z,8.50
2018-04-25T19:47:29.788Z,10.93
2018-04-25T19:49:55.840Z,10.23
2018-04-25T19:52:21.981Z,10.57
2018-04-25T19:54:47.997Z,10.97
2018-04-25T19:57:14.061Z,11.57
2018-04-25T19:59:40.149Z,9.73
2018-04-25T20:02:06.946Z,7.30
2018-04-25T20:04:33.132Z,7.37
2018-04-25T20:06:59.154Z,7.33
2018-04-25T20:09:25.161Z,10.70
2018-04-25T20:11:51.488Z,7.03
2018-04-25T20:14:17.572Z,11.10
2018-04-25T20:16:43.597Z,10.13
2018-04-25T20:19:09.634Z,6.40
2018-04-25T20:21:35.653Z,8.00
2018-04-25T20:24:01.677Z,11.67
2018-04-25T20:26:27.741Z,7.10
2018-04-25T20:28:53.845Z,12.20
2018-04-25T20:31:19.867Z,13.23
2018-04-25T20:33:46.474Z,10.80
2018-04-25T20:36:12.598Z,12.70
2018-04-25T20:38:38.577Z,9.70
2018-04-25T20:41:04.624Z,6.80
2018-04-25T20:43:30.777Z,8.53
2018-04-25T20:45:56.789Z,9.13
2018-04-25T20:48:22.798Z,7.40
2018-04-25T20:50:48.823Z,5.00
2018-04-25T20:53:14.909Z,9.43
2018-04-25T20:55:41.309Z,8.70
2018-04-25T20:58:07.338Z,10.63
2018-04-25T21:00:33.357Z,8.90
2018-04-25T21:02:59.385Z,8.20
2018-04-25T21:05:25.450Z,7.73
2018-04-25T21:07:52.045Z,10.30
2018-04-25T21:10:18.064Z,13.30
2018-04-25T21:12:44.072Z,9.30
2018-04-25T21:15:10.148Z,10.67
2018-04-25T21:17:36.180Z,10.13
2018-04-25T21:20:02.237Z,10.87
2018-04-25T21:22:28.279Z,14.60
2018-04-25T21:24:54.374Z,9.70
2018-04-25T21:27:20.337Z,11.47
2018-04-25T21:29:46.413Z,7.20
2018-04-25T21:32:12.692Z,7.77
2018-04-25T21:34:38.753Z,13.40
2018-04-25T21:37:04.797Z,9.83
2018-04-25T21:39:31.577Z,15.17
2018-04-25T21:41:57.611Z,9.73
2018-04-25T21:44:23.672Z,10.57
2018-04-25T21:46:49.826Z,8.97
2018-04-25T21:49:16.293Z,14.07
2018-04-25T21:51:42.308Z,11.07
2018-04-25T21:54:08.376Z,11.90
2018-04-25T21:56:35.025Z,13.63
2018-04-25T21:59:01.155Z,9.17
2018-04-25T22:01:27.205Z,9.33
2018-04-25T22:03:53.258Z,10.53
2018-04-25T22:06:19.366Z,8.50
2018-04-25T22:08:45.440Z,11.60
2018-04-25T22:11:11.497Z,10.23
2018-04-25T22:13:37.524Z,15.13
2018-04-25T22:16:03.605Z,11.07
2018-04-25T22:18:29.634Z,8.13
2018-04-25T22:20:55.862Z,13.43
2018-04-25T22:23:21.906Z,7.50
2018-04-25T22:25:47.921Z,9.43
2018-04-25T22:28:14.689Z,12.97
2018-04-25T22:30:40.737Z,9.40
2018-04-25T22:33:06.944Z,9.37
2018-04-25T22:35:32.976Z,12.77
2018-04-25T22:37:59.065Z,13.10
2018-04-25T22:40:25.097Z,15.33
2018-04-25T22:42:51.125Z,11.83
2018-04-25T22:45:17.322Z,12.07
2018-04-25T22:47:43.340Z,12.63
2018-04-25T22:50:09.373Z,10.60
2018-04-25T22:52:35.384Z,11.63
2018-04-25T22:55:01.438Z,11.80
2018-04-25T22:57:27.525Z,9.57
2018-04-25T22:59:53.525Z,9.53
2018-04-25T23:02:19.561Z,14.00
2018-04-25T23:04:45.600Z,10.80
2018-04-25T23:07:11.633Z,14.13
2018-04-25T23:09:37.778Z,20.73
2018-04-25T23:12:04.611Z,10.13
2018-04-25T23:14:30.665Z,12.90
2018-04-25T23:16:56.689Z,13.97
2018-04-25T23:19:22.891Z,12.63
2018-04-25T23:21:48.967Z,13.30
2018-04-25T23:24:15.745Z,13.07
2018-04-25T23:26:41.769Z,14.40
2018-04-25T23:29:07.822Z,16.93
2018-04-25T23:31:33.995Z,14.07
2018-04-25T23:34:00.689Z,14.43
2018-04-25T23:36:26.721Z,13.70
2018-04-25T23:38:52.742Z,15.90
2018-04-25T23:41:18.764Z,13.70
2018-04-25T23:43:45.185Z,17.60
2018-04-25T23:46:11.253Z,14.43
2018-04-25T23:48:38.637Z,11.77
2018-04-25T23:51:04.661Z,10.50
2018-04-25T23:53:30.678Z,14.33
2018-04-25T23:55:56.743Z,13.70
2018-04-25T23:58:23.285Z,13.73
