createdAt,value
2022-11-24T00:01:18.478Z,57.83
2022-11-24T00:03:48.492Z,58.10
2022-11-24T00:06:17.627Z,60.53
2022-11-24T00:08:47.211Z,55.93
2022-11-24T00:11:19.181Z,58.43
2022-11-24T00:13:47.925Z,61.63
2022-11-24T00:16:18.647Z,61.87
2022-11-24T00:18:48.407Z,58.97
2022-11-24T00:21:18.134Z,61.70
2022-11-24T00:23:46.883Z,57.93
2022-11-24T00:26:17.029Z,59.90
2022-11-24T00:28:47.950Z,59.17
2022-11-24T00:31:18.497Z,57.07
2022-11-24T00:33:47.748Z,62.07
2022-11-24T00:36:17.095Z,61.07
2022-11-24T00:38:45.640Z,56.73
2022-11-24T00:41:14.383Z,58.47
2022-11-24T00:43:42.509Z,59.47
2022-11-24T00:46:12.642Z,57.67
2022-11-24T00:48:41.003Z,58.50
2022-11-24T00:51:11.229Z,58.27
2022-11-24T00:53:40.046Z,55.43
2022-11-24T00:56:09.756Z,59.03
2022-11-24T00:58:38.779Z,58.07
2022-11-24T01:01:14.467Z,59.17
2022-11-24T01:03:43.178Z,59.53
2022-11-24T01:06:13.377Z,55.60
2022-11-24T01:08:42.204Z,59.07
2022-11-24T01:11:12.922Z,55.37
2022-11-24T01:13:42.302Z,56.43
2022-11-24T01:16:17.455Z,54.70
2022-11-24T01:18:45.912Z,56.27
2022-11-24T01:21:14.493Z,53.80
2022-11-24T01:23:42.964Z,52.30
2022-11-24T01:26:13.047Z,55.30
2022-11-24T01:28:46.606Z,54.63
2022-11-24T01:31:17.534Z,55.90
2022-11-24T01:33:45.697Z,56.03
2022-11-24T01:36:13.866Z,54.23
2022-11-24T01:38:42.160Z,51.87
2022-11-24T01:41:12.728Z,57.57
2022-11-24T01:43:41.497Z,53.30
2022-11-24T01:46:20.472Z,51.00
2022-11-24T01:48:53.934Z,56.67
2022-11-24T01:51:26.175Z,50.40
2022-11-24T01:53:59.096Z,54.73
2022-11-24T01:56:28.555Z,56.10
2022-11-24T01:59:00.055Z,52.37
2022-11-24T02:01:31.530Z,51.83
2022-11-24T02:04:01.814Z,53.40
2022-11-24T02:06:33.300Z,49.20
2022-11-24T02:09:05.792Z,50.27
2022-11-24T02:11:36.716Z,52.37
2022-11-24T02:14:06.379Z,48.57
2022-11-24T02:16:38.432Z,52.70
2022-11-24T02:19:14.969Z,50.57
2022-11-24T02:21:43.120Z,48.17
2022-11-24T02:24:16.550Z,51.23
2022-11-24T02:26:48.244Z,55.80
2022-11-24T02:29:16.849Z,51.50
2022-11-24T02:31:49.189Z,53.53
2022-11-24T02:34:17.325Z,50.60
2022-11-24T02:36:45.932Z,50.10
2022-11-24T02:39:15.646Z,47.60
2022-11-24T02:41:49.319Z,49.17
2022-11-24T02:44:21.087Z,47.67
2022-11-24T02:46:49.246Z,52.13
2022-11-24T02:49:17.362Z,47.50
2022-11-24T02:51:46.040Z,51.00
2022-11-24T02:54:14.371Z,54.93
2022-11-24T02:56:42.492Z,48.83
2022-11-24T02:59:12.032Z,49.93
2022-11-24T03:01:40.250Z,52.83
2022-11-24T03:04:08.486Z,50.87
2022-11-24T03:06:36.643Z,51.63
2022-11-24T03:09:04.862Z,53.20
2022-11-24T03:11:33.229Z,48.70
2022-11-24T03:14:01.438Z,46.80
2022-11-24T03:16:31.127Z,50.83
2022-11-24T03:18:59.824Z,48.03
2022-11-24T03:21:28.412Z,52.97
2022-11-24T03:23:56.678Z,47.70
2022-11-24T03:26:26.454Z,46.83
2022-11-24T03:28:56.178Z,46.70
2022-11-24T03:31:25.101Z,46.97
2022-11-24T03:33:54.646Z,48.47
2022-11-24T03:36:22.831Z,50.10
2022-11-24T03:38:51.014Z,44.97
2022-11-24T03:41:19.180Z,52.83
2022-11-24T03:43:47.307Z,46.83
2022-11-24T03:46:15.599Z,52.10
2022-11-24T03:48:43.933Z,52.70
2022-11-24T03:51:13.450Z,49.90
2022-11-24T03:53:41.575Z,54.83
2022-11-24T03:56:09.980Z,48.87
2022-11-24T03:58:38.127Z,50.67
2022-11-24T04:01:06.590Z,47.73
2022-11-24T04:03:34.730Z,46.47
2022-11-24T04:06:02.885Z,44.17
2022-11-24T04:08:32.644Z,41.87
2022-11-24T04:11:00.956Z,41.83
2022-11-24T04:13:28.173Z,51.60
2022-11-24T04:15:57.478Z,55.80
2022-11-24T04:18:25.654Z,45.60
2022-11-24T04:20:53.820Z,59.13
2022-11-24T04:23:22.112Z,42.63
2022-11-24T04:25:51.648Z,50.23
2022-11-24T04:28:19.815Z,39.77
2022-11-24T04:30:47.992Z,45.47
2022-11-24T04:33:16.154Z,44.40
2022-11-24T04:35:44.336Z,44.90
2022-11-24T04:38:12.483Z,44.00
2022-11-24T04:40:40.632Z,45.83
2022-11-24T04:43:10.260Z,42.23
2022-11-24T04:45:38.445Z,42.03
2022-11-24T04:48:07.155Z,43.93
2022-11-24T04:50:35.286Z,48.50
2022-11-24T04:53:03.422Z,43.90
2022-11-24T04:55:31.591Z,47.73
2022-11-24T04:57:59.954Z,46.60
2022-11-24T05:00:29.737Z,44.90
2022-11-24T05:02:58.266Z,53.23
2022-11-24T05:05:26.503Z,44.27
2022-11-24T05:07:54.673Z,49.30
2022-11-24T05:10:38.136Z,40.70
2022-11-24T05:13:12.748Z,39.70
2022-11-24T05:15:42.838Z,53.73
2022-11-24T05:18:13.604Z,62.17
2022-11-24T05:20:41.776Z,39.70
2022-11-24T05:23:09.920Z,40.40
2022-11-24T05:25:38.228Z,55.40
2022-11-24T05:28:09.904Z,50.63
2022-11-24T05:30:39.720Z,43.63
2022-11-24T05:33:12.129Z,39.17
2022-11-24T05:35:40.425Z,42.70
2022-11-24T05:38:08.643Z,43.00
2022-11-24T05:40:37.140Z,44.97
2022-11-24T05:43:05.426Z,45.20
2022-11-24T05:45:33.566Z,42.40
2022-11-24T05:48:06.095Z,41.37
2022-11-24T05:50:35.979Z,58.60
2022-11-24T05:53:05.420Z,43.17
2022-11-24T05:55:34.162Z,40.40
2022-11-24T05:58:04.979Z,44.20
2022-11-24T06:00:34.135Z,37.17
2022-11-24T06:03:02.664Z,57.07
2022-11-24T06:05:31.139Z,36.07
2022-11-24T06:08:01.476Z,49.97
2022-11-24T06:10:29.666Z,44.00
2022-11-24T06:12:58.133Z,38.63
2022-11-24T06:15:26.299Z,41.60
2022-11-24T06:17:55.838Z,37.60
2022-11-24T06:20:28.333Z,36.10
2022-11-24T06:23:01.952Z,53.10
2022-11-24T06:25:30.360Z,43.50
2022-11-24T06:27:58.508Z,37.83
2022-11-24T06:30:26.649Z,41.37
2022-11-24T06:32:55.975Z,39.80
2022-11-24T06:35:24.156Z,37.67
2022-11-24T06:37:52.286Z,46.63
2022-11-24T06:40:21.769Z,39.70
2022-11-24T06:42:53.146Z,35.13
2022-11-24T06:45:21.302Z,40.40
2022-11-24T06:47:49.456Z,41.20
2022-11-24T06:50:17.664Z,40.23
2022-11-24T06:52:45.820Z,34.73
2022-11-24T06:55:14.114Z,37.23
2022-11-24T06:57:43.580Z,41.47
2022-11-24T07:00:13.016Z,31.40
2022-11-24T07:02:45.638Z,34.37
2022-11-24T07:05:14.507Z,37.37
2022-11-24T07:07:42.953Z,33.30
2022-11-24T07:10:11.210Z,35.40
2022-11-24T07:12:39.348Z,31.73
2022-11-24T07:15:10.465Z,41.27
2022-11-24T07:17:38.832Z,36.30
2022-11-24T07:20:08.767Z,32.77
2022-11-24T07:22:36.962Z,36.80
2022-11-24T07:25:07.428Z,34.93
2022-11-24T07:27:35.598Z,37.77
2022-11-24T07:30:04.460Z,31.80
2022-11-24T07:32:33.995Z,36.13
2022-11-24T07:35:02.134Z,29.17
2022-11-24T07:37:31.902Z,28.63
2022-11-24T07:40:00.189Z,33.37
2022-11-24T07:42:28.690Z,33.93
2022-11-24T07:44:56.804Z,33.27
2022-11-24T07:47:24.964Z,32.60
2022-11-24T07:49:54.561Z,28.47
2022-11-24T07:52:23.425Z,31.77
2022-11-24T07:54:51.568Z,27.97
2022-11-24T07:57:19.727Z,29.03
2022-11-24T07:59:47.845Z,27.50
2022-11-24T08:02:16.279Z,26.10
2022-11-24T08:04:44.415Z,27.70
2022-11-24T08:07:14.174Z,29.07
2022-11-24T08:09:42.343Z,27.83
2022-11-24T08:12:10.611Z,31.37
2022-11-24T08:14:38.736Z,27.37
2022-11-24T08:17:07.175Z,27.47
2022-11-24T08:19:35.526Z,30.03
2022-11-24T08:22:03.680Z,28.27
2022-11-24T08:24:33.498Z,25.87
2022-11-24T08:27:01.890Z,28.60
2022-11-24T08:29:30.775Z,25.30
2022-11-24T08:31:58.982Z,29.13
2022-11-24T08:34:27.387Z,30.50
2022-11-24T08:36:55.504Z,28.60
2022-11-24T08:39:23.743Z,26.17
2022-11-24T08:41:53.220Z,27.57
2022-11-24T08:44:21.497Z,25.57
2022-11-24T08:46:49.943Z,26.83
2022-11-24T08:49:18.933Z,29.30
2022-11-24T08:51:48.613Z,25.43
2022-11-24T08:54:18.682Z,28.60
2022-11-24T08:56:47.193Z,24.93
2022-11-24T08:59:17.106Z,24.70
2022-11-24T09:01:45.625Z,25.03
2022-11-24T09:04:14.272Z,26.10
2022-11-24T09:06:42.444Z,27.50
2022-11-24T09:09:10.936Z,28.33
2022-11-24T09:11:39.117Z,27.93
2022-11-24T09:14:07.403Z,30.27
2022-11-24T09:16:37.276Z,31.77
2022-11-24T09:19:08.026Z,30.90
2022-11-24T09:21:38.900Z,30.50
2022-11-24T09:24:08.329Z,32.10
2022-11-24T09:26:43.059Z,29.23
2022-11-24T09:29:14.662Z,28.50
2022-11-24T09:31:44.398Z,29.10
2022-11-24T09:34:15.459Z,29.20
2022-11-24T09:36:43.927Z,28.70
2022-11-24T09:39:12.489Z,28.60
2022-11-24T09:42:04.461Z,28.73
2022-11-24T09:45:26.295Z,28.37
2022-11-24T09:48:04.203Z,25.57
2022-11-24T09:50:34.761Z,30.30
2022-11-24T09:53:09.135Z,29.53
2022-11-24T09:55:43.340Z,28.43
2022-11-24T09:58:34.988Z,28.20
2022-11-24T10:01:06.385Z,28.03
2022-11-24T10:03:40.302Z,26.70
2022-11-24T10:06:24.868Z,29.50
2022-11-24T10:09:07.734Z,25.97
2022-11-24T10:11:40.541Z,27.20
2022-11-24T10:14:29.147Z,26.80
2022-11-24T10:17:10.104Z,28.10
2022-11-24T10:19:46.819Z,29.30
2022-11-24T10:22:29.495Z,29.70
2022-11-24T10:25:08.701Z,26.37
2022-11-24T10:27:41.089Z,30.57
2022-11-24T10:30:16.195Z,29.90
2022-11-24T10:32:48.203Z,25.40
2022-11-24T10:35:20.629Z,28.23
2022-11-24T10:37:56.969Z,28.63
2022-11-24T10:40:57.713Z,30.33
2022-11-24T10:43:22.504Z,30.00
2022-11-24T10:45:51.164Z,27.63
2022-11-24T10:48:23.521Z,28.13
2022-11-24T10:50:55.234Z,28.60
2022-11-24T10:53:26.557Z,28.80
2022-11-24T10:56:03.718Z,26.20
2022-11-24T10:58:37.671Z,28.27
2022-11-24T11:01:29.389Z,26.70
2022-11-24T11:04:01.538Z,28.40
2022-11-24T11:06:32.314Z,28.40
2022-11-24T11:09:19.642Z,27.77
2022-11-24T11:11:49.219Z,29.90
2022-11-24T11:14:30.981Z,27.07
2022-11-24T11:16:59.513Z,28.93
2022-11-24T11:19:48.531Z,28.40
2022-11-24T11:22:26.117Z,28.17
2022-11-24T11:25:14.821Z,27.10
2022-11-24T11:27:43.408Z,24.83
2022-11-24T11:36:11.834Z,28.57
2022-11-24T11:38:43.176Z,32.40
2022-11-24T11:41:20.193Z,28.97
2022-11-24T11:43:55.646Z,29.17
2022-11-24T11:46:26.040Z,30.40
2022-11-24T11:48:54.464Z,27.40
2022-11-24T11:51:42.525Z,30.20
2022-11-24T11:54:26.363Z,27.63
2022-11-24T11:57:07.921Z,30.87
2022-11-24T11:59:56.307Z,29.17
2022-11-24T12:02:53.443Z,26.13
2022-11-24T12:05:32.003Z,32.50
2022-11-24T12:08:17.561Z,30.70
2022-11-24T12:10:59.746Z,31.23
2022-11-24T12:13:48.291Z,28.30
2022-11-24T12:16:35.670Z,25.97
2022-11-24T12:19:20.651Z,29.33
2022-11-24T12:21:58.857Z,28.60
2022-11-24T12:24:40.327Z,25.47
2022-11-24T12:27:22.606Z,26.97
2022-11-24T12:30:09.873Z,27.23
2022-11-24T12:33:15.447Z,27.00
2022-11-24T12:35:45.680Z,26.17
2022-11-24T12:38:30.141Z,27.60
2022-11-24T12:44:18.291Z,27.57
2022-11-24T12:46:57.197Z,27.63
2022-11-24T12:49:35.308Z,27.93
2022-11-24T12:52:07.617Z,27.30
2022-11-24T12:54:40.898Z,26.00
2022-11-24T12:57:19.369Z,26.90
2022-11-24T12:59:54.563Z,27.90
2022-11-24T13:02:31.004Z,25.53
2022-11-24T13:05:14.389Z,28.93
2022-11-24T13:07:47.181Z,26.83
2022-11-24T13:13:23.159Z,26.50
2022-11-24T13:19:10.024Z,24.67
2022-11-24T13:22:01.229Z,25.83
2022-11-24T13:24:32.061Z,26.90
2022-11-24T13:27:29.622Z,24.80
2022-11-24T13:29:57.837Z,26.70
2022-11-24T13:33:21.654Z,26.60
2022-11-24T13:36:30.973Z,30.17
2022-11-24T13:39:00.529Z,27.27
2022-11-24T13:42:09.248Z,29.10
2022-11-24T13:44:51.752Z,27.57
2022-11-24T13:47:43.756Z,30.53
2022-11-24T13:50:24.743Z,28.10
2022-11-24T13:53:01.244Z,28.50
2022-11-24T13:55:33.590Z,29.60
2022-11-24T13:58:32.448Z,29.37
2022-11-24T14:01:12.103Z,28.17
2022-11-24T14:04:07.143Z,30.80
2022-11-24T14:06:41.236Z,28.60
2022-11-24T14:09:23.332Z,30.90
2022-11-24T14:12:06.461Z,28.37
2022-11-24T14:14:35.099Z,28.20
2022-11-24T14:17:17.001Z,30.77
2022-11-24T14:19:47.151Z,28.87
2022-11-24T14:22:19.753Z,29.40
2022-11-24T14:24:54.255Z,27.20
2022-11-24T14:27:29.268Z,27.30
2022-11-24T14:29:59.689Z,27.63
2022-11-24T14:32:27.851Z,24.77
2022-11-24T14:34:56.920Z,31.70
2022-11-24T14:37:26.705Z,28.03
2022-11-24T14:39:54.844Z,24.03
2022-11-24T14:42:25.327Z,24.90
2022-11-24T14:44:56.505Z,25.07
2022-11-24T14:47:31.735Z,26.03
2022-11-24T14:50:09.829Z,26.87
2022-11-24T14:52:45.601Z,25.90
2022-11-24T14:55:26.094Z,25.47
2022-11-24T14:57:54.608Z,26.93
2022-11-24T15:00:28.942Z,27.90
2022-11-24T15:03:15.984Z,26.67
2022-11-24T15:05:56.460Z,28.67
2022-11-24T15:08:27.984Z,25.80
2022-11-24T15:10:59.004Z,28.73
2022-11-24T15:13:35.005Z,23.77
2022-11-24T15:16:06.113Z,25.70
2022-11-24T15:18:40.517Z,27.10
2022-11-24T15:21:14.117Z,26.60
2022-11-24T15:24:06.176Z,26.17
2022-11-24T15:26:41.353Z,26.03
2022-11-24T15:29:10.951Z,31.60
2022-11-24T15:31:39.453Z,27.57
2022-11-24T15:34:08.276Z,24.60
2022-11-24T15:36:36.454Z,24.20
2022-11-24T15:39:06.182Z,28.07
2022-11-24T15:41:34.733Z,28.00
2022-11-24T15:44:02.888Z,28.53
2022-11-24T15:46:37.701Z,29.13
2022-11-24T15:49:07.239Z,27.80
2022-11-24T15:51:36.976Z,29.07
2022-11-24T15:54:07.235Z,29.50
2022-11-24T15:56:36.805Z,27.13
2022-11-24T15:59:05.564Z,28.60
2022-11-24T16:01:35.215Z,28.70
2022-11-24T16:04:03.618Z,25.60
2022-11-24T16:06:31.824Z,24.80
2022-11-24T16:09:00.047Z,27.90
2022-11-24T16:11:29.508Z,25.63
2022-11-24T16:13:57.914Z,26.00
2022-11-24T16:16:26.166Z,27.33
2022-11-24T16:18:54.488Z,31.53
2022-11-24T16:21:23.344Z,31.67
2022-11-24T16:23:51.848Z,39.97
2022-11-24T16:26:19.964Z,28.30
2022-11-24T16:28:49.379Z,31.33
2022-11-24T16:31:18.981Z,33.00
2022-11-24T16:33:47.354Z,29.37
2022-11-24T16:36:15.627Z,33.37
2022-11-24T16:38:43.804Z,29.50
2022-11-24T16:41:12.420Z,29.53
2022-11-24T16:43:40.685Z,32.93
2022-11-24T16:46:21.350Z,30.57
2022-11-24T16:48:51.567Z,28.93
2022-11-24T16:51:21.398Z,35.93
2022-11-24T16:53:49.721Z,35.97
2022-11-24T16:56:17.873Z,34.37
2022-11-24T16:58:45.998Z,33.10
2022-11-24T17:01:14.813Z,51.63
2022-11-24T17:03:44.528Z,44.10
2022-11-24T17:06:15.730Z,35.90
2022-11-24T17:08:45.113Z,44.60
2022-11-24T17:11:15.318Z,37.87
2022-11-24T17:13:44.310Z,30.97
2022-11-24T17:16:15.213Z,31.97
2022-11-24T17:18:45.373Z,33.50
2022-11-24T17:21:15.524Z,37.73
2022-11-24T17:23:44.102Z,33.70
2022-11-24T17:26:14.198Z,35.80
2022-11-24T17:28:43.067Z,34.40
2022-11-24T17:31:17.908Z,42.30
2022-11-24T17:33:47.465Z,41.63
2022-11-24T17:36:15.808Z,31.43
2022-11-24T17:38:44.023Z,40.50
2022-11-24T17:41:12.517Z,38.23
2022-11-24T17:43:40.973Z,36.03
2022-11-24T17:46:11.514Z,40.97
2022-11-24T17:48:39.714Z,41.60
2022-11-24T17:51:12.838Z,36.20
2022-11-24T17:53:42.172Z,35.53
2022-11-24T17:56:14.330Z,39.33
2022-11-24T17:58:43.543Z,33.60
2022-11-24T18:01:12.591Z,41.17
2022-11-24T18:03:41.695Z,34.87
2022-11-24T18:06:12.729Z,35.00
2022-11-24T18:08:43.064Z,38.00
2022-11-24T18:11:12.915Z,43.00
2022-11-24T18:13:56.623Z,33.57
2022-11-24T18:16:30.604Z,37.97
2022-11-24T18:19:10.065Z,41.13
2022-11-24T18:21:41.420Z,33.83
2022-11-24T18:24:10.656Z,40.10
2022-11-24T18:26:39.148Z,38.70
2022-11-24T18:29:07.844Z,47.97
2022-11-24T18:31:36.319Z,31.57
2022-11-24T18:34:06.008Z,43.37
2022-11-24T18:36:34.934Z,36.10
2022-11-24T18:39:06.014Z,36.23
2022-11-24T18:41:34.875Z,45.13
2022-11-24T18:44:07.496Z,35.57
2022-11-24T18:46:35.661Z,45.63
2022-11-24T18:49:04.333Z,31.40
2022-11-24T18:51:32.455Z,43.53
2022-11-24T18:54:02.208Z,37.87
2022-11-24T18:56:31.709Z,36.30
2022-11-24T18:58:59.828Z,38.27
2022-11-24T19:01:29.495Z,49.70
2022-11-24T19:04:00.198Z,51.77
2022-11-24T19:06:32.348Z,36.70
2022-11-24T19:09:02.988Z,31.23
2022-11-24T19:11:35.298Z,35.87
2022-11-24T19:14:04.999Z,34.03
2022-11-24T19:16:33.651Z,41.97
2022-11-24T19:19:03.037Z,37.63
2022-11-24T19:21:32.561Z,33.53
2022-11-24T19:24:05.250Z,32.83
2022-11-24T19:26:35.791Z,32.67
2022-11-24T19:29:04.732Z,33.10
2022-11-24T19:31:33.942Z,34.60
2022-11-24T19:34:03.103Z,35.70
2022-11-24T19:36:31.897Z,36.00
2022-11-24T19:39:00.508Z,31.17
2022-11-24T19:41:30.697Z,31.57
2022-11-24T19:44:00.627Z,31.30
2022-11-24T19:46:30.154Z,32.80
2022-11-24T19:49:01.365Z,32.47
2022-11-24T19:51:31.592Z,29.63
2022-11-24T19:54:00.333Z,30.80
2022-11-24T19:56:30.615Z,30.97
2022-11-24T19:59:00.085Z,31.13
2022-11-24T20:01:30.484Z,31.00
2022-11-24T20:04:00.737Z,34.87
2022-11-24T20:06:30.976Z,32.87
2022-11-24T20:09:00.465Z,32.13
2022-11-24T20:11:29.461Z,29.50
2022-11-24T20:13:59.871Z,33.43
2022-11-24T20:16:30.395Z,30.23
2022-11-24T20:19:00.448Z,30.73
2022-11-24T20:21:31.182Z,28.30
2022-11-24T20:24:01.301Z,30.83
2022-11-24T20:26:32.252Z,30.03
2022-11-24T20:29:02.480Z,29.97
2022-11-24T20:31:33.277Z,28.97
2022-11-24T20:34:02.569Z,30.17
2022-11-24T20:36:32.489Z,30.00
2022-11-24T20:39:02.603Z,30.00
2022-11-24T20:41:33.704Z,29.37
2022-11-24T20:44:07.236Z,29.17
2022-11-24T20:46:37.894Z,28.20
2022-11-24T20:49:07.993Z,32.27
2022-11-24T20:51:39.053Z,29.10
2022-11-24T20:54:09.273Z,28.03
2022-11-24T20:56:39.804Z,29.83
2022-11-24T20:59:11.509Z,29.80
2022-11-24T21:01:42.577Z,28.73
2022-11-24T21:04:12.931Z,29.20
2022-11-24T21:06:41.227Z,29.00
2022-11-24T21:09:10.195Z,29.87
2022-11-24T21:11:39.136Z,33.20
2022-11-24T21:14:09.556Z,32.47
2022-11-24T21:16:39.240Z,31.43
2022-11-24T21:19:09.600Z,30.20
2022-11-24T21:21:39.588Z,30.00
2022-11-24T21:24:12.344Z,29.53
2022-11-24T21:26:41.757Z,31.27
2022-11-24T21:29:12.777Z,29.87
2022-11-24T21:31:41.169Z,30.33
2022-11-24T21:34:10.336Z,28.53
2022-11-24T21:36:40.750Z,28.87
2022-11-24T21:39:12.649Z,30.27
2022-11-24T21:41:41.527Z,30.30
2022-11-24T21:44:12.059Z,27.20
2022-11-24T21:46:45.057Z,32.30
2022-11-24T21:49:16.256Z,32.67
2022-11-24T21:51:44.388Z,30.17
2022-11-24T21:54:12.514Z,28.00
2022-11-24T21:56:40.699Z,28.97
2022-11-24T21:59:08.914Z,30.13
2022-11-24T22:01:38.736Z,28.40
2022-11-24T22:04:06.940Z,28.83
2022-11-24T22:06:35.313Z,30.20
2022-11-24T22:09:03.495Z,29.83
2022-11-24T22:11:31.622Z,26.97
2022-11-24T22:13:59.744Z,26.67
2022-11-24T22:16:28.095Z,28.20
2022-11-24T22:18:57.625Z,27.50
2022-11-24T22:21:30.076Z,29.40
2022-11-24T22:23:58.363Z,25.93
2022-11-24T22:26:27.748Z,28.50
2022-11-24T22:28:58.522Z,26.70
2022-11-24T22:31:28.665Z,27.13
2022-11-24T22:33:59.568Z,26.63
2022-11-24T22:36:29.185Z,25.23
2022-11-24T22:38:59.015Z,28.83
2022-11-24T22:41:27.192Z,27.40
2022-11-24T22:43:55.401Z,29.20
2022-11-24T22:46:24.862Z,29.20
2022-11-24T22:48:54.543Z,26.87
2022-11-24T22:51:25.793Z,27.43
2022-11-24T22:53:55.611Z,29.30
2022-11-24T22:56:24.860Z,28.57
2022-11-24T22:58:53.130Z,29.00
2022-11-24T23:01:23.394Z,27.37
2022-11-24T23:03:54.303Z,31.67
2022-11-24T23:06:25.266Z,30.83
2022-11-24T23:08:54.062Z,30.40
2022-11-24T23:11:30.698Z,29.00
2022-11-24T23:14:01.288Z,27.00
2022-11-24T23:16:29.953Z,28.30
2022-11-24T23:18:58.511Z,29.80
2022-11-24T23:21:29.884Z,27.80
2022-11-24T23:23:59.989Z,27.73
2022-11-24T23:26:30.152Z,25.20
2022-11-24T23:28:58.701Z,26.60
2022-11-24T23:31:28.957Z,25.30
2022-11-24T23:33:58.604Z,27.10
2022-11-24T23:36:29.226Z,26.43
2022-11-24T23:38:57.620Z,25.37
2022-11-24T23:41:26.833Z,25.03
2022-11-24T23:43:55.063Z,27.83
2022-11-24T23:46:25.083Z,25.47
2022-11-24T23:48:54.813Z,29.07
2022-11-24T23:51:24.325Z,25.40
2022-11-24T23:53:54.820Z,26.87
2022-11-24T23:56:25.028Z,24.90
2022-11-24T23:58:53.370Z,24.40
