createdAt,value
2022-10-13T00:01:18.304Z,96.60
2022-10-13T00:03:51.609Z,96.60
2022-10-13T00:06:24.403Z,96.60
2022-10-13T00:08:51.440Z,96.60
2022-10-13T00:11:19.580Z,96.60
2022-10-13T00:13:47.237Z,96.60
2022-10-13T00:16:16.689Z,96.60
2022-10-13T00:18:43.479Z,96.60
2022-10-13T00:21:17.219Z,96.60
2022-10-13T00:23:45.662Z,96.60
2022-10-13T00:26:17.389Z,96.60
2022-10-13T00:28:48.476Z,96.60
2022-10-13T00:31:25.329Z,96.60
2022-10-13T00:33:53.002Z,96.60
2022-10-13T00:36:22.924Z,96.60
2022-10-13T00:38:49.996Z,96.60
2022-10-13T00:41:16.932Z,96.60
2022-10-13T00:44:06.785Z,96.60
2022-10-13T00:46:37.007Z,96.60
2022-10-13T00:49:14.605Z,96.60
2022-10-13T00:51:49.203Z,96.60
2022-10-13T00:54:20.350Z,96.60
2022-10-13T00:56:48.414Z,96.60
2022-10-13T00:59:27.222Z,96.60
2022-10-13T01:01:54.676Z,96.60
2022-10-13T01:04:25.491Z,96.60
2022-10-13T01:06:53.647Z,96.60
2022-10-13T01:09:20.387Z,96.60
2022-10-13T01:12:08.232Z,96.60
2022-10-13T01:14:59.800Z,96.60
2022-10-13T01:18:05.584Z,96.60
2022-10-13T01:20:57.401Z,96.60
2022-10-13T01:23:49.019Z,96.60
2022-10-13T01:26:45.328Z,96.60
2022-10-13T01:29:35.888Z,96.60
2022-10-13T01:32:30.040Z,96.60
2022-10-13T01:35:13.171Z,96.60
2022-10-13T01:38:02.784Z,96.60
2022-10-13T01:40:38.776Z,96.60
2022-10-13T01:43:16.434Z,96.60
2022-10-13T01:45:58.644Z,96.60
2022-10-13T01:48:36.124Z,96.60
2022-10-13T01:51:03.168Z,96.60
2022-10-13T01:53:30.834Z,96.60
2022-10-13T01:56:00.046Z,96.60
2022-10-13T01:58:33.062Z,96.60
2022-10-13T02:01:40.394Z,96.60
2022-10-13T02:04:21.029Z,96.60
2022-10-13T02:07:03.558Z,96.60
2022-10-13T02:09:51.315Z,96.60
2022-10-13T02:12:27.648Z,96.60
2022-10-13T02:14:56.565Z,96.60
2022-10-13T02:17:23.799Z,96.60
2022-10-13T02:19:50.672Z,96.60
2022-10-13T02:22:18.299Z,96.60
2022-10-13T02:24:45.420Z,96.60
2022-10-13T02:27:18.551Z,96.60
2022-10-13T02:30:03.856Z,96.60
2022-10-13T02:32:34.491Z,96.60
2022-10-13T02:35:01.638Z,96.60
2022-10-13T02:37:28.450Z,96.60
2022-10-13T02:39:55.234Z,96.60
2022-10-13T02:42:30.883Z,96.60
2022-10-13T02:45:01.107Z,96.60
2022-10-13T02:47:28.062Z,96.60
2022-10-13T02:49:54.808Z,96.60
2022-10-13T02:52:22.024Z,96.60
2022-10-13T02:54:49.144Z,96.60
2022-10-13T02:57:15.979Z,96.60
2022-10-13T02:59:43.742Z,96.60
2022-10-13T03:02:10.748Z,96.60
2022-10-13T03:04:37.540Z,96.60
2022-10-13T03:07:04.379Z,96.60
2022-10-13T03:09:31.230Z,96.60
2022-10-13T03:11:58.446Z,96.60
2022-10-13T03:14:25.202Z,96.60
2022-10-13T03:16:52.161Z,96.60
2022-10-13T03:19:20.176Z,96.60
2022-10-13T03:21:48.051Z,96.60
2022-10-13T03:24:15.100Z,96.60
2022-10-13T03:26:41.940Z,96.60
2022-10-13T03:29:16.109Z,96.60
2022-10-13T03:31:43.127Z,96.60
2022-10-13T03:34:11.274Z,96.60
2022-10-13T03:36:45.086Z,96.60
2022-10-13T03:39:12.047Z,96.60
2022-10-13T03:41:38.811Z,96.60
2022-10-13T03:44:07.468Z,96.60
2022-10-13T03:46:34.522Z,96.60
2022-10-13T03:49:01.523Z,96.60
2022-10-13T03:51:29.874Z,96.60
2022-10-13T03:53:56.766Z,96.60
2022-10-13T03:56:27.324Z,96.60
2022-10-13T03:58:57.230Z,96.60
2022-10-13T04:01:40.089Z,96.60
2022-10-13T04:04:13.731Z,96.60
2022-10-13T04:06:42.093Z,96.60
2022-10-13T04:09:09.683Z,96.60
2022-10-13T04:11:39.438Z,96.60
2022-10-13T04:14:06.157Z,96.60
2022-10-13T04:16:32.980Z,96.60
2022-10-13T04:19:04.592Z,96.60
2022-10-13T04:21:34.365Z,96.60
2022-10-13T04:24:02.471Z,96.60
2022-10-13T04:26:31.319Z,96.60
2022-10-13T04:28:59.246Z,96.60
2022-10-13T04:31:28.960Z,96.60
2022-10-13T04:34:03.006Z,96.60
2022-10-13T04:36:30.608Z,96.60
2022-10-13T04:38:59.205Z,96.60
2022-10-13T04:41:26.476Z,96.60
2022-10-13T04:43:54.487Z,96.60
2022-10-13T04:46:26.620Z,96.60
2022-10-13T04:48:55.731Z,96.60
2022-10-13T04:51:29.893Z,96.60
2022-10-13T04:53:58.307Z,96.60
2022-10-13T04:56:26.027Z,96.60
2022-10-13T04:58:53.841Z,96.60
2022-10-13T05:01:23.537Z,96.60
2022-10-13T05:04:06.379Z,96.60
2022-10-13T05:06:48.586Z,96.60
2022-10-13T05:09:23.809Z,96.60
2022-10-13T05:11:51.316Z,96.60
2022-10-13T05:14:18.068Z,96.60
2022-10-13T05:16:44.877Z,96.60
2022-10-13T05:19:15.651Z,96.60
2022-10-13T05:21:42.838Z,96.60
2022-10-13T05:24:13.672Z,96.60
2022-10-13T05:26:40.964Z,96.60
2022-10-13T05:29:08.016Z,96.60
2022-10-13T05:31:36.103Z,96.60
2022-10-13T05:34:03.003Z,96.60
2022-10-13T05:36:32.413Z,96.60
2022-10-13T05:39:02.098Z,96.60
2022-10-13T05:41:29.514Z,96.60
2022-10-13T05:44:06.290Z,96.60
2022-10-13T05:46:33.354Z,96.60
2022-10-13T05:49:00.165Z,96.60
2022-10-13T05:51:32.170Z,96.60
2022-10-13T05:54:08.510Z,96.60
2022-10-13T05:56:43.467Z,96.60
2022-10-13T05:59:12.493Z,96.60
2022-10-13T06:01:40.451Z,96.60
2022-10-13T06:04:13.273Z,96.60
2022-10-13T06:06:41.834Z,96.60
2022-10-13T06:09:09.037Z,96.60
2022-10-13T06:11:35.842Z,96.60
2022-10-13T06:14:02.674Z,96.60
2022-10-13T06:16:29.676Z,96.60
2022-10-13T06:18:57.832Z,96.60
2022-10-13T06:21:24.666Z,96.60
2022-10-13T06:23:51.399Z,96.60
2022-10-13T06:26:20.251Z,96.60
2022-10-13T06:28:50.473Z,96.60
2022-10-13T06:31:22.795Z,96.60
2022-10-13T06:33:49.592Z,96.60
2022-10-13T06:36:16.684Z,96.60
2022-10-13T06:38:43.544Z,96.60
2022-10-13T06:41:11.051Z,96.60
2022-10-13T06:43:40.404Z,96.60
2022-10-13T06:46:11.819Z,96.60
2022-10-13T06:48:38.945Z,96.60
2022-10-13T06:51:09.758Z,96.60
2022-10-13T06:53:37.269Z,96.60
2022-10-13T06:56:06.148Z,96.60
2022-10-13T06:58:35.551Z,96.60
2022-10-13T07:01:02.669Z,96.60
2022-10-13T07:03:29.598Z,96.60
2022-10-13T07:06:04.302Z,96.60
2022-10-13T07:08:32.357Z,96.60
2022-10-13T07:10:59.156Z,96.50
2022-10-13T07:13:26.208Z,96.60
2022-10-13T07:15:53.262Z,96.60
2022-10-13T07:18:20.182Z,96.60
2022-10-13T07:20:46.906Z,96.60
2022-10-13T07:23:14.184Z,96.60
2022-10-13T07:25:41.479Z,96.60
2022-10-13T07:28:08.796Z,96.60
2022-10-13T07:30:35.830Z,96.60
2022-10-13T07:33:02.847Z,96.40
2022-10-13T07:35:30.931Z,96.60
2022-10-13T07:37:58.446Z,96.50
2022-10-13T07:40:25.279Z,96.60
2022-10-13T07:42:52.051Z,96.60
2022-10-13T07:45:18.764Z,96.60
2022-10-13T07:47:45.546Z,96.60
2022-10-13T07:50:12.389Z,96.60
2022-10-13T07:52:46.079Z,96.50
2022-10-13T07:55:19.066Z,96.60
2022-10-13T07:57:45.789Z,96.60
2022-10-13T08:00:12.983Z,96.60
2022-10-13T08:02:39.690Z,96.40
2022-10-13T08:05:07.460Z,96.30
2022-10-13T08:07:39.209Z,96.50
2022-10-13T08:10:06.646Z,96.60
2022-10-13T08:12:35.764Z,96.60
2022-10-13T08:15:06.257Z,96.60
2022-10-13T08:17:33.503Z,96.60
2022-10-13T08:20:00.346Z,96.60
2022-10-13T08:22:28.526Z,96.60
2022-10-13T08:24:56.066Z,96.60
2022-10-13T08:27:26.611Z,96.30
2022-10-13T08:30:04.887Z,96.60
2022-10-13T08:32:32.267Z,96.60
2022-10-13T08:34:59.092Z,96.60
2022-10-13T08:37:27.321Z,96.60
2022-10-13T08:39:56.895Z,96.60
2022-10-13T08:42:23.704Z,96.60
2022-10-13T08:48:03.554Z,96.60
2022-10-13T08:50:35.930Z,96.50
2022-10-13T08:53:13.093Z,96.50
2022-10-13T08:55:52.228Z,96.60
2022-10-13T08:58:28.714Z,96.60
2022-10-13T09:01:10.376Z,96.60
2022-10-13T09:04:08.302Z,96.60
2022-10-13T09:06:42.698Z,96.60
2022-10-13T09:09:15.571Z,96.60
2022-10-13T09:11:50.299Z,96.60
2022-10-13T09:14:25.991Z,96.60
2022-10-13T09:16:56.067Z,96.60
2022-10-13T09:19:25.705Z,96.60
2022-10-13T09:21:58.238Z,96.60
2022-10-13T09:24:26.947Z,96.60
2022-10-13T09:27:17.077Z,96.60
2022-10-13T09:29:44.873Z,96.60
2022-10-13T09:32:23.899Z,96.60
2022-10-13T09:34:52.820Z,96.60
2022-10-13T09:37:25.087Z,96.20
2022-10-13T09:40:12.571Z,96.40
2022-10-13T09:42:40.342Z,96.00
2022-10-13T09:45:20.973Z,95.40
2022-10-13T09:48:00.446Z,95.00
2022-10-13T09:50:29.748Z,95.00
2022-10-13T09:53:19.755Z,95.10
2022-10-13T09:55:49.060Z,95.10
2022-10-13T09:58:22.945Z,95.60
2022-10-13T10:00:52.982Z,94.70
2022-10-13T10:03:32.657Z,94.90
2022-10-13T10:06:14.864Z,95.30
2022-10-13T10:09:04.155Z,94.30
2022-10-13T10:11:53.419Z,93.90
2022-10-13T10:14:32.153Z,93.90
2022-10-13T10:17:02.173Z,92.70
2022-10-13T10:19:59.524Z,92.70
2022-10-13T10:22:46.732Z,92.70
2022-10-13T10:25:29.898Z,92.00
2022-10-13T10:28:35.276Z,92.40
2022-10-13T10:31:32.688Z,92.30
2022-10-13T10:34:26.349Z,92.20
2022-10-13T10:37:22.842Z,92.00
2022-10-13T10:40:13.721Z,91.40
2022-10-13T10:43:20.207Z,90.80
2022-10-13T10:45:48.630Z,91.30
2022-10-13T10:48:28.435Z,91.00
2022-10-13T10:50:55.542Z,90.80
2022-10-13T10:53:46.096Z,90.90
2022-10-13T10:56:27.122Z,89.80
2022-10-13T10:59:24.439Z,89.20
2022-10-13T11:02:00.985Z,89.10
2022-10-13T11:04:39.894Z,89.10
2022-10-13T11:07:30.883Z,89.10
2022-10-13T11:09:58.088Z,88.30
2022-10-13T11:12:26.253Z,88.10
2022-10-13T11:15:09.906Z,88.50
2022-10-13T11:17:41.504Z,88.40
2022-10-13T11:20:18.010Z,88.20
2022-10-13T11:23:00.092Z,89.00
2022-10-13T11:25:47.689Z,89.10
2022-10-13T11:28:23.534Z,89.50
2022-10-13T11:30:55.941Z,90.10
2022-10-13T11:33:43.053Z,89.90
2022-10-13T11:37:12.710Z,90.30
2022-10-13T11:39:59.794Z,90.70
2022-10-13T11:42:39.026Z,90.50
2022-10-13T11:45:16.757Z,88.80
2022-10-13T11:48:05.852Z,88.00
2022-10-13T11:50:35.357Z,86.60
2022-10-13T11:53:17.228Z,86.30
2022-10-13T11:55:55.107Z,85.30
2022-10-13T11:58:30.227Z,85.60
2022-10-13T12:00:59.605Z,85.40
2022-10-13T12:03:39.660Z,84.20
2022-10-13T12:06:35.637Z,83.00
2022-10-13T12:09:16.547Z,83.50
2022-10-13T12:11:44.278Z,83.40
2022-10-13T12:14:48.439Z,83.80
2022-10-13T12:17:41.167Z,84.50
2022-10-13T12:20:23.122Z,84.60
2022-10-13T12:22:51.725Z,84.90
2022-10-13T12:25:20.969Z,84.90
2022-10-13T12:27:53.739Z,84.60
2022-10-13T12:30:29.798Z,84.70
2022-10-13T12:32:59.466Z,84.50
2022-10-13T12:35:32.245Z,84.00
2022-10-13T12:38:03.105Z,84.40
2022-10-13T12:40:35.366Z,84.70
2022-10-13T12:43:04.348Z,83.30
2022-10-13T12:45:34.322Z,82.00
2022-10-13T12:48:01.114Z,81.90
2022-10-13T12:50:30.566Z,82.30
2022-10-13T12:53:15.448Z,81.50
2022-10-13T12:55:55.649Z,81.80
2022-10-13T12:58:31.510Z,81.70
2022-10-13T13:01:13.610Z,82.50
2022-10-13T13:03:42.916Z,82.70
2022-10-13T13:06:34.471Z,83.30
2022-10-13T13:09:18.329Z,84.00
2022-10-13T13:11:45.848Z,84.70
2022-10-13T13:14:48.675Z,85.00
2022-10-13T13:17:56.509Z,85.60
2022-10-13T13:20:20.274Z,85.90
2022-10-13T13:22:47.200Z,86.40
2022-10-13T13:25:15.318Z,86.60
2022-10-13T13:27:42.748Z,87.00
2022-10-13T13:30:14.300Z,86.90
2022-10-13T13:32:41.590Z,87.00
2022-10-13T13:35:09.348Z,87.10
2022-10-13T13:37:42.929Z,86.60
2022-10-13T13:40:17.528Z,86.80
2022-10-13T13:42:47.523Z,86.50
2022-10-13T13:45:20.882Z,86.60
2022-10-13T13:47:49.828Z,86.70
2022-10-13T13:50:26.289Z,86.80
2022-10-13T13:52:56.753Z,87.10
2022-10-13T13:55:24.221Z,87.50
2022-10-13T13:57:50.988Z,87.50
2022-10-13T14:00:19.221Z,87.50
2022-10-13T14:02:49.478Z,88.20
2022-10-13T14:05:16.483Z,88.50
2022-10-13T14:07:43.302Z,88.20
2022-10-13T14:10:10.987Z,87.90
2022-10-13T14:12:38.061Z,88.30
2022-10-13T14:15:05.167Z,88.60
2022-10-13T14:17:31.965Z,88.50
2022-10-13T14:20:00.515Z,89.10
2022-10-13T14:22:27.663Z,88.80
2022-10-13T14:24:54.453Z,89.10
2022-10-13T14:27:21.291Z,88.90
2022-10-13T14:29:48.604Z,88.60
2022-10-13T14:32:16.136Z,88.80
2022-10-13T14:34:42.879Z,89.10
2022-10-13T14:37:09.807Z,88.70
2022-10-13T14:39:36.541Z,88.60
2022-10-13T14:42:03.467Z,88.20
2022-10-13T14:44:30.217Z,88.70
2022-10-13T14:46:56.919Z,89.40
2022-10-13T14:49:31.171Z,89.40
2022-10-13T14:52:05.140Z,89.90
2022-10-13T14:54:31.891Z,89.90
2022-10-13T14:57:01.019Z,89.80
2022-10-13T14:59:27.859Z,90.00
2022-10-13T15:01:54.643Z,90.00
2022-10-13T15:04:21.381Z,90.60
2022-10-13T15:06:48.105Z,91.00
2022-10-13T15:09:15.006Z,90.80
2022-10-13T15:11:41.888Z,90.70
2022-10-13T15:14:09.818Z,90.50
2022-10-13T15:16:37.921Z,90.80
2022-10-13T15:19:05.179Z,90.30
2022-10-13T15:21:32.079Z,90.40
2022-10-13T15:23:58.922Z,90.30
2022-10-13T15:26:25.752Z,90.80
2022-10-13T15:28:53.654Z,91.90
2022-10-13T15:31:23.218Z,93.10
2022-10-13T15:33:52.320Z,94.40
2022-10-13T15:36:21.941Z,95.30
2022-10-13T15:38:48.756Z,95.50
2022-10-13T15:41:16.228Z,96.60
2022-10-13T15:43:49.394Z,96.60
2022-10-13T15:46:24.266Z,96.60
2022-10-13T15:48:53.222Z,96.60
2022-10-13T15:51:22.376Z,96.60
2022-10-13T15:53:49.516Z,96.60
2022-10-13T15:56:17.226Z,96.60
2022-10-13T15:58:44.088Z,96.60
2022-10-13T16:01:13.092Z,96.60
2022-10-13T16:03:40.540Z,96.60
2022-10-13T16:06:09.471Z,96.60
2022-10-13T16:08:40.013Z,96.60
2022-10-13T16:11:12.276Z,96.60
2022-10-13T16:13:39.667Z,96.60
2022-10-13T16:16:07.458Z,96.60
2022-10-13T16:18:36.455Z,96.60
2022-10-13T16:21:12.342Z,96.60
2022-10-13T16:23:43.048Z,96.60
2022-10-13T16:26:10.678Z,96.60
2022-10-13T16:28:38.343Z,96.60
2022-10-13T16:31:08.465Z,96.60
2022-10-13T16:33:37.880Z,96.60
2022-10-13T16:36:07.079Z,96.60
2022-10-13T16:38:34.067Z,96.60
2022-10-13T16:41:09.851Z,96.60
2022-10-13T16:43:36.595Z,96.60
2022-10-13T16:46:13.429Z,96.60
2022-10-13T16:48:41.792Z,96.60
2022-10-13T16:51:11.997Z,96.60
2022-10-13T16:53:39.228Z,96.60
2022-10-13T16:56:07.518Z,96.60
2022-10-13T16:58:35.171Z,96.60
2022-10-13T17:01:08.712Z,96.60
2022-10-13T17:03:39.891Z,96.60
2022-10-13T17:06:06.990Z,96.60
2022-10-13T17:08:33.813Z,96.60
2022-10-13T17:11:02.378Z,96.60
2022-10-13T17:13:30.492Z,96.60
2022-10-13T17:15:58.253Z,96.60
2022-10-13T17:18:26.880Z,96.60
2022-10-13T17:20:58.935Z,96.60
2022-10-13T17:23:26.823Z,96.60
2022-10-13T17:25:54.676Z,96.60
2022-10-13T17:28:22.648Z,96.60
2022-10-13T17:31:02.447Z,96.60
2022-10-13T17:33:31.438Z,96.60
2022-10-13T17:36:06.398Z,96.60
2022-10-13T17:38:33.680Z,96.60
2022-10-13T17:41:04.504Z,96.60
2022-10-13T17:43:32.069Z,96.60
2022-10-13T17:46:38.279Z,96.60
2022-10-13T17:49:09.229Z,96.60
2022-10-13T17:51:36.279Z,96.60
2022-10-13T17:54:03.372Z,96.60
2022-10-13T17:56:30.484Z,96.60
2022-10-13T17:58:57.460Z,96.60
2022-10-13T18:01:27.199Z,96.60
2022-10-13T18:03:57.288Z,96.60
2022-10-13T18:06:37.905Z,96.60
2022-10-13T18:09:07.408Z,96.60
2022-10-13T18:11:35.177Z,96.60
2022-10-13T18:14:02.275Z,96.60
2022-10-13T18:16:29.210Z,96.60
2022-10-13T18:18:56.105Z,96.60
2022-10-13T18:21:26.849Z,96.60
2022-10-13T18:23:55.892Z,96.60
2022-10-13T18:26:23.318Z,96.60
2022-10-13T18:28:51.169Z,96.60
2022-10-13T18:31:23.781Z,96.60
2022-10-13T18:33:51.975Z,96.60
2022-10-13T18:36:23.364Z,96.60
2022-10-13T18:38:55.177Z,96.60
2022-10-13T18:41:30.795Z,96.60
2022-10-13T18:43:57.747Z,96.60
2022-10-13T18:46:25.192Z,96.60
2022-10-13T18:48:52.800Z,96.60
2022-10-13T18:51:20.079Z,96.60
2022-10-13T18:53:48.577Z,96.60
2022-10-13T18:56:26.112Z,96.60
2022-10-13T18:58:59.705Z,96.60
2022-10-13T19:01:41.590Z,96.60
2022-10-13T19:04:16.754Z,96.60
2022-10-13T19:06:44.775Z,96.60
2022-10-13T19:09:14.674Z,96.60
2022-10-13T19:11:41.815Z,96.60
2022-10-13T19:14:21.724Z,96.60
2022-10-13T19:16:48.514Z,96.60
2022-10-13T19:19:15.822Z,96.60
2022-10-13T19:21:42.705Z,96.60
2022-10-13T19:24:11.279Z,96.60
2022-10-13T19:26:38.203Z,96.60
2022-10-13T19:29:11.911Z,96.60
2022-10-13T19:31:41.539Z,96.60
2022-10-13T19:34:09.488Z,96.60
2022-10-13T19:36:42.247Z,96.60
2022-10-13T19:39:23.426Z,96.60
2022-10-13T19:41:52.790Z,96.60
2022-10-13T19:44:20.612Z,96.60
2022-10-13T19:46:48.008Z,96.60
2022-10-13T19:49:16.929Z,96.60
2022-10-13T19:51:45.266Z,96.60
2022-10-13T19:54:12.080Z,96.60
2022-10-13T19:56:46.220Z,96.60
2022-10-13T19:59:14.195Z,96.60
2022-10-13T20:01:41.097Z,96.60
2022-10-13T20:04:26.629Z,96.60
2022-10-13T20:07:01.333Z,96.60
2022-10-13T20:09:28.846Z,96.60
2022-10-13T20:11:55.954Z,96.60
2022-10-13T20:14:26.710Z,96.60
2022-10-13T20:16:56.441Z,96.60
2022-10-13T20:19:23.198Z,96.60
2022-10-13T20:21:53.169Z,96.60
2022-10-13T20:24:22.996Z,96.60
2022-10-13T20:26:50.343Z,96.60
2022-10-13T20:29:21.963Z,96.60
2022-10-13T20:31:48.892Z,96.60
2022-10-13T20:34:15.642Z,96.60
2022-10-13T20:36:42.459Z,96.60
2022-10-13T20:39:09.341Z,96.60
2022-10-13T20:41:36.654Z,96.60
2022-10-13T20:44:04.010Z,96.60
2022-10-13T20:46:33.292Z,96.60
2022-10-13T20:49:15.291Z,96.60
2022-10-13T20:51:43.014Z,96.60
2022-10-13T20:54:11.121Z,96.60
2022-10-13T20:56:37.966Z,96.60
2022-10-13T20:59:06.785Z,96.60
2022-10-13T21:01:34.191Z,96.60
2022-10-13T21:04:01.001Z,96.60
2022-10-13T21:06:34.959Z,96.60
2022-10-13T21:09:05.949Z,96.60
2022-10-13T21:11:33.449Z,96.60
2022-10-13T21:14:02.773Z,96.60
2022-10-13T21:16:37.504Z,96.60
2022-10-13T21:19:09.537Z,96.60
2022-10-13T21:21:36.853Z,96.60
2022-10-13T21:24:07.215Z,96.60
2022-10-13T21:26:34.939Z,96.60
2022-10-13T21:29:14.760Z,96.60
2022-10-13T21:31:42.661Z,96.60
2022-10-13T21:34:11.313Z,96.60
2022-10-13T21:36:42.338Z,96.60
2022-10-13T21:39:11.179Z,96.60
2022-10-13T21:41:37.937Z,96.60
2022-10-13T21:44:14.805Z,96.60
2022-10-13T21:46:41.897Z,96.60
2022-10-13T21:49:09.806Z,96.60
2022-10-13T21:51:40.292Z,96.60
2022-10-13T21:54:10.272Z,96.60
2022-10-13T21:56:37.876Z,96.60
2022-10-13T21:59:10.239Z,96.60
2022-10-13T22:01:37.039Z,96.60
2022-10-13T22:04:11.765Z,96.60
2022-10-13T22:06:38.661Z,96.60
2022-10-13T22:09:19.858Z,96.60
2022-10-13T22:11:46.603Z,96.60
2022-10-13T22:14:14.209Z,96.60
2022-10-13T22:16:44.463Z,96.60
2022-10-13T22:19:11.921Z,96.60
2022-10-13T22:21:42.409Z,96.60
2022-10-13T22:24:15.791Z,96.60
2022-10-13T22:26:44.503Z,96.60
2022-10-13T22:29:14.756Z,96.60
2022-10-13T22:31:43.187Z,96.60
2022-10-13T22:34:17.092Z,96.60
2022-10-13T22:36:45.249Z,96.60
2022-10-13T22:39:13.085Z,96.60
2022-10-13T22:41:40.078Z,96.60
2022-10-13T22:44:06.925Z,96.60
2022-10-13T22:46:37.213Z,96.60
2022-10-13T22:49:05.146Z,96.60
2022-10-13T22:51:33.890Z,96.60
2022-10-13T22:54:00.773Z,96.60
2022-10-13T22:56:30.138Z,96.60
2022-10-13T22:58:59.514Z,96.60
2022-10-13T23:01:35.021Z,96.60
2022-10-13T23:04:01.821Z,96.60
2022-10-13T23:06:32.005Z,96.60
2022-10-13T23:09:04.556Z,96.60
2022-10-13T23:11:31.340Z,96.60
2022-10-13T23:14:01.438Z,96.60
2022-10-13T23:16:28.696Z,96.60
2022-10-13T23:18:55.693Z,96.60
2022-10-13T23:21:26.088Z,96.60
2022-10-13T23:24:00.770Z,96.60
2022-10-13T23:26:28.303Z,96.60
2022-10-13T23:28:56.668Z,96.60
2022-10-13T23:31:23.923Z,96.60
2022-10-13T23:33:50.904Z,96.60
2022-10-13T23:36:21.426Z,96.60
2022-10-13T23:38:48.997Z,96.60
2022-10-13T23:41:16.447Z,96.60
2022-10-13T23:43:43.595Z,96.60
2022-10-13T23:46:10.965Z,96.60
2022-10-13T23:48:38.701Z,96.60
2022-10-13T23:51:11.507Z,96.60
2022-10-13T23:53:38.878Z,96.60
2022-10-13T23:56:06.992Z,96.60
2022-10-13T23:58:36.296Z,96.60
