createdAt,value
2017-10-03T00:00:23.989Z,92.00
2017-10-03T00:01:23.909Z,92.10
2017-10-03T00:02:23.820Z,92.48
2017-10-03T00:03:23.746Z,92.58
2017-10-03T00:04:23.679Z,92.05
2017-10-03T00:05:23.580Z,93.06
2017-10-03T00:06:23.522Z,92.39
2017-10-03T00:07:23.422Z,92.05
2017-10-03T00:08:23.343Z,92.86
2017-10-03T00:09:23.255Z,92.82
2017-10-03T00:10:23.176Z,92.39
2017-10-03T00:11:23.096Z,92.58
2017-10-03T00:12:23.017Z,92.86
2017-10-03T00:13:22.939Z,93.40
2017-10-03T00:14:22.873Z,92.58
2017-10-03T00:15:22.777Z,93.06
2017-10-03T00:16:22.726Z,92.96
2017-10-03T00:17:22.616Z,92.86
2017-10-03T00:18:22.534Z,93.15
2017-10-03T00:19:22.452Z,92.44
2017-10-03T00:20:22.371Z,92.34
2017-10-03T00:21:22.292Z,92.82
2017-10-03T00:22:22.213Z,93.68
2017-10-03T00:23:22.137Z,93.88
2017-10-03T00:24:22.057Z,94.07
2017-10-03T00:25:21.970Z,95.12
2017-10-03T00:26:21.886Z,94.74
2017-10-03T00:27:21.818Z,95.12
2017-10-03T00:28:21.727Z,94.45
2017-10-03T00:29:21.645Z,94.74
2017-10-03T00:30:21.565Z,94.45
2017-10-03T00:31:21.485Z,94.84
2017-10-03T00:32:21.401Z,94.17
2017-10-03T00:33:21.317Z,93.88
2017-10-03T00:34:21.244Z,93.78
2017-10-03T00:35:21.163Z,94.17
2017-10-03T00:36:21.078Z,94.54
2017-10-03T00:37:20.990Z,94.26
2017-10-03T00:38:20.920Z,94.26
2017-10-03T00:39:20.833Z,93.78
2017-10-03T00:40:20.752Z,93.88
2017-10-03T00:41:20.690Z,93.73
2017-10-03T00:42:20.590Z,94.35
2017-10-03T00:43:20.507Z,94.07
2017-10-03T00:44:20.428Z,94.12
2017-10-03T00:45:20.358Z,94.02
2017-10-03T00:46:20.267Z,94.64
2017-10-03T00:47:20.202Z,94.54
2017-10-03T00:48:20.105Z,94.35
2017-10-03T00:49:20.029Z,94.49
2017-10-03T00:50:19.944Z,93.97
2017-10-03T00:51:19.862Z,94.17
2017-10-03T00:52:19.783Z,94.31
2017-10-03T00:53:19.702Z,94.35
2017-10-03T00:54:19.624Z,93.92
2017-10-03T00:55:19.547Z,94.45
2017-10-03T00:56:19.456Z,94.45
2017-10-03T00:57:19.381Z,94.31
2017-10-03T00:58:19.313Z,94.40
2017-10-03T00:59:19.217Z,94.21
2017-10-03T01:00:19.142Z,93.73
2017-10-03T01:01:19.066Z,94.31
2017-10-03T01:02:18.982Z,94.21
2017-10-03T01:03:18.902Z,93.82
2017-10-03T01:04:18.821Z,94.49
2017-10-03T01:05:18.741Z,94.79
2017-10-03T01:06:18.658Z,95.07
2017-10-03T01:07:18.587Z,94.69
2017-10-03T01:08:18.502Z,94.40
2017-10-03T01:09:18.420Z,95.07
2017-10-03T01:10:18.336Z,94.98
2017-10-03T01:11:18.275Z,94.40
2017-10-03T01:12:18.179Z,94.40
2017-10-03T01:13:18.096Z,94.21
2017-10-03T01:14:18.026Z,94.31
2017-10-03T01:15:17.938Z,94.59
2017-10-03T01:16:17.858Z,94.40
2017-10-03T01:17:17.786Z,94.31
2017-10-03T01:18:17.696Z,95.17
2017-10-03T01:19:17.614Z,94.79
2017-10-03T01:20:17.537Z,94.49
2017-10-03T01:21:17.455Z,94.40
2017-10-03T01:22:17.377Z,94.59
2017-10-03T01:23:17.293Z,94.88
2017-10-03T01:24:17.214Z,95.07
2017-10-03T01:25:17.137Z,95.55
2017-10-03T01:26:17.058Z,95.65
2017-10-03T01:27:16.981Z,96.13
2017-10-03T01:28:16.899Z,95.46
2017-10-03T01:29:16.820Z,95.75
2017-10-03T01:30:16.732Z,95.55
2017-10-03T01:31:16.655Z,95.55
2017-10-03T01:32:16.599Z,95.55
2017-10-03T01:33:16.499Z,95.94
2017-10-03T01:34:16.414Z,95.26
2017-10-03T01:35:16.341Z,95.65
2017-10-03T01:36:16.253Z,95.94
2017-10-03T01:37:16.195Z,95.75
2017-10-03T01:38:16.092Z,95.65
2017-10-03T01:39:16.009Z,95.75
2017-10-03T01:40:15.934Z,95.17
2017-10-03T01:41:15.854Z,95.65
2017-10-03T01:42:15.769Z,95.55
2017-10-03T01:43:15.690Z,95.26
2017-10-03T01:44:15.620Z,95.46
2017-10-03T01:45:15.533Z,95.26
2017-10-03T01:46:15.445Z,95.36
2017-10-03T01:47:15.368Z,95.26
2017-10-03T01:48:15.288Z,95.07
2017-10-03T01:49:15.229Z,95.46
2017-10-03T01:50:15.128Z,95.46
2017-10-03T01:51:15.072Z,95.65
2017-10-03T01:52:14.963Z,95.75
2017-10-03T01:53:14.886Z,96.32
2017-10-03T01:54:14.812Z,96.89
2017-10-03T01:55:14.726Z,96.51
2017-10-03T01:56:14.647Z,96.13
2017-10-03T01:57:14.576Z,96.22
2017-10-03T01:58:14.485Z,95.94
2017-10-03T01:59:14.402Z,96.51
2017-10-03T02:00:14.325Z,96.61
2017-10-03T02:01:14.249Z,96.70
2017-10-03T02:02:14.165Z,96.51
2017-10-03T02:03:14.103Z,95.75
2017-10-03T02:04:14.020Z,95.46
2017-10-03T02:05:13.923Z,96.13
2017-10-03T02:06:13.843Z,96.51
2017-10-03T02:07:13.764Z,96.32
2017-10-03T02:08:13.681Z,96.22
2017-10-03T02:09:13.603Z,96.70
2017-10-03T02:10:13.528Z,96.22
2017-10-03T02:11:13.439Z,95.94
2017-10-03T02:12:13.357Z,96.51
2017-10-03T02:13:13.288Z,96.22
2017-10-03T02:14:13.200Z,95.94
2017-10-03T02:15:13.118Z,96.13
2017-10-03T02:16:13.041Z,95.94
2017-10-03T02:17:12.960Z,96.22
2017-10-03T02:18:12.878Z,96.70
2017-10-03T02:19:12.798Z,96.32
2017-10-03T02:20:12.724Z,96.03
2017-10-03T02:21:12.638Z,96.51
2017-10-03T02:22:12.558Z,96.32
2017-10-03T02:23:12.489Z,96.51
2017-10-03T02:24:12.396Z,96.51
2017-10-03T02:25:12.311Z,96.42
2017-10-03T02:26:12.234Z,96.22
2017-10-03T02:27:12.173Z,95.55
2017-10-03T02:28:12.077Z,95.65
2017-10-03T02:29:12.002Z,96.13
2017-10-03T02:30:11.928Z,96.32
2017-10-03T02:31:11.833Z,96.32
2017-10-03T02:32:11.761Z,96.70
2017-10-03T02:33:11.700Z,96.51
2017-10-03T02:34:11.596Z,96.70
2017-10-03T02:35:11.526Z,96.51
2017-10-03T02:36:11.445Z,96.42
2017-10-03T02:37:11.355Z,96.70
2017-10-03T02:38:11.268Z,96.32
2017-10-03T02:39:11.192Z,96.32
2017-10-03T02:40:11.116Z,95.94
2017-10-03T02:41:11.030Z,96.70
2017-10-03T02:42:10.951Z,96.42
2017-10-03T02:43:10.875Z,96.61
2017-10-03T02:44:10.793Z,95.84
2017-10-03T02:45:10.720Z,96.18
2017-10-03T02:46:10.631Z,95.94
2017-10-03T02:47:10.564Z,96.61
2017-10-03T02:48:10.525Z,96.89
2017-10-03T02:49:10.391Z,96.99
2017-10-03T02:50:10.315Z,96.99
2017-10-03T02:51:10.228Z,97.86
2017-10-03T02:52:10.158Z,97.66
2017-10-03T02:53:10.069Z,97.86
2017-10-03T02:54:09.993Z,95.17
2017-10-03T02:55:09.911Z,93.59
2017-10-03T02:56:09.838Z,92.54
2017-10-03T02:57:09.756Z,91.91
2017-10-03T02:58:09.666Z,92.20
2017-10-03T02:59:09.590Z,90.81
2017-10-03T03:00:09.504Z,90.57
2017-10-03T03:01:09.425Z,90.00
2017-10-03T03:02:09.343Z,90.09
2017-10-03T03:03:09.273Z,90.38
2017-10-03T03:04:09.183Z,89.42
2017-10-03T03:05:09.100Z,89.28
2017-10-03T03:06:09.017Z,89.76
2017-10-03T03:07:08.935Z,89.80
2017-10-03T03:08:08.859Z,89.09
2017-10-03T03:09:08.774Z,89.28
2017-10-03T03:10:08.713Z,89.61
2017-10-03T03:11:08.612Z,89.09
2017-10-03T03:12:08.532Z,88.80
2017-10-03T03:13:08.516Z,89.47
2017-10-03T03:14:08.372Z,89.61
2017-10-03T03:15:08.288Z,88.94
2017-10-03T03:16:08.208Z,88.80
2017-10-03T03:17:08.142Z,88.99
2017-10-03T03:18:08.045Z,89.18
2017-10-03T03:19:07.959Z,89.76
2017-10-03T03:20:07.877Z,89.86
2017-10-03T03:21:07.799Z,89.57
2017-10-03T03:22:07.732Z,89.76
2017-10-03T03:23:07.633Z,89.47
2017-10-03T03:24:07.580Z,89.57
2017-10-03T03:25:07.485Z,89.47
2017-10-03T03:26:07.389Z,89.37
2017-10-03T03:27:07.308Z,89.86
2017-10-03T03:28:07.229Z,88.61
2017-10-03T03:29:07.142Z,88.70
2017-10-03T03:30:07.066Z,88.32
2017-10-03T03:31:06.996Z,89.09
2017-10-03T03:32:06.906Z,88.42
2017-10-03T03:33:06.823Z,88.46
2017-10-03T03:34:06.739Z,88.32
2017-10-03T03:35:06.659Z,88.42
2017-10-03T03:36:06.573Z,88.03
2017-10-03T03:37:06.491Z,88.32
2017-10-03T03:38:06.413Z,87.94
2017-10-03T03:39:06.340Z,88.51
2017-10-03T03:40:06.246Z,88.51
2017-10-03T03:41:06.168Z,88.70
2017-10-03T03:42:06.089Z,88.70
2017-10-03T03:43:06.004Z,88.42
2017-10-03T03:44:05.936Z,88.32
2017-10-03T03:45:05.841Z,89.09
2017-10-03T03:46:05.762Z,88.80
2017-10-03T03:47:05.677Z,88.80
2017-10-03T03:48:05.600Z,87.94
2017-10-03T03:49:05.517Z,88.23
2017-10-03T03:50:05.441Z,88.42
2017-10-03T03:51:05.385Z,88.61
2017-10-03T03:52:05.282Z,88.13
2017-10-03T03:53:05.192Z,88.42
2017-10-03T03:54:05.109Z,88.42
2017-10-03T03:55:05.028Z,88.03
2017-10-03T03:56:04.950Z,88.42
2017-10-03T03:57:04.871Z,87.84
2017-10-03T03:58:04.790Z,87.74
2017-10-03T03:59:04.710Z,87.27
2017-10-03T04:00:04.640Z,88.51
2017-10-03T04:01:04.543Z,87.74
2017-10-03T04:02:04.465Z,88.03
2017-10-03T04:03:04.381Z,87.74
2017-10-03T04:04:04.319Z,87.27
2017-10-03T04:05:04.218Z,88.13
2017-10-03T04:06:04.141Z,87.74
2017-10-03T04:07:04.052Z,87.37
2017-10-03T04:08:03.970Z,87.65
2017-10-03T04:09:03.904Z,87.37
2017-10-03T04:10:03.824Z,87.46
2017-10-03T04:11:03.725Z,87.27
2017-10-03T04:12:03.650Z,87.27
2017-10-03T04:13:03.573Z,87.27
2017-10-03T04:14:03.490Z,87.21
2017-10-03T04:15:03.407Z,87.12
2017-10-03T04:16:03.320Z,87.17
2017-10-03T04:17:03.245Z,86.79
2017-10-03T04:18:03.167Z,86.74
2017-10-03T04:19:03.085Z,86.12
2017-10-03T04:20:03.013Z,87.17
2017-10-03T04:21:02.924Z,87.27
2017-10-03T04:22:02.845Z,86.64
2017-10-03T04:23:02.757Z,85.88
2017-10-03T04:24:02.680Z,86.02
2017-10-03T04:25:02.596Z,86.31
2017-10-03T04:26:02.522Z,86.12
2017-10-03T04:27:02.442Z,86.88
2017-10-03T04:28:02.362Z,86.41
2017-10-03T04:29:02.280Z,85.93
2017-10-03T04:30:02.199Z,85.83
2017-10-03T04:31:02.118Z,85.93
2017-10-03T04:32:02.032Z,86.31
2017-10-03T04:33:01.952Z,86.02
2017-10-03T04:34:01.892Z,86.21
2017-10-03T04:35:01.792Z,85.64
2017-10-03T04:36:01.711Z,86.21
2017-10-03T04:37:01.640Z,85.93
2017-10-03T04:38:01.551Z,85.97
2017-10-03T04:39:01.468Z,85.25
2017-10-03T04:40:01.397Z,85.54
2017-10-03T04:41:01.309Z,85.45
2017-10-03T04:42:01.229Z,86.02
2017-10-03T04:43:01.144Z,86.12
2017-10-03T04:44:01.066Z,86.21
2017-10-03T04:45:00.984Z,86.41
2017-10-03T04:46:00.901Z,86.02
2017-10-03T04:47:00.853Z,86.41
2017-10-03T04:48:00.744Z,85.93
2017-10-03T04:49:00.666Z,86.12
2017-10-03T04:50:00.581Z,85.35
2017-10-03T04:51:00.508Z,86.12
2017-10-03T04:52:00.428Z,85.83
2017-10-03T04:53:00.343Z,86.41
2017-10-03T04:54:00.272Z,85.74
2017-10-03T04:55:00.188Z,86.21
2017-10-03T04:56:00.100Z,86.12
2017-10-03T04:57:00.019Z,86.31
2017-10-03T04:57:59.941Z,86.02
2017-10-03T04:58:59.856Z,86.31
2017-10-03T04:59:59.773Z,86.12
2017-10-03T05:00:59.698Z,85.93
2017-10-03T05:01:59.619Z,86.12
2017-10-03T05:02:59.534Z,85.93
2017-10-03T05:03:59.455Z,86.41
2017-10-03T05:04:59.376Z,86.31
2017-10-03T05:05:59.294Z,86.12
2017-10-03T05:06:59.240Z,85.93
2017-10-03T05:07:59.129Z,85.83
2017-10-03T05:08:59.070Z,86.21
2017-10-03T05:09:58.967Z,86.21
2017-10-03T05:10:58.898Z,86.31
2017-10-03T05:11:58.810Z,86.21
2017-10-03T05:12:58.729Z,86.12
2017-10-03T05:13:58.658Z,86.12
2017-10-03T05:14:58.562Z,85.83
2017-10-03T05:15:58.492Z,86.60
2017-10-03T05:16:58.405Z,86.88
2017-10-03T05:17:58.325Z,86.21
2017-10-03T05:18:58.249Z,86.21
2017-10-03T05:19:58.171Z,86.12
2017-10-03T05:20:58.082Z,86.02
2017-10-03T05:21:57.997Z,86.02
2017-10-03T05:22:57.921Z,85.74
2017-10-03T05:23:57.851Z,86.60
2017-10-03T05:24:57.761Z,86.69
2017-10-03T05:25:57.681Z,86.21
2017-10-03T05:26:57.612Z,86.79
2017-10-03T05:27:57.528Z,87.17
2017-10-03T05:28:57.435Z,87.27
2017-10-03T05:29:57.370Z,87.27
2017-10-03T05:30:57.278Z,87.08
2017-10-03T05:31:57.198Z,86.69
2017-10-03T05:32:57.139Z,86.69
2017-10-03T05:33:57.044Z,87.08
2017-10-03T05:34:56.954Z,87.46
2017-10-03T05:35:56.873Z,86.88
2017-10-03T05:36:56.794Z,87.84
2017-10-03T05:37:56.716Z,86.79
2017-10-03T05:38:56.634Z,86.88
2017-10-03T05:39:56.551Z,86.02
2017-10-03T05:40:56.472Z,85.93
2017-10-03T05:41:56.389Z,86.31
2017-10-03T05:42:56.309Z,86.21
2017-10-03T05:43:56.233Z,86.21
2017-10-03T05:44:56.151Z,85.45
2017-10-03T05:45:56.075Z,86.21
2017-10-03T05:46:56.003Z,85.93
2017-10-03T05:47:55.908Z,86.36
2017-10-03T05:48:55.824Z,85.88
2017-10-03T05:49:55.750Z,86.36
2017-10-03T05:50:55.666Z,85.69
2017-10-03T05:51:55.592Z,86.08
2017-10-03T05:52:55.519Z,86.69
2017-10-03T05:53:55.428Z,86.12
2017-10-03T05:54:55.342Z,86.21
2017-10-03T05:55:55.264Z,86.31
2017-10-03T05:56:55.186Z,86.12
2017-10-03T05:57:55.101Z,85.54
2017-10-03T05:58:55.024Z,85.54
2017-10-03T05:59:54.966Z,86.21
2017-10-03T06:00:54.861Z,85.83
2017-10-03T06:01:54.794Z,85.64
2017-10-03T06:02:54.710Z,86.17
2017-10-03T06:03:54.643Z,86.08
2017-10-03T06:04:54.534Z,86.55
2017-10-03T06:05:54.456Z,86.46
2017-10-03T06:06:54.377Z,85.98
2017-10-03T06:07:54.302Z,86.02
2017-10-03T06:08:54.213Z,86.12
2017-10-03T06:09:54.143Z,86.31
2017-10-03T06:10:54.052Z,85.88
2017-10-03T06:11:53.972Z,85.74
2017-10-03T06:12:53.889Z,86.41
2017-10-03T06:13:53.810Z,85.98
2017-10-03T06:14:53.729Z,86.65
2017-10-03T06:15:53.647Z,86.36
2017-10-03T06:16:53.591Z,86.65
2017-10-03T06:17:53.495Z,86.84
2017-10-03T06:18:53.412Z,85.98
2017-10-03T06:19:53.325Z,86.31
2017-10-03T06:20:53.240Z,86.41
2017-10-03T06:21:53.166Z,86.21
2017-10-03T06:22:53.083Z,86.02
2017-10-03T06:23:53.011Z,86.17
2017-10-03T06:24:52.920Z,86.84
2017-10-03T06:25:52.842Z,86.46
2017-10-03T06:26:52.767Z,87.03
2017-10-03T06:27:52.682Z,86.08
2017-10-03T06:28:52.609Z,86.36
2017-10-03T06:29:52.535Z,86.21
2017-10-03T06:30:52.439Z,86.17
2017-10-03T06:31:52.421Z,86.74
2017-10-03T06:32:52.279Z,86.65
2017-10-03T06:33:52.199Z,86.74
2017-10-03T06:34:52.114Z,87.23
2017-10-03T06:35:52.036Z,87.13
2017-10-03T06:36:51.963Z,86.94
2017-10-03T06:37:51.872Z,86.41
2017-10-03T06:38:51.788Z,86.50
2017-10-03T06:39:51.711Z,86.84
2017-10-03T06:40:51.630Z,86.94
2017-10-03T06:41:51.551Z,86.74
2017-10-03T06:42:51.471Z,86.74
2017-10-03T06:43:51.407Z,86.74
2017-10-03T06:44:51.308Z,86.74
2017-10-03T06:45:51.225Z,86.55
2017-10-03T06:46:51.145Z,87.13
2017-10-03T06:47:51.066Z,87.23
2017-10-03T06:48:50.981Z,87.32
2017-10-03T06:49:50.913Z,87.03
2017-10-03T06:50:50.857Z,87.37
2017-10-03T06:51:50.747Z,86.74
2017-10-03T06:52:50.662Z,86.50
2017-10-03T06:53:50.591Z,86.36
2017-10-03T06:54:50.501Z,86.36
2017-10-03T06:55:50.416Z,86.55
2017-10-03T06:56:50.336Z,86.50
2017-10-03T06:57:50.259Z,86.55
2017-10-03T06:58:50.185Z,86.74
2017-10-03T06:59:50.098Z,87.03
2017-10-03T07:00:50.029Z,86.84
2017-10-03T07:01:49.933Z,86.69
2017-10-03T07:02:49.855Z,86.31
2017-10-03T07:03:49.790Z,86.74
2017-10-03T07:04:49.693Z,86.60
2017-10-03T07:05:49.611Z,87.08
2017-10-03T07:06:49.547Z,87.27
2017-10-03T07:07:49.455Z,86.79
2017-10-03T07:08:49.369Z,86.60
2017-10-03T07:09:49.297Z,86.88
2017-10-03T07:10:49.215Z,86.88
2017-10-03T07:11:49.127Z,85.74
2017-10-03T07:12:49.052Z,86.21
2017-10-03T07:13:48.976Z,86.21
2017-10-03T07:14:48.888Z,86.60
2017-10-03T07:15:48.806Z,85.93
2017-10-03T07:16:48.741Z,85.45
2017-10-03T07:17:48.652Z,86.31
2017-10-03T07:18:48.563Z,85.93
2017-10-03T07:19:48.487Z,85.74
2017-10-03T07:20:48.421Z,85.93
2017-10-03T07:21:48.324Z,86.21
2017-10-03T07:22:48.242Z,86.31
2017-10-03T07:23:48.170Z,86.21
2017-10-03T07:24:48.086Z,86.88
2017-10-03T07:25:47.999Z,86.31
2017-10-03T07:26:47.918Z,86.21
2017-10-03T07:27:47.853Z,86.60
2017-10-03T07:28:47.759Z,86.31
2017-10-03T07:29:47.681Z,85.93
2017-10-03T07:30:47.601Z,86.21
2017-10-03T07:31:47.527Z,85.45
2017-10-03T07:32:47.432Z,85.25
2017-10-03T07:33:47.354Z,85.45
2017-10-03T07:34:47.293Z,85.45
2017-10-03T07:35:47.194Z,85.35
2017-10-03T07:36:47.115Z,85.25
2017-10-03T07:37:47.035Z,85.06
2017-10-03T07:38:46.967Z,85.35
2017-10-03T07:39:46.884Z,85.45
2017-10-03T07:40:46.804Z,84.49
2017-10-03T07:41:46.710Z,84.97
2017-10-03T07:42:46.633Z,84.78
2017-10-03T07:43:46.580Z,84.01
2017-10-03T07:44:46.486Z,84.11
2017-10-03T07:45:46.390Z,84.58
2017-10-03T07:46:46.311Z,84.30
2017-10-03T07:47:46.229Z,85.06
2017-10-03T07:48:46.155Z,84.01
2017-10-03T07:49:46.072Z,84.20
2017-10-03T07:50:46.008Z,83.72
2017-10-03T07:51:45.905Z,83.92
2017-10-03T07:52:45.828Z,84.30
2017-10-03T07:53:45.761Z,84.01
2017-10-03T07:54:45.673Z,85.06
2017-10-03T07:55:45.587Z,84.78
2017-10-03T07:56:45.511Z,84.68
2017-10-03T07:57:45.431Z,84.01
2017-10-03T07:58:45.351Z,84.20
2017-10-03T07:59:45.265Z,84.01
2017-10-03T08:00:45.184Z,83.53
2017-10-03T08:01:45.114Z,83.48
2017-10-03T08:02:45.022Z,82.75
2017-10-03T08:03:44.944Z,79.91
2017-10-03T08:04:44.868Z,78.03
2017-10-03T08:05:44.783Z,77.40
2017-10-03T08:06:44.735Z,77.17
2017-10-03T08:07:44.647Z,77.23
2017-10-03T08:08:44.550Z,76.65
2017-10-03T08:09:44.469Z,76.75
2017-10-03T08:10:44.400Z,77.26
2017-10-03T08:11:44.312Z,77.46
2017-10-03T08:12:44.246Z,76.75
2017-10-03T08:13:44.156Z,77.08
2017-10-03T08:14:44.075Z,76.56
2017-10-03T08:15:43.998Z,76.84
2017-10-03T08:16:43.922Z,76.27
2017-10-03T08:17:43.842Z,75.98
2017-10-03T08:18:43.765Z,75.98
2017-10-03T08:19:43.687Z,76.31
2017-10-03T08:20:43.618Z,75.29
2017-10-03T08:21:43.532Z,73.50
2017-10-03T08:22:43.468Z,71.91
2017-10-03T08:23:43.372Z,71.26
2017-10-03T08:24:43.296Z,69.18
2017-10-03T08:25:43.221Z,68.16
2017-10-03T08:26:43.143Z,66.85
2017-10-03T08:27:43.065Z,66.27
2017-10-03T08:28:42.994Z,66.55
2017-10-03T08:29:42.917Z,66.85
2017-10-03T08:30:42.842Z,65.50
2017-10-03T08:31:42.767Z,66.11
2017-10-03T08:32:42.702Z,65.37
2017-10-03T08:33:42.617Z,64.59
2017-10-03T08:34:42.542Z,64.63
2017-10-03T08:35:42.468Z,63.76
2017-10-03T08:36:42.393Z,64.05
2017-10-03T08:37:42.325Z,63.76
2017-10-03T08:38:42.246Z,65.05
2017-10-03T08:39:42.178Z,65.05
2017-10-03T08:40:42.105Z,64.08
2017-10-03T08:41:42.026Z,65.20
2017-10-03T08:42:41.952Z,66.36
2017-10-03T08:43:41.903Z,65.94
2017-10-03T08:44:41.805Z,66.14
2017-10-03T08:45:41.730Z,65.11
2017-10-03T08:46:41.666Z,65.40
2017-10-03T08:47:41.587Z,65.88
2017-10-03T08:48:41.506Z,66.39
2017-10-03T08:49:41.429Z,65.91
2017-10-03T08:50:41.356Z,66.85
2017-10-03T08:51:41.284Z,67.03
2017-10-03T08:52:41.214Z,64.56
2017-10-03T08:53:41.144Z,61.99
2017-10-03T08:54:41.055Z,61.90
2017-10-03T08:55:40.980Z,61.64
2017-10-03T08:56:40.906Z,62.51
2017-10-03T08:57:40.841Z,60.99
2017-10-03T08:58:40.758Z,58.36
2017-10-03T08:59:40.686Z,58.42
2017-10-03T09:00:40.618Z,58.15
2017-10-03T09:01:40.556Z,57.74
2017-10-03T09:02:40.489Z,57.14
2017-10-03T09:03:40.386Z,57.16
2017-10-03T09:04:40.311Z,57.35
2017-10-03T09:05:40.240Z,56.25
2017-10-03T09:06:40.164Z,55.77
2017-10-03T09:07:40.091Z,55.31
2017-10-03T09:08:40.020Z,55.82
2017-10-03T09:09:39.943Z,54.85
2017-10-03T09:10:39.864Z,54.57
2017-10-03T09:11:39.792Z,52.92
2017-10-03T09:12:39.721Z,53.41
2017-10-03T09:13:39.649Z,53.69
2017-10-03T09:14:39.578Z,53.23
2017-10-03T09:15:39.530Z,52.41
2017-10-03T09:16:39.439Z,53.31
2017-10-03T09:17:39.397Z,53.89
2017-10-03T09:18:39.299Z,52.85
2017-10-03T09:19:39.214Z,52.36
2017-10-03T09:20:39.139Z,51.20
2017-10-03T09:21:39.077Z,51.47
2017-10-03T09:22:38.996Z,51.15
2017-10-03T09:23:38.927Z,52.41
2017-10-03T09:24:38.863Z,52.87
2017-10-03T09:25:38.801Z,54.13
2017-10-03T09:26:38.704Z,53.71
2017-10-03T09:27:38.633Z,53.59
2017-10-03T09:28:38.554Z,55.01
2017-10-03T09:29:38.477Z,56.04
2017-10-03T09:30:38.409Z,56.91
2017-10-03T09:31:38.329Z,56.91
2017-10-03T09:32:38.255Z,58.07
2017-10-03T09:33:38.190Z,56.01
2017-10-03T09:34:38.107Z,56.98
2017-10-03T09:35:38.040Z,57.20
2017-10-03T09:36:37.976Z,56.14
2017-10-03T09:37:37.902Z,55.49
2017-10-03T09:38:37.808Z,55.27
2017-10-03T09:39:37.729Z,55.60
2017-10-03T09:40:37.659Z,58.69
2017-10-03T09:41:37.608Z,59.00
2017-10-03T09:42:37.510Z,58.52
2017-10-03T09:43:37.430Z,59.35
2017-10-03T09:44:37.355Z,57.81
2017-10-03T09:45:37.312Z,55.30
2017-10-03T09:46:37.222Z,56.96
2017-10-03T09:47:37.131Z,54.77
2017-10-03T09:48:37.056Z,54.90
2017-10-03T09:49:37.007Z,54.41
2017-10-03T09:50:36.915Z,53.13
2017-10-03T09:51:36.837Z,52.55
2017-10-03T09:52:36.760Z,52.87
2017-10-03T09:53:36.686Z,53.06
2017-10-03T09:54:36.612Z,51.25
2017-10-03T09:55:36.552Z,50.09
2017-10-03T09:56:36.465Z,51.54
2017-10-03T09:57:36.392Z,51.76
2017-10-03T09:58:36.326Z,50.60
2017-10-03T09:59:36.240Z,50.40
2017-10-03T10:00:36.170Z,49.92
2017-10-03T10:01:36.102Z,49.37
2017-10-03T10:02:36.024Z,48.18
2017-10-03T10:03:35.967Z,48.57
2017-10-03T10:04:35.877Z,49.56
2017-10-03T10:05:35.804Z,49.37
2017-10-03T10:06:35.733Z,48.81
2017-10-03T10:07:35.661Z,48.90
2017-10-03T10:08:35.588Z,49.19
2017-10-03T10:09:35.514Z,48.35
2017-10-03T10:10:35.444Z,48.22
2017-10-03T10:11:35.371Z,47.50
2017-10-03T10:12:35.298Z,48.69
2017-10-03T10:13:35.232Z,47.64
2017-10-03T10:14:35.159Z,46.25
2017-10-03T10:15:35.087Z,46.83
2017-10-03T10:16:35.013Z,46.92
2017-10-03T10:17:34.972Z,47.33
2017-10-03T10:18:34.878Z,45.76
2017-10-03T10:19:34.808Z,46.73
2017-10-03T10:20:34.731Z,48.20
2017-10-03T10:21:34.666Z,48.13
2017-10-03T10:22:34.603Z,47.45
2017-10-03T10:23:34.514Z,46.58
2017-10-03T10:24:34.452Z,47.33
2017-10-03T10:25:34.379Z,47.04
2017-10-03T10:26:34.314Z,46.22
2017-10-03T10:27:34.241Z,45.72
2017-10-03T10:28:34.170Z,46.88
2017-10-03T10:29:34.097Z,47.74
2017-10-03T10:30:34.030Z,46.90
2017-10-03T10:31:33.957Z,46.90
2017-10-03T10:32:33.888Z,47.31
2017-10-03T10:33:33.811Z,46.83
2017-10-03T10:34:33.742Z,47.33
2017-10-03T10:35:33.672Z,46.08
2017-10-03T10:36:33.605Z,45.45
2017-10-03T10:37:33.532Z,47.26
2017-10-03T10:38:33.460Z,48.74
2017-10-03T10:39:33.388Z,47.77
2017-10-03T10:40:33.335Z,47.07
2017-10-03T10:41:33.244Z,46.83
2017-10-03T10:42:33.175Z,46.63
2017-10-03T10:43:33.111Z,45.76
2017-10-03T10:44:33.092Z,45.08
2017-10-03T10:45:32.974Z,45.20
2017-10-03T10:46:32.888Z,44.84
2017-10-03T10:47:32.815Z,44.54
2017-10-03T10:48:32.745Z,44.26
2017-10-03T10:49:32.678Z,43.77
2017-10-03T10:50:32.609Z,44.84
2017-10-03T10:51:32.536Z,42.97
2017-10-03T10:52:32.462Z,44.54
2017-10-03T10:53:32.408Z,43.87
2017-10-03T10:54:32.346Z,42.51
2017-10-03T10:55:32.259Z,41.55
2017-10-03T10:56:32.226Z,41.64
2017-10-03T10:57:32.114Z,41.64
2017-10-03T10:58:32.042Z,41.25
2017-10-03T10:59:31.983Z,42.49
2017-10-03T11:00:31.906Z,41.24
2017-10-03T11:01:31.831Z,41.52
2017-10-03T11:02:31.760Z,41.83
2017-10-03T11:03:31.692Z,41.55
2017-10-03T11:04:31.620Z,41.45
2017-10-03T11:05:31.553Z,41.74
2017-10-03T11:06:31.478Z,41.93
2017-10-03T11:07:31.418Z,41.82
2017-10-03T11:08:31.334Z,42.10
2017-10-03T11:09:31.267Z,42.45
2017-10-03T11:10:31.197Z,43.51
2017-10-03T11:11:31.128Z,42.66
2017-10-03T11:12:31.049Z,42.59
2017-10-03T11:13:30.977Z,41.93
2017-10-03T11:14:30.905Z,42.51
2017-10-03T11:15:30.838Z,42.51
2017-10-03T11:16:30.768Z,41.35
2017-10-03T11:17:30.706Z,41.64
2017-10-03T11:18:30.628Z,40.86
2017-10-03T11:19:30.571Z,40.77
2017-10-03T11:20:30.496Z,42.59
2017-10-03T11:21:30.435Z,41.82
2017-10-03T11:22:30.355Z,41.24
2017-10-03T11:23:30.294Z,41.50
2017-10-03T11:24:30.215Z,42.28
2017-10-03T11:25:30.153Z,42.57
2017-10-03T11:26:30.076Z,42.76
2017-10-03T11:27:30.008Z,43.13
2017-10-03T11:28:29.936Z,43.32
2017-10-03T11:29:29.865Z,43.01
2017-10-03T11:30:29.797Z,42.65
2017-10-03T11:31:29.728Z,41.77
2017-10-03T11:32:29.652Z,42.24
2017-10-03T11:33:29.582Z,42.55
2017-10-03T11:34:29.504Z,42.45
2017-10-03T11:35:29.443Z,41.77
2017-10-03T11:36:29.360Z,41.31
2017-10-03T11:37:29.288Z,40.83
2017-10-03T11:38:29.205Z,40.94
2017-10-03T11:39:29.136Z,40.56
2017-10-03T11:40:29.063Z,41.24
2017-10-03T11:41:28.993Z,41.14
2017-10-03T11:42:28.917Z,40.15
2017-10-03T11:43:28.849Z,40.26
2017-10-03T11:44:28.770Z,40.17
2017-10-03T11:45:28.696Z,41.29
2017-10-03T11:46:28.626Z,41.79
2017-10-03T11:47:28.548Z,43.03
2017-10-03T11:48:28.489Z,42.74
2017-10-03T11:49:28.410Z,41.39
2017-10-03T11:50:28.332Z,42.83
2017-10-03T11:51:28.245Z,41.00
2017-10-03T11:52:28.179Z,41.09
2017-10-03T11:53:28.108Z,41.58
2017-10-03T11:54:28.028Z,41.77
2017-10-03T11:55:27.947Z,41.48
2017-10-03T11:56:27.900Z,41.77
2017-10-03T11:57:27.802Z,41.21
2017-10-03T11:58:27.732Z,41.31
2017-10-03T11:59:27.647Z,41.48
2017-10-03T12:00:27.595Z,41.48
2017-10-03T12:01:27.525Z,41.09
2017-10-03T12:02:27.425Z,41.09
2017-10-03T12:03:27.352Z,41.56
2017-10-03T12:04:27.322Z,41.48
2017-10-03T12:05:27.200Z,41.39
2017-10-03T12:06:27.139Z,41.56
2017-10-03T12:07:27.051Z,41.85
2017-10-03T12:08:26.974Z,41.27
2017-10-03T12:09:26.902Z,41.75
2017-10-03T12:10:26.829Z,42.43
2017-10-03T12:11:26.758Z,41.75
2017-10-03T12:12:26.674Z,41.85
2017-10-03T12:13:26.605Z,42.55
2017-10-03T12:14:26.523Z,43.01
2017-10-03T12:15:26.456Z,43.61
2017-10-03T12:16:26.376Z,42.35
2017-10-03T12:17:26.303Z,42.91
2017-10-03T12:18:26.224Z,42.25
2017-10-03T12:19:26.146Z,41.39
2017-10-03T12:20:26.076Z,41.58
2017-10-03T12:21:26.006Z,40.40
2017-10-03T12:22:25.925Z,40.30
2017-10-03T12:23:25.860Z,41.19
2017-10-03T12:24:25.796Z,41.48
2017-10-03T12:25:25.698Z,41.29
2017-10-03T12:26:25.622Z,40.11
2017-10-03T12:27:25.549Z,41.17
2017-10-03T12:28:25.482Z,41.27
2017-10-03T12:29:25.393Z,41.05
2017-10-03T12:30:25.333Z,42.31
2017-10-03T12:31:25.250Z,41.35
2017-10-03T12:32:25.196Z,41.52
2017-10-03T12:33:25.096Z,42.36
2017-10-03T12:34:25.019Z,42.77
2017-10-03T12:35:24.953Z,41.52
2017-10-03T12:36:24.870Z,41.52
2017-10-03T12:37:24.788Z,41.69
2017-10-03T12:38:24.727Z,41.40
2017-10-03T12:39:24.648Z,42.19
2017-10-03T12:40:24.571Z,41.23
2017-10-03T12:41:24.495Z,41.71
2017-10-03T12:42:24.412Z,42.19
2017-10-03T12:43:24.338Z,42.39
2017-10-03T12:44:24.260Z,42.31
2017-10-03T12:45:24.187Z,41.52
2017-10-03T12:46:24.109Z,42.39
2017-10-03T12:47:24.033Z,42.87
2017-10-03T12:48:23.956Z,41.52
2017-10-03T12:49:23.883Z,42.58
2017-10-03T12:50:23.810Z,41.23
2017-10-03T12:51:23.728Z,41.35