createdAt,value
2023-04-12T00:01:26.299Z,75.56
2023-04-12T00:04:00.297Z,75.87
2023-04-12T00:06:35.093Z,75.28
2023-04-12T00:09:08.541Z,75.20
2023-04-12T00:11:41.188Z,75.80
2023-04-12T00:14:13.908Z,75.50
2023-04-12T00:16:46.574Z,75.38
2023-04-12T00:19:19.581Z,75.43
2023-04-12T00:21:53.620Z,75.77
2023-04-12T00:24:26.859Z,75.48
2023-04-12T00:27:02.261Z,75.20
2023-04-12T00:29:34.944Z,75.81
2023-04-12T00:32:07.974Z,75.33
2023-04-12T00:34:40.590Z,75.64
2023-04-12T00:37:14.659Z,75.66
2023-04-12T00:39:47.365Z,76.17
2023-04-12T00:42:20.075Z,75.60
2023-04-12T00:44:52.730Z,75.39
2023-04-12T00:47:25.685Z,75.84
2023-04-12T00:49:58.328Z,75.38
2023-04-12T00:52:34.288Z,76.23
2023-04-12T00:55:08.325Z,75.30
2023-04-12T00:57:41.115Z,75.29
2023-04-12T01:00:14.217Z,75.50
2023-04-12T01:02:48.377Z,75.83
2023-04-12T01:05:23.556Z,75.12
2023-04-12T01:08:05.241Z,75.71
2023-04-12T01:10:42.805Z,75.86
2023-04-12T01:13:22.871Z,75.90
2023-04-12T01:15:59.765Z,75.17
2023-04-12T01:18:34.795Z,75.33
2023-04-12T01:21:09.791Z,75.20
2023-04-12T01:23:57.547Z,75.58
2023-04-12T01:26:34.494Z,75.15
2023-04-12T01:29:11.979Z,74.87
2023-04-12T01:31:50.606Z,74.92
2023-04-12T01:34:24.114Z,74.80
2023-04-12T01:36:58.419Z,75.06
2023-04-12T01:39:32.568Z,74.93
2023-04-12T01:42:05.331Z,75.12
2023-04-12T01:44:39.639Z,75.38
2023-04-12T01:47:12.370Z,75.08
2023-04-12T01:49:51.450Z,75.60
2023-04-12T01:52:26.523Z,74.89
2023-04-12T01:55:00.559Z,75.29
2023-04-12T01:57:34.143Z,74.83
2023-04-12T02:00:11.119Z,74.71
2023-04-12T02:02:45.087Z,75.13
2023-04-12T02:05:18.511Z,74.92
2023-04-12T02:07:51.747Z,75.06
2023-04-12T02:10:29.532Z,74.92
2023-04-12T02:13:02.462Z,75.35
2023-04-12T02:15:37.286Z,75.55
2023-04-12T02:18:09.982Z,75.27
2023-04-12T02:20:43.907Z,75.36
2023-04-12T02:23:16.684Z,75.86
2023-04-12T02:25:49.427Z,75.82
2023-04-12T02:28:23.224Z,75.63
2023-04-12T02:30:57.560Z,75.82
2023-04-12T02:33:30.754Z,75.97
2023-04-12T02:36:03.870Z,76.08
2023-04-12T02:38:36.633Z,75.53
2023-04-12T02:41:09.609Z,75.70
2023-04-12T02:43:42.220Z,75.47
2023-04-12T02:46:18.368Z,75.47
2023-04-12T02:48:51.075Z,75.34
2023-04-12T02:51:23.797Z,75.46
2023-04-12T02:53:56.750Z,75.46
2023-04-12T02:56:29.978Z,75.79
2023-04-12T02:59:03.107Z,75.85
2023-04-12T03:01:39.471Z,76.24
2023-04-12T03:04:12.393Z,76.07
2023-04-12T03:06:54.292Z,76.34
2023-04-12T03:09:27.209Z,76.17
2023-04-12T03:12:00.053Z,76.59
2023-04-12T03:14:32.849Z,75.98
2023-04-12T03:17:07.498Z,76.30
2023-04-12T03:19:40.302Z,76.40
2023-04-12T03:22:13.382Z,76.06
2023-04-12T03:24:46.120Z,75.96
2023-04-12T03:27:18.874Z,76.37
2023-04-12T03:29:52.270Z,76.21
2023-04-12T03:32:27.071Z,76.65
2023-04-12T03:35:00.379Z,76.80
2023-04-12T03:37:33.278Z,76.33
2023-04-12T03:40:07.370Z,76.75
2023-04-12T03:42:40.201Z,76.08
2023-04-12T03:45:13.296Z,76.02
2023-04-12T03:47:47.517Z,76.07
2023-04-12T03:50:20.838Z,76.23
2023-04-12T03:52:53.584Z,75.84
2023-04-12T03:55:26.269Z,75.86
2023-04-12T03:57:58.992Z,76.23
2023-04-12T04:00:32.123Z,76.93
2023-04-12T04:03:06.650Z,76.70
2023-04-12T04:05:39.580Z,76.69
2023-04-12T04:08:12.305Z,76.28
2023-04-12T04:10:45.038Z,76.38
2023-04-12T04:13:17.750Z,76.27
2023-04-12T04:15:53.278Z,76.56
2023-04-12T04:18:27.347Z,76.83
2023-04-12T04:21:00.139Z,76.69
2023-04-12T04:23:38.557Z,76.50
2023-04-12T04:26:11.561Z,76.86
2023-04-12T04:28:45.611Z,76.78
2023-04-12T04:31:18.461Z,76.15
2023-04-12T04:33:52.644Z,77.04
2023-04-12T04:36:26.484Z,76.54
2023-04-12T04:38:59.147Z,76.25
2023-04-12T04:41:34.567Z,76.51
2023-04-12T04:44:09.758Z,77.15
2023-04-12T04:46:42.447Z,76.75
2023-04-12T04:49:16.735Z,76.55
2023-04-12T04:51:49.543Z,76.91
2023-04-12T04:54:22.262Z,76.51
2023-04-12T04:56:54.978Z,76.81
2023-04-12T04:59:28.049Z,76.67
2023-04-12T05:02:00.802Z,76.51
2023-04-12T05:04:35.407Z,76.67
2023-04-12T05:07:08.063Z,76.69
2023-04-12T05:09:41.216Z,77.07
2023-04-12T05:12:14.300Z,76.79
2023-04-12T05:14:51.479Z,76.84
2023-04-12T05:17:25.004Z,76.80
2023-04-12T05:19:59.045Z,76.49
2023-04-12T05:22:32.762Z,76.60
2023-04-12T05:25:06.384Z,76.54
2023-04-12T05:27:39.103Z,76.42
2023-04-12T05:30:12.373Z,76.83
2023-04-12T05:32:45.298Z,76.84
2023-04-12T05:35:19.671Z,76.92
2023-04-12T05:37:52.336Z,76.75
2023-04-12T05:40:25.014Z,77.42
2023-04-12T05:42:57.706Z,77.23
2023-04-12T05:45:30.419Z,77.18
2023-04-12T05:48:03.535Z,77.27
2023-04-12T05:50:37.680Z,77.35
2023-04-12T05:53:10.682Z,77.70
2023-04-12T05:55:43.802Z,77.96
2023-04-12T05:58:16.775Z,77.57
2023-04-12T06:00:49.739Z,77.93
2023-04-12T06:03:23.814Z,77.61
2023-04-12T06:05:58.513Z,77.52
2023-04-12T06:08:31.378Z,78.07
2023-04-12T06:11:04.185Z,78.10
2023-04-12T06:13:36.859Z,77.82
2023-04-12T06:16:09.749Z,78.07
2023-04-12T06:18:43.890Z,77.72
2023-04-12T06:21:18.054Z,78.13
2023-04-12T06:23:50.840Z,77.89
2023-04-12T06:26:23.568Z,77.92
2023-04-12T06:28:56.798Z,78.05
2023-04-12T06:31:29.785Z,77.88
2023-04-12T06:34:02.497Z,77.75
2023-04-12T06:36:36.577Z,78.05
2023-04-12T06:39:09.384Z,77.36
2023-04-12T06:41:43.778Z,77.81
2023-04-12T06:44:16.442Z,77.56
2023-04-12T06:46:49.188Z,77.13
2023-04-12T06:49:21.951Z,77.34
2023-04-12T06:51:56.040Z,77.46
2023-04-12T06:54:28.786Z,77.98
2023-04-12T06:57:02.178Z,77.87
2023-04-12T06:59:34.942Z,78.19
2023-04-12T07:02:08.082Z,78.54
2023-04-12T07:04:40.822Z,78.62
2023-04-12T07:07:15.025Z,79.07
2023-04-12T07:09:48.410Z,79.34
2023-04-12T07:12:21.512Z,79.36
2023-04-12T07:14:54.183Z,79.82
2023-04-12T07:17:27.620Z,79.97
2023-04-12T07:20:00.261Z,80.08
2023-04-12T07:22:34.437Z,80.14
2023-04-12T07:25:10.332Z,80.03
2023-04-12T07:27:43.015Z,80.17
2023-04-12T07:30:15.854Z,79.95
2023-04-12T07:32:48.766Z,79.73
2023-04-12T07:35:22.183Z,79.91
2023-04-12T07:37:56.229Z,79.07
2023-04-12T07:40:28.953Z,79.14
2023-04-12T07:43:01.552Z,78.53
2023-04-12T07:45:34.189Z,78.48
2023-04-12T07:48:07.433Z,79.00
2023-04-12T07:50:41.213Z,79.36
2023-04-12T07:53:22.286Z,79.54
2023-04-12T07:55:55.512Z,79.45
2023-04-12T07:58:28.206Z,79.38
2023-04-12T08:01:01.400Z,78.47
2023-04-12T08:03:34.388Z,78.57
2023-04-12T08:06:08.045Z,78.69
2023-04-12T08:08:42.255Z,78.21
2023-04-12T08:11:14.926Z,78.04
2023-04-12T08:13:47.630Z,77.85
2023-04-12T08:16:21.112Z,77.90
2023-04-12T08:18:53.869Z,77.62
2023-04-12T08:21:27.688Z,78.38
2023-04-12T08:24:01.772Z,77.94
2023-04-12T08:26:34.410Z,77.88
2023-04-12T08:29:07.130Z,76.38
2023-04-12T08:31:40.188Z,77.21
2023-04-12T08:34:12.942Z,77.06
2023-04-12T08:36:45.774Z,77.27
2023-04-12T08:39:19.878Z,74.60
2023-04-12T08:41:53.022Z,75.16
2023-04-12T08:44:34.952Z,75.76
2023-04-12T08:47:08.549Z,75.50
2023-04-12T08:49:41.381Z,76.76
2023-04-12T08:52:14.433Z,76.61
2023-04-12T08:54:48.453Z,77.07
2023-04-12T08:57:21.530Z,76.96
2023-04-12T08:59:55.591Z,77.32
2023-04-12T09:02:28.473Z,76.94
2023-04-12T09:05:01.376Z,78.08
2023-04-12T09:07:34.853Z,77.97
2023-04-12T09:10:09.893Z,77.59
2023-04-12T09:12:46.978Z,77.47
2023-04-12T09:15:19.615Z,76.28
2023-04-12T09:18:03.760Z,76.93
2023-04-12T09:20:36.722Z,75.81
2023-04-12T09:23:19.875Z,77.30
2023-04-12T09:25:54.029Z,76.54
2023-04-12T09:28:27.216Z,77.34
2023-04-12T09:31:00.579Z,76.40
2023-04-12T09:33:37.252Z,77.20
2023-04-12T09:36:13.730Z,77.47
2023-04-12T09:38:59.440Z,76.80
2023-04-12T09:41:33.563Z,77.79
2023-04-12T09:44:06.321Z,79.46
2023-04-12T09:46:53.548Z,78.72
2023-04-12T09:49:37.226Z,78.67
2023-04-12T09:52:11.180Z,77.96
2023-04-12T09:54:44.652Z,74.01
2023-04-12T09:57:20.941Z,75.75
2023-04-12T09:59:54.509Z,76.94
2023-04-12T10:02:28.911Z,77.82
2023-04-12T10:05:02.370Z,77.08
2023-04-12T10:07:37.678Z,76.38
2023-04-12T10:10:12.506Z,76.93
2023-04-12T10:12:47.823Z,78.23
2023-04-12T10:15:21.822Z,78.13
2023-04-12T10:17:55.519Z,73.27
2023-04-12T10:20:29.607Z,73.86
2023-04-12T10:23:02.944Z,71.08
2023-04-12T10:25:36.064Z,76.25
2023-04-12T10:28:17.445Z,74.48
2023-04-12T10:30:52.182Z,73.02
2023-04-12T10:33:27.005Z,71.12
2023-04-12T10:36:03.019Z,65.46
2023-04-12T10:38:47.182Z,69.17
2023-04-12T10:41:21.112Z,66.55
2023-04-12T10:44:15.349Z,69.40
2023-04-12T10:46:48.699Z,63.07
2023-04-12T10:49:21.455Z,70.01
2023-04-12T10:52:08.991Z,65.38
2023-04-12T10:54:41.904Z,64.10
2023-04-12T10:57:35.736Z,66.21
2023-04-12T11:00:10.751Z,61.75
2023-04-12T11:03:02.458Z,55.91
2023-04-12T11:05:50.148Z,63.54
2023-04-12T11:08:24.363Z,62.09
2023-04-12T11:11:03.575Z,61.48
2023-04-12T11:13:37.178Z,62.07
2023-04-12T11:16:12.874Z,62.81
2023-04-12T11:18:47.650Z,60.51
2023-04-12T11:21:20.608Z,63.27
2023-04-12T11:23:54.611Z,60.80
2023-04-12T11:26:31.034Z,59.37
2023-04-12T11:29:08.000Z,61.57
2023-04-12T11:31:42.060Z,60.28
2023-04-12T11:34:16.114Z,62.10
2023-04-12T11:36:50.573Z,61.81
2023-04-12T11:39:23.244Z,61.74
2023-04-12T11:41:55.924Z,63.10
2023-04-12T11:44:28.636Z,64.47
2023-04-12T11:47:02.783Z,63.26
2023-04-12T11:49:35.577Z,65.39
2023-04-12T11:52:08.803Z,65.84
2023-04-12T11:54:45.785Z,68.09
2023-04-12T11:57:19.517Z,68.32
2023-04-12T11:59:52.349Z,70.07
2023-04-12T12:02:30.388Z,70.30
2023-04-12T12:05:07.024Z,69.58
2023-04-12T12:07:40.182Z,69.78
2023-04-12T12:10:18.429Z,71.21
2023-04-12T12:12:58.654Z,70.66
2023-04-12T12:15:31.861Z,70.93
2023-04-12T12:18:08.230Z,70.17
2023-04-12T12:20:42.568Z,70.41
2023-04-12T12:23:28.153Z,69.86
2023-04-12T12:26:17.000Z,69.39
2023-04-12T12:28:52.505Z,69.09
2023-04-12T12:31:26.311Z,71.15
2023-04-12T12:34:01.119Z,72.15
2023-04-12T12:36:34.567Z,71.81
2023-04-12T12:39:09.993Z,71.83
2023-04-12T12:41:42.693Z,71.95
2023-04-12T12:44:15.399Z,71.57
2023-04-12T12:46:56.830Z,70.88
2023-04-12T12:49:31.756Z,72.14
2023-04-12T12:52:04.385Z,72.86
2023-04-12T12:54:41.436Z,74.56
2023-04-12T12:57:14.615Z,72.57
2023-04-12T12:59:47.365Z,70.36
2023-04-12T13:02:20.209Z,71.07
2023-04-12T13:04:54.621Z,70.42
2023-04-12T13:07:27.483Z,71.46
2023-04-12T13:10:00.445Z,70.16
2023-04-12T13:12:33.372Z,70.43
2023-04-12T13:15:20.188Z,71.33
2023-04-12T13:17:54.834Z,71.71
2023-04-12T13:20:29.078Z,72.02
2023-04-12T13:23:01.881Z,72.60
2023-04-12T13:25:34.487Z,72.16
2023-04-12T13:28:07.267Z,71.56
2023-04-12T13:30:39.917Z,72.29
2023-04-12T13:33:16.557Z,70.83
2023-04-12T13:35:53.314Z,69.15
2023-04-12T13:38:26.014Z,70.96
2023-04-12T13:40:58.633Z,69.60
2023-04-12T13:43:31.357Z,69.90
2023-04-12T13:46:04.069Z,71.12
2023-04-12T13:48:37.460Z,70.94
2023-04-12T13:51:11.712Z,70.02
2023-04-12T13:53:44.444Z,70.29
2023-04-12T13:56:17.151Z,70.17
2023-04-12T13:58:49.836Z,70.72
2023-04-12T14:01:23.713Z,70.32
2023-04-12T14:03:57.119Z,70.39
2023-04-12T14:06:31.693Z,72.05
2023-04-12T14:09:05.666Z,72.28
2023-04-12T14:11:48.106Z,73.04
2023-04-12T14:14:20.767Z,72.94
2023-04-12T14:16:54.807Z,72.88
2023-04-12T14:19:27.628Z,73.30
2023-04-12T14:22:02.538Z,73.54
2023-04-12T14:24:35.378Z,74.05
2023-04-12T14:27:08.021Z,74.07
2023-04-12T14:29:40.781Z,74.30
2023-04-12T14:32:13.448Z,73.72
2023-04-12T14:34:46.538Z,74.71
2023-04-12T14:37:20.634Z,74.37
2023-04-12T14:39:54.487Z,74.46
2023-04-12T14:42:27.109Z,73.85
2023-04-12T14:44:59.809Z,75.24
2023-04-12T14:47:32.547Z,74.33
2023-04-12T14:50:05.466Z,73.44
2023-04-12T14:52:39.519Z,74.66
2023-04-12T14:55:12.185Z,74.33
2023-04-12T14:57:45.103Z,74.44
2023-04-12T15:00:18.582Z,71.40
2023-04-12T15:02:51.410Z,72.39
2023-04-12T15:05:24.420Z,73.67
2023-04-12T15:07:58.481Z,67.74
2023-04-12T15:10:31.574Z,71.38
2023-04-12T15:13:04.238Z,71.84
2023-04-12T15:15:37.003Z,73.45
2023-04-12T15:18:10.491Z,72.50
2023-04-12T15:20:43.627Z,71.17
2023-04-12T15:23:17.655Z,71.13
2023-04-12T15:25:50.605Z,70.74
2023-04-12T15:28:23.284Z,71.27
2023-04-12T15:30:56.289Z,71.78
2023-04-12T15:33:29.378Z,71.05
2023-04-12T15:36:02.375Z,71.51
2023-04-12T15:38:41.508Z,70.46
2023-04-12T15:41:14.222Z,71.47
2023-04-12T15:43:49.471Z,71.00
2023-04-12T15:46:22.366Z,70.40
2023-04-12T15:48:55.256Z,71.17
2023-04-12T15:51:28.283Z,71.06
2023-04-12T15:54:02.513Z,71.09
2023-04-12T15:56:35.862Z,70.81
2023-04-12T15:59:09.186Z,71.13
2023-04-12T16:01:41.932Z,71.73
2023-04-12T16:04:16.209Z,72.01
2023-04-12T16:06:48.964Z,71.77
2023-04-12T16:09:24.096Z,72.16
2023-04-12T16:11:57.409Z,72.45
2023-04-12T16:14:30.620Z,72.25
2023-04-12T16:17:03.744Z,71.86
2023-04-12T16:19:36.445Z,72.41
2023-04-12T16:22:09.129Z,72.31
2023-04-12T16:24:43.219Z,72.66
2023-04-12T16:27:15.880Z,72.90
2023-04-12T16:29:48.937Z,72.68
2023-04-12T16:32:21.795Z,73.02
2023-04-12T16:34:54.694Z,72.76
2023-04-12T16:37:29.001Z,73.13
2023-04-12T16:40:06.875Z,73.30
2023-04-12T16:42:39.864Z,73.38
2023-04-12T16:45:14.463Z,73.04
2023-04-12T16:47:47.563Z,73.14
2023-04-12T16:52:54.258Z,73.31
2023-04-12T16:55:30.068Z,73.49
2023-04-12T16:58:02.781Z,73.30
2023-04-12T17:00:36.051Z,73.53
2023-04-12T17:03:09.013Z,73.38
2023-04-12T17:05:42.347Z,73.53
2023-04-12T17:08:15.741Z,73.29
2023-04-12T17:10:50.101Z,73.31
2023-04-12T17:13:23.331Z,73.26
2023-04-12T17:15:56.013Z,73.53
2023-04-12T17:18:28.748Z,73.44
2023-04-12T17:21:01.947Z,73.79
2023-04-12T17:23:36.728Z,73.91
2023-04-12T17:26:11.479Z,73.89
2023-04-12T17:28:44.158Z,74.06
2023-04-12T17:31:17.444Z,73.76
2023-04-12T17:33:50.267Z,73.99
2023-04-12T17:36:22.982Z,74.15
2023-04-12T17:38:57.168Z,74.18
2023-04-12T17:41:31.751Z,73.93
2023-04-12T17:44:04.444Z,74.46
2023-04-12T17:46:37.433Z,74.14
2023-04-12T17:49:10.099Z,73.94
2023-04-12T17:51:42.740Z,74.02
2023-04-12T17:54:15.378Z,74.16
2023-04-12T17:56:51.440Z,74.49
2023-04-12T17:59:24.345Z,74.03
2023-04-12T18:01:57.177Z,74.74
2023-04-12T18:04:30.345Z,74.08
2023-04-12T18:07:04.485Z,73.81
2023-04-12T18:09:38.361Z,74.37
2023-04-12T18:12:13.143Z,74.50
2023-04-12T18:14:45.902Z,74.32
2023-04-12T18:17:18.862Z,74.67
2023-04-12T18:19:51.674Z,73.98
2023-04-12T18:22:24.708Z,73.72
2023-04-12T18:24:57.450Z,73.08
2023-04-12T18:27:32.549Z,73.12
2023-04-12T18:30:05.613Z,72.66
2023-04-12T18:32:38.377Z,71.90
2023-04-12T18:35:11.470Z,72.00
2023-04-12T18:37:44.275Z,72.13
2023-04-12T18:40:18.168Z,71.82
2023-04-12T18:42:52.634Z,72.34
2023-04-12T18:45:26.245Z,72.40
2023-04-12T18:48:00.539Z,72.99
2023-04-12T18:50:33.617Z,73.27
2023-04-12T18:53:06.598Z,73.32
2023-04-12T18:55:39.518Z,73.74
2023-04-12T18:58:13.905Z,73.79
2023-04-12T19:00:47.024Z,73.96
2023-04-12T19:03:19.861Z,74.03
2023-04-12T19:05:54.895Z,74.25
2023-04-12T19:08:29.114Z,74.15
2023-04-12T19:11:02.053Z,74.89
2023-04-12T19:13:38.830Z,74.80
2023-04-12T19:16:13.568Z,74.89
2023-04-12T19:18:48.100Z,75.51
2023-04-12T19:21:22.606Z,75.08
2023-04-12T19:23:57.287Z,75.96
2023-04-12T19:26:32.175Z,75.87
2023-04-12T19:29:08.056Z,76.55
2023-04-12T19:31:44.782Z,76.32
2023-04-12T19:34:20.202Z,76.94
2023-04-12T19:36:54.444Z,77.33
2023-04-12T19:39:28.172Z,77.07
2023-04-12T19:42:01.868Z,76.74
2023-04-12T19:44:40.423Z,76.88
2023-04-12T19:47:15.346Z,77.35
2023-04-12T19:49:49.335Z,76.67
2023-04-12T19:52:24.375Z,77.75
2023-04-12T19:54:58.274Z,77.21
2023-04-12T19:57:33.102Z,76.93
2023-04-12T20:00:13.743Z,76.73
2023-04-12T20:02:47.511Z,76.91
2023-04-12T20:05:21.191Z,77.08
2023-04-12T20:07:56.343Z,77.20
2023-04-12T20:10:29.536Z,77.03
2023-04-12T20:13:05.167Z,76.91
2023-04-12T20:15:41.811Z,77.12
2023-04-12T20:18:16.474Z,76.82
2023-04-12T20:20:50.013Z,77.15
2023-04-12T20:23:24.408Z,77.03
2023-04-12T20:25:59.633Z,77.00
2023-04-12T20:28:34.034Z,77.35
2023-04-12T20:31:10.135Z,77.47
2023-04-12T20:33:44.579Z,78.00
2023-04-12T20:36:19.043Z,77.58
2023-04-12T20:38:53.682Z,77.57
2023-04-12T20:41:28.174Z,77.55
2023-04-12T20:44:01.133Z,77.60
2023-04-12T20:46:38.315Z,77.98
2023-04-12T20:49:12.148Z,77.33
2023-04-12T20:51:48.220Z,77.56
2023-04-12T20:54:24.448Z,77.65
2023-04-12T20:56:59.301Z,78.03
2023-04-12T20:59:33.097Z,77.90
2023-04-12T21:02:09.333Z,78.19
2023-04-12T21:04:43.337Z,77.95
2023-04-12T21:07:16.196Z,78.23
2023-04-12T21:09:49.424Z,77.59
2023-04-12T21:12:23.949Z,78.05
2023-04-12T21:14:57.729Z,78.55
2023-04-12T21:17:32.008Z,77.79
2023-04-12T21:20:13.922Z,76.79
2023-04-12T21:22:48.099Z,75.52
2023-04-12T21:25:21.654Z,75.83
2023-04-12T21:27:54.929Z,75.68
2023-04-12T21:30:27.968Z,73.86
2023-04-12T21:33:02.319Z,74.36
2023-04-12T21:35:35.297Z,75.16
2023-04-12T21:38:08.338Z,74.64
2023-04-12T21:40:41.189Z,75.28
2023-04-12T21:43:13.941Z,75.46
2023-04-12T21:45:47.091Z,75.42
2023-04-12T21:48:21.291Z,75.09
2023-04-12T21:50:53.966Z,75.31
2023-04-12T21:53:27.753Z,75.71
2023-04-12T21:56:01.224Z,75.60
2023-04-12T21:58:34.254Z,76.24
2023-04-12T22:01:07.558Z,76.24
2023-04-12T22:03:42.309Z,76.24
2023-04-12T22:06:15.387Z,76.00
2023-04-12T22:08:48.269Z,76.41
2023-04-12T22:11:21.188Z,76.14
2023-04-12T22:13:54.407Z,75.96
2023-04-12T22:16:28.121Z,75.86
2023-04-12T22:19:02.639Z,76.16
2023-04-12T22:21:35.907Z,75.75
2023-04-12T22:24:09.065Z,76.25
2023-04-12T22:26:42.341Z,75.83
2023-04-12T22:29:17.849Z,76.41
2023-04-12T22:31:50.611Z,76.31
2023-04-12T22:34:25.013Z,76.52
2023-04-12T22:36:59.989Z,76.47
2023-04-12T22:39:32.805Z,76.59
2023-04-12T22:42:06.450Z,76.36
2023-04-12T22:44:39.395Z,76.76
2023-04-12T22:47:13.911Z,76.74
2023-04-12T22:49:50.507Z,76.85
2023-04-12T22:52:23.593Z,77.32
2023-04-12T22:54:57.109Z,77.09
2023-04-12T22:57:29.940Z,76.89
2023-04-12T23:00:04.343Z,77.11
2023-04-12T23:02:37.790Z,76.98
2023-04-12T23:05:14.444Z,77.24
2023-04-12T23:07:49.198Z,77.41
2023-04-12T23:10:23.036Z,77.51
2023-04-12T23:12:55.762Z,77.35
2023-04-12T23:15:28.467Z,77.69
2023-04-12T23:18:01.842Z,77.65
2023-04-12T23:20:36.910Z,77.52
2023-04-12T23:23:10.051Z,77.40
2023-04-12T23:25:42.836Z,77.53
2023-04-12T23:28:19.429Z,77.56
2023-04-12T23:30:52.631Z,77.54
2023-04-12T23:33:25.408Z,77.88
2023-04-12T23:36:02.790Z,77.40
2023-04-12T23:38:36.189Z,77.19
2023-04-12T23:41:12.639Z,77.67
2023-04-12T23:43:45.493Z,77.43
2023-04-12T23:46:18.391Z,77.66
2023-04-12T23:48:51.248Z,77.10
2023-04-12T23:51:25.297Z,77.24
2023-04-12T23:53:58.272Z,77.37
2023-04-12T23:56:31.587Z,77.17
2023-04-12T23:59:04.371Z,77.54
