createdAt,value
2019-04-25T00:00:05.156Z,98.1018
2019-04-25T00:00:14.854Z,98.1628
2019-04-25T00:00:23.550Z,98.0591
2019-04-25T00:00:33.250Z,97.9553
2019-04-25T00:00:45.084Z,97.9553
2019-04-25T00:00:54.772Z,97.9553
2019-04-25T00:01:15.271Z,97.9553
2019-04-25T00:01:33.687Z,98.1628
2019-04-25T00:01:43.979Z,98.1628
2019-04-25T00:01:54.344Z,98.0591
2019-04-25T00:02:13.344Z,98.0591
2019-04-25T00:02:33.849Z,97.8516
2019-04-25T00:02:43.965Z,97.8516
2019-04-25T00:02:54.475Z,97.7478
2019-04-25T00:03:03.144Z,97.6440
2019-04-25T00:03:23.644Z,97.5403
2019-04-25T00:03:33.299Z,97.6440
2019-04-25T00:03:45.119Z,97.6440
2019-04-25T00:03:54.807Z,97.7478
2019-04-25T00:04:13.324Z,97.9553
2019-04-25T00:04:25.158Z,98.1628
2019-04-25T00:04:34.824Z,98.2666
2019-04-25T00:04:44.709Z,98.1628
2019-04-25T00:04:54.429Z,98.0591
2019-04-25T00:05:05.265Z,97.9553
2019-04-25T00:05:23.614Z,97.8516
2019-04-25T00:05:34.622Z,97.8516
2019-04-25T00:05:43.602Z,97.8516
2019-04-25T00:05:53.364Z,97.7478
2019-04-25T00:06:05.059Z,97.7478
2019-04-25T00:06:14.780Z,97.7478
2019-04-25T00:06:24.471Z,97.7478
2019-04-25T00:06:34.299Z,97.7478
2019-04-25T00:06:44.930Z,97.7478
2019-04-25T00:06:54.666Z,97.7051
2019-04-25T00:07:04.356Z,97.6013
2019-04-25T00:07:14.119Z,97.6013
2019-04-25T00:07:23.838Z,97.6013
2019-04-25T00:07:33.519Z,97.4976
2019-04-25T00:07:43.864Z,97.3938
2019-04-25T00:07:53.619Z,97.2900
2019-04-25T00:08:04.447Z,97.1863
2019-04-25T00:08:14.112Z,97.0825
2019-04-25T00:08:23.789Z,96.9788
2019-04-25T00:08:33.485Z,96.9788
2019-04-25T00:08:44.118Z,96.8750
2019-04-25T00:08:53.805Z,96.8750
2019-04-25T00:09:03.774Z,96.8750
2019-04-25T00:09:13.614Z,96.7712
2019-04-25T00:09:24.484Z,96.8750
2019-04-25T00:09:34.194Z,96.7712
2019-04-25T00:09:44.082Z,96.7712
2019-04-25T00:09:54.770Z,96.5637
2019-04-25T00:10:04.466Z,96.4661
2019-04-25T00:10:14.281Z,96.4661
2019-04-25T00:10:23.990Z,96.3623
2019-04-25T00:10:33.693Z,96.3623
2019-04-25T00:10:43.877Z,96.2585
2019-04-25T00:10:53.579Z,96.1548
2019-04-25T00:11:04.245Z,96.1548
2019-04-25T00:11:13.925Z,96.3013
2019-04-25T00:11:23.614Z,96.4661
2019-04-25T00:11:46.549Z,96.7712
2019-04-25T00:11:53.217Z,96.8750
2019-04-25T00:12:05.257Z,96.8750
2019-04-25T00:12:14.954Z,96.8750
2019-04-25T00:12:44.581Z,96.7712
2019-04-25T00:12:54.276Z,96.6675
2019-04-25T00:13:03.970Z,96.6675
2019-04-25T00:13:13.664Z,96.6675
2019-04-25T00:13:34.819Z,96.6675
2019-04-25T00:13:44.082Z,96.6675
2019-04-25T00:13:54.803Z,96.6675
2019-04-25T00:14:04.589Z,96.6675
2019-04-25T00:14:14.362Z,96.6675
2019-04-25T00:14:24.059Z,96.5637
2019-04-25T00:14:33.747Z,96.5637
2019-04-25T00:14:43.780Z,96.6675
2019-04-25T00:14:53.528Z,96.6675
2019-04-25T00:15:05.409Z,96.7712
2019-04-25T00:15:15.130Z,96.7712
2019-04-25T00:15:24.890Z,96.7712
2019-04-25T00:15:34.580Z,96.7712
2019-04-25T00:15:45.019Z,96.7712
2019-04-25T00:15:53.780Z,96.7712
2019-04-25T00:16:03.659Z,96.6675
2019-04-25T00:16:13.339Z,96.6675
2019-04-25T00:16:25.257Z,96.4661
2019-04-25T00:16:34.928Z,96.3623
2019-04-25T00:16:44.156Z,96.2585
2019-04-25T00:16:54.202Z,96.1548
2019-04-25T00:17:04.911Z,96.0510
2019-04-25T00:17:13.619Z,96.0938
2019-04-25T00:17:23.339Z,96.0938
2019-04-25T00:17:35.200Z,96.1975
2019-04-25T00:17:54.520Z,96.0938
2019-04-25T00:18:04.219Z,96.1975
2019-04-25T00:18:13.926Z,96.4050
2019-04-25T00:18:25.136Z,96.4050
2019-04-25T00:18:34.819Z,96.4050
2019-04-25T00:18:44.661Z,96.4050
2019-04-25T00:18:54.369Z,96.4050
2019-04-25T00:19:05.054Z,96.4050
2019-04-25T00:19:14.735Z,96.3013
2019-04-25T00:19:24.391Z,96.4050
2019-04-25T00:19:34.079Z,96.5088
2019-04-25T00:19:44.341Z,96.6125
2019-04-25T00:19:54.052Z,96.7163
2019-04-25T00:20:18.898Z,96.6675
2019-04-25T00:20:24.741Z,96.6675
2019-04-25T00:20:34.424Z,96.6675
2019-04-25T00:20:44.684Z,96.5637
2019-04-25T00:20:53.192Z,96.5637
2019-04-25T00:21:05.112Z,96.4661
2019-04-25T00:21:14.769Z,96.3623
2019-04-25T00:21:24.402Z,96.3623
2019-04-25T00:21:34.099Z,96.2585
2019-04-25T00:21:44.457Z,96.2585
2019-04-25T00:22:03.938Z,96.1548
2019-04-25T00:22:13.611Z,96.0510
2019-04-25T00:22:28.758Z,95.9473
2019-04-25T00:22:33.256Z,95.9473
2019-04-25T00:22:45.089Z,96.0510
2019-04-25T00:22:53.624Z,96.0510
2019-04-25T00:23:03.308Z,96.0510
2019-04-25T00:23:15.144Z,96.0510
2019-04-25T00:23:24.846Z,96.1548
2019-04-25T00:23:33.349Z,96.1548
2019-04-25T00:23:45.219Z,96.1548
2019-04-25T00:23:54.919Z,96.1975
2019-04-25T00:24:04.578Z,96.1975
2019-04-25T00:24:14.274Z,96.1975
2019-04-25T00:24:23.945Z,96.1975
2019-04-25T00:24:33.686Z,96.3013
2019-04-25T00:24:44.126Z,96.3013
2019-04-25T00:24:53.869Z,96.4050
2019-04-25T00:25:15.244Z,96.3623
2019-04-25T00:25:17.825Z,96.4050
2019-04-25T00:25:23.427Z,96.3623
2019-04-25T00:25:35.276Z,96.4661
2019-04-25T00:25:46.944Z,96.4661
2019-04-25T00:25:55.275Z,96.3623
2019-04-25T00:26:04.949Z,96.3623
2019-04-25T00:26:14.652Z,96.3623
2019-04-25T00:26:31.107Z,96.2585
2019-04-25T00:26:34.553Z,96.2585
2019-04-25T00:26:45.150Z,96.1548
2019-04-25T00:26:54.872Z,96.0510
2019-04-25T00:27:03.518Z,95.9473
2019-04-25T00:27:13.207Z,95.9473
2019-04-25T00:27:25.087Z,95.8862
2019-04-25T00:27:34.793Z,95.7825
2019-04-25T00:27:44.823Z,95.7825
2019-04-25T00:27:53.698Z,95.8862
2019-04-25T00:28:03.602Z,95.7825
2019-04-25T00:28:13.767Z,95.7825
2019-04-25T00:28:33.236Z,95.7825
2019-04-25T00:28:44.752Z,95.8862
2019-04-25T00:28:55.118Z,95.8862
2019-04-25T00:29:04.781Z,96.0938
2019-04-25T00:29:14.511Z,96.2402
2019-04-25T00:29:24.176Z,96.3013
2019-04-25T00:29:33.862Z,96.3440
2019-04-25T00:29:54.996Z,96.4478
2019-04-25T00:30:04.678Z,96.5515
2019-04-25T00:30:14.404Z,96.5515
2019-04-25T00:30:24.098Z,96.5515
2019-04-25T00:30:44.700Z,96.9666
2019-04-25T00:30:54.434Z,97.0703
2019-04-25T00:31:04.109Z,97.0703
2019-04-25T00:31:13.788Z,97.1741
2019-04-25T00:31:25.941Z,97.1741
2019-04-25T00:31:33.558Z,97.2778
2019-04-25T00:31:43.819Z,97.2778
2019-04-25T00:31:54.554Z,97.2778
2019-04-25T00:32:04.224Z,97.2778
2019-04-25T00:32:13.895Z,97.2778
2019-04-25T00:32:23.617Z,97.1741
2019-04-25T00:32:34.365Z,97.1741
2019-04-25T00:32:44.216Z,97.1741
2019-04-25T00:32:54.768Z,97.1741
2019-04-25T00:33:03.479Z,97.1741
2019-04-25T00:33:13.134Z,97.1741
2019-04-25T00:33:24.964Z,97.3816
2019-04-25T00:33:34.714Z,97.4854
2019-04-25T00:33:45.209Z,97.5891
2019-04-25T00:33:53.556Z,97.4854
2019-04-25T00:34:03.267Z,97.4854
2019-04-25T00:34:15.280Z,97.5891
2019-04-25T00:34:24.938Z,97.4854
2019-04-25T00:34:34.601Z,97.3816
2019-04-25T00:34:45.555Z,97.4854
2019-04-25T00:34:53.384Z,97.4854
2019-04-25T00:35:04.098Z,97.4854
2019-04-25T00:35:13.797Z,97.4854
2019-04-25T00:35:23.515Z,97.4854
2019-04-25T00:35:33.196Z,97.4854
2019-04-25T00:35:45.755Z,97.3816
2019-04-25T00:35:53.327Z,97.2778
2019-04-25T00:36:05.208Z,97.2778
2019-04-25T00:36:13.971Z,97.2778
2019-04-25T00:36:25.040Z,97.4854
2019-04-25T00:36:33.606Z,97.5891
2019-04-25T00:36:54.334Z,97.7905
2019-04-25T00:37:04.024Z,97.8943
2019-04-25T00:37:13.934Z,97.9980
2019-04-25T00:37:23.798Z,97.9980
2019-04-25T00:37:33.502Z,98.1018
2019-04-25T00:37:46.598Z,98.1018
2019-04-25T00:37:55.812Z,98.2056
2019-04-25T00:38:03.329Z,98.2056
2019-04-25T00:38:15.216Z,98.2056
2019-04-25T00:38:25.871Z,98.1018
2019-04-25T00:38:35.237Z,98.0591
2019-04-25T00:38:47.808Z,98.0591
2019-04-25T00:38:57.284Z,97.9553
2019-04-25T00:39:05.728Z,97.8516
2019-04-25T00:39:13.313Z,97.7478
2019-04-25T00:39:25.246Z,97.6440
2019-04-25T00:39:34.922Z,97.5403
2019-04-25T00:39:45.330Z,97.5403
2019-04-25T00:39:53.615Z,97.4365
2019-04-25T00:40:03.301Z,97.4365
2019-04-25T00:40:13.585Z,97.3328
2019-04-25T00:40:23.525Z,97.3328
2019-04-25T00:40:33.261Z,97.3328
2019-04-25T00:40:45.905Z,97.3328
2019-04-25T00:40:53.620Z,97.2290
2019-04-25T00:41:03.407Z,97.1252
2019-04-25T00:41:13.151Z,97.0215
2019-04-25T00:41:25.012Z,96.8201
2019-04-25T00:41:34.721Z,96.8201
2019-04-25T00:41:46.129Z,96.8201
2019-04-25T00:42:42.764Z,96.5637
2019-04-25T00:42:42.764Z,96.8201
2019-04-25T00:43:08.277Z,96.4661
2019-04-25T00:43:11.435Z,96.4661
2019-04-25T00:44:24.851Z,96.3013
2019-04-25T00:44:24.851Z,96.4661
2019-04-25T00:44:28.014Z,96.4050
2019-04-25T00:44:31.578Z,96.4050
2019-04-25T00:44:35.086Z,96.4050
2019-04-25T00:44:54.422Z,96.4050
2019-04-25T00:45:04.120Z,96.5088
2019-04-25T00:45:14.162Z,96.4661
2019-04-25T00:45:24.037Z,96.4661
2019-04-25T00:45:33.775Z,96.4661
2019-04-25T00:45:53.296Z,96.3623
2019-04-25T00:46:04.124Z,96.2585
2019-04-25T00:46:14.846Z,96.2585
2019-04-25T00:46:24.526Z,96.1548
2019-04-25T00:46:34.285Z,96.1548
2019-04-25T00:46:47.908Z,96.0510
2019-04-25T00:46:56.752Z,96.0510
2019-04-25T00:47:04.526Z,95.9473
2019-04-25T00:47:14.244Z,95.8435
2019-04-25T00:47:25.243Z,95.7397
2019-04-25T00:47:34.973Z,95.7397
2019-04-25T00:47:45.714Z,95.7397
2019-04-25T00:47:54.274Z,95.8435
2019-04-25T00:48:04.951Z,95.8435
2019-04-25T00:48:23.312Z,95.8435
2019-04-25T00:48:34.167Z,95.8435
2019-04-25T00:48:44.319Z,95.8435
2019-04-25T00:48:54.106Z,95.8435
2019-04-25T00:49:03.833Z,95.8435
2019-04-25T00:49:13.537Z,95.8435
2019-04-25T00:49:24.272Z,95.8435
2019-04-25T00:49:34.027Z,95.8435
2019-04-25T00:49:54.658Z,95.7397
2019-04-25T00:50:04.382Z,95.7397
2019-04-25T00:50:14.065Z,95.7397
2019-04-25T00:50:23.869Z,95.6360
2019-04-25T00:50:33.536Z,95.5322
2019-04-25T00:50:44.506Z,95.5322
2019-04-25T00:51:03.849Z,95.4773
2019-04-25T00:51:13.971Z,95.4773
2019-04-25T00:51:23.468Z,95.5750
2019-04-25T00:51:33.199Z,95.5750
2019-04-25T00:51:45.984Z,95.6787
2019-04-25T00:51:55.783Z,95.6787
2019-04-25T00:52:03.369Z,95.6787
2019-04-25T00:52:14.049Z,95.7825
2019-04-25T00:52:23.882Z,95.7825
2019-04-25T00:52:33.732Z,95.7825
2019-04-25T00:52:44.851Z,95.9900
2019-04-25T00:52:53.749Z,96.1365
2019-04-25T00:53:04.469Z,96.1975
2019-04-25T00:53:14.278Z,96.2402
2019-04-25T00:53:24.035Z,96.2402
2019-04-25T00:53:44.711Z,96.2402
2019-04-25T00:53:54.713Z,96.2402
2019-04-25T00:54:03.620Z,96.3440
2019-04-25T00:54:13.948Z,96.3440
2019-04-25T00:54:23.597Z,96.3440
2019-04-25T00:54:33.260Z,96.4478
2019-04-25T00:54:45.109Z,96.5515
2019-04-25T00:54:54.936Z,96.5515
2019-04-25T00:55:25.901Z,96.3440
2019-04-25T00:55:28.619Z,96.4478
2019-04-25T00:55:34.784Z,96.5515
2019-04-25T00:55:44.610Z,96.5515
2019-04-25T00:55:53.867Z,96.4478
2019-04-25T00:56:04.598Z,96.4478
2019-04-25T00:56:15.304Z,96.5515
2019-04-25T00:56:33.626Z,96.7590
2019-04-25T00:56:46.044Z,96.8628
2019-04-25T00:56:53.856Z,96.9238
2019-04-25T00:57:03.590Z,97.0703
2019-04-25T00:57:25.135Z,97.0215
2019-04-25T00:57:35.067Z,97.0215
2019-04-25T00:57:44.925Z,97.0215
2019-04-25T00:57:54.784Z,96.9238
2019-04-25T00:58:04.852Z,96.8201
2019-04-25T00:58:14.535Z,96.7163
2019-04-25T00:58:24.250Z,96.5088
2019-04-25T00:58:33.901Z,96.4050
2019-04-25T00:58:44.429Z,96.3013
2019-04-25T00:58:54.881Z,96.0938
2019-04-25T00:59:04.591Z,95.9900
2019-04-25T00:59:14.421Z,95.9900
2019-04-25T00:59:24.121Z,95.9900
2019-04-25T00:59:33.935Z,95.9900
2019-04-25T00:59:45.450Z,95.9900
2019-04-25T00:59:55.225Z,96.0938
2019-04-25T01:00:04.945Z,96.1975
2019-04-25T01:00:14.604Z,96.3013
2019-04-25T01:00:24.322Z,96.3013
2019-04-25T01:00:34.011Z,96.3013
2019-04-25T01:00:43.703Z,96.3013
2019-04-25T01:00:54.276Z,96.1975
2019-04-25T01:01:04.075Z,96.1365
2019-04-25T01:01:13.765Z,96.0327
2019-04-25T01:01:23.538Z,96.0327
2019-04-25T01:01:33.459Z,96.0327
2019-04-25T01:01:46.502Z,95.9351
2019-04-25T01:02:03.160Z,95.9351
2019-04-25T01:02:15.136Z,95.9351
2019-04-25T01:02:33.830Z,96.1365
2019-04-25T01:02:45.359Z,96.1853
2019-04-25T01:02:55.112Z,96.1853
2019-04-25T01:03:03.651Z,96.1853
2019-04-25T01:03:13.331Z,96.2891
2019-04-25T01:03:25.190Z,96.3928
2019-04-25T01:03:34.906Z,96.4905
2019-04-25T01:03:45.336Z,96.6980
2019-04-25T01:03:55.061Z,96.9055
2019-04-25T01:04:05.027Z,97.1130
2019-04-25T01:04:13.751Z,97.3206
2019-04-25T01:04:23.445Z,97.5281
2019-04-25T01:04:33.633Z,97.6868
2019-04-25T01:04:43.860Z,97.7905
2019-04-25T01:04:54.684Z,97.7905
2019-04-25T01:05:04.504Z,97.8943
2019-04-25T01:05:14.214Z,97.7905
2019-04-25T01:05:23.921Z,97.7905
2019-04-25T01:05:33.205Z,97.6868
2019-04-25T01:05:45.725Z,97.5891
2019-04-25T01:05:54.522Z,97.5891
2019-04-25T01:06:04.275Z,97.4854
2019-04-25T01:06:13.972Z,97.3816
2019-04-25T01:06:23.628Z,97.3816
2019-04-25T01:06:44.173Z,97.2778
2019-04-25T01:06:53.996Z,97.2778
2019-04-25T01:07:03.692Z,97.1741
2019-04-25T01:07:13.422Z,97.1741
2019-04-25T01:07:25.256Z,96.9666
2019-04-25T01:07:34.462Z,96.8628
2019-04-25T01:07:44.412Z,96.8628
2019-04-25T01:07:54.433Z,96.9666
2019-04-25T01:08:04.112Z,97.0703
2019-04-25T01:08:13.772Z,96.9666
2019-04-25T01:08:23.419Z,96.8628
2019-04-25T01:08:35.260Z,96.9666
2019-04-25T01:08:45.798Z,97.0703
2019-04-25T01:08:55.792Z,97.0703
2019-04-25T01:09:03.389Z,97.0703
2019-04-25T01:09:15.270Z,96.9666
2019-04-25T01:09:24.950Z,96.9666
2019-04-25T01:09:34.674Z,96.9666
2019-04-25T01:09:44.372Z,96.8628
2019-04-25T01:09:54.607Z,96.9666
2019-04-25T01:10:04.380Z,97.1130
2019-04-25T01:10:24.940Z,97.3206
2019-04-25T01:10:34.798Z,97.3816
2019-04-25T01:10:44.520Z,97.4854
2019-04-25T01:10:54.292Z,97.5891
2019-04-25T01:11:05.020Z,97.5891
2019-04-25T01:11:14.870Z,97.6868
2019-04-25T01:11:24.642Z,97.6868
2019-04-25T01:11:34.444Z,97.6868
2019-04-25T01:11:55.101Z,97.5891
2019-04-25T01:12:04.783Z,97.4854
2019-04-25T01:12:14.773Z,97.3816
2019-04-25T01:12:24.002Z,97.2778
2019-04-25T01:12:33.722Z,97.1252
2019-04-25T01:12:44.555Z,97.0703
2019-04-25T01:12:54.523Z,96.9238
2019-04-25T01:13:04.335Z,96.8628
2019-04-25T01:13:14.142Z,96.8201
2019-04-25T01:13:23.811Z,96.8628
2019-04-25T01:13:33.740Z,96.8628
2019-04-25T01:13:44.575Z,96.8201
2019-04-25T01:13:54.451Z,96.8628
2019-04-25T01:14:05.210Z,96.8628
2019-04-25T01:14:14.939Z,96.7590
2019-04-25T01:14:24.664Z,96.6553
2019-04-25T01:14:34.363Z,96.6553
2019-04-25T01:14:45.690Z,96.6553
2019-04-25T01:14:54.736Z,96.6553
2019-04-25T01:15:04.494Z,96.7590
2019-04-25T01:15:14.313Z,96.7590
2019-04-25T01:15:26.231Z,96.7590
2019-04-25T01:15:34.455Z,96.7590
2019-04-25T01:15:44.940Z,96.7590
2019-04-25T01:15:53.745Z,96.7590
2019-04-25T01:16:04.534Z,96.6553
2019-04-25T01:16:14.203Z,96.7590
2019-04-25T01:16:23.962Z,96.7590
2019-04-25T01:16:34.647Z,96.7590
2019-04-25T01:16:45.322Z,96.7590
2019-04-25T01:16:54.926Z,96.7590
2019-04-25T01:17:04.743Z,96.7590
2019-04-25T01:17:14.504Z,96.7590
2019-04-25T01:17:25.217Z,96.6553
2019-04-25T01:17:34.937Z,96.6553
2019-04-25T01:17:45.453Z,96.5515
2019-04-25T01:17:53.681Z,96.5515
2019-04-25T01:18:03.398Z,96.5515
2019-04-25T01:18:13.171Z,96.5515
2019-04-25T01:18:25.268Z,96.6553
2019-04-25T01:18:45.306Z,96.6553
2019-04-25T01:18:55.597Z,96.7590
2019-04-25T01:19:03.571Z,96.7590
2019-04-25T01:19:13.516Z,96.8628
2019-04-25T01:19:23.527Z,96.8628
2019-04-25T01:19:34.457Z,96.9055
2019-04-25T01:19:45.708Z,97.0093
2019-04-25T01:19:58.713Z,97.2168
2019-04-25T01:20:04.185Z,97.2168
2019-04-25T01:20:14.043Z,97.2168
2019-04-25T01:20:24.016Z,97.3206
2019-04-25T01:20:34.492Z,97.3206
2019-04-25T01:20:45.495Z,97.4243
2019-04-25T01:21:04.441Z,97.3816
2019-04-25T01:21:14.685Z,97.4243
2019-04-25T01:21:25.323Z,97.4243
2019-04-25T01:21:35.415Z,97.5891
2019-04-25T01:21:45.599Z,97.5891
2019-04-25T01:21:54.928Z,97.5891
2019-04-25T01:22:14.474Z,97.4854
2019-04-25T01:22:24.227Z,97.3816
2019-04-25T01:22:34.995Z,97.2778
2019-04-25T01:22:45.832Z,97.2778
2019-04-25T01:22:55.521Z,97.1741
2019-04-25T01:23:04.465Z,97.0703
2019-04-25T01:23:14.262Z,97.0703
2019-04-25T01:23:24.994Z,96.9666
2019-04-25T01:23:34.595Z,96.9666
2019-04-25T01:23:43.541Z,96.9666
2019-04-25T01:24:04.288Z,96.9666
2019-04-25T01:24:15.583Z,96.9666
2019-04-25T01:24:24.154Z,97.0703
2019-04-25T01:24:34.064Z,97.0703
2019-04-25T01:24:45.614Z,97.0703
2019-04-25T01:24:54.116Z,97.0703
2019-04-25T01:25:04.576Z,97.0703
2019-04-25T01:25:14.272Z,96.9666
2019-04-25T01:25:23.919Z,96.9666
2019-04-25T01:25:41.065Z,96.9055
2019-04-25T01:25:46.690Z,96.9055
2019-04-25T01:25:55.839Z,96.9055
2019-04-25T01:26:03.431Z,97.0093
2019-04-25T01:26:24.027Z,97.1130
2019-04-25T01:26:33.945Z,97.1741
2019-04-25T01:26:43.865Z,97.2168
2019-04-25T01:27:14.647Z,97.3206
2019-04-25T01:27:24.329Z,97.3206
2019-04-25T01:27:33.978Z,97.4243
2019-04-25T01:27:56.005Z,97.6318
2019-04-25T01:28:04.277Z,97.6318
2019-04-25T01:28:13.997Z,97.5891
2019-04-25T01:28:35.522Z,97.5281
2019-04-25T01:28:46.158Z,97.4243
2019-04-25T01:28:54.930Z,97.4243
2019-04-25T01:29:04.721Z,97.4243
2019-04-25T01:29:14.461Z,97.3206
2019-04-25T01:29:25.107Z,97.2168
2019-04-25T01:29:34.809Z,97.2168
2019-04-25T01:29:44.561Z,97.2168
2019-04-25T01:29:55.291Z,97.4243
2019-04-25T01:30:06.116Z,97.5281
2019-04-25T01:30:14.124Z,97.6318
2019-04-25T01:30:24.019Z,97.5281
2019-04-25T01:30:34.022Z,97.3206
2019-04-25T01:30:43.912Z,97.3206
2019-04-25T01:30:55.002Z,97.2595
2019-04-25T01:31:03.857Z,97.2595
2019-04-25T01:31:13.784Z,97.1558
2019-04-25T01:31:24.820Z,97.0581
2019-04-25T01:31:35.698Z,97.0581
2019-04-25T01:31:44.800Z,97.0581
2019-04-25T01:31:56.345Z,97.0581
2019-04-25T01:32:04.959Z,97.2046
2019-04-25T01:32:13.991Z,97.3633
2019-04-25T01:32:23.821Z,97.6746
2019-04-25T01:32:44.903Z,98.2971
2019-04-25T01:32:55.431Z,98.6084
2019-04-25T01:33:04.321Z,98.7122
2019-04-25T01:33:24.071Z,98.6084
2019-04-25T01:33:33.759Z,98.6084
2019-04-25T01:33:43.457Z,98.5046
2019-04-25T01:33:54.630Z,98.4009
2019-04-25T01:34:05.219Z,98.4009
2019-04-25T01:34:14.968Z,98.4009
2019-04-25T01:34:25.806Z,98.5046
2019-04-25T01:34:34.285Z,98.4009
2019-04-25T01:34:44.317Z,98.4009
2019-04-25T01:34:58.939Z,98.4009
2019-04-25T01:35:03.965Z,98.2971
2019-04-25T01:35:14.044Z,98.1934
2019-04-25T01:35:23.841Z,98.0896
2019-04-25T01:35:34.495Z,98.0896
2019-04-25T01:35:44.907Z,97.9858
2019-04-25T01:35:55.735Z,97.9858
2019-04-25T01:36:19.139Z,97.9858
2019-04-25T01:36:24.641Z,97.9858
2019-04-25T01:36:34.308Z,98.0896
2019-04-25T01:36:44.352Z,98.0896
2019-04-25T01:36:55.009Z,98.0896
2019-04-25T01:37:04.197Z,98.0896
2019-04-25T01:37:15.146Z,98.2971
2019-04-25T01:37:25.749Z,98.4009
2019-04-25T01:37:34.051Z,98.5046
2019-04-25T01:37:55.295Z,98.5046
2019-04-25T01:38:03.747Z,98.5046
2019-04-25T01:38:13.890Z,98.5046
2019-04-25T01:38:23.898Z,98.5474
2019-04-25T01:38:33.628Z,98.5474
2019-04-25T01:38:43.469Z,98.5474
2019-04-25T01:38:56.193Z,98.5474
2019-04-25T01:39:05.015Z,98.6511
2019-04-25T01:39:14.720Z,98.7549
2019-04-25T01:39:24.399Z,98.6511
2019-04-25T01:39:34.245Z,98.7549
2019-04-25T01:39:44.248Z,98.8586
2019-04-25T01:39:56.117Z,98.8586
2019-04-25T01:40:04.130Z,98.8586
2019-04-25T01:40:14.148Z,98.8586
2019-04-25T01:40:25.047Z,98.8586
2019-04-25T01:40:35.427Z,98.8586
2019-04-25T01:40:45.380Z,98.9624
2019-04-25T01:40:55.608Z,98.9624
2019-04-25T01:41:03.452Z,99.0662
2019-04-25T01:41:14.624Z,99.2737
2019-04-25T01:41:24.195Z,99.2737
2019-04-25T01:41:34.274Z,99.3774
2019-04-25T01:41:44.224Z,99.4812
2019-04-25T01:42:05.380Z,99.4324
2019-04-25T01:42:14.097Z,99.4324
2019-04-25T01:42:23.897Z,99.3347
2019-04-25T01:42:33.798Z,99.3347
2019-04-25T01:42:44.752Z,99.3347
2019-04-25T01:42:54.506Z,99.4324
2019-04-25T01:43:04.432Z,99.4324
2019-04-25T01:43:14.183Z,99.4324
2019-04-25T01:43:25.125Z,99.4324
2019-04-25T01:43:35.470Z,99.5361
2019-04-25T01:43:43.804Z,99.4324
2019-04-25T01:43:57.284Z,99.4324
2019-04-25T01:44:04.579Z,99.3347
2019-04-25T01:44:14.394Z,99.1821
2019-04-25T01:44:24.193Z,98.9746
2019-04-25T01:44:35.054Z,98.8708
2019-04-25T01:44:44.111Z,98.9197
2019-04-25T01:44:56.645Z,98.8159
2019-04-25T01:45:04.649Z,98.8159
2019-04-25T01:45:14.340Z,98.8159
2019-04-25T01:45:24.059Z,98.8159
2019-04-25T01:45:34.778Z,98.8159
2019-04-25T01:45:44.517Z,98.7671
2019-04-25T01:46:04.049Z,98.7122
2019-04-25T01:46:14.893Z,98.7122
2019-04-25T01:46:24.307Z,98.6084
2019-04-25T01:46:34.218Z,98.5046
2019-04-25T01:46:44.241Z,98.5046
2019-04-25T01:46:55.599Z,98.7122
2019-04-25T01:47:04.453Z,98.7122
2019-04-25T01:47:14.250Z,98.8159
2019-04-25T01:47:24.510Z,98.8159
2019-04-25T01:47:34.193Z,98.9197
2019-04-25T01:47:45.561Z,98.9197
2019-04-25T01:47:54.321Z,98.9197
2019-04-25T01:48:13.749Z,99.0784
2019-04-25T01:48:23.519Z,99.0784
2019-04-25T01:48:33.454Z,98.9746
2019-04-25T01:48:45.208Z,98.8708
2019-04-25T01:48:55.422Z,98.7671
2019-04-25T01:49:05.160Z,98.5596
2019-04-25T01:49:14.868Z,98.4558
2019-04-25T01:49:24.269Z,98.4558
2019-04-25T01:49:45.157Z,98.3521
2019-04-25T01:49:55.550Z,98.2544
2019-04-25T01:50:04.040Z,98.1506
2019-04-25T01:50:13.805Z,98.0469
2019-04-25T01:50:23.433Z,98.0469
2019-04-25T01:50:35.370Z,98.1506
2019-04-25T01:50:45.054Z,98.1506
2019-04-25T01:50:55.492Z,98.2544
2019-04-25T01:51:04.087Z,98.2544
2019-04-25T01:51:24.031Z,98.2544
2019-04-25T01:51:33.960Z,98.1506
2019-04-25T01:51:43.786Z,98.1506
2019-04-25T01:51:54.395Z,98.1506
2019-04-25T01:52:05.074Z,98.0469
2019-04-25T01:52:14.752Z,98.0469
2019-04-25T01:52:24.431Z,98.0469
2019-04-25T01:52:35.181Z,98.0469
2019-04-25T01:52:44.903Z,97.9431
2019-04-25T01:52:55.619Z,98.0469
2019-04-25T01:53:03.482Z,98.0469
2019-04-25T01:53:14.625Z,97.9858
2019-04-25T01:53:24.347Z,98.0896
2019-04-25T01:53:35.531Z,98.0896
2019-04-25T01:53:44.150Z,98.1934
2019-04-25T01:53:54.832Z,98.1934
2019-04-25T01:54:04.385Z,98.1506
2019-04-25T01:54:14.197Z,98.1934
2019-04-25T01:54:23.947Z,98.0896
2019-04-25T01:54:34.009Z,97.9858
2019-04-25T01:54:43.815Z,97.9858
2019-04-25T01:55:05.570Z,98.1934
2019-04-25T01:55:13.729Z,98.1934
2019-04-25T01:55:23.563Z,98.1934
2019-04-25T01:55:34.586Z,98.1934
2019-04-25T01:55:53.695Z,98.1934
2019-04-25T01:56:01.662Z,98.2971
2019-04-25T01:56:07.672Z,98.2971
2019-04-25T01:56:14.334Z,98.3521
2019-04-25T01:56:33.742Z,98.2544
2019-04-25T01:56:44.322Z,98.2544
2019-04-25T01:56:55.901Z,98.2971
2019-04-25T01:57:04.843Z,98.1934
2019-04-25T01:57:14.512Z,98.1506
2019-04-25T01:57:24.189Z,98.1934
2019-04-25T01:57:33.901Z,98.0896
2019-04-25T01:57:55.178Z,97.9858
2019-04-25T01:58:13.691Z,97.9858
2019-04-25T01:58:24.606Z,98.0896
2019-04-25T01:58:34.311Z,98.1934
2019-04-25T01:58:44.021Z,98.2971
2019-04-25T01:58:54.751Z,98.4009
2019-04-25T01:59:05.742Z,98.6084
2019-04-25T01:59:13.515Z,98.5046
2019-04-25T01:59:24.825Z,98.2971
2019-04-25T01:59:34.576Z,98.0896
2019-04-25T01:59:43.825Z,97.9858
2019-04-25T01:59:54.167Z,97.9858
2019-04-25T02:00:04.824Z,98.0896
2019-04-25T02:00:14.486Z,98.0896
2019-04-25T02:00:25.272Z,98.1934
2019-04-25T02:00:44.937Z,98.1934
2019-04-25T02:00:56.152Z,98.1934
2019-04-25T02:01:04.661Z,98.2971
2019-04-25T02:01:14.463Z,98.2971
2019-04-25T02:01:30.637Z,98.2971
2019-04-25T02:01:34.233Z,98.2971
2019-04-25T02:01:44.106Z,98.2971
2019-04-25T02:01:54.604Z,98.2971
2019-04-25T02:02:06.720Z,98.2971
2019-04-25T02:02:14.410Z,98.4009
2019-04-25T02:02:25.225Z,98.5046
2019-04-25T02:02:34.815Z,98.6084
2019-04-25T02:02:44.819Z,98.6084
2019-04-25T02:02:54.921Z,98.5046
2019-04-25T02:03:04.512Z,98.4009
2019-04-25T02:03:14.278Z,98.2971
2019-04-25T02:03:27.087Z,98.1934
2019-04-25T02:03:35.624Z,98.2971
2019-04-25T02:03:44.377Z,98.2971
2019-04-25T02:03:55.546Z,98.4009
2019-04-25T02:04:05.426Z,98.4009
2019-04-25T02:04:15.286Z,98.1934
2019-04-25T02:04:34.193Z,97.8821
2019-04-25T02:04:56.832Z,97.8821
2019-04-25T02:05:04.762Z,97.9858
2019-04-25T02:05:14.850Z,97.9858
2019-04-25T02:05:33.806Z,97.9858
2019-04-25T02:05:43.898Z,97.9858
2019-04-25T02:05:55.230Z,98.0896
2019-04-25T02:06:04.954Z,98.1323
2019-04-25T02:06:13.803Z,98.1323
2019-04-25T02:06:35.148Z,98.2361
2019-04-25T02:06:44.922Z,98.2361
2019-04-25T02:06:55.602Z,98.2361
2019-04-25T02:07:03.653Z,98.2361
2019-04-25T02:07:14.148Z,98.2361
2019-04-25T02:07:23.873Z,98.2361
2019-04-25T02:07:33.641Z,98.3398
2019-04-25T02:07:44.486Z,98.3398
2019-04-25T02:07:54.993Z,98.3398
2019-04-25T02:08:14.353Z,98.4436
2019-04-25T02:08:24.066Z,98.4436
2019-04-25T02:08:35.898Z,98.5474
2019-04-25T02:08:44.012Z,98.5474
2019-04-25T02:09:04.171Z,98.4436
2019-04-25T02:09:15.023Z,98.3398
2019-04-25T02:09:24.890Z,98.3398
2019-04-25T02:09:34.701Z,98.3398
2019-04-25T02:09:44.359Z,98.3398
2019-04-25T02:09:54.888Z,98.3398
2019-04-25T02:10:03.744Z,98.4436
2019-04-25T02:10:13.564Z,98.4436
2019-04-25T02:10:24.284Z,98.4436
2019-04-25T02:10:34.947Z,98.5474
2019-04-25T02:10:44.019Z,98.5474
2019-04-25T02:10:57.023Z,98.5962
2019-04-25T02:11:04.725Z,98.4924
2019-04-25T02:11:15.466Z,98.4924
2019-04-25T02:11:25.281Z,98.5962
2019-04-25T02:11:34.987Z,98.7000
2019-04-25T02:11:54.504Z,99.1699
2019-04-25T02:12:05.026Z,99.3774
2019-04-25T02:12:15.537Z,99.4812
2019-04-25T02:12:23.585Z,99.3774
2019-04-25T02:12:33.662Z,99.2737