createdAt,value
2018-07-09T00:00:41.688Z,95.65
2018-07-09T00:01:41.932Z,96.47
2018-07-09T00:02:42.173Z,96.47
2018-07-09T00:03:42.416Z,96.47
2018-07-09T00:04:42.659Z,96.84
2018-07-09T00:05:42.902Z,96.08
2018-07-09T00:06:43.151Z,95.70
2018-07-09T00:07:43.392Z,96.08
2018-07-09T00:08:43.631Z,95.61
2018-07-09T00:09:43.873Z,95.98
2018-07-09T00:10:44.117Z,95.89
2018-07-09T00:11:44.360Z,95.27
2018-07-09T00:12:44.602Z,94.41
2018-07-09T00:13:44.845Z,94.21
2018-07-09T00:14:45.087Z,94.41
2018-07-09T00:15:45.330Z,95.07
2018-07-09T00:16:45.571Z,94.70
2018-07-09T00:17:45.815Z,94.60
2018-07-09T00:18:46.058Z,94.60
2018-07-09T00:19:46.302Z,94.60
2018-07-09T00:20:46.546Z,94.50
2018-07-09T00:21:46.786Z,94.21
2018-07-09T00:22:47.030Z,93.74
2018-07-09T00:23:47.274Z,94.31
2018-07-09T00:24:47.517Z,93.84
2018-07-09T00:25:47.766Z,93.93
2018-07-09T00:26:48.006Z,94.41
2018-07-09T00:27:48.251Z,92.21
2018-07-09T00:28:48.489Z,92.40
2018-07-09T00:29:48.732Z,93.16
2018-07-09T00:30:48.975Z,93.55
2018-07-09T00:31:49.217Z,94.02
2018-07-09T00:32:49.460Z,94.60
2018-07-09T00:33:49.703Z,95.27
2018-07-09T00:34:49.945Z,95.65
2018-07-09T00:35:50.188Z,97.13
2018-07-09T00:36:50.431Z,97.42
2018-07-09T00:37:50.674Z,97.23
2018-07-09T00:38:50.916Z,97.90
2018-07-09T00:39:51.159Z,97.61
2018-07-09T00:40:51.401Z,98.00
2018-07-09T00:41:51.645Z,97.13
2018-07-09T00:42:51.888Z,97.08
2018-07-09T00:43:52.131Z,97.75
2018-07-09T00:44:52.373Z,96.99
2018-07-09T00:45:52.616Z,96.61
2018-07-09T00:46:52.859Z,97.08
2018-07-09T00:47:53.103Z,97.71
2018-07-09T00:48:53.346Z,97.37
2018-07-09T00:49:53.589Z,96.99
2018-07-09T00:50:53.846Z,96.70
2018-07-09T00:51:54.074Z,95.36
2018-07-09T00:52:54.316Z,95.36
2018-07-09T00:53:54.560Z,95.56
2018-07-09T00:54:54.801Z,95.07
2018-07-09T00:55:55.044Z,95.07
2018-07-09T00:56:55.288Z,95.27
2018-07-09T00:57:55.533Z,95.36
2018-07-09T00:58:55.774Z,95.56
2018-07-09T00:59:56.018Z,95.07
2018-07-09T01:00:56.260Z,94.89
2018-07-09T01:01:56.504Z,94.89
2018-07-09T01:02:56.747Z,95.07
2018-07-09T01:03:56.992Z,95.17
2018-07-09T01:04:57.231Z,95.36
2018-07-09T01:05:57.474Z,95.56
2018-07-09T01:06:57.717Z,95.56
2018-07-09T01:07:57.959Z,95.32
2018-07-09T01:08:58.202Z,94.74
2018-07-09T01:09:58.444Z,94.55
2018-07-09T01:10:58.691Z,94.74
2018-07-09T01:11:58.929Z,93.69
2018-07-09T01:12:59.172Z,92.35
2018-07-09T01:13:59.414Z,92.93
2018-07-09T01:14:59.656Z,93.12
2018-07-09T01:15:59.899Z,92.74
2018-07-09T01:17:00.141Z,93.50
2018-07-09T01:18:00.385Z,93.50
2018-07-09T01:19:00.626Z,93.21
2018-07-09T01:20:00.867Z,93.50
2018-07-09T01:21:01.155Z,94.07
2018-07-09T01:22:01.358Z,93.88
2018-07-09T01:23:01.600Z,94.17
2018-07-09T01:24:01.844Z,93.69
2018-07-09T01:25:02.087Z,93.88
2018-07-09T01:26:02.330Z,91.49
2018-07-09T01:27:02.573Z,89.87
2018-07-09T01:28:02.816Z,89.01
2018-07-09T01:29:03.059Z,88.91
2018-07-09T01:30:03.302Z,90.63
2018-07-09T01:31:03.543Z,90.63
2018-07-09T01:32:03.787Z,90.44
2018-07-09T01:33:04.027Z,91.39
2018-07-09T01:34:04.272Z,91.97
2018-07-09T01:35:04.514Z,92.25
2018-07-09T01:36:04.756Z,92.16
2018-07-09T01:37:04.998Z,92.25
2018-07-09T01:38:05.242Z,92.16
2018-07-09T01:39:05.486Z,92.64
2018-07-09T01:40:05.732Z,92.35
2018-07-09T01:41:05.969Z,92.45
2018-07-09T01:42:06.217Z,92.45
2018-07-09T01:43:06.457Z,92.16
2018-07-09T01:44:06.697Z,92.74
2018-07-09T01:45:06.940Z,92.83
2018-07-09T01:46:07.185Z,93.31
2018-07-09T01:47:07.430Z,93.69
2018-07-09T01:48:07.670Z,93.12
2018-07-09T01:49:07.914Z,93.40
2018-07-09T01:50:08.155Z,93.31
2018-07-09T01:51:08.401Z,93.21
2018-07-09T01:52:08.643Z,93.31
2018-07-09T01:53:08.884Z,92.83
2018-07-09T01:54:09.128Z,92.74
2018-07-09T01:55:09.369Z,92.07
2018-07-09T01:56:09.610Z,91.64
2018-07-09T01:57:09.856Z,92.35
2018-07-09T01:58:10.096Z,90.97
2018-07-09T01:59:10.344Z,91.64
2018-07-09T02:00:10.584Z,91.83
2018-07-09T02:01:10.825Z,90.97
2018-07-09T02:02:11.066Z,90.88
2018-07-09T02:03:11.311Z,89.44
2018-07-09T02:04:11.552Z,88.01
2018-07-09T02:05:11.795Z,87.72
2018-07-09T02:06:12.038Z,86.86
2018-07-09T02:07:12.282Z,86.86
2018-07-09T02:08:12.525Z,86.47
2018-07-09T02:09:12.770Z,86.47
2018-07-09T02:10:13.013Z,85.38
2018-07-09T02:11:13.257Z,86.34
2018-07-09T02:12:13.503Z,85.67
2018-07-09T02:13:13.741Z,84.14
2018-07-09T02:14:13.983Z,81.95
2018-07-09T02:15:14.226Z,82.04
2018-07-09T02:16:14.469Z,80.70
2018-07-09T02:17:14.710Z,80.32
2018-07-09T02:18:14.954Z,78.60
2018-07-09T02:19:15.197Z,78.60
2018-07-09T02:20:15.436Z,79.08
2018-07-09T02:21:15.682Z,78.22
2018-07-09T02:22:15.925Z,76.40
2018-07-09T02:23:16.164Z,75.26
2018-07-09T02:24:16.407Z,74.30
2018-07-09T02:25:16.649Z,73.35
2018-07-09T02:26:16.890Z,74.02
2018-07-09T02:27:17.133Z,75.74
2018-07-09T02:28:17.374Z,75.16
2018-07-09T02:29:17.620Z,75.26
2018-07-09T02:30:17.863Z,75.64
2018-07-09T02:31:18.099Z,75.60
2018-07-09T02:32:18.341Z,75.74
2018-07-09T02:33:18.585Z,75.54
2018-07-09T02:34:18.826Z,75.54
2018-07-09T02:35:19.067Z,75.74
2018-07-09T02:36:19.309Z,74.88
2018-07-09T02:37:19.552Z,73.63
2018-07-09T02:38:19.792Z,72.07
2018-07-09T02:39:20.034Z,72.11
2018-07-09T02:40:20.275Z,71.78
2018-07-09T02:41:20.516Z,72.01
2018-07-09T02:42:20.757Z,71.69
2018-07-09T02:43:21.001Z,70.26
2018-07-09T02:44:21.240Z,71.34
2018-07-09T02:45:21.481Z,71.15
2018-07-09T02:46:21.723Z,71.53
2018-07-09T02:47:21.985Z,71.53
2018-07-09T02:48:22.205Z,71.21
2018-07-09T02:49:22.448Z,72.17
2018-07-09T02:50:22.690Z,72.78
2018-07-09T02:51:22.932Z,72.97
2018-07-09T02:52:23.173Z,71.63
2018-07-09T02:53:23.415Z,71.12
2018-07-09T02:54:23.661Z,69.78
2018-07-09T02:55:23.905Z,70.36
2018-07-09T02:56:24.140Z,71.31
2018-07-09T02:57:24.382Z,70.73
2018-07-09T02:58:24.621Z,71.21
2018-07-09T02:59:24.869Z,66.22
2018-07-09T03:00:25.103Z,62.40
2018-07-09T03:01:25.347Z,62.49
2018-07-09T03:02:25.586Z,59.34
2018-07-09T03:03:25.827Z,60.11
2018-07-09T03:04:26.068Z,57.03
2018-07-09T03:05:26.307Z,52.95
2018-07-09T03:06:26.551Z,56.29
2018-07-09T03:07:26.792Z,61.25
2018-07-09T03:08:27.035Z,59.82
2018-07-09T03:09:27.272Z,57.92
2018-07-09T03:10:27.517Z,59.63
2018-07-09T03:11:27.755Z,59.06
2018-07-09T03:12:27.996Z,58.20
2018-07-09T03:13:28.238Z,55.43
2018-07-09T03:14:28.479Z,54.29
2018-07-09T03:15:28.721Z,57.53
2018-07-09T03:16:28.960Z,63.07
2018-07-09T03:17:29.200Z,62.11
2018-07-09T03:18:29.441Z,62.59
2018-07-09T03:19:29.680Z,62.02
2018-07-09T03:20:29.922Z,62.59
2018-07-09T03:21:30.163Z,63.92
2018-07-09T03:22:30.403Z,64.12
2018-07-09T03:23:30.644Z,63.07
2018-07-09T03:24:30.884Z,62.97
2018-07-09T03:25:31.124Z,59.16
2018-07-09T03:26:31.365Z,61.16
2018-07-09T03:27:31.606Z,60.39
2018-07-09T03:28:31.848Z,56.20
2018-07-09T03:29:32.098Z,52.57
2018-07-09T03:30:32.334Z,53.33
2018-07-09T03:31:32.576Z,50.85
2018-07-09T03:32:32.812Z,49.90
2018-07-09T03:33:33.054Z,48.37
2018-07-09T03:34:33.298Z,49.90
2018-07-09T03:35:33.536Z,50.28
2018-07-09T03:36:33.777Z,52.19
2018-07-09T03:37:34.019Z,52.86
2018-07-09T03:38:34.260Z,51.52
2018-07-09T03:39:34.500Z,54.00
2018-07-09T03:40:34.741Z,55.15
2018-07-09T03:41:34.984Z,54.96
2018-07-09T03:42:35.226Z,56.77
2018-07-09T03:43:35.465Z,56.48
2018-07-09T03:44:35.704Z,56.58
2018-07-09T03:45:35.946Z,57.34
2018-07-09T03:46:36.187Z,56.77
2018-07-09T03:47:36.426Z,55.62
2018-07-09T03:48:36.667Z,55.05
2018-07-09T03:49:36.910Z,56.20
2018-07-09T03:50:37.150Z,56.01
2018-07-09T03:51:37.391Z,56.01
2018-07-09T03:52:37.631Z,57.53
2018-07-09T03:53:37.873Z,56.20
2018-07-09T03:54:38.113Z,55.34
2018-07-09T03:55:38.355Z,54.77
2018-07-09T03:56:38.598Z,53.72
2018-07-09T03:57:38.837Z,54.57
2018-07-09T03:58:39.076Z,55.43
2018-07-09T03:59:39.318Z,56.38
2018-07-09T04:00:39.558Z,57.82
2018-07-09T04:01:39.799Z,58.33
2018-07-09T04:02:40.041Z,58.48
2018-07-09T04:03:40.281Z,59.28
2018-07-09T04:04:40.523Z,61.44
2018-07-09T04:05:40.768Z,62.34
2018-07-09T04:06:41.005Z,62.05
2018-07-09T04:07:41.247Z,62.62
2018-07-09T04:08:41.487Z,62.62
2018-07-09T04:09:41.727Z,64.72
2018-07-09T04:10:41.975Z,64.62
2018-07-09T04:11:42.210Z,64.72
2018-07-09T04:12:42.452Z,63.86
2018-07-09T04:13:42.693Z,63.20
2018-07-09T04:14:42.989Z,63.29
2018-07-09T04:15:43.177Z,64.05
2018-07-09T04:16:43.417Z,65.20
2018-07-09T04:17:43.660Z,66.82
2018-07-09T04:18:43.903Z,67.33
2018-07-09T04:19:44.144Z,68.48
2018-07-09T04:20:44.384Z,67.43
2018-07-09T04:21:44.626Z,67.91
2018-07-09T04:22:44.868Z,69.43
2018-07-09T04:23:45.109Z,69.05
2018-07-09T04:24:45.350Z,70.10
2018-07-09T04:25:45.591Z,69.43
2018-07-09T04:26:45.831Z,70.10
2018-07-09T04:27:46.076Z,71.15
2018-07-09T04:28:46.317Z,72.20
2018-07-09T04:29:46.560Z,72.30
2018-07-09T04:30:46.801Z,74.02
2018-07-09T04:31:47.068Z,75.35
2018-07-09T04:32:47.283Z,76.21
2018-07-09T04:33:47.523Z,75.93
2018-07-09T04:34:47.766Z,75.35
2018-07-09T04:35:48.009Z,74.78
2018-07-09T04:36:48.251Z,74.88
2018-07-09T04:37:48.548Z,75.35
2018-07-09T04:38:48.736Z,75.07
2018-07-09T04:39:48.978Z,75.74
2018-07-09T04:40:49.221Z,76.03
2018-07-09T04:41:49.462Z,75.54
2018-07-09T04:42:49.702Z,75.93
2018-07-09T04:43:49.952Z,75.45
2018-07-09T04:44:50.185Z,76.31
2018-07-09T04:45:50.428Z,77.26
2018-07-09T04:46:50.669Z,78.55
2018-07-09T04:47:50.912Z,78.93
2018-07-09T04:48:51.154Z,79.02
2018-07-09T04:49:51.400Z,76.03
2018-07-09T04:50:51.642Z,72.91
2018-07-09T04:51:51.885Z,72.72
2018-07-09T04:52:52.126Z,73.00
2018-07-09T04:53:52.369Z,73.58
2018-07-09T04:54:52.611Z,73.58
2018-07-09T04:55:52.852Z,72.81
2018-07-09T04:56:53.092Z,74.44
2018-07-09T04:57:53.334Z,74.73
2018-07-09T04:58:53.576Z,78.30
2018-07-09T04:59:53.819Z,80.50
2018-07-09T05:00:54.061Z,77.69
2018-07-09T05:01:54.305Z,73.39
2018-07-09T05:02:54.546Z,77.78
2018-07-09T05:03:54.787Z,77.30
2018-07-09T05:04:55.029Z,78.01
2018-07-09T05:05:55.271Z,79.25
2018-07-09T05:06:55.513Z,80.69
2018-07-09T05:07:55.754Z,80.69
2018-07-09T05:08:55.996Z,83.56
2018-07-09T05:09:56.266Z,84.32
2018-07-09T05:10:56.479Z,85.94
2018-07-09T05:11:56.721Z,86.43
2018-07-09T05:12:56.977Z,87.38
2018-07-09T05:13:57.204Z,88.53
2018-07-09T05:14:57.448Z,89.20
2018-07-09T05:15:57.688Z,89.81
2018-07-09T05:16:57.930Z,91.25
2018-07-09T05:17:58.174Z,91.53
2018-07-09T05:18:58.416Z,92.11
2018-07-09T05:19:58.656Z,92.02
2018-07-09T05:20:58.900Z,92.02
2018-07-09T05:21:59.141Z,92.40
2018-07-09T05:22:59.383Z,92.97
2018-07-09T05:23:59.624Z,93.26
2018-07-09T05:24:59.866Z,93.88
2018-07-09T05:26:00.110Z,94.93
2018-07-09T05:27:00.353Z,95.12
2018-07-09T05:28:00.594Z,94.65
2018-07-09T05:29:00.841Z,94.93
2018-07-09T05:30:01.078Z,95.51
2018-07-09T05:31:01.326Z,96.18
2018-07-09T05:32:01.563Z,94.55
2018-07-09T05:33:01.805Z,94.55
2018-07-09T05:34:02.052Z,94.65
2018-07-09T05:35:02.291Z,94.93
2018-07-09T05:36:02.536Z,95.51
2018-07-09T05:37:02.777Z,95.70
2018-07-09T05:38:03.021Z,95.94
2018-07-09T05:39:03.265Z,96.32
2018-07-09T05:40:03.556Z,96.80
2018-07-09T05:41:03.751Z,98.14
2018-07-09T05:42:03.995Z,97.47
2018-07-09T05:43:04.237Z,98.24
2018-07-09T05:44:04.488Z,98.33
2018-07-09T05:45:04.730Z,99.29
2018-07-09T05:46:04.981Z,99.29
2018-07-09T05:47:05.225Z,99.99
2018-07-09T05:48:05.469Z,99.99
2018-07-09T05:49:05.713Z,99.99
2018-07-09T05:50:05.956Z,99.99
2018-07-09T05:51:06.198Z,99.99
2018-07-09T05:52:06.442Z,99.99
2018-07-09T05:53:06.685Z,99.99
2018-07-09T05:54:06.928Z,99.99
2018-07-09T05:55:07.171Z,99.99
2018-07-09T05:56:07.414Z,99.99
2018-07-09T05:57:07.657Z,99.99
2018-07-09T05:58:07.901Z,99.99
2018-07-09T05:59:08.143Z,99.99
2018-07-09T06:00:08.390Z,99.99
2018-07-09T06:01:08.630Z,99.99
2018-07-09T06:02:08.872Z,99.99
2018-07-09T06:03:09.117Z,99.99
2018-07-09T06:04:09.359Z,99.99
2018-07-09T06:05:09.602Z,99.99
2018-07-09T06:06:09.845Z,99.99
2018-07-09T06:07:10.092Z,99.99
2018-07-09T06:08:10.331Z,99.99
2018-07-09T06:09:10.575Z,99.99
2018-07-09T06:10:10.817Z,99.99
2018-07-09T06:11:11.132Z,99.99
2018-07-09T06:12:11.302Z,99.99
2018-07-09T06:13:11.549Z,99.99
2018-07-09T06:14:11.793Z,99.99
2018-07-09T06:15:12.048Z,99.99
2018-07-09T06:16:12.277Z,99.99
2018-07-09T06:17:12.520Z,99.99
2018-07-09T06:18:12.764Z,99.99
2018-07-09T06:19:13.014Z,99.99
2018-07-09T06:20:13.251Z,99.99
2018-07-09T06:21:13.494Z,99.99
2018-07-09T06:22:13.738Z,99.99
2018-07-09T06:23:13.984Z,99.99
2018-07-09T06:24:14.227Z,99.99
2018-07-09T06:25:14.471Z,99.99
2018-07-09T06:26:14.716Z,99.99
2018-07-09T06:27:14.958Z,99.99
2018-07-09T06:28:15.203Z,99.99
2018-07-09T06:29:15.446Z,99.99
2018-07-09T06:30:15.690Z,99.99
2018-07-09T06:31:15.933Z,99.99
2018-07-09T06:32:16.178Z,99.99
2018-07-09T06:33:16.422Z,99.99
2018-07-09T06:34:16.662Z,99.99
2018-07-09T06:35:16.909Z,99.99
2018-07-09T06:36:17.155Z,99.99
2018-07-09T06:37:17.396Z,99.99
2018-07-09T06:38:17.640Z,99.99
2018-07-09T06:39:17.885Z,99.99
2018-07-09T06:40:18.126Z,99.99
2018-07-09T06:41:18.371Z,99.99
2018-07-09T06:42:18.617Z,99.99
2018-07-09T06:43:18.859Z,99.99
2018-07-09T06:44:19.101Z,99.99
2018-07-09T06:45:19.347Z,99.99
2018-07-09T06:46:19.592Z,99.99
2018-07-09T06:47:19.833Z,99.99
2018-07-09T06:48:20.141Z,99.99
2018-07-09T06:49:20.320Z,99.99
2018-07-09T06:50:20.570Z,99.99
2018-07-09T06:51:20.809Z,99.99
2018-07-09T06:52:21.053Z,99.99
2018-07-09T06:53:21.301Z,99.99
2018-07-09T06:54:21.544Z,99.99
2018-07-09T06:55:21.788Z,99.99
2018-07-09T06:56:22.032Z,99.99
2018-07-09T06:57:22.275Z,99.99
2018-07-09T06:58:22.520Z,99.99
2018-07-09T06:59:22.763Z,99.99
2018-07-09T07:00:23.011Z,99.99
2018-07-09T07:01:23.252Z,99.99
2018-07-09T07:02:23.523Z,99.99
2018-07-09T07:03:23.742Z,99.99
2018-07-09T07:04:23.984Z,99.99
2018-07-09T07:05:24.229Z,99.99
2018-07-09T07:06:24.473Z,99.99
2018-07-09T07:07:24.718Z,99.99
2018-07-09T07:08:24.963Z,99.99
2018-07-09T07:09:25.236Z,99.99
2018-07-09T07:10:25.454Z,98.48
2018-07-09T07:11:25.698Z,97.71
2018-07-09T07:12:25.935Z,96.47
2018-07-09T07:13:26.182Z,97.52
2018-07-09T07:14:26.501Z,96.47
2018-07-09T07:15:26.672Z,96.37
2018-07-09T07:16:26.917Z,96.61
2018-07-09T07:17:27.166Z,96.61
2018-07-09T07:18:27.405Z,94.21
2018-07-09T07:19:27.650Z,93.82
2018-07-09T07:20:27.895Z,91.61
2018-07-09T07:21:28.141Z,92.19
2018-07-09T07:22:28.387Z,92.76
2018-07-09T07:23:28.633Z,90.79
2018-07-09T07:24:28.878Z,89.25
2018-07-09T07:25:29.122Z,86.02
2018-07-09T07:26:29.376Z,80.19
2018-07-09T07:27:29.609Z,76.76
2018-07-09T07:28:29.856Z,70.57
2018-07-09T07:29:30.098Z,63.92
2018-07-09T07:30:30.350Z,59.38
2018-07-09T07:31:30.589Z,55.82
2018-07-09T07:32:30.836Z,55.51
2018-07-09T07:33:31.083Z,54.59
2018-07-09T07:34:31.328Z,53.94
2018-07-09T07:35:31.576Z,51.45
2018-07-09T07:36:31.826Z,50.31
2018-07-09T07:37:32.073Z,49.17
2018-07-09T07:38:32.321Z,46.79
2018-07-09T07:39:32.569Z,47.57
2018-07-09T07:40:32.811Z,47.52
2018-07-09T07:41:33.058Z,47.40
2018-07-09T07:42:33.306Z,48.08
2018-07-09T07:43:33.552Z,47.72
2018-07-09T07:44:33.800Z,49.19
2018-07-09T07:45:34.046Z,49.68
2018-07-09T07:46:34.293Z,49.05
2018-07-09T07:47:34.542Z,47.52
2018-07-09T07:48:34.789Z,47.30
2018-07-09T07:49:35.039Z,47.52
2018-07-09T07:50:35.354Z,46.75
2018-07-09T07:51:35.533Z,45.82
2018-07-09T07:52:35.782Z,44.29
2018-07-09T07:53:36.031Z,44.24
2018-07-09T07:54:36.280Z,41.80
2018-07-09T07:55:36.531Z,42.27
2018-07-09T07:56:36.780Z,43.44
2018-07-09T07:57:37.029Z,42.87
2018-07-09T07:58:37.284Z,42.41
2018-07-09T07:59:37.531Z,41.36
2018-07-09T08:00:37.780Z,40.78
2018-07-09T08:01:38.030Z,41.57
2018-07-09T08:02:38.280Z,40.58
2018-07-09T08:03:38.531Z,41.30
2018-07-09T08:04:38.782Z,44.42
2018-07-09T08:05:39.031Z,45.56
2018-07-09T08:06:39.281Z,45.41
2018-07-09T08:07:39.531Z,44.73
2018-07-09T08:08:39.780Z,44.71
2018-07-09T08:09:40.047Z,44.75
2018-07-09T08:10:40.282Z,43.98
2018-07-09T08:11:48.566Z,43.24
2018-07-09T08:13:41.061Z,40.39
2018-07-09T08:14:41.292Z,39.94
2018-07-09T08:15:41.572Z,40.37
2018-07-09T08:16:41.784Z,39.72
2018-07-09T08:17:42.035Z,38.48
2018-07-09T08:18:42.289Z,38.15
2018-07-09T08:19:42.558Z,38.15
2018-07-09T08:20:42.795Z,38.54
2018-07-09T08:21:43.061Z,38.42
2018-07-09T08:22:43.299Z,39.69
2018-07-09T08:23:43.576Z,39.34
2018-07-09T08:24:43.803Z,38.95
2018-07-09T08:25:44.136Z,38.28
2018-07-09T08:26:44.305Z,37.89
2018-07-09T08:27:44.553Z,37.99
2018-07-09T08:28:44.808Z,38.67
2018-07-09T08:29:45.059Z,38.40
2018-07-09T08:30:45.311Z,37.83
2018-07-09T08:31:45.563Z,36.47
2018-07-09T08:32:45.814Z,37.35
2018-07-09T08:33:46.066Z,37.05
2018-07-09T08:34:46.318Z,36.25
2018-07-09T08:35:46.570Z,36.47
2018-07-09T08:36:46.822Z,37.04
2018-07-09T08:37:47.074Z,37.29
2018-07-09T08:38:47.326Z,39.10
2018-07-09T08:39:47.577Z,39.26
2018-07-09T08:40:47.830Z,40.01
2018-07-09T08:41:48.092Z,39.82
2018-07-09T08:42:48.335Z,37.92
2018-07-09T08:43:48.589Z,38.77
2018-07-09T08:44:48.840Z,37.74
2018-07-09T08:45:49.092Z,37.18
2018-07-09T08:46:49.346Z,36.61
2018-07-09T08:47:49.598Z,35.63
2018-07-09T08:48:49.852Z,35.47
2018-07-09T08:49:50.106Z,35.08
2018-07-09T08:50:50.361Z,34.12
2018-07-09T08:51:50.615Z,35.08
2018-07-09T08:52:50.871Z,35.00
2018-07-09T08:53:51.120Z,34.84
2018-07-09T08:54:51.376Z,34.21
2018-07-09T08:55:51.629Z,34.69
2018-07-09T08:56:51.885Z,35.39
2018-07-09T08:57:52.143Z,34.44
2018-07-09T08:58:52.394Z,34.38
2018-07-09T08:59:52.648Z,33.95
2018-07-09T09:00:52.900Z,34.16
2018-07-09T09:01:53.158Z,32.82
2018-07-09T09:02:53.412Z,32.21
2018-07-09T09:03:53.744Z,33.02
2018-07-09T09:04:53.919Z,32.26
2018-07-09T09:05:54.174Z,31.68
2018-07-09T09:06:54.432Z,32.32
2018-07-09T09:07:54.682Z,33.95
2018-07-09T09:08:54.936Z,34.89
2018-07-09T09:09:55.193Z,34.95
2018-07-09T09:10:55.454Z,35.33
2018-07-09T09:11:55.702Z,35.34
2018-07-09T09:12:55.962Z,35.36
2018-07-09T09:13:56.219Z,35.22
2018-07-09T09:14:56.476Z,33.34
2018-07-09T09:15:56.733Z,33.64
2018-07-09T09:16:56.990Z,32.57
2018-07-09T09:17:57.247Z,31.52
2018-07-09T09:18:57.513Z,29.69
2018-07-09T09:19:57.763Z,29.90
2018-07-09T09:20:58.010Z,28.34
2018-07-09T09:21:58.263Z,27.47
2018-07-09T09:22:58.517Z,28.15
2018-07-09T09:23:58.771Z,28.43
2018-07-09T09:24:59.029Z,29.11
2018-07-09T09:25:59.279Z,29.31
2018-07-09T09:26:59.532Z,28.94
2018-07-09T09:27:59.785Z,27.67
2018-07-09T09:29:00.040Z,27.95
2018-07-09T09:30:00.299Z,27.28
2018-07-09T09:31:00.555Z,26.68
2018-07-09T09:32:00.809Z,27.08
2018-07-09T09:33:01.065Z,27.45
2018-07-09T09:34:01.318Z,26.77
2018-07-09T09:35:01.573Z,26.78
2018-07-09T09:36:01.828Z,26.59
2018-07-09T09:37:02.080Z,24.80
2018-07-09T09:38:02.340Z,25.21
2018-07-09T09:39:02.598Z,25.18
2018-07-09T09:40:02.850Z,25.84
2018-07-09T09:41:03.104Z,25.45
2018-07-09T09:42:03.359Z,26.21
2018-07-09T09:43:03.628Z,24.95
2018-07-09T09:44:03.869Z,25.15
2018-07-09T09:45:04.124Z,25.75
2018-07-09T09:46:04.379Z,25.65
2018-07-09T09:47:04.634Z,25.20
2018-07-09T09:48:04.888Z,25.01
2018-07-09T09:49:05.145Z,25.07
2018-07-09T09:50:05.403Z,26.24
2018-07-09T09:51:05.658Z,26.70
2018-07-09T09:52:05.912Z,27.31
2018-07-09T09:53:06.166Z,26.73
2018-07-09T09:54:06.419Z,26.09
2018-07-09T09:55:06.776Z,24.82
2018-07-09T09:56:06.928Z,24.92
2018-07-09T09:57:07.182Z,25.76
2018-07-09T09:58:07.437Z,26.24
2018-07-09T09:59:07.696Z,26.81
2018-07-09T10:00:07.954Z,28.23
2018-07-09T10:01:08.209Z,27.89
2018-07-09T10:02:08.466Z,27.18
2018-07-09T10:03:08.722Z,26.21
2018-07-09T10:04:08.978Z,26.53
2018-07-09T10:05:09.232Z,26.24
2018-07-09T10:06:09.500Z,25.49
2018-07-09T10:07:09.744Z,23.93
2018-07-09T10:08:09.999Z,22.48
2018-07-09T10:09:10.254Z,21.61
2018-07-09T10:10:10.507Z,21.61
2018-07-09T10:11:10.762Z,22.02
2018-07-09T10:12:11.017Z,22.22
2018-07-09T10:13:11.270Z,20.85
2018-07-09T10:14:11.525Z,22.13
2018-07-09T10:15:11.781Z,21.84
2018-07-09T10:16:12.037Z,22.41
2018-07-09T10:17:12.292Z,23.07
2018-07-09T10:18:12.547Z,22.31
2018-07-09T10:19:12.804Z,20.07
2018-07-09T10:20:13.063Z,18.99
2018-07-09T10:21:13.319Z,19.49
2018-07-09T10:22:13.577Z,19.77
2018-07-09T10:23:13.947Z,20.86
2018-07-09T10:24:14.092Z,20.98
2018-07-09T10:25:14.349Z,20.41
2018-07-09T10:26:14.603Z,20.88
2018-07-09T10:27:14.857Z,20.85
2018-07-09T10:28:15.114Z,23.09
2018-07-09T10:29:15.370Z,21.81
2018-07-09T10:30:15.625Z,20.63
2018-07-09T10:31:15.883Z,19.81
2018-07-09T10:32:16.137Z,19.92
2018-07-09T10:33:16.392Z,18.37
2018-07-09T10:34:16.646Z,18.50
2018-07-09T10:35:16.903Z,17.62
2018-07-09T10:36:17.160Z,18.31
2018-07-09T10:37:17.414Z,18.42
2018-07-09T10:38:17.672Z,19.31
2018-07-09T10:39:17.927Z,18.04
2018-07-09T10:40:18.184Z,18.42
2018-07-09T10:41:18.440Z,19.68
2018-07-09T10:42:18.701Z,22.48
2018-07-09T10:43:18.958Z,22.77
2018-07-09T10:44:19.209Z,22.30
2018-07-09T10:45:19.465Z,23.07
2018-07-09T10:46:19.721Z,23.18
2018-07-09T10:47:19.978Z,23.19
2018-07-09T10:48:20.233Z,21.73
2018-07-09T10:49:20.489Z,20.47
2018-07-09T10:50:20.744Z,20.57
2018-07-09T10:51:21.002Z,20.98
2018-07-09T10:52:21.256Z,20.38
2018-07-09T10:53:21.511Z,18.82
2018-07-09T10:54:21.769Z,18.60
2018-07-09T10:55:22.084Z,19.17
2018-07-09T10:56:22.283Z,19.35
2018-07-09T10:57:22.538Z,19.82
2018-07-09T10:58:22.792Z,20.04
2018-07-09T10:59:23.048Z,19.95
2018-07-09T11:00:23.306Z,20.12
2018-07-09T11:01:23.560Z,21.26
2018-07-09T11:02:23.820Z,22.24
2018-07-09T11:03:24.073Z,21.56
2018-07-09T11:04:24.326Z,22.46
2018-07-09T11:05:24.584Z,22.69
2018-07-09T11:06:24.836Z,21.62
2018-07-09T11:07:25.091Z,21.74
2018-07-09T11:08:25.347Z,21.45
2018-07-09T11:09:25.604Z,19.87
2018-07-09T11:10:25.860Z,20.04
2018-07-09T11:11:26.117Z,20.72
2018-07-09T11:12:26.370Z,20.92
2018-07-09T11:13:26.626Z,20.64
2018-07-09T11:14:26.882Z,19.88
2018-07-09T11:15:27.137Z,19.38
2018-07-09T11:16:27.391Z,19.57
2018-07-09T11:17:27.649Z,21.03
2018-07-09T11:18:27.904Z,20.93
2018-07-09T11:19:28.158Z,20.43
2018-07-09T11:20:28.414Z,20.12
2018-07-09T11:21:28.698Z,20.58
2018-07-09T11:22:28.926Z,22.36
2018-07-09T11:23:29.179Z,22.11
2018-07-09T11:24:29.436Z,20.47
2018-07-09T11:25:29.691Z,20.86
2018-07-09T11:26:29.947Z,21.84
2018-07-09T11:27:30.203Z,21.45
2018-07-09T11:28:30.459Z,22.21
2018-07-09T11:29:30.715Z,22.38
2018-07-09T11:30:30.971Z,23.64
2018-07-09T11:31:31.227Z,24.13
2018-07-09T11:32:31.482Z,24.14
2018-07-09T11:33:31.735Z,24.15
2018-07-09T11:34:31.993Z,23.47
2018-07-09T11:35:32.248Z,23.05
2018-07-09T11:36:32.506Z,24.02
2018-07-09T11:37:32.759Z,25.20
2018-07-09T11:38:33.016Z,24.61
2018-07-09T11:39:33.272Z,25.01
2018-07-09T11:40:33.527Z,25.52
2018-07-09T11:41:33.782Z,23.18
2018-07-09T11:42:34.038Z,23.97
2018-07-09T11:43:34.291Z,23.20
2018-07-09T11:44:34.545Z,22.19
2018-07-09T11:45:34.801Z,23.96
2018-07-09T11:46:35.055Z,23.00
2018-07-09T11:47:35.310Z,24.05
2018-07-09T11:48:35.569Z,24.05
2018-07-09T11:49:35.822Z,24.16
2018-07-09T11:50:36.078Z,22.99
2018-07-09T11:51:36.334Z,23.19
2018-07-09T11:52:36.590Z,23.96
2018-07-09T11:53:36.844Z,23.19
2018-07-09T11:54:37.100Z,24.53
2018-07-09T11:55:37.353Z,24.43
2018-07-09T11:56:37.608Z,23.96
2018-07-09T11:57:37.864Z,24.18
2018-07-09T11:58:38.170Z,23.32
2018-07-09T11:59:38.375Z,22.36
2018-07-09T12:00:38.629Z,22.35
2018-07-09T12:01:38.886Z,22.72
2018-07-09T12:02:39.145Z,25.13
2018-07-09T12:03:39.397Z,25.04
2018-07-09T12:04:39.654Z,25.75
2018-07-09T12:05:39.907Z,27.25
2018-07-09T12:06:40.164Z,25.51
2018-07-09T12:07:40.417Z,25.34
2018-07-09T12:08:40.675Z,25.31
2018-07-09T12:09:40.929Z,26.43
2018-07-09T12:10:41.185Z,26.56
2018-07-09T12:11:41.443Z,26.39
2018-07-09T12:12:41.695Z,25.72
2018-07-09T12:13:41.950Z,25.65
2018-07-09T12:14:42.204Z,24.79
2018-07-09T12:15:42.461Z,23.72
2018-07-09T12:16:42.716Z,24.10
2018-07-09T12:17:42.969Z,24.90
2018-07-09T12:18:43.225Z,24.32
2018-07-09T12:19:43.480Z,23.66
2018-07-09T12:20:43.734Z,24.03
2018-07-09T12:21:44.004Z,24.22
2018-07-09T12:22:44.245Z,25.45
2018-07-09T12:23:44.499Z,25.52
2018-07-09T12:24:44.754Z,26.42
2018-07-09T12:25:45.014Z,26.22
2018-07-09T12:26:45.265Z,25.72
2018-07-09T12:27:45.520Z,26.67
2018-07-09T12:28:45.777Z,26.88
2018-07-09T12:29:46.031Z,27.93
2018-07-09T12:30:46.289Z,27.65
2018-07-09T12:31:46.541Z,27.08
2018-07-09T12:32:46.795Z,27.67
2018-07-09T12:33:47.049Z,26.15
2018-07-09T12:34:47.305Z,24.42
2018-07-09T12:35:47.559Z,23.86
2018-07-09T12:36:47.815Z,23.09
2018-07-09T12:37:48.068Z,22.70
2018-07-09T12:38:48.321Z,23.28
2018-07-09T12:39:48.578Z,23.94
2018-07-09T12:40:48.834Z,25.01
2018-07-09T12:41:49.089Z,23.82
2018-07-09T12:42:49.345Z,25.49
2018-07-09T12:43:49.627Z,26.89
2018-07-09T12:44:49.856Z,29.02
2018-07-09T12:45:50.113Z,29.27
2018-07-09T12:46:50.369Z,30.37
2018-07-09T12:47:50.624Z,30.57
2018-07-09T12:48:50.882Z,29.50
2018-07-09T12:49:51.160Z,29.32
2018-07-09T12:50:51.389Z,28.75
2018-07-09T12:51:51.646Z,28.34
2018-07-09T12:52:51.898Z,29.11
2018-07-09T12:53:52.154Z,30.10
2018-07-09T12:54:52.408Z,30.25
2018-07-09T12:55:52.666Z,28.57
2018-07-09T12:56:52.920Z,28.99