createdAt,value
2022-11-05T00:02:38.657Z,9.92
2022-11-05T00:05:21.589Z,10.08
2022-11-05T00:08:08.746Z,10.04
2022-11-05T00:10:40.905Z,9.92
2022-11-05T00:13:24.889Z,10.06
2022-11-05T00:16:07.427Z,9.87
2022-11-05T00:18:39.910Z,10.05
2022-11-05T00:21:30.805Z,10.05
2022-11-05T00:24:13.021Z,9.93
2022-11-05T00:26:42.788Z,9.73
2022-11-05T00:29:12.569Z,9.64
2022-11-05T00:31:42.343Z,9.70
2022-11-05T00:34:14.695Z,9.80
2022-11-05T00:36:44.490Z,9.63
2022-11-05T00:39:14.686Z,9.65
2022-11-05T00:41:44.525Z,9.58
2022-11-05T00:44:26.758Z,9.61
2022-11-05T00:47:16.693Z,9.58
2022-11-05T00:49:46.469Z,9.54
2022-11-05T00:52:28.747Z,9.30
2022-11-05T00:54:58.476Z,9.38
2022-11-05T00:57:28.272Z,9.42
2022-11-05T00:59:58.053Z,9.42
2022-11-05T01:02:27.956Z,9.39
2022-11-05T01:05:00.486Z,9.33
2022-11-05T01:07:30.281Z,9.36
2022-11-05T01:10:01.214Z,9.44
2022-11-05T01:12:31.336Z,9.39
2022-11-05T01:15:01.234Z,9.01
2022-11-05T01:17:31.031Z,9.38
2022-11-05T01:20:03.485Z,9.40
2022-11-05T01:22:33.261Z,9.37
2022-11-05T01:25:03.056Z,9.23
2022-11-05T01:27:32.830Z,9.25
2022-11-05T01:30:02.574Z,9.24
2022-11-05T01:32:32.327Z,9.07
2022-11-05T01:35:04.905Z,9.12
2022-11-05T01:37:34.758Z,9.08
2022-11-05T01:40:04.917Z,9.00
2022-11-05T01:42:36.215Z,8.71
2022-11-05T01:45:14.948Z,8.90
2022-11-05T01:47:52.687Z,9.03
2022-11-05T01:50:47.370Z,8.84
2022-11-05T01:53:24.502Z,8.81
2022-11-05T01:55:59.831Z,8.83
2022-11-05T01:58:35.379Z,8.62
2022-11-05T02:01:05.211Z,8.50
2022-11-05T02:03:35.170Z,8.63
2022-11-05T02:06:09.400Z,8.64
2022-11-05T02:08:56.541Z,8.62
2022-11-05T02:11:26.922Z,8.30
2022-11-05T02:13:56.725Z,8.38
2022-11-05T02:16:38.286Z,8.59
2022-11-05T02:19:23.332Z,8.67
2022-11-05T02:22:14.463Z,8.64
2022-11-05T02:25:08.048Z,8.55
2022-11-05T02:27:58.082Z,8.50
2022-11-05T02:30:40.053Z,8.40
2022-11-05T02:33:19.903Z,8.55
2022-11-05T02:36:13.608Z,8.46
2022-11-05T02:38:58.585Z,8.51
2022-11-05T02:41:36.836Z,8.14
2022-11-05T02:44:17.704Z,8.40
2022-11-05T02:46:56.985Z,8.04
2022-11-05T02:49:39.316Z,8.32
2022-11-05T02:52:17.307Z,8.27
2022-11-05T02:54:53.810Z,8.31
2022-11-05T02:57:25.113Z,8.18
2022-11-05T03:00:03.725Z,8.25
2022-11-05T03:02:36.735Z,8.26
2022-11-05T03:05:07.972Z,8.40
2022-11-05T03:07:48.113Z,8.38
2022-11-05T03:10:36.397Z,8.35
2022-11-05T03:13:16.891Z,8.24
2022-11-05T03:15:59.256Z,8.18
2022-11-05T03:18:42.936Z,8.06
2022-11-05T03:21:18.813Z,8.13
2022-11-05T03:23:53.489Z,7.94
2022-11-05T03:26:28.507Z,7.96
2022-11-05T03:29:03.244Z,8.03
2022-11-05T03:31:34.043Z,8.01
2022-11-05T03:34:09.280Z,7.98
2022-11-05T03:36:43.460Z,7.99
2022-11-05T03:39:22.072Z,6.57
2022-11-05T03:41:54.621Z,7.82
2022-11-05T03:44:28.181Z,7.98
2022-11-05T03:47:03.694Z,7.89
2022-11-05T03:49:41.373Z,7.76
2022-11-05T03:52:15.585Z,7.57
2022-11-05T03:54:45.518Z,7.63
2022-11-05T03:57:22.040Z,7.72
2022-11-05T03:59:53.553Z,7.71
2022-11-05T04:02:26.569Z,7.80
2022-11-05T04:04:59.027Z,7.73
2022-11-05T04:07:41.321Z,7.53
2022-11-05T04:10:24.548Z,7.50
2022-11-05T04:13:06.797Z,7.38
2022-11-05T04:15:56.896Z,7.33
2022-11-05T04:18:24.058Z,7.46
2022-11-05T04:21:08.852Z,7.45
2022-11-05T04:23:51.079Z,7.47
2022-11-05T04:26:23.396Z,7.59
2022-11-05T04:29:07.969Z,7.61
2022-11-05T04:31:37.863Z,7.31
2022-11-05T04:34:07.687Z,7.51
2022-11-05T04:36:40.059Z,7.60
2022-11-05T04:39:09.850Z,7.56
2022-11-05T04:41:39.821Z,7.18
2022-11-05T04:44:09.608Z,7.68
2022-11-05T04:46:39.354Z,7.67
2022-11-05T04:49:09.128Z,8.02
2022-11-05T04:51:41.454Z,7.94
2022-11-05T04:54:11.238Z,7.81
2022-11-05T04:56:40.981Z,7.76
2022-11-05T04:59:10.731Z,7.58
2022-11-05T05:01:40.741Z,7.73
2022-11-05T05:04:10.597Z,7.51
2022-11-05T05:06:42.889Z,7.68
2022-11-05T05:09:12.685Z,7.69
2022-11-05T05:11:42.411Z,7.41
2022-11-05T05:14:12.586Z,7.38
2022-11-05T05:16:42.345Z,7.21
2022-11-05T05:19:12.115Z,7.44
2022-11-05T05:21:42.397Z,7.48
2022-11-05T05:24:14.318Z,7.50
2022-11-05T05:26:45.843Z,7.53
2022-11-05T05:29:16.210Z,7.47
2022-11-05T05:31:46.692Z,7.34
2022-11-05T05:34:17.317Z,7.52
2022-11-05T05:36:49.838Z,7.50
2022-11-05T05:39:19.691Z,7.26
2022-11-05T05:41:49.480Z,7.24
2022-11-05T05:44:19.189Z,7.11
2022-11-05T05:46:48.926Z,7.05
2022-11-05T05:49:18.938Z,7.27
2022-11-05T05:51:51.285Z,7.39
2022-11-05T05:54:30.886Z,7.52
2022-11-05T05:57:03.786Z,7.56
2022-11-05T05:59:35.602Z,7.29
2022-11-05T06:02:06.549Z,7.24
2022-11-05T06:04:41.062Z,7.17
2022-11-05T06:07:14.534Z,6.68
2022-11-05T06:09:45.298Z,7.10
2022-11-05T06:12:16.137Z,7.11
2022-11-05T06:14:51.059Z,6.90
2022-11-05T06:17:21.924Z,6.91
2022-11-05T06:19:51.706Z,6.95
2022-11-05T06:22:24.764Z,7.06
2022-11-05T06:24:54.758Z,6.93
2022-11-05T06:27:24.562Z,6.67
2022-11-05T06:29:55.538Z,6.83
2022-11-05T06:32:25.418Z,6.63
2022-11-05T06:35:00.051Z,6.97
2022-11-05T06:37:34.236Z,7.08
2022-11-05T06:40:05.069Z,6.99
2022-11-05T06:42:35.904Z,7.14
2022-11-05T06:45:07.849Z,7.20
2022-11-05T06:47:37.733Z,7.18
2022-11-05T06:50:09.451Z,7.08
2022-11-05T06:52:42.840Z,7.21
2022-11-05T06:55:13.708Z,7.12
2022-11-05T06:57:45.578Z,7.19
2022-11-05T07:00:17.642Z,7.34
2022-11-05T07:02:49.085Z,7.42
2022-11-05T07:05:20.334Z,7.16
2022-11-05T07:07:53.712Z,7.27
2022-11-05T07:10:24.611Z,7.19
2022-11-05T07:12:55.492Z,7.03
2022-11-05T07:15:26.489Z,6.92
2022-11-05T07:18:01.116Z,6.95
2022-11-05T07:20:34.202Z,6.90
2022-11-05T07:23:10.789Z,6.76
2022-11-05T07:25:41.980Z,6.71
2022-11-05T07:28:14.571Z,6.63
2022-11-05T07:30:45.478Z,6.52
2022-11-05T07:33:15.422Z,6.62
2022-11-05T07:35:45.354Z,6.57
2022-11-05T07:38:23.672Z,6.90
2022-11-05T07:40:53.496Z,7.00
2022-11-05T07:43:24.307Z,7.19
2022-11-05T07:45:59.245Z,7.24
2022-11-05T07:48:31.113Z,7.34
2022-11-05T07:51:01.894Z,7.36
2022-11-05T07:53:34.308Z,7.66
2022-11-05T07:56:05.095Z,7.72
2022-11-05T07:58:37.028Z,7.29
2022-11-05T08:01:08.168Z,7.74
2022-11-05T08:03:40.145Z,7.63
2022-11-05T08:06:11.087Z,7.92
2022-11-05T08:08:44.469Z,7.85
2022-11-05T08:11:14.749Z,7.73
2022-11-05T08:13:45.060Z,7.93
2022-11-05T08:16:15.881Z,8.13
2022-11-05T08:18:45.913Z,8.10
2022-11-05T08:21:16.772Z,8.23
2022-11-05T08:23:50.145Z,8.15
2022-11-05T08:26:20.921Z,8.11
2022-11-05T08:28:51.693Z,8.23
2022-11-05T08:31:22.491Z,8.34
2022-11-05T08:33:57.114Z,8.11
2022-11-05T08:36:30.585Z,8.12
2022-11-05T08:39:04.330Z,8.19
2022-11-05T08:41:34.297Z,8.30
2022-11-05T08:44:09.263Z,8.34
2022-11-05T08:46:41.790Z,8.22
2022-11-05T08:49:12.067Z,8.45
2022-11-05T08:51:41.969Z,8.47
2022-11-05T08:54:16.117Z,8.60
2022-11-05T08:56:47.858Z,8.43
2022-11-05T08:59:18.694Z,8.42
2022-11-05T09:01:50.546Z,8.54
2022-11-05T09:04:21.462Z,8.65
2022-11-05T09:06:56.176Z,8.85
2022-11-05T09:09:28.550Z,8.84
2022-11-05T09:12:12.350Z,8.68
2022-11-05T09:14:43.631Z,8.67
2022-11-05T09:17:19.664Z,8.91
2022-11-05T09:19:49.511Z,8.82
2022-11-05T09:22:19.448Z,8.92
2022-11-05T09:24:51.807Z,8.96
2022-11-05T09:27:21.655Z,9.06
2022-11-05T09:29:51.410Z,8.93
2022-11-05T09:32:23.255Z,9.33
2022-11-05T09:34:54.071Z,9.48
2022-11-05T09:37:23.845Z,9.28
2022-11-05T09:39:57.500Z,9.56
2022-11-05T09:42:32.151Z,9.60
2022-11-05T09:45:05.978Z,9.32
2022-11-05T09:47:39.639Z,9.84
2022-11-05T09:50:17.264Z,9.92
2022-11-05T09:52:48.312Z,10.10
2022-11-05T09:55:28.059Z,10.11
2022-11-05T09:58:01.654Z,10.00
2022-11-05T10:00:34.245Z,9.67
2022-11-05T10:03:10.472Z,9.80
2022-11-05T10:05:43.817Z,9.76
2022-11-05T10:08:20.460Z,9.79
2022-11-05T10:10:56.480Z,9.91
2022-11-05T10:13:32.424Z,9.89
2022-11-05T10:16:07.586Z,9.94
2022-11-05T10:18:41.015Z,9.95
2022-11-05T10:21:32.245Z,9.85
2022-11-05T10:24:18.009Z,9.84
2022-11-05T10:26:55.233Z,9.94
2022-11-05T10:29:30.296Z,10.21
2022-11-05T10:32:05.649Z,10.25
2022-11-05T10:34:38.788Z,10.33
2022-11-05T10:37:08.947Z,10.36
2022-11-05T10:39:39.365Z,10.34
2022-11-05T10:42:40.547Z,10.28
2022-11-05T10:45:23.168Z,10.43
2022-11-05T10:48:03.944Z,10.46
2022-11-05T10:50:35.386Z,10.55
2022-11-05T10:53:14.214Z,10.70
2022-11-05T10:55:51.429Z,10.75
2022-11-05T10:58:30.217Z,10.80
2022-11-05T11:01:13.304Z,10.69
2022-11-05T11:03:49.827Z,10.91
2022-11-05T11:06:25.058Z,10.75
2022-11-05T11:08:59.436Z,10.94
2022-11-05T11:11:33.273Z,11.04
2022-11-05T11:14:09.540Z,11.01
2022-11-05T11:16:42.394Z,11.14
2022-11-05T11:19:29.414Z,11.18
2022-11-05T11:22:22.851Z,11.42
2022-11-05T11:24:55.542Z,11.14
2022-11-05T11:27:29.320Z,11.32
2022-11-05T11:30:04.771Z,12.15
2022-11-05T11:32:39.185Z,11.78
2022-11-05T11:35:21.364Z,11.70
2022-11-05T11:37:55.231Z,11.53
2022-11-05T11:40:34.542Z,11.56
2022-11-05T11:43:09.195Z,11.55
2022-11-05T11:45:53.337Z,11.64
2022-11-05T11:48:28.618Z,11.54
2022-11-05T11:51:00.342Z,11.70
2022-11-05T11:53:37.185Z,11.90
2022-11-05T11:56:17.534Z,12.00
2022-11-05T11:58:50.006Z,12.12
2022-11-05T12:02:02.160Z,12.23
2022-11-05T12:04:48.778Z,12.31
2022-11-05T12:07:30.964Z,11.99
2022-11-05T12:10:17.101Z,12.36
2022-11-05T12:12:57.048Z,12.44
2022-11-05T12:15:40.808Z,12.20
2022-11-05T12:18:22.387Z,12.26
2022-11-05T12:21:34.633Z,12.31
2022-11-05T12:24:31.277Z,12.18
2022-11-05T12:27:13.733Z,12.10
2022-11-05T12:29:56.595Z,12.24
2022-11-05T12:32:51.818Z,12.11
2022-11-05T12:35:46.997Z,11.92
2022-11-05T12:38:32.094Z,12.24
2022-11-05T12:41:18.345Z,12.52
2022-11-05T12:44:01.594Z,12.60
2022-11-05T12:46:41.056Z,12.75
2022-11-05T12:49:41.240Z,12.81
2022-11-05T12:52:39.732Z,12.51
2022-11-05T12:55:17.034Z,12.44
2022-11-05T12:57:50.853Z,12.50
2022-11-05T13:00:23.439Z,12.63
2022-11-05T13:02:57.793Z,12.83
2022-11-05T13:05:37.358Z,12.82
2022-11-05T13:08:13.195Z,12.53
2022-11-05T13:10:50.847Z,12.58
2022-11-05T13:13:29.383Z,12.39
2022-11-05T13:16:06.081Z,12.61
2022-11-05T13:18:44.106Z,12.69
2022-11-05T13:21:14.588Z,12.74
2022-11-05T13:23:52.506Z,12.90
2022-11-05T13:26:29.449Z,12.43
2022-11-05T13:29:05.552Z,12.58
2022-11-05T13:31:48.229Z,12.70
2022-11-05T13:34:18.088Z,12.50
2022-11-05T13:37:06.354Z,12.58
2022-11-05T13:39:44.222Z,12.52
2022-11-05T13:42:45.280Z,12.61
2022-11-05T13:46:08.645Z,12.32
2022-11-05T13:48:59.731Z,12.36
2022-11-05T13:51:53.824Z,12.23
2022-11-05T13:54:49.790Z,12.35
2022-11-05T13:57:49.117Z,12.36
2022-11-05T14:00:22.731Z,12.33
2022-11-05T14:02:57.207Z,12.46
2022-11-05T14:05:33.375Z,12.36
2022-11-05T14:08:12.853Z,12.52
2022-11-05T14:10:47.802Z,12.38
2022-11-05T14:13:26.216Z,12.34
2022-11-05T14:16:05.888Z,12.10
2022-11-05T14:18:46.088Z,12.35
2022-11-05T14:21:32.618Z,12.38
2022-11-05T14:24:20.767Z,12.30
2022-11-05T14:27:21.870Z,11.94
2022-11-05T14:29:54.406Z,12.10
2022-11-05T14:32:29.154Z,12.25
2022-11-05T14:35:05.421Z,12.19
2022-11-05T14:37:39.498Z,12.24
2022-11-05T14:40:32.842Z,12.17
2022-11-05T14:43:05.981Z,12.25
2022-11-05T14:45:42.806Z,12.42
2022-11-05T14:48:30.030Z,12.25
2022-11-05T14:51:02.199Z,12.38
2022-11-05T14:53:39.262Z,12.46
2022-11-05T14:56:12.335Z,12.40
2022-11-05T14:58:44.932Z,12.08
2022-11-05T15:01:44.881Z,12.20
2022-11-05T15:04:29.571Z,12.13
2022-11-05T15:07:37.540Z,12.19
2022-11-05T15:10:14.408Z,12.11
2022-11-05T15:12:48.500Z,12.26
2022-11-05T15:15:23.552Z,12.17
2022-11-05T15:18:18.358Z,12.08
2022-11-05T15:20:56.566Z,12.01
2022-11-05T15:23:29.503Z,12.02
2022-11-05T15:26:08.280Z,12.06
2022-11-05T15:28:43.233Z,11.98
2022-11-05T15:31:27.792Z,11.95
2022-11-05T15:34:19.098Z,11.94
2022-11-05T15:36:56.175Z,11.95
2022-11-05T15:39:34.083Z,12.17
2022-11-05T15:42:08.703Z,12.01
2022-11-05T15:44:42.964Z,11.90
2022-11-05T15:47:23.619Z,12.07
2022-11-05T15:49:56.984Z,12.08
2022-11-05T15:52:36.637Z,12.03
2022-11-05T15:55:23.846Z,12.05
2022-11-05T15:57:58.577Z,12.01
2022-11-05T16:00:31.113Z,12.04
2022-11-05T16:03:07.545Z,12.07
2022-11-05T16:05:45.804Z,12.00
2022-11-05T16:08:23.545Z,12.00
2022-11-05T16:10:58.167Z,11.99
2022-11-05T16:13:35.563Z,11.97
2022-11-05T16:16:08.869Z,11.76
2022-11-05T16:18:40.439Z,11.77
2022-11-05T16:21:13.202Z,11.75
2022-11-05T16:23:56.177Z,11.42
2022-11-05T16:29:31.297Z,11.48
2022-11-05T16:32:04.816Z,11.48
2022-11-05T16:34:40.348Z,11.50
2022-11-05T16:37:16.394Z,11.51
2022-11-05T16:39:49.335Z,11.34
2022-11-05T16:42:39.477Z,11.32
2022-11-05T16:45:14.026Z,11.31
2022-11-05T16:47:44.958Z,11.26
2022-11-05T16:50:22.369Z,11.36
2022-11-05T16:52:52.987Z,11.42
2022-11-05T16:55:26.410Z,11.43
2022-11-05T16:57:58.439Z,11.34
2022-11-05T17:00:29.594Z,11.25
2022-11-05T17:02:59.609Z,11.26
2022-11-05T17:05:32.119Z,11.21
2022-11-05T17:08:03.596Z,11.08
2022-11-05T17:10:37.394Z,10.95
2022-11-05T17:13:08.526Z,10.96
2022-11-05T17:15:39.510Z,10.93
2022-11-05T17:18:14.044Z,10.81
2022-11-05T17:20:51.355Z,10.97
2022-11-05T17:23:26.743Z,10.92
2022-11-05T17:26:03.569Z,10.92
2022-11-05T17:28:36.038Z,10.91
2022-11-05T17:31:09.348Z,11.08
2022-11-05T17:33:42.105Z,11.12
2022-11-05T17:36:17.601Z,10.99
2022-11-05T17:38:48.490Z,10.99
2022-11-05T17:41:23.935Z,10.98
2022-11-05T17:43:57.880Z,10.97
2022-11-05T17:46:28.777Z,10.90
2022-11-05T17:48:58.666Z,10.82
2022-11-05T17:51:29.671Z,10.90
2022-11-05T17:54:01.005Z,10.90
2022-11-05T17:56:40.276Z,10.77
2022-11-05T17:59:13.346Z,10.61
2022-11-05T18:01:46.149Z,10.85
2022-11-05T18:04:17.166Z,10.81
2022-11-05T18:06:49.242Z,10.72
2022-11-05T18:09:23.179Z,10.89
2022-11-05T18:11:56.778Z,10.92
2022-11-05T18:14:27.094Z,10.53
2022-11-05T18:17:00.281Z,10.66
2022-11-05T18:19:30.490Z,10.63
2022-11-05T18:22:00.533Z,10.57
2022-11-05T18:24:31.949Z,10.55
2022-11-05T18:27:04.526Z,10.60
2022-11-05T18:29:36.551Z,10.72
2022-11-05T18:32:07.330Z,10.61
2022-11-05T18:34:38.775Z,10.76
2022-11-05T18:37:09.869Z,10.76
2022-11-05T18:39:40.897Z,10.69
2022-11-05T18:42:14.472Z,10.70
2022-11-05T18:44:45.541Z,10.62
2022-11-05T18:47:17.741Z,10.49
2022-11-05T18:49:47.558Z,10.69
2022-11-05T18:52:19.520Z,10.68
2022-11-05T18:54:50.704Z,10.32
2022-11-05T18:57:23.317Z,10.50
2022-11-05T18:59:53.370Z,10.46
2022-11-05T19:02:24.519Z,10.52
2022-11-05T19:05:26.796Z,10.47
2022-11-05T19:07:47.354Z,10.48
2022-11-05T19:10:18.580Z,10.65
2022-11-05T19:12:52.213Z,10.45
2022-11-05T19:15:23.153Z,10.51
2022-11-05T19:17:53.239Z,10.06
2022-11-05T19:20:24.052Z,10.78
2022-11-05T19:22:54.854Z,10.49
2022-11-05T19:25:25.896Z,10.54
2022-11-05T19:27:59.508Z,10.58
2022-11-05T19:30:30.490Z,10.66
2022-11-05T19:33:01.456Z,10.65
2022-11-05T19:35:34.658Z,10.63
2022-11-05T19:38:09.739Z,10.52
2022-11-05T19:40:40.350Z,10.53
2022-11-05T19:43:13.056Z,10.59
2022-11-05T19:45:45.284Z,10.57
2022-11-05T19:48:19.510Z,10.62
2022-11-05T19:50:51.111Z,10.66
2022-11-05T19:53:22.135Z,10.62
2022-11-05T19:55:53.236Z,10.47
2022-11-05T19:58:26.811Z,10.48
2022-11-05T20:00:58.614Z,10.32
2022-11-05T20:03:29.655Z,10.26
2022-11-05T20:06:04.936Z,10.22
2022-11-05T20:08:53.077Z,10.51
2022-11-05T20:11:26.574Z,10.49
2022-11-05T20:13:59.315Z,10.48
2022-11-05T20:16:36.845Z,10.60
2022-11-05T20:19:09.852Z,10.65
2022-11-05T20:21:41.169Z,10.58
2022-11-05T20:24:17.447Z,10.58
2022-11-05T20:26:53.396Z,10.53
2022-11-05T20:29:34.706Z,10.66
2022-11-05T20:32:07.039Z,10.58
2022-11-05T20:34:38.142Z,10.38
2022-11-05T20:37:09.186Z,10.61
2022-11-05T20:39:40.166Z,10.53
2022-11-05T20:42:10.193Z,10.42
2022-11-05T20:44:44.771Z,10.57
2022-11-05T20:47:15.988Z,10.59
2022-11-05T20:49:45.957Z,10.35
2022-11-05T20:52:18.387Z,10.29
2022-11-05T20:54:50.775Z,10.44
2022-11-05T20:57:22.396Z,10.42
2022-11-05T20:59:56.878Z,10.58
2022-11-05T21:02:27.925Z,10.26
2022-11-05T21:04:58.970Z,10.56
2022-11-05T21:07:30.004Z,10.49
2022-11-05T21:10:00.033Z,10.56
2022-11-05T21:12:32.055Z,10.45
2022-11-05T21:15:05.942Z,10.39
2022-11-05T21:17:36.743Z,10.48
2022-11-05T21:20:09.162Z,10.51
2022-11-05T21:22:39.150Z,10.42
2022-11-05T21:25:10.580Z,10.43
2022-11-05T21:27:43.741Z,10.54
2022-11-05T21:30:17.086Z,10.57
2022-11-05T21:32:47.977Z,10.32
2022-11-05T21:35:17.952Z,10.32
2022-11-05T21:37:47.915Z,10.52
2022-11-05T21:40:19.070Z,10.40
2022-11-05T21:42:50.150Z,10.28
2022-11-05T21:45:23.608Z,10.31
2022-11-05T21:47:54.462Z,10.29
2022-11-05T21:50:44.918Z,10.21
2022-11-05T21:53:29.167Z,10.23
2022-11-05T21:56:16.259Z,10.29
2022-11-05T21:58:58.621Z,10.04
2022-11-05T22:01:31.784Z,10.22
2022-11-05T22:04:03.319Z,10.21
2022-11-05T22:06:35.471Z,10.25
2022-11-05T22:09:05.263Z,10.26
2022-11-05T22:11:38.808Z,10.21
2022-11-05T22:14:08.761Z,10.01
2022-11-05T22:16:41.323Z,9.98
2022-11-05T22:19:12.250Z,10.13
2022-11-05T22:21:42.140Z,10.01
2022-11-05T22:24:12.337Z,10.28
2022-11-05T22:26:42.982Z,10.31
2022-11-05T22:29:13.208Z,10.13
2022-11-05T22:31:45.870Z,10.17
2022-11-05T22:34:15.729Z,10.14
2022-11-05T22:36:45.844Z,10.14
2022-11-05T22:39:16.500Z,10.41
2022-11-05T22:41:47.023Z,10.17
2022-11-05T22:44:17.372Z,10.29
2022-11-05T22:46:49.814Z,10.40
2022-11-05T22:49:19.832Z,10.36
2022-11-05T22:51:49.589Z,10.32
2022-11-05T22:54:19.362Z,10.27
2022-11-05T22:56:50.282Z,10.39
2022-11-05T22:59:20.425Z,10.46
2022-11-05T23:01:53.011Z,9.84
2022-11-05T23:04:22.884Z,10.07
2022-11-05T23:07:05.089Z,10.44
2022-11-05T23:09:49.581Z,10.06
2022-11-05T23:12:28.631Z,10.43
2022-11-05T23:15:00.346Z,10.33
2022-11-05T23:18:00.305Z,10.43
2022-11-05T23:20:42.541Z,10.17
2022-11-05T23:23:31.684Z,10.33
2022-11-05T23:26:22.205Z,10.36
2022-11-05T23:28:51.985Z,10.20
2022-11-05T23:31:34.389Z,10.36
2022-11-05T23:34:07.078Z,10.37
2022-11-05T23:36:51.672Z,10.33
2022-11-05T23:39:21.486Z,10.26
2022-11-05T23:42:03.835Z,10.41
2022-11-05T23:44:46.074Z,10.43
2022-11-05T23:47:28.334Z,10.42
2022-11-05T23:50:00.689Z,10.37
2022-11-05T23:52:30.529Z,10.33
2022-11-05T23:55:00.330Z,10.41
2022-11-05T23:57:30.164Z,9.97
2022-11-05T23:59:59.955Z,10.07
