createdAt,value
2023-03-23T16:00:11.289Z,15.80
2023-03-23T16:02:38.094Z,15.60
2023-03-23T16:05:05.013Z,17.80
2023-03-23T16:07:31.776Z,15.50
2023-03-23T16:09:58.406Z,17.50
2023-03-23T16:12:25.476Z,17.10
2023-03-23T16:14:52.617Z,15.40
2023-03-23T16:17:19.869Z,17.30
2023-03-23T16:19:46.683Z,18.20
2023-03-23T16:22:13.266Z,16.50
2023-03-23T16:24:39.961Z,16.60
2023-03-23T16:27:06.640Z,15.50
2023-03-23T16:29:54.261Z,15.10
2023-03-23T16:32:19.826Z,16.70
2023-03-23T16:34:46.429Z,16.30
2023-03-23T16:37:13.364Z,15.00
2023-03-23T16:39:40.064Z,14.90
2023-03-23T16:42:06.724Z,15.90
2023-03-23T16:44:33.311Z,14.90
2023-03-23T16:46:59.901Z,15.20
2023-03-23T16:49:26.538Z,16.90
2023-03-23T16:51:53.166Z,15.70
2023-03-23T16:54:19.742Z,17.00
2023-03-23T16:56:46.962Z,16.40
2023-03-23T16:59:13.761Z,14.70
2023-03-23T17:01:41.369Z,15.20
2023-03-23T17:04:08.052Z,16.20
2023-03-23T17:06:34.649Z,16.60
2023-03-23T17:09:01.265Z,16.10
2023-03-23T17:11:27.896Z,16.30
2023-03-23T17:13:54.491Z,15.80
2023-03-23T17:16:21.102Z,14.90
2023-03-23T17:18:47.753Z,16.40
2023-03-23T17:21:14.328Z,14.30
2023-03-23T17:23:40.994Z,15.30
2023-03-23T17:26:07.612Z,15.50
2023-03-23T17:28:34.363Z,16.30
2023-03-23T17:31:01.062Z,14.00
2023-03-23T17:33:27.690Z,15.40
2023-03-23T17:35:54.975Z,17.00
2023-03-23T17:38:21.614Z,15.80
2023-03-23T17:40:48.241Z,15.00
2023-03-23T17:43:14.911Z,13.80
2023-03-23T17:45:43.044Z,16.60
2023-03-23T17:48:11.206Z,13.80
2023-03-23T17:50:37.846Z,14.90
2023-03-23T17:53:04.784Z,15.60
2023-03-23T17:55:31.478Z,13.70
2023-03-23T17:57:58.134Z,15.10
2023-03-23T18:00:24.910Z,13.90
2023-03-23T18:02:51.583Z,13.50
2023-03-23T18:05:18.311Z,15.80
2023-03-23T18:07:44.976Z,13.40
2023-03-23T18:10:12.972Z,16.80
2023-03-23T18:12:40.451Z,15.60
2023-03-23T18:15:07.417Z,16.20
2023-03-23T18:17:34.176Z,13.40
2023-03-23T18:20:01.363Z,13.40
2023-03-23T18:22:27.933Z,14.40
2023-03-23T18:24:55.326Z,14.10
2023-03-23T18:27:21.972Z,13.40
2023-03-23T18:29:48.629Z,14.70
2023-03-23T18:32:16.982Z,14.90
2023-03-23T18:34:43.810Z,14.60
2023-03-23T18:37:10.899Z,14.20
2023-03-23T18:39:38.538Z,16.00
2023-03-23T18:42:05.476Z,14.70
2023-03-23T18:44:32.159Z,13.10
2023-03-23T18:46:58.839Z,13.00
2023-03-23T18:49:25.893Z,14.60
2023-03-23T18:51:52.520Z,14.00
2023-03-23T18:54:19.139Z,13.40
2023-03-23T18:56:45.850Z,12.90
2023-03-23T18:59:12.584Z,13.10
2023-03-23T19:01:39.224Z,13.10
2023-03-23T19:04:06.390Z,15.40
2023-03-23T19:06:34.862Z,14.70
2023-03-23T19:09:02.147Z,13.50
2023-03-23T19:11:29.084Z,14.70
2023-03-23T19:14:02.080Z,14.10
2023-03-23T19:16:35.694Z,12.80
2023-03-23T19:19:04.050Z,13.70
2023-03-23T19:21:31.921Z,13.40
2023-03-23T19:23:59.527Z,13.90
2023-03-23T19:26:32.603Z,15.10
2023-03-23T19:29:19.231Z,12.40
2023-03-23T19:31:47.498Z,12.40
2023-03-23T19:34:15.529Z,13.30
2023-03-23T19:36:42.375Z,14.90
2023-03-23T19:39:14.779Z,13.90
2023-03-23T19:41:41.856Z,14.80
2023-03-23T19:44:08.583Z,12.20
2023-03-23T19:46:35.402Z,15.00
2023-03-23T19:49:03.615Z,13.00
2023-03-23T19:51:30.630Z,13.70
2023-03-23T19:53:57.762Z,13.90
2023-03-23T19:56:24.571Z,12.10
2023-03-23T19:58:51.998Z,13.00
2023-03-23T20:01:18.756Z,12.20
2023-03-23T20:03:45.616Z,12.30
2023-03-23T20:06:15.106Z,13.60
2023-03-23T20:08:43.764Z,14.70
2023-03-23T20:11:15.477Z,12.10
2023-03-23T20:13:42.558Z,12.00
2023-03-23T20:16:09.667Z,12.00
2023-03-23T20:18:37.926Z,12.70
2023-03-23T20:21:06.788Z,13.50
2023-03-23T20:23:33.636Z,12.00
2023-03-23T20:26:00.922Z,14.50
2023-03-23T20:28:28.506Z,13.60
2023-03-23T20:31:19.541Z,12.00
2023-03-23T20:34:00.580Z,12.00
2023-03-23T20:36:29.881Z,13.20
2023-03-23T20:38:59.292Z,12.30
2023-03-23T20:41:26.255Z,12.10
2023-03-23T20:43:52.931Z,12.10
2023-03-23T20:46:21.864Z,14.50
2023-03-23T20:48:50.671Z,14.20
2023-03-23T20:51:17.550Z,12.70
2023-03-23T20:53:45.016Z,14.70
2023-03-23T20:56:11.690Z,13.80
2023-03-23T20:58:38.382Z,14.50
2023-03-23T21:01:05.903Z,14.10
2023-03-23T21:03:34.538Z,11.90
2023-03-23T21:06:03.152Z,13.00
2023-03-23T21:08:30.162Z,13.70
2023-03-23T21:10:57.202Z,13.70
2023-03-23T21:13:23.867Z,12.90
2023-03-23T21:15:52.017Z,13.80
2023-03-23T21:18:19.697Z,14.20
2023-03-23T21:20:46.633Z,14.20
2023-03-23T21:23:14.905Z,14.20
2023-03-23T21:25:44.581Z,11.70
2023-03-23T21:28:12.367Z,11.60
2023-03-23T21:30:45.721Z,13.70
2023-03-23T21:33:13.164Z,11.80
2023-03-23T21:35:41.671Z,11.90
2023-03-23T21:38:14.284Z,14.20
2023-03-23T21:40:41.983Z,11.60
2023-03-23T21:43:14.661Z,11.60
2023-03-23T21:45:42.158Z,11.60
2023-03-23T21:48:09.232Z,14.00
2023-03-23T21:50:37.573Z,11.50
2023-03-23T21:53:05.310Z,13.00
2023-03-23T21:55:33.684Z,11.40
2023-03-23T21:58:01.125Z,12.90
2023-03-23T22:00:28.524Z,12.90
2023-03-23T22:02:55.361Z,11.20
2023-03-23T22:05:22.242Z,12.80
2023-03-23T22:07:49.281Z,11.20
2023-03-23T22:10:16.068Z,11.10
2023-03-23T22:12:42.766Z,11.00
2023-03-23T22:15:12.957Z,11.40
2023-03-23T22:17:39.900Z,10.90
2023-03-23T22:20:07.692Z,11.00
2023-03-23T22:22:34.535Z,12.80
2023-03-23T22:25:01.283Z,11.00
2023-03-23T22:27:27.934Z,11.00
2023-03-23T22:29:54.661Z,11.00
2023-03-23T22:32:21.395Z,12.10
2023-03-23T22:34:49.199Z,10.90
2023-03-23T22:37:16.375Z,10.90
2023-03-23T22:39:43.064Z,12.20
2023-03-23T22:42:10.655Z,13.70
2023-03-23T22:44:38.338Z,10.90
2023-03-23T22:47:04.947Z,12.80
2023-03-23T22:49:32.770Z,10.90
2023-03-23T22:51:59.372Z,10.90
2023-03-23T22:54:26.101Z,10.80
2023-03-23T22:56:52.728Z,13.20
2023-03-23T22:59:19.508Z,13.60
2023-03-23T23:01:46.087Z,10.90
2023-03-23T23:04:12.775Z,10.80
2023-03-23T23:06:39.460Z,11.30
2023-03-23T23:09:06.266Z,10.80
2023-03-23T23:11:33.006Z,13.50
2023-03-23T23:13:59.704Z,14.10
2023-03-23T23:16:27.656Z,12.30
2023-03-23T23:18:54.893Z,14.70
2023-03-23T23:21:22.346Z,13.70
2023-03-23T23:23:51.120Z,13.40
2023-03-23T23:26:18.350Z,11.10
2023-03-23T23:28:45.644Z,11.20
2023-03-23T23:31:22.560Z,13.00
2023-03-23T23:33:49.688Z,11.10
2023-03-23T23:36:16.259Z,11.20
2023-03-23T23:38:42.852Z,11.30
2023-03-23T23:41:09.504Z,13.80
2023-03-23T23:43:36.238Z,14.20
2023-03-23T23:46:02.932Z,11.30
2023-03-23T23:48:29.621Z,12.20
2023-03-23T23:50:56.288Z,11.30
2023-03-23T23:53:25.743Z,14.10
2023-03-23T23:55:52.871Z,11.30
2023-03-23T23:58:20.638Z,11.80
