createdAt,value
2018-10-17T00:00:56.944Z,99.90
2018-10-17T00:05:57.574Z,99.90
2018-10-17T00:08:30.658Z,99.90
2018-10-17T00:13:35.273Z,99.90
2018-10-17T00:18:36.941Z,99.90
2018-10-17T00:21:08.014Z,99.90
2018-10-17T00:26:08.623Z,99.90
2018-10-17T00:28:40.574Z,99.90
2018-10-17T00:31:10.751Z,99.90
2018-10-17T00:33:44.204Z,99.90
2018-10-17T00:36:16.234Z,99.90
2018-10-17T00:43:46.606Z,99.90
2018-10-17T00:46:16.963Z,99.90
2018-10-17T00:53:48.218Z,99.90
2018-10-17T00:56:19.190Z,99.90
2018-10-17T00:59:03.434Z,99.90
2018-10-17T01:01:35.706Z,99.90
2018-10-17T01:04:06.011Z,99.90
2018-10-17T01:06:37.538Z,99.90
2018-10-17T01:09:11.241Z,99.90
2018-10-17T01:11:42.358Z,99.90
2018-10-17T01:14:14.347Z,99.90
2018-10-17T01:16:45.726Z,99.90
2018-10-17T01:19:17.715Z,99.90
2018-10-17T01:24:23.860Z,99.90
2018-10-17T01:26:55.059Z,99.90
2018-10-17T01:29:26.434Z,99.90
2018-10-17T01:34:26.302Z,99.90
2018-10-17T01:36:57.593Z,99.90
2018-10-17T01:42:05.318Z,99.90
2018-10-17T01:44:35.355Z,99.90
2018-10-17T01:47:07.352Z,99.90
2018-10-17T01:49:39.274Z,99.90
2018-10-17T01:52:11.669Z,99.90
2018-10-17T01:54:42.750Z,99.90
2018-10-17T01:57:13.691Z,99.90
2018-10-17T01:59:45.539Z,99.90
2018-10-17T02:02:17.735Z,99.90
2018-10-17T02:04:47.611Z,99.90
2018-10-17T02:07:19.519Z,99.90
2018-10-17T02:14:52.383Z,99.90
2018-10-17T02:17:24.511Z,99.90
2018-10-17T02:32:27.423Z,99.90
2018-10-17T02:37:33.287Z,99.90
2018-10-17T02:42:35.903Z,99.90
2018-10-17T02:45:08.303Z,99.90
2018-10-17T02:55:10.382Z,99.90
2018-10-17T02:57:40.193Z,99.90
2018-10-17T03:00:11.364Z,99.90
2018-10-17T03:05:10.820Z,99.90
2018-10-17T03:12:40.695Z,99.90
2018-10-17T03:17:43.299Z,99.90
2018-10-17T03:22:45.991Z,99.90
2018-10-17T03:25:16.913Z,99.90
2018-10-17T03:27:47.672Z,99.90
2018-10-17T03:32:52.523Z,99.90
2018-10-17T03:35:24.360Z,99.90
2018-10-17T03:37:55.175Z,99.90
2018-10-17T03:40:25.372Z,99.90
2018-10-17T03:42:56.258Z,99.90
2018-10-17T03:45:27.115Z,99.90
2018-10-17T03:50:44.151Z,99.90
2018-10-17T03:53:14.999Z,99.90
2018-10-17T03:55:44.761Z,99.90
2018-10-17T03:58:20.047Z,99.90
2018-10-17T04:00:50.076Z,99.90
2018-10-17T04:03:24.420Z,99.90
2018-10-17T04:05:56.348Z,99.90
2018-10-17T04:08:26.223Z,99.90
2018-10-17T04:10:56.078Z,99.90
2018-10-17T04:13:25.948Z,99.90
2018-10-17T04:15:56.807Z,99.90
2018-10-17T04:18:26.686Z,99.90
2018-10-17T04:25:59.187Z,99.90
2018-10-17T04:28:29.014Z,99.90
2018-10-17T04:33:33.746Z,99.90
2018-10-17T04:36:05.607Z,99.90
2018-10-17T04:38:35.423Z,99.90
2018-10-17T04:43:36.998Z,99.90
2018-10-17T04:46:07.835Z,99.90
2018-10-17T04:51:11.473Z,99.90
2018-10-17T04:56:16.311Z,99.90
2018-10-17T04:58:46.235Z,99.90
2018-10-17T05:01:16.240Z,99.90
2018-10-17T05:03:46.034Z,99.90
2018-10-17T05:06:19.666Z,99.90
2018-10-17T05:08:51.743Z,99.90
2018-10-17T05:11:22.559Z,99.90
2018-10-17T05:13:53.966Z,99.90
2018-10-17T05:16:28.191Z,99.90
2018-10-17T05:21:29.579Z,99.90
2018-10-17T05:26:36.435Z,99.90
2018-10-17T05:31:50.914Z,99.90
2018-10-17T05:34:21.767Z,99.90
2018-10-17T05:39:22.183Z,99.90
2018-10-17T05:41:52.015Z,99.90
2018-10-17T05:44:31.702Z,99.90
2018-10-17T05:47:02.497Z,99.90
2018-10-17T05:49:34.143Z,99.90
2018-10-17T05:52:03.918Z,99.90
2018-10-17T05:54:34.787Z,99.90
2018-10-17T05:57:06.179Z,99.90
2018-10-17T06:04:46.720Z,99.90
2018-10-17T06:07:19.532Z,99.90
2018-10-17T06:09:50.331Z,99.90
2018-10-17T06:17:21.207Z,99.90
2018-10-17T06:19:55.793Z,99.90
2018-10-17T06:22:25.567Z,99.90
2018-10-17T06:24:56.342Z,99.90
2018-10-17T06:29:59.399Z,99.90
2018-10-17T06:32:29.183Z,99.90
2018-10-17T06:34:59.046Z,99.90
2018-10-17T06:37:29.727Z,99.90
2018-10-17T06:39:59.559Z,99.90
2018-10-17T06:42:33.151Z,99.90
2018-10-17T06:45:06.055Z,99.90
2018-10-17T06:47:39.023Z,99.90
2018-10-17T06:50:09.427Z,99.90
2018-10-17T06:52:39.264Z,99.90
2018-10-17T06:55:10.177Z,99.90
2018-10-17T06:57:40.003Z,99.90
2018-10-17T07:02:44.339Z,99.90
2018-10-17T07:05:14.162Z,99.90
2018-10-17T07:07:44.867Z,99.90
2018-10-17T07:10:20.689Z,99.90
2018-10-17T07:12:50.491Z,99.90
2018-10-17T07:17:55.444Z,99.90
2018-10-17T07:20:25.347Z,99.90
2018-10-17T07:22:55.171Z,99.90
2018-10-17T07:25:29.331Z,99.90
2018-10-17T07:28:00.179Z,99.90
2018-10-17T07:30:31.027Z,99.90
2018-10-17T07:33:01.831Z,99.90
2018-10-17T07:35:31.669Z,99.90
2018-10-17T07:38:02.404Z,99.90
2018-10-17T07:40:35.263Z,99.90
2018-10-17T07:43:06.451Z,99.90
2018-10-17T07:45:36.383Z,99.90
2018-10-17T07:48:08.268Z,99.90
2018-10-17T07:50:41.500Z,99.90
2018-10-17T07:53:12.402Z,99.90
2018-10-17T07:55:42.156Z,99.90
2018-10-17T07:58:12.931Z,99.90
2018-10-17T08:00:53.235Z,99.90
2018-10-17T08:03:23.003Z,99.90
2018-10-17T08:05:56.168Z,99.90
2018-10-17T08:11:02.903Z,99.90
2018-10-17T08:13:32.795Z,99.90
2018-10-17T08:16:02.753Z,99.90
2018-10-17T08:18:32.699Z,99.90
2018-10-17T08:23:37.012Z,99.90
2018-10-17T08:26:08.763Z,99.90
2018-10-17T08:28:39.228Z,99.90
2018-10-17T08:36:10.313Z,99.90
2018-10-17T08:38:44.363Z,99.90
2018-10-17T08:41:18.036Z,99.90
2018-10-17T08:43:49.735Z,99.90
2018-10-17T08:48:54.787Z,99.90
2018-10-17T08:51:25.615Z,99.90
2018-10-17T08:56:29.427Z,99.90
2018-10-17T08:59:03.839Z,99.90
2018-10-17T09:04:03.259Z,99.90
2018-10-17T09:11:20.192Z,99.90
2018-10-17T09:13:49.999Z,99.90
2018-10-17T09:16:23.201Z,99.90
2018-10-17T09:18:53.107Z,96.20
2018-10-17T09:21:24.333Z,94.10
2018-10-17T09:23:54.753Z,90.60
2018-10-17T09:26:25.515Z,90.00
2018-10-17T09:29:04.385Z,87.50
2018-10-17T09:34:05.751Z,83.80
2018-10-17T09:44:11.607Z,79.40
2018-10-17T09:54:11.061Z,74.50
2018-10-17T09:56:42.807Z,71.30
2018-10-17T09:59:12.583Z,71.20
2018-10-17T10:01:50.791Z,68.20
2018-10-17T10:06:50.350Z,66.10
2018-10-17T10:11:54.443Z,63.10
2018-10-17T10:14:28.907Z,60.90
2018-10-17T10:16:58.730Z,62.60
2018-10-17T10:19:29.467Z,62.30
2018-10-17T10:21:59.335Z,64.50
2018-10-17T10:24:30.032Z,64.70
2018-10-17T10:27:00.843Z,61.30
2018-10-17T10:29:41.147Z,59.40
2018-10-17T10:32:13.959Z,59.60
2018-10-17T10:34:43.791Z,60.40
2018-10-17T10:37:19.020Z,60.00
2018-10-17T10:39:48.863Z,60.90
2018-10-17T10:44:51.851Z,59.40
2018-10-17T10:55:04.155Z,53.20
2018-10-17T10:57:35.935Z,54.30
2018-10-17T11:00:05.861Z,53.00
2018-10-17T11:02:41.371Z,53.20
2018-10-17T11:05:11.288Z,53.30
2018-10-17T11:07:45.234Z,52.60
2018-10-17T11:10:24.364Z,52.70
2018-10-17T11:12:54.527Z,53.10
2018-10-17T11:15:24.403Z,52.60
2018-10-17T11:17:54.294Z,53.40
2018-10-17T11:20:30.523Z,53.40
2018-10-17T11:23:00.286Z,52.40
2018-10-17T11:25:30.103Z,53.20
2018-10-17T11:27:59.943Z,51.90
2018-10-17T11:30:29.826Z,51.60
2018-10-17T11:33:10.207Z,51.60
2018-10-17T11:35:41.048Z,51.00
2018-10-17T11:38:12.871Z,50.30
2018-10-17T11:45:48.414Z,50.50
2018-10-17T11:48:18.203Z,50.10
2018-10-17T11:50:48.111Z,49.80
2018-10-17T11:53:18.038Z,49.90
2018-10-17T11:55:52.695Z,50.60
2018-10-17T12:01:00.039Z,48.70
2018-10-17T12:03:35.027Z,49.20
2018-10-17T12:06:07.048Z,49.00
2018-10-17T12:08:37.854Z,48.60
2018-10-17T12:11:10.938Z,45.90
2018-10-17T12:16:12.079Z,44.70
2018-10-17T12:18:41.912Z,43.70
2018-10-17T12:21:12.077Z,43.00
2018-10-17T12:23:47.599Z,42.90
2018-10-17T12:26:18.406Z,42.80
2018-10-17T12:28:48.264Z,41.80
2018-10-17T12:33:52.775Z,40.30
2018-10-17T12:41:23.639Z,41.20
2018-10-17T12:43:53.472Z,41.50
2018-10-17T12:46:23.242Z,41.40
2018-10-17T12:48:54.027Z,41.60
2018-10-17T12:51:31.022Z,40.80
2018-10-17T12:56:38.450Z,41.50
2018-10-17T12:59:09.266Z,41.10
2018-10-17T13:01:39.038Z,41.30
2018-10-17T13:04:08.798Z,40.90
2018-10-17T13:06:40.650Z,41.50
2018-10-17T13:09:15.219Z,40.80
2018-10-17T13:11:46.078Z,40.20
2018-10-17T13:14:15.845Z,38.80
2018-10-17T13:16:45.598Z,37.40
2018-10-17T13:19:30.354Z,40.50
2018-10-17T13:22:03.410Z,40.10
2018-10-17T13:24:37.899Z,40.50
2018-10-17T13:29:40.986Z,39.00
2018-10-17T13:37:10.923Z,40.50
2018-10-17T13:39:40.694Z,39.90
2018-10-17T13:42:11.566Z,40.10
2018-10-17T13:44:43.274Z,38.90
2018-10-17T13:54:47.796Z,38.90
2018-10-17T13:59:49.115Z,40.60
2018-10-17T14:04:49.330Z,38.50
2018-10-17T14:07:21.123Z,38.30
2018-10-17T14:09:53.994Z,38.00
2018-10-17T14:14:53.363Z,37.40
2018-10-17T14:17:23.130Z,37.30
2018-10-17T14:19:53.882Z,36.80
2018-10-17T14:25:00.039Z,38.10
2018-10-17T14:27:29.895Z,39.70
2018-10-17T14:30:01.845Z,39.20
2018-10-17T14:32:31.630Z,39.70
2018-10-17T14:35:01.431Z,39.10
2018-10-17T14:37:32.361Z,39.80
2018-10-17T14:40:05.758Z,39.10
2018-10-17T14:42:39.365Z,39.30
2018-10-17T14:47:42.983Z,40.20
2018-10-17T14:50:12.828Z,40.30
2018-10-17T14:52:42.578Z,40.60
2018-10-17T14:55:18.910Z,41.30
2018-10-17T15:00:19.223Z,41.60
2018-10-17T15:05:19.501Z,42.50
2018-10-17T15:07:50.278Z,42.60
2018-10-17T15:15:28.726Z,43.80
2018-10-17T15:18:05.362Z,44.10
2018-10-17T15:20:36.158Z,45.30
2018-10-17T15:23:08.006Z,46.10
2018-10-17T15:25:37.831Z,46.60
2018-10-17T15:28:07.618Z,47.70
2018-10-17T15:30:38.463Z,49.00
2018-10-17T15:35:37.783Z,51.60
2018-10-17T15:38:08.659Z,54.50
2018-10-17T15:40:38.563Z,54.30
2018-10-17T15:43:08.505Z,55.50
2018-10-17T15:45:42.191Z,56.60
2018-10-17T15:48:12.111Z,57.70
2018-10-17T15:53:11.462Z,59.90
2018-10-17T15:55:41.178Z,62.70
2018-10-17T15:58:14.591Z,63.60
2018-10-17T16:00:44.418Z,66.80
2018-10-17T16:03:14.215Z,71.20
2018-10-17T16:05:53.582Z,76.60
2018-10-17T16:08:23.464Z,83.10
2018-10-17T16:13:27.590Z,95.60
2018-10-17T16:15:57.427Z,99.80
2018-10-17T16:18:28.235Z,99.90
2018-10-17T16:20:58.055Z,99.90
2018-10-17T16:23:28.867Z,99.90
2018-10-17T16:26:04.823Z,99.90
2018-10-17T16:28:38.036Z,99.90
2018-10-17T16:31:09.009Z,99.90
2018-10-17T16:38:52.643Z,99.90
2018-10-17T16:41:22.629Z,99.90
2018-10-17T16:46:24.023Z,99.90
2018-10-17T16:51:24.367Z,99.90
2018-10-17T16:56:23.795Z,99.90
2018-10-17T17:06:30.847Z,99.90
2018-10-17T17:09:00.791Z,99.90
2018-10-17T17:11:32.579Z,99.90
2018-10-17T17:14:03.707Z,99.90
2018-10-17T17:16:38.027Z,99.90
2018-10-17T17:19:10.939Z,99.90
2018-10-17T17:24:17.045Z,99.90
2018-10-17T17:26:47.771Z,99.90
2018-10-17T17:29:17.635Z,99.90
2018-10-17T17:31:48.495Z,99.90
2018-10-17T17:34:19.314Z,99.90
2018-10-17T17:36:50.155Z,99.90
2018-10-17T17:39:22.019Z,99.90
2018-10-17T17:41:52.865Z,99.90
2018-10-17T17:44:23.714Z,99.90
2018-10-17T17:49:25.075Z,99.90
2018-10-17T17:54:30.099Z,99.90
2018-10-17T17:57:01.965Z,99.90
2018-10-17T17:59:32.790Z,99.90
2018-10-17T18:02:02.611Z,99.90
2018-10-17T18:04:32.500Z,99.90
2018-10-17T18:12:03.287Z,99.90
2018-10-17T18:19:34.179Z,99.90
2018-10-17T18:22:04.055Z,99.90
2018-10-17T18:24:38.490Z,99.90
2018-10-17T18:27:11.482Z,99.90
2018-10-17T18:29:42.787Z,99.90
2018-10-17T18:32:14.029Z,99.90
2018-10-17T18:34:44.863Z,99.90
2018-10-17T18:37:15.762Z,99.90
2018-10-17T18:39:46.499Z,99.90
2018-10-17T18:42:16.419Z,99.90
2018-10-17T18:47:15.811Z,99.90
2018-10-17T18:49:45.627Z,99.90
2018-10-17T18:52:16.507Z,99.90
2018-10-17T18:54:47.414Z,99.90
2018-10-17T18:57:19.321Z,99.90
2018-10-17T19:02:22.771Z,99.90
2018-10-17T19:04:53.606Z,99.90
2018-10-17T19:07:23.794Z,99.90
2018-10-17T19:12:34.998Z,99.90
2018-10-17T19:15:05.513Z,99.90
2018-10-17T19:17:36.302Z,99.90
2018-10-17T19:20:08.182Z,99.90
2018-10-17T19:22:39.074Z,99.90
2018-10-17T19:25:09.946Z,99.90
2018-10-17T19:27:40.778Z,99.90
2018-10-17T19:32:46.698Z,99.90
2018-10-17T19:35:16.614Z,99.90
2018-10-17T19:37:49.822Z,99.90
2018-10-17T19:40:19.762Z,99.90
2018-10-17T19:42:49.614Z,99.90
2018-10-17T19:47:50.047Z,99.90
2018-10-17T19:50:19.842Z,99.90
2018-10-17T19:52:49.739Z,99.90
2018-10-17T19:55:23.990Z,99.90
2018-10-17T20:03:00.872Z,99.90
2018-10-17T20:05:32.638Z,99.90
2018-10-17T20:08:02.611Z,99.90
2018-10-17T20:10:32.545Z,99.90
2018-10-17T20:13:02.358Z,99.90
2018-10-17T20:15:33.584Z,99.90
2018-10-17T20:18:03.750Z,99.90
2018-10-17T20:20:37.586Z,99.90
2018-10-17T20:25:38.646Z,99.90
2018-10-17T20:28:08.640Z,99.90
2018-10-17T20:33:08.958Z,99.90
2018-10-17T20:35:38.796Z,99.90
2018-10-17T20:40:43.818Z,99.90
2018-10-17T20:43:17.414Z,99.90
2018-10-17T20:45:48.265Z,99.90
2018-10-17T20:48:19.099Z,99.90
2018-10-17T20:53:26.198Z,99.90
2018-10-17T21:01:05.254Z,99.90
2018-10-17T21:06:06.226Z,99.90
2018-10-17T21:13:37.254Z,99.90
2018-10-17T21:18:40.123Z,99.90
2018-10-17T21:21:11.942Z,99.90
2018-10-17T21:23:42.186Z,99.90
2018-10-17T21:28:44.550Z,99.90
2018-10-17T21:33:45.902Z,99.90
2018-10-17T21:43:46.554Z,99.90
2018-10-17T21:46:18.462Z,99.90
2018-10-17T21:51:33.910Z,99.90
2018-10-17T21:54:06.030Z,99.90
2018-10-17T21:56:36.042Z,99.90
2018-10-17T21:59:06.766Z,99.90
2018-10-17T22:01:38.551Z,99.90
2018-10-17T22:04:09.446Z,99.90
2018-10-17T22:09:10.978Z,99.90
2018-10-17T22:19:15.172Z,99.90
2018-10-17T22:21:50.745Z,99.90
2018-10-17T22:24:25.161Z,99.90
2018-10-17T22:26:54.983Z,99.90
2018-10-17T22:32:00.089Z,99.90
2018-10-17T22:36:59.526Z,99.90
2018-10-17T22:42:00.111Z,99.90
2018-10-17T22:47:00.446Z,99.90
2018-10-17T22:49:32.265Z,99.90
2018-10-17T22:57:02.130Z,99.90
2018-10-17T23:02:02.497Z,99.90
2018-10-17T23:04:32.382Z,99.90
2018-10-17T23:07:07.231Z,99.90
2018-10-17T23:12:11.558Z,99.90
2018-10-17T23:17:10.831Z,99.90
2018-10-17T23:22:12.207Z,99.90
2018-10-17T23:27:12.610Z,99.90
2018-10-17T23:32:14.021Z,99.90
2018-10-17T23:37:22.750Z,99.90
2018-10-17T23:42:28.596Z,99.90
2018-10-17T23:44:58.415Z,99.90
2018-10-17T23:47:30.371Z,99.90
2018-10-17T23:52:32.450Z,99.90
2018-10-17T23:55:03.147Z,99.90
