createdAt,value
2018-11-14T00:00:50.358Z,0.00
2018-11-14T00:01:50.417Z,0.00
2018-11-14T00:02:50.372Z,0.00
2018-11-14T00:03:50.367Z,0.00
2018-11-14T00:04:50.320Z,0.00
2018-11-14T00:05:50.374Z,0.00
2018-11-14T00:06:50.342Z,0.00
2018-11-14T00:07:50.324Z,0.00
2018-11-14T00:08:50.341Z,0.00
2018-11-14T00:09:50.336Z,0.00
2018-11-14T00:10:50.340Z,0.00
2018-11-14T00:11:50.279Z,0.00
2018-11-14T00:12:50.279Z,0.00
2018-11-14T00:13:50.255Z,0.00
2018-11-14T00:14:50.242Z,0.00
2018-11-14T00:15:50.235Z,0.00
2018-11-14T00:16:50.268Z,0.00
2018-11-14T00:17:50.210Z,0.00
2018-11-14T00:18:50.242Z,0.00
2018-11-14T00:19:50.193Z,0.00
2018-11-14T00:20:50.133Z,0.00
2018-11-14T00:21:50.148Z,0.00
2018-11-14T00:22:50.167Z,0.00
2018-11-14T00:23:50.178Z,0.00
2018-11-14T00:24:50.178Z,0.00
2018-11-14T00:25:50.122Z,0.00
2018-11-14T00:26:50.273Z,0.00
2018-11-14T00:27:50.162Z,0.00
2018-11-14T00:28:50.104Z,0.00
2018-11-14T00:29:50.084Z,0.00
2018-11-14T00:30:50.078Z,0.00
2018-11-14T00:31:50.067Z,0.00
2018-11-14T00:32:50.082Z,0.00
2018-11-14T00:33:50.004Z,0.00
2018-11-14T00:34:50.109Z,0.00
2018-11-14T00:35:50.020Z,0.00
2018-11-14T00:36:49.958Z,0.00
2018-11-14T00:37:50.193Z,0.00
2018-11-14T00:38:50.006Z,0.00
2018-11-14T00:39:49.970Z,0.00
2018-11-14T00:40:49.964Z,0.00
2018-11-14T00:41:49.970Z,0.00
2018-11-14T00:42:49.963Z,0.00
2018-11-14T00:43:49.946Z,0.00
2018-11-14T00:44:49.871Z,0.00
2018-11-14T00:45:49.934Z,0.00
2018-11-14T00:46:49.901Z,0.00
2018-11-14T00:47:49.845Z,0.00
2018-11-14T00:48:49.868Z,0.00
2018-11-14T00:49:49.891Z,0.00
2018-11-14T00:50:49.865Z,0.00
2018-11-14T00:51:49.868Z,0.00
2018-11-14T00:52:49.834Z,0.00
2018-11-14T00:53:49.862Z,0.00
2018-11-14T00:54:49.808Z,0.00
2018-11-14T00:55:49.821Z,0.00
2018-11-14T00:56:49.816Z,0.00
2018-11-14T00:57:49.776Z,0.00
2018-11-14T00:58:49.770Z,0.00
2018-11-14T00:59:49.832Z,0.00
2018-11-14T01:00:49.741Z,0.00
2018-11-14T01:01:49.685Z,0.00
2018-11-14T01:02:49.719Z,0.00
2018-11-14T01:03:49.735Z,0.00
2018-11-14T01:04:49.703Z,0.00
2018-11-14T01:05:49.682Z,0.00
2018-11-14T01:06:49.707Z,0.00
2018-11-14T01:07:49.618Z,0.00
2018-11-14T01:08:49.690Z,0.00
2018-11-14T01:09:49.593Z,0.00
2018-11-14T01:10:49.642Z,0.00
2018-11-14T01:11:49.619Z,0.00
2018-11-14T01:12:49.843Z,0.00
2018-11-14T01:13:49.560Z,0.00
2018-11-14T01:14:49.588Z,0.00
2018-11-14T01:15:49.566Z,0.00
2018-11-14T01:16:49.568Z,0.00
2018-11-14T01:17:49.504Z,0.00
2018-11-14T01:18:49.494Z,0.00
2018-11-14T01:19:49.571Z,0.00
2018-11-14T01:20:49.520Z,0.00
2018-11-14T01:21:49.537Z,0.00
2018-11-14T01:22:49.498Z,0.00
2018-11-14T01:23:49.495Z,0.00
2018-11-14T01:24:49.474Z,0.00
2018-11-14T01:25:49.500Z,0.00
2018-11-14T01:26:49.404Z,0.00
2018-11-14T01:27:49.439Z,0.00
2018-11-14T01:28:49.428Z,0.00
2018-11-14T01:29:49.476Z,0.00
2018-11-14T01:30:49.415Z,0.00
2018-11-14T01:31:49.397Z,0.00
2018-11-14T01:32:49.388Z,0.00
2018-11-14T01:33:49.376Z,0.00
2018-11-14T01:34:49.400Z,0.00
2018-11-14T01:35:49.415Z,0.00
2018-11-14T01:36:49.485Z,0.00
2018-11-14T01:37:49.288Z,0.00
2018-11-14T01:38:49.317Z,0.00
2018-11-14T01:39:49.310Z,0.00
2018-11-14T01:40:49.255Z,0.00
2018-11-14T01:41:49.332Z,0.00
2018-11-14T01:42:49.281Z,0.00
2018-11-14T01:43:49.271Z,0.00
2018-11-14T01:44:49.254Z,0.00
2018-11-14T01:45:49.246Z,0.00
2018-11-14T01:46:49.347Z,0.00
2018-11-14T01:47:49.227Z,0.00
2018-11-14T01:48:49.166Z,0.00
2018-11-14T01:49:49.199Z,0.00
2018-11-14T01:50:49.266Z,0.00
2018-11-14T01:51:49.186Z,0.00
2018-11-14T01:52:49.252Z,0.00
2018-11-14T01:53:49.161Z,0.00
2018-11-14T01:54:49.150Z,0.00
2018-11-14T01:55:49.138Z,0.00
2018-11-14T01:56:49.124Z,0.00
2018-11-14T01:57:49.147Z,0.00
2018-11-14T01:58:49.065Z,0.00
2018-11-14T01:59:49.102Z,0.00
2018-11-14T02:00:49.078Z,0.00
2018-11-14T02:01:49.071Z,0.00
2018-11-14T02:02:49.090Z,0.00
2018-11-14T02:03:49.052Z,0.00
2018-11-14T02:04:49.069Z,0.00
2018-11-14T02:05:49.068Z,0.00
2018-11-14T02:06:49.011Z,0.00
2018-11-14T02:07:48.956Z,0.00
2018-11-14T02:08:48.945Z,0.00
2018-11-14T02:09:48.933Z,0.00
2018-11-14T02:10:49.006Z,0.00
2018-11-14T02:11:48.977Z,0.00
2018-11-14T02:12:48.977Z,0.00
2018-11-14T02:13:48.936Z,0.00
2018-11-14T02:14:48.878Z,0.00
2018-11-14T02:15:48.881Z,0.00
2018-11-14T02:16:48.900Z,0.00
2018-11-14T02:17:48.946Z,0.00
2018-11-14T02:18:48.876Z,0.00
2018-11-14T02:19:48.872Z,0.00
2018-11-14T02:20:48.821Z,0.00
2018-11-14T02:21:48.883Z,0.00
2018-11-14T02:22:48.855Z,0.00
2018-11-14T02:23:48.877Z,0.00
2018-11-14T02:24:48.812Z,0.00
2018-11-14T02:25:48.803Z,0.00
2018-11-14T02:26:48.742Z,0.00
2018-11-14T02:27:48.784Z,0.00
2018-11-14T02:28:48.799Z,0.00
2018-11-14T02:29:48.765Z,0.00
2018-11-14T02:30:48.747Z,0.00
2018-11-14T02:31:48.796Z,0.00
2018-11-14T02:32:48.699Z,0.00
2018-11-14T02:33:48.677Z,0.00
2018-11-14T02:34:48.660Z,0.00
2018-11-14T02:35:48.695Z,0.00
2018-11-14T02:36:48.710Z,0.00
2018-11-14T02:37:48.737Z,0.00
2018-11-14T02:38:48.618Z,0.00
2018-11-14T02:39:48.621Z,0.00
2018-11-14T02:40:48.671Z,0.00
2018-11-14T02:41:48.631Z,0.00
2018-11-14T02:42:48.623Z,0.00
2018-11-14T02:43:48.568Z,0.00
2018-11-14T02:44:48.594Z,0.00
2018-11-14T02:45:48.702Z,0.00
2018-11-14T02:46:48.571Z,0.00
2018-11-14T02:47:48.593Z,0.00
2018-11-14T02:48:48.548Z,0.00
2018-11-14T02:49:48.498Z,0.00
2018-11-14T02:50:48.564Z,0.00
2018-11-14T02:51:48.498Z,0.00
2018-11-14T02:52:48.511Z,0.00
2018-11-14T02:53:48.498Z,0.00
2018-11-14T02:54:48.497Z,0.00
2018-11-14T02:55:48.514Z,0.00
2018-11-14T02:56:48.459Z,0.00
2018-11-14T02:57:48.456Z,0.00
2018-11-14T02:58:48.464Z,0.00
2018-11-14T02:59:48.435Z,0.00
2018-11-14T03:00:48.471Z,0.00
2018-11-14T03:01:48.410Z,0.00
2018-11-14T03:02:48.404Z,0.00
2018-11-14T03:03:48.389Z,0.00
2018-11-14T03:04:48.374Z,0.00
2018-11-14T03:05:48.413Z,0.00
2018-11-14T03:06:48.361Z,0.00
2018-11-14T03:07:48.339Z,0.00
2018-11-14T03:08:48.327Z,0.00
2018-11-14T03:09:48.303Z,0.00
2018-11-14T03:10:48.264Z,0.00
2018-11-14T03:11:48.307Z,0.00
2018-11-14T03:12:48.315Z,0.00
2018-11-14T03:13:48.273Z,0.00
2018-11-14T03:14:48.261Z,0.00
2018-11-14T03:15:48.265Z,0.00
2018-11-14T03:16:48.242Z,0.00
2018-11-14T03:17:48.283Z,0.00
2018-11-14T03:18:48.216Z,0.00
2018-11-14T03:19:48.208Z,0.00
2018-11-14T03:20:48.196Z,0.00
2018-11-14T03:21:48.182Z,0.00
2018-11-14T03:22:48.203Z,0.00
2018-11-14T03:23:48.173Z,0.00
2018-11-14T03:24:48.152Z,0.00
2018-11-14T03:25:48.124Z,0.00
2018-11-14T03:26:48.086Z,0.00
2018-11-14T03:27:48.119Z,0.00
2018-11-14T03:28:48.108Z,0.00
2018-11-14T03:29:48.123Z,0.00
2018-11-14T03:30:48.127Z,0.00
2018-11-14T03:31:48.103Z,0.00
2018-11-14T03:32:48.068Z,0.00
2018-11-14T03:33:48.058Z,0.00
2018-11-14T03:34:48.045Z,0.00
2018-11-14T03:35:48.034Z,0.00
2018-11-14T03:36:48.205Z,0.00
2018-11-14T03:37:48.039Z,0.00
2018-11-14T03:38:48.006Z,0.00
2018-11-14T03:39:47.988Z,0.00
2018-11-14T03:40:47.977Z,0.00
2018-11-14T03:41:48.019Z,0.00
2018-11-14T03:42:48.083Z,0.00
2018-11-14T03:43:47.947Z,0.00
2018-11-14T03:44:47.931Z,0.00
2018-11-14T03:45:47.942Z,0.00
2018-11-14T03:46:47.895Z,0.00
2018-11-14T03:47:47.908Z,0.00
2018-11-14T03:48:47.848Z,0.00
2018-11-14T03:49:47.888Z,0.00
2018-11-14T03:50:47.867Z,0.00
2018-11-14T03:51:47.888Z,0.00
2018-11-14T03:52:47.895Z,0.00
2018-11-14T03:53:47.983Z,0.00
2018-11-14T03:54:47.956Z,0.00
2018-11-14T03:55:47.813Z,0.00
2018-11-14T03:56:47.827Z,0.00
2018-11-14T03:57:47.797Z,0.00
2018-11-14T03:58:47.782Z,0.00
2018-11-14T03:59:47.797Z,0.00
2018-11-14T04:00:47.766Z,0.00
2018-11-14T04:01:47.747Z,0.00
2018-11-14T04:02:47.739Z,0.00
2018-11-14T04:03:47.724Z,0.00
2018-11-14T04:04:47.696Z,0.00
2018-11-14T04:05:47.701Z,0.00
2018-11-14T04:06:47.704Z,0.00
2018-11-14T04:07:47.676Z,0.00
2018-11-14T04:08:47.742Z,0.00
2018-11-14T04:09:47.660Z,0.00
2018-11-14T04:10:47.614Z,0.00
2018-11-14T04:11:47.637Z,0.00
2018-11-14T04:12:47.656Z,0.00
2018-11-14T04:13:47.650Z,0.00
2018-11-14T04:14:47.581Z,0.00
2018-11-14T04:15:47.590Z,0.00
2018-11-14T04:16:47.540Z,0.00
2018-11-14T04:17:47.566Z,0.00
2018-11-14T04:18:47.620Z,0.00
2018-11-14T04:19:47.551Z,0.00
2018-11-14T04:20:47.537Z,0.00
2018-11-14T04:21:47.527Z,0.00
2018-11-14T04:22:47.512Z,0.00
2018-11-14T04:23:47.537Z,0.00
2018-11-14T04:24:47.505Z,0.00
2018-11-14T04:25:47.479Z,0.00
2018-11-14T04:26:47.499Z,0.00
2018-11-14T04:27:47.465Z,0.00
2018-11-14T04:28:47.452Z,0.00
2018-11-14T04:29:47.439Z,0.00
2018-11-14T04:30:47.434Z,0.00
2018-11-14T04:31:47.421Z,0.00
2018-11-14T04:32:47.452Z,0.00
2018-11-14T04:33:47.357Z,0.00
2018-11-14T04:34:47.381Z,0.00
2018-11-14T04:35:47.334Z,0.00
2018-11-14T04:36:47.344Z,0.00
2018-11-14T04:37:47.355Z,0.00
2018-11-14T04:38:47.376Z,0.00
2018-11-14T04:39:47.374Z,0.00
2018-11-14T04:40:47.316Z,0.00
2018-11-14T04:41:47.316Z,0.00
2018-11-14T04:42:47.265Z,0.00
2018-11-14T04:43:47.281Z,0.00
2018-11-14T04:44:47.309Z,0.00
2018-11-14T04:45:47.350Z,0.00
2018-11-14T04:46:47.262Z,0.00
2018-11-14T04:47:47.268Z,0.00
2018-11-14T04:48:47.230Z,0.00
2018-11-14T04:49:47.234Z,0.00
2018-11-14T04:50:47.299Z,0.00
2018-11-14T04:51:47.172Z,0.00
2018-11-14T04:52:47.185Z,0.00
2018-11-14T04:53:47.130Z,0.00
2018-11-14T04:54:47.172Z,0.00
2018-11-14T04:55:47.363Z,0.00
2018-11-14T04:56:47.143Z,0.00
2018-11-14T04:57:47.156Z,0.00
2018-11-14T04:58:47.118Z,0.00
2018-11-14T04:59:47.117Z,0.00
2018-11-14T05:00:47.088Z,0.00
2018-11-14T05:01:47.092Z,0.00
2018-11-14T05:02:47.124Z,0.00
2018-11-14T05:03:47.089Z,0.00
2018-11-14T05:04:47.010Z,0.00
2018-11-14T05:05:47.041Z,0.00
2018-11-14T05:06:47.037Z,0.00
2018-11-14T05:07:47.017Z,0.00
2018-11-14T05:08:47.050Z,0.00
2018-11-14T05:09:46.995Z,0.00
2018-11-14T05:10:46.984Z,0.00
2018-11-14T05:11:46.979Z,0.00
2018-11-14T05:12:46.966Z,0.00
2018-11-14T05:13:46.944Z,0.00
2018-11-14T05:14:46.949Z,0.00
2018-11-14T05:15:46.895Z,0.00
2018-11-14T05:16:46.921Z,0.00
2018-11-14T05:17:46.864Z,0.00
2018-11-14T05:18:46.941Z,0.00
2018-11-14T05:19:46.912Z,0.00
2018-11-14T05:20:46.848Z,0.00
2018-11-14T05:21:46.871Z,0.00
2018-11-14T05:22:46.858Z,0.00
2018-11-14T05:23:46.882Z,0.00
2018-11-14T05:24:46.921Z,0.00
2018-11-14T05:25:46.772Z,0.00
2018-11-14T05:26:46.804Z,0.00
2018-11-14T05:27:46.800Z,0.00
2018-11-14T05:28:46.821Z,0.00
2018-11-14T05:29:46.790Z,0.00
2018-11-14T05:30:46.782Z,0.00
2018-11-14T05:31:46.791Z,0.00
2018-11-14T05:32:46.784Z,0.00
2018-11-14T05:33:46.741Z,0.00
2018-11-14T05:34:46.685Z,0.00
2018-11-14T05:35:46.715Z,0.00
2018-11-14T05:36:46.704Z,0.00
2018-11-14T05:37:46.759Z,0.00
2018-11-14T05:38:46.711Z,0.00
2018-11-14T05:39:46.752Z,0.00
2018-11-14T05:40:46.688Z,0.00
2018-11-14T05:41:46.638Z,0.00
2018-11-14T05:42:46.644Z,0.00
2018-11-14T05:43:46.661Z,0.00
2018-11-14T05:44:46.723Z,0.00
2018-11-14T05:45:46.632Z,0.00
2018-11-14T05:46:46.588Z,0.00
2018-11-14T05:47:46.587Z,0.00
2018-11-14T05:48:46.596Z,0.00
2018-11-14T05:49:46.604Z,0.00
2018-11-14T05:50:46.543Z,0.00
2018-11-14T05:51:46.539Z,0.00
2018-11-14T05:52:46.533Z,0.00
2018-11-14T05:53:46.552Z,0.00
2018-11-14T05:54:46.560Z,0.00
2018-11-14T05:55:46.492Z,0.00
2018-11-14T05:56:46.603Z,0.00
2018-11-14T05:57:46.473Z,0.00
2018-11-14T05:58:46.452Z,0.00
2018-11-14T05:59:46.446Z,0.00
2018-11-14T06:00:46.452Z,0.00
2018-11-14T06:01:46.472Z,0.00
2018-11-14T06:02:46.414Z,0.00
2018-11-14T06:03:46.361Z,0.00
2018-11-14T06:04:46.397Z,0.00
2018-11-14T06:05:46.382Z,0.00
2018-11-14T06:06:46.401Z,0.00
2018-11-14T06:07:46.384Z,0.00
2018-11-14T06:08:46.378Z,0.00
2018-11-14T06:09:46.358Z,0.00
2018-11-14T06:10:46.283Z,0.00
2018-11-14T06:11:46.321Z,4.00
2018-11-14T06:12:46.306Z,4.00
2018-11-14T06:13:46.326Z,0.00
2018-11-14T06:14:46.290Z,4.00
2018-11-14T06:15:46.238Z,4.00
2018-11-14T06:16:46.221Z,0.00
2018-11-14T06:17:46.272Z,4.00
2018-11-14T06:18:46.269Z,4.00
2018-11-14T06:19:46.239Z,4.00
2018-11-14T06:20:46.247Z,4.00
2018-11-14T06:21:46.247Z,8.00
2018-11-14T06:22:46.193Z,8.00
2018-11-14T06:23:46.202Z,8.00
2018-11-14T06:24:46.182Z,12.00
2018-11-14T06:25:46.196Z,12.00
2018-11-14T06:26:46.157Z,12.00
2018-11-14T06:27:46.139Z,16.00
2018-11-14T06:28:46.129Z,20.00
2018-11-14T06:29:46.185Z,24.00
2018-11-14T06:30:46.141Z,28.00
2018-11-14T06:31:46.093Z,28.00
2018-11-14T06:32:46.086Z,36.00
2018-11-14T06:33:46.095Z,40.00
2018-11-14T06:34:46.065Z,48.00
2018-11-14T06:35:46.066Z,48.00
2018-11-14T06:36:46.070Z,56.00
2018-11-14T06:37:46.117Z,64.00
2018-11-14T06:38:46.056Z,76.00
2018-11-14T06:39:46.008Z,80.00
2018-11-14T06:40:45.958Z,92.00
2018-11-14T06:41:46.091Z,100.00
2018-11-14T06:42:45.987Z,112.00
2018-11-14T06:43:46.049Z,124.00
2018-11-14T06:44:45.967Z,132.00
2018-11-14T06:45:45.941Z,144.00
2018-11-14T06:46:45.931Z,156.00
2018-11-14T06:47:45.972Z,164.00
2018-11-14T06:48:45.939Z,164.00
2018-11-14T06:49:45.935Z,168.00
2018-11-14T06:50:45.890Z,172.00
2018-11-14T06:51:45.879Z,188.00
2018-11-14T06:52:45.960Z,200.00
2018-11-14T06:53:45.877Z,216.00
2018-11-14T06:54:45.877Z,228.00
2018-11-14T06:55:45.842Z,240.00
2018-11-14T06:56:45.777Z,268.00
2018-11-14T06:57:45.867Z,284.00
2018-11-14T06:58:45.833Z,292.00
2018-11-14T06:59:45.880Z,300.00
2018-11-14T07:00:45.816Z,300.00
2018-11-14T07:01:45.775Z,308.00
2018-11-14T07:02:45.798Z,300.00
2018-11-14T07:03:45.748Z,296.00
2018-11-14T07:04:45.735Z,320.00
2018-11-14T07:05:45.871Z,312.00
2018-11-14T07:06:45.746Z,312.00
2018-11-14T07:07:45.735Z,324.00
2018-11-14T07:08:45.650Z,356.00
2018-11-14T07:09:45.681Z,384.00
2018-11-14T07:10:45.678Z,388.00
2018-11-14T07:11:45.700Z,392.00
2018-11-14T07:12:45.653Z,420.00
2018-11-14T07:13:45.622Z,444.00
2018-11-14T07:14:45.643Z,432.00
2018-11-14T07:15:45.617Z,444.00
2018-11-14T07:16:45.609Z,460.00
2018-11-14T07:17:45.623Z,480.00
2018-11-14T07:18:45.625Z,492.00
2018-11-14T07:19:45.618Z,488.00
2018-11-14T07:20:45.573Z,516.00
2018-11-14T07:21:45.564Z,516.00
2018-11-14T07:22:45.488Z,516.00
2018-11-14T07:23:45.533Z,544.00
2018-11-14T07:24:45.579Z,576.00
2018-11-14T07:25:45.511Z,592.00
2018-11-14T07:26:45.497Z,644.00
2018-11-14T07:27:45.481Z,680.00
2018-11-14T07:28:45.498Z,680.00
2018-11-14T07:29:45.462Z,704.00
2018-11-14T07:30:45.514Z,720.00
2018-11-14T07:31:45.439Z,760.00
2018-11-14T07:32:45.437Z,780.00
2018-11-14T07:33:45.414Z,760.00
2018-11-14T07:34:45.422Z,776.00
2018-11-14T07:35:45.429Z,820.00
2018-11-14T07:36:45.349Z,736.00
2018-11-14T07:37:45.464Z,780.00
2018-11-14T07:38:45.360Z,820.00
2018-11-14T07:39:45.360Z,820.00
2018-11-14T07:40:45.343Z,764.00
2018-11-14T07:41:45.367Z,888.00
2018-11-14T07:42:45.283Z,828.00
2018-11-14T07:43:45.394Z,888.00
2018-11-14T07:44:45.330Z,872.00
2018-11-14T07:45:45.285Z,932.00
2018-11-14T07:46:45.372Z,884.00
2018-11-14T07:47:45.263Z,964.00
2018-11-14T07:48:45.318Z,956.00
2018-11-14T07:49:45.241Z,912.00
2018-11-14T07:50:45.185Z,1012.00
2018-11-14T07:51:45.278Z,1104.00
2018-11-14T07:52:45.234Z,1044.00
2018-11-14T07:53:45.272Z,1168.00
2018-11-14T07:54:45.271Z,1292.00
2018-11-14T07:55:45.172Z,1208.00
2018-11-14T07:56:45.164Z,1192.00
2018-11-14T07:57:48.664Z,1128.00
2018-11-14T07:58:45.180Z,1180.00
2018-11-14T07:59:45.140Z,1252.00
2018-11-14T08:00:45.163Z,1324.00
2018-11-14T08:01:45.075Z,1364.00
2018-11-14T08:02:45.106Z,1472.00
2018-11-14T08:03:45.121Z,1580.00
2018-11-14T08:04:45.077Z,1524.00
2018-11-14T08:05:45.065Z,1624.00
2018-11-14T08:06:45.096Z,1456.00
2018-11-14T08:07:45.131Z,1548.00
2018-11-14T08:08:45.032Z,1500.00
2018-11-14T08:09:45.054Z,1504.00
2018-11-14T08:10:45.023Z,1600.00
2018-11-14T08:11:45.014Z,1584.00
2018-11-14T08:12:44.991Z,1636.00
2018-11-14T08:13:45.004Z,1536.00
2018-11-14T08:14:44.981Z,1572.00
2018-11-14T08:15:44.997Z,1552.00
2018-11-14T08:16:44.950Z,1564.00
2018-11-14T08:17:44.932Z,1500.00
2018-11-14T08:18:44.948Z,1636.00
2018-11-14T08:19:44.951Z,1408.00
2018-11-14T08:20:44.907Z,1532.00
2018-11-14T08:21:44.945Z,1432.00
2018-11-14T08:22:44.883Z,1464.00
2018-11-14T08:23:44.868Z,1528.00
2018-11-14T08:24:44.918Z,1520.00
2018-11-14T08:25:44.855Z,1532.00
2018-11-14T08:26:44.845Z,1464.00
2018-11-14T08:27:44.847Z,1508.00
2018-11-14T08:28:44.817Z,1500.00
2018-11-14T08:29:44.799Z,1644.00
2018-11-14T08:30:44.841Z,1628.00
2018-11-14T08:31:44.815Z,1700.00
2018-11-14T08:32:44.773Z,1808.00
2018-11-14T08:33:44.731Z,1872.00
2018-11-14T08:34:44.748Z,1916.00
2018-11-14T08:35:44.793Z,1972.00
2018-11-14T08:36:44.677Z,2024.00
2018-11-14T08:37:44.709Z,1960.00
2018-11-14T08:38:44.699Z,2020.00
2018-11-14T08:39:44.646Z,2016.00
2018-11-14T08:40:44.717Z,2120.00
2018-11-14T08:41:44.708Z,2160.00
2018-11-14T08:42:44.691Z,1980.00
2018-11-14T08:43:44.741Z,2052.00
2018-11-14T08:44:44.633Z,2172.00
2018-11-14T08:45:44.667Z,1992.00
2018-11-14T08:46:44.642Z,1900.00
2018-11-14T08:47:44.614Z,1908.00
2018-11-14T08:48:44.588Z,2024.00
2018-11-14T08:49:44.622Z,1996.00
2018-11-14T08:50:44.608Z,1852.00
2018-11-14T08:51:44.558Z,1940.00
2018-11-14T08:52:44.548Z,1840.00
2018-11-14T08:53:44.574Z,1952.00
2018-11-14T08:54:44.532Z,1864.00
2018-11-14T08:55:44.559Z,1928.00
2018-11-14T08:56:44.506Z,1968.00
2018-11-14T08:57:44.562Z,1920.00
2018-11-14T08:58:44.478Z,1932.00
2018-11-14T08:59:44.555Z,2020.00
2018-11-14T09:00:44.462Z,1836.00
2018-11-14T09:01:44.455Z,1812.00
2018-11-14T09:02:44.397Z,1900.00
2018-11-14T09:03:45.123Z,1948.00
2018-11-14T09:04:44.447Z,2024.00
2018-11-14T09:05:44.362Z,1924.00
2018-11-14T09:06:44.398Z,1960.00
2018-11-14T09:07:44.419Z,2028.00
2018-11-14T09:08:44.408Z,1976.00
2018-11-14T09:09:44.363Z,1920.00
2018-11-14T09:10:44.361Z,1936.00
2018-11-14T09:11:44.369Z,1964.00
2018-11-14T09:12:44.350Z,2096.00
2018-11-14T09:13:44.336Z,2080.00
2018-11-14T09:14:44.370Z,2084.00
2018-11-14T09:15:44.309Z,2060.00
2018-11-14T09:16:44.288Z,2076.00
2018-11-14T09:17:44.425Z,2108.00
2018-11-14T09:18:44.392Z,2092.00
2018-11-14T09:19:44.260Z,1912.00
2018-11-14T09:20:44.240Z,1900.00
2018-11-14T09:21:44.229Z,1932.00
2018-11-14T09:22:44.272Z,1884.00
2018-11-14T09:23:44.272Z,1872.00
2018-11-14T09:24:44.258Z,1876.00
2018-11-14T09:25:44.186Z,1848.00
2018-11-14T09:26:44.199Z,1840.00
2018-11-14T09:27:44.170Z,1828.00
2018-11-14T09:28:44.164Z,1900.00
2018-11-14T09:29:44.181Z,1984.00
2018-11-14T09:30:44.134Z,2008.00
2018-11-14T09:31:44.155Z,2056.00
2018-11-14T09:32:44.074Z,2012.00
2018-11-14T09:33:44.113Z,1988.00
2018-11-14T09:34:44.144Z,1904.00
2018-11-14T09:35:44.119Z,1864.00
2018-11-14T09:36:44.034Z,1864.00
2018-11-14T09:37:44.022Z,1948.00
2018-11-14T09:38:44.049Z,1952.00
2018-11-14T09:39:44.041Z,2032.00
2018-11-14T09:40:44.112Z,2104.00
2018-11-14T09:41:44.028Z,2152.00
2018-11-14T09:42:43.965Z,2124.00
2018-11-14T09:43:44.057Z,2152.00
2018-11-14T09:44:43.984Z,2096.00
2018-11-14T09:45:43.987Z,2072.00
2018-11-14T09:46:43.920Z,2164.00
2018-11-14T09:47:43.958Z,2264.00
2018-11-14T09:48:43.972Z,2300.00
2018-11-14T09:49:43.922Z,2324.00
2018-11-14T09:50:43.925Z,2304.00
2018-11-14T09:51:43.911Z,2288.00
2018-11-14T09:52:43.924Z,2376.00
2018-11-14T09:53:43.894Z,2452.00
2018-11-14T09:54:43.891Z,2464.00
2018-11-14T09:55:43.865Z,2580.00
2018-11-14T09:56:43.872Z,2560.00
2018-11-14T09:57:43.882Z,2708.00
2018-11-14T09:58:43.918Z,2876.00
2018-11-14T09:59:43.816Z,2976.00
2018-11-14T10:00:43.831Z,3004.00
2018-11-14T10:01:43.804Z,2988.00
2018-11-14T10:02:43.877Z,2964.00
2018-11-14T10:03:43.764Z,2708.00
2018-11-14T10:04:43.770Z,2696.00
2018-11-14T10:05:43.822Z,2772.00
2018-11-14T10:06:43.748Z,2756.00
2018-11-14T10:07:43.698Z,2892.00
2018-11-14T10:08:43.770Z,2940.00
2018-11-14T10:09:43.718Z,3048.00
2018-11-14T10:10:43.766Z,3004.00
2018-11-14T10:11:43.692Z,2664.00
2018-11-14T10:12:43.685Z,2408.00
2018-11-14T10:13:43.695Z,2316.00
2018-11-14T10:14:43.701Z,2284.00
2018-11-14T10:15:43.739Z,1948.00
2018-11-14T10:16:43.635Z,1936.00
2018-11-14T10:17:43.628Z,2048.00
2018-11-14T10:18:43.609Z,2020.00
2018-11-14T10:19:43.692Z,2000.00
2018-11-14T10:20:43.622Z,1972.00
2018-11-14T10:21:43.673Z,2144.00
2018-11-14T10:22:43.568Z,2120.00
2018-11-14T10:23:43.564Z,2164.00
2018-11-14T10:24:43.624Z,2084.00
2018-11-14T10:25:43.547Z,2164.00
2018-11-14T10:26:43.650Z,2132.00
2018-11-14T10:27:43.481Z,2108.00
2018-11-14T10:28:43.516Z,2128.00
2018-11-14T10:29:43.489Z,2200.00
2018-11-14T10:30:43.531Z,2188.00
2018-11-14T10:31:43.596Z,2172.00
2018-11-14T10:32:43.459Z,2192.00
2018-11-14T10:33:43.468Z,2212.00
2018-11-14T10:34:43.441Z,2232.00
2018-11-14T10:35:43.569Z,2244.00
2018-11-14T10:36:43.414Z,2272.00
2018-11-14T10:37:43.408Z,2280.00
2018-11-14T10:38:43.395Z,2284.00
2018-11-14T10:39:43.402Z,2292.00
2018-11-14T10:40:43.403Z,2308.00
2018-11-14T10:41:43.318Z,2304.00
2018-11-14T10:42:43.369Z,2292.00
2018-11-14T10:43:43.369Z,2304.00
2018-11-14T10:44:43.339Z,2312.00
2018-11-14T10:45:43.448Z,2340.00
2018-11-14T10:46:43.335Z,2348.00
2018-11-14T10:47:43.299Z,2348.00
2018-11-14T10:48:43.244Z,2360.00
2018-11-14T10:49:43.332Z,2340.00
2018-11-14T10:50:43.214Z,2352.00
2018-11-14T10:51:43.286Z,2360.00
2018-11-14T10:52:43.258Z,2376.00
2018-11-14T10:53:43.233Z,2384.00
2018-11-14T10:54:43.220Z,2376.00
2018-11-14T10:55:43.270Z,2384.00
2018-11-14T10:56:43.207Z,2388.00
2018-11-14T10:57:43.184Z,2392.00
2018-11-14T10:58:43.180Z,2396.00
2018-11-14T10:59:43.125Z,2400.00
2018-11-14T11:00:43.184Z,2388.00
2018-11-14T11:01:43.123Z,2396.00
2018-11-14T11:02:43.138Z,2388.00
2018-11-14T11:03:43.147Z,2392.00
2018-11-14T11:04:43.110Z,2400.00
2018-11-14T11:05:43.119Z,2400.00
2018-11-14T11:06:43.088Z,2404.00
2018-11-14T11:07:43.070Z,2404.00
2018-11-14T11:08:43.139Z,2404.00
2018-11-14T11:09:43.049Z,2408.00
2018-11-14T11:10:43.042Z,2416.00
2018-11-14T11:11:43.031Z,2412.00
2018-11-14T11:12:43.016Z,2420.00
2018-11-14T11:13:43.110Z,2404.00
2018-11-14T11:14:43.011Z,2404.00
2018-11-14T11:15:42.983Z,2412.00
2018-11-14T11:16:42.977Z,2428.00
2018-11-14T11:17:42.967Z,2428.00
2018-11-14T11:18:42.934Z,2440.00
2018-11-14T11:19:42.953Z,2436.00
2018-11-14T11:20:42.928Z,2444.00
2018-11-14T11:21:42.922Z,2444.00
2018-11-14T11:22:42.905Z,2428.00
2018-11-14T11:23:42.888Z,2424.00
2018-11-14T11:24:42.895Z,2436.00
2018-11-14T11:25:42.901Z,2452.00
2018-11-14T11:26:42.864Z,2464.00
2018-11-14T11:27:42.878Z,2480.00
2018-11-14T11:28:42.893Z,2488.00
2018-11-14T11:29:42.828Z,2500.00
2018-11-14T11:30:42.879Z,2508.00
2018-11-14T11:31:42.813Z,2520.00
2018-11-14T11:32:42.766Z,2516.00
2018-11-14T11:33:42.786Z,2520.00
2018-11-14T11:34:42.835Z,2524.00
2018-11-14T11:35:42.775Z,2548.00
2018-11-14T11:36:42.747Z,2556.00
2018-11-14T11:37:42.742Z,2548.00
2018-11-14T11:38:42.769Z,2544.00
2018-11-14T11:39:42.736Z,2564.00
2018-11-14T11:40:42.709Z,2576.00
2018-11-14T11:41:42.734Z,2576.00
2018-11-14T11:42:42.659Z,2584.00
2018-11-14T11:43:42.677Z,2600.00
2018-11-14T11:44:42.622Z,2604.00
2018-11-14T11:45:42.652Z,2604.00
2018-11-14T11:46:42.679Z,2600.00
2018-11-14T11:47:42.638Z,2604.00
2018-11-14T11:48:42.658Z,2608.00
2018-11-14T11:49:42.607Z,2604.00
2018-11-14T11:50:42.597Z,2584.00
2018-11-14T11:51:42.633Z,2588.00
2018-11-14T11:52:42.571Z,2592.00
2018-11-14T11:53:42.568Z,2588.00
2018-11-14T11:54:42.552Z,2588.00
2018-11-14T11:55:42.543Z,2600.00
2018-11-14T11:56:42.538Z,2620.00
2018-11-14T11:57:42.543Z,2608.00
2018-11-14T11:58:42.525Z,2616.00
2018-11-14T11:59:42.624Z,2644.00
2018-11-14T12:00:42.664Z,2648.00
2018-11-14T12:01:42.496Z,2652.00
2018-11-14T12:02:42.483Z,2664.00
2018-11-14T12:03:42.505Z,2676.00
2018-11-14T12:04:42.447Z,2688.00
2018-11-14T12:05:42.434Z,2692.00
2018-11-14T12:06:42.422Z,2708.00
2018-11-14T12:07:42.416Z,2720.00
2018-11-14T12:08:42.431Z,2708.00
2018-11-14T12:09:42.389Z,2708.00
2018-11-14T12:10:42.551Z,2712.00
2018-11-14T12:11:42.427Z,2724.00
2018-11-14T12:12:42.376Z,2712.00
2018-11-14T12:13:42.400Z,2716.00
2018-11-14T12:14:42.335Z,2728.00
2018-11-14T12:15:42.369Z,2728.00
2018-11-14T12:16:42.326Z,2728.00
2018-11-14T12:17:42.350Z,2712.00
2018-11-14T12:18:42.288Z,2708.00
2018-11-14T12:19:42.280Z,2700.00
2018-11-14T12:20:42.298Z,2736.00
2018-11-14T12:21:42.261Z,2744.00
2018-11-14T12:22:42.252Z,2752.00
2018-11-14T12:23:42.352Z,2756.00
2018-11-14T12:24:42.253Z,2768.00
2018-11-14T12:25:42.220Z,2764.00
2018-11-14T12:26:42.210Z,2760.00
2018-11-14T12:27:42.291Z,2756.00
2018-11-14T12:28:42.188Z,2764.00
2018-11-14T12:29:42.182Z,2776.00
2018-11-14T12:30:42.348Z,2784.00
2018-11-14T12:31:42.114Z,2788.00
2018-11-14T12:32:42.206Z,2784.00
2018-11-14T12:33:42.128Z,2784.00
2018-11-14T12:34:42.185Z,2784.00
2018-11-14T12:35:42.183Z,2784.00
2018-11-14T12:36:42.047Z,2788.00
2018-11-14T12:37:42.257Z,2788.00
2018-11-14T12:38:42.144Z,2788.00
2018-11-14T12:39:42.065Z,2792.00
2018-11-14T12:40:42.050Z,2796.00
2018-11-14T12:41:41.995Z,2792.00
2018-11-14T12:42:42.079Z,2788.00
2018-11-14T12:43:41.979Z,2792.00