createdAt,value
2023-01-26T00:00:14.540Z,0.00
2023-01-26T00:01:14.742Z,0.00
2023-01-26T00:02:14.918Z,0.00
2023-01-26T00:03:15.225Z,0.00
2023-01-26T00:04:15.795Z,0.00
2023-01-26T00:05:17.444Z,0.00
2023-01-26T00:06:16.198Z,0.00
2023-01-26T00:07:16.388Z,0.00
2023-01-26T00:08:17.091Z,0.00
2023-01-26T00:09:17.291Z,0.00
2023-01-26T00:10:17.509Z,0.00
2023-01-26T00:11:19.123Z,0.00
2023-01-26T00:12:17.852Z,0.00
2023-01-26T00:13:18.053Z,0.00
2023-01-26T00:14:18.730Z,0.00
2023-01-26T00:15:18.913Z,0.00
2023-01-26T00:16:19.176Z,0.00
2023-01-26T00:17:17.677Z,0.00
2023-01-26T00:18:19.876Z,0.00
2023-01-26T00:19:20.063Z,0.00
2023-01-26T00:20:18.576Z,0.00
2023-01-26T00:21:20.790Z,0.00
2023-01-26T00:22:19.143Z,0.00
2023-01-26T00:23:19.852Z,0.00
2023-01-26T00:24:21.792Z,0.00
2023-01-26T00:25:20.048Z,0.00
2023-01-26T00:26:22.397Z,0.00
2023-01-26T00:27:20.646Z,0.00
2023-01-26T00:28:20.916Z,0.00
2023-01-26T00:29:21.213Z,0.00
2023-01-26T00:30:21.540Z,0.00
2023-01-26T00:31:23.745Z,0.00
2023-01-26T00:32:22.094Z,0.00
2023-01-26T00:33:24.291Z,0.00
2023-01-26T00:34:22.661Z,0.00
2023-01-26T00:35:24.874Z,0.00
2023-01-26T00:36:25.061Z,0.00
2023-01-26T00:37:23.585Z,0.00
2023-01-26T00:38:23.897Z,0.00
2023-01-26T00:39:24.148Z,0.00
2023-01-26T00:40:26.318Z,0.00
2023-01-26T00:41:27.486Z,0.00
2023-01-26T00:42:24.999Z,0.00
2023-01-26T00:43:27.185Z,0.00
2023-01-26T00:44:25.565Z,0.00
2023-01-26T00:45:25.886Z,0.00
2023-01-26T00:46:28.078Z,0.00
2023-01-26T00:47:26.442Z,0.00
2023-01-26T00:48:28.622Z,0.00
2023-01-26T00:49:27.011Z,0.00
2023-01-26T00:50:27.319Z,0.00
2023-01-26T00:51:27.642Z,0.00
2023-01-26T00:52:29.815Z,0.00
2023-01-26T00:53:28.211Z,0.00
2023-01-26T00:54:28.527Z,0.00
2023-01-26T00:55:29.655Z,0.00
2023-01-26T00:56:30.078Z,0.00
2023-01-26T00:57:31.352Z,0.00
2023-01-26T00:58:31.530Z,0.00
2023-01-26T00:59:30.024Z,0.00
2023-01-26T01:00:30.347Z,0.00
2023-01-26T01:01:30.620Z,0.00
2023-01-26T01:02:32.806Z,0.00
2023-01-26T01:03:33.000Z,0.00
2023-01-26T01:04:31.518Z,0.00
2023-01-26T01:05:31.804Z,0.00
2023-01-26T01:06:32.125Z,0.00
2023-01-26T01:07:34.310Z,0.00
2023-01-26T01:08:33.489Z,0.00
2023-01-26T01:09:32.991Z,0.00
2023-01-26T01:10:33.301Z,0.00
2023-01-26T01:11:33.606Z,0.00
2023-01-26T01:12:35.789Z,0.00
2023-01-26T01:13:34.160Z,0.00
2023-01-26T01:14:36.342Z,0.00
2023-01-26T01:15:34.778Z,0.00
2023-01-26T01:16:34.959Z,0.00
2023-01-26T01:17:37.152Z,0.00
2023-01-26T01:18:35.528Z,0.00
2023-01-26T01:19:35.834Z,0.00
2023-01-26T01:20:36.177Z,0.00
2023-01-26T01:21:38.382Z,0.00
2023-01-26T01:22:38.572Z,0.00
2023-01-26T01:23:38.772Z,0.00
2023-01-26T01:24:38.953Z,0.00
2023-01-26T01:25:37.682Z,0.00
2023-01-26T01:26:39.849Z,0.00
2023-01-26T01:27:38.215Z,0.00
2023-01-26T01:28:40.399Z,0.00
2023-01-26T01:29:38.801Z,0.00
2023-01-26T01:30:39.101Z,0.00
2023-01-26T01:31:41.370Z,0.00
2023-01-26T01:32:39.848Z,0.00
2023-01-26T01:33:41.926Z,0.00
2023-01-26T01:34:40.321Z,0.00
2023-01-26T01:35:40.617Z,0.00
2023-01-26T01:36:42.565Z,0.00
2023-01-26T01:37:42.769Z,0.00
2023-01-26T01:38:43.444Z,0.00
2023-01-26T01:39:43.628Z,0.00
2023-01-26T01:40:43.813Z,0.00
2023-01-26T01:41:44.000Z,0.00
2023-01-26T01:42:42.745Z,0.00
2023-01-26T01:43:44.954Z,0.00
2023-01-26T01:44:45.132Z,0.00
2023-01-26T01:45:45.341Z,0.00
2023-01-26T01:46:45.568Z,0.00
2023-01-26T01:47:46.213Z,0.00
2023-01-26T01:48:46.412Z,0.00
2023-01-26T01:49:46.619Z,0.00
2023-01-26T01:50:45.123Z,0.00
2023-01-26T01:51:47.328Z,0.00
2023-01-26T01:52:45.694Z,0.00
2023-01-26T01:53:46.042Z,0.00
2023-01-26T01:54:46.255Z,0.00
2023-01-26T01:55:46.554Z,0.00
2023-01-26T01:56:48.755Z,0.00
2023-01-26T01:57:47.144Z,0.00
2023-01-26T01:58:47.445Z,0.00
2023-01-26T01:59:49.623Z,0.00
2023-01-26T02:00:49.863Z,0.00
2023-01-26T02:01:48.384Z,0.00
2023-01-26T02:02:50.550Z,0.00
2023-01-26T02:03:48.909Z,0.00
2023-01-26T02:04:49.203Z,0.00
2023-01-26T02:05:51.405Z,0.00
2023-01-26T02:06:51.606Z,0.00
2023-01-26T02:07:51.786Z,0.00
2023-01-26T02:08:51.997Z,0.00
2023-01-26T02:09:52.648Z,0.00
2023-01-26T02:10:52.809Z,0.00
2023-01-26T02:11:52.967Z,0.00
2023-01-26T02:12:53.165Z,0.00
2023-01-26T02:13:53.853Z,0.00
2023-01-26T02:14:54.085Z,0.00
2023-01-26T02:15:54.274Z,0.00
2023-01-26T02:16:52.869Z,0.00
2023-01-26T02:17:55.060Z,0.00
2023-01-26T02:18:55.254Z,0.00
2023-01-26T02:19:53.736Z,0.00
2023-01-26T02:20:55.934Z,0.00
2023-01-26T02:21:56.123Z,0.00
2023-01-26T02:22:56.317Z,0.00
2023-01-26T02:23:54.994Z,0.00
2023-01-26T02:24:57.127Z,0.00
2023-01-26T02:25:55.492Z,0.00
2023-01-26T02:26:57.700Z,0.00
2023-01-26T02:27:56.074Z,0.00
2023-01-26T02:28:58.266Z,0.00
2023-01-26T02:29:56.644Z,0.00
2023-01-26T02:30:56.999Z,0.00
2023-01-26T02:31:59.248Z,0.00
2023-01-26T02:32:59.367Z,0.00
2023-01-26T02:34:00.496Z,0.00
2023-01-26T02:34:58.160Z,0.00
2023-01-26T02:35:58.352Z,0.00
2023-01-26T02:36:58.661Z,0.00
2023-01-26T02:38:00.840Z,0.00
2023-01-26T02:38:59.229Z,0.00
2023-01-26T02:39:59.549Z,0.00
2023-01-26T02:40:59.932Z,0.00
2023-01-26T02:42:00.145Z,0.00
2023-01-26T02:43:02.306Z,0.00
2023-01-26T02:44:00.657Z,0.00
2023-01-26T02:45:00.957Z,0.00
2023-01-26T02:46:01.280Z,0.00
2023-01-26T02:47:01.586Z,0.00
2023-01-26T02:48:03.768Z,0.00
2023-01-26T02:49:02.159Z,0.00
2023-01-26T02:50:02.451Z,0.00
2023-01-26T02:51:02.746Z,0.00
2023-01-26T02:52:03.030Z,0.00
2023-01-26T02:53:05.207Z,0.00
2023-01-26T02:54:03.596Z,0.00
2023-01-26T02:55:03.895Z,0.00
2023-01-26T02:56:04.178Z,0.00
2023-01-26T02:57:06.365Z,0.00
2023-01-26T02:58:06.550Z,0.00
2023-01-26T02:59:05.024Z,0.00
2023-01-26T03:00:05.329Z,0.00
2023-01-26T03:01:07.522Z,0.00
2023-01-26T03:02:07.794Z,0.00
2023-01-26T03:03:06.137Z,0.00
2023-01-26T03:04:06.427Z,0.00
2023-01-26T03:05:06.841Z,0.00
2023-01-26T03:06:06.981Z,0.00
2023-01-26T03:07:09.229Z,0.00
2023-01-26T03:08:07.583Z,0.00
2023-01-26T03:09:07.876Z,0.00
2023-01-26T03:10:08.225Z,0.00
2023-01-26T03:11:10.366Z,0.00
2023-01-26T03:12:10.548Z,0.00
2023-01-26T03:13:09.033Z,0.00
2023-01-26T03:14:09.358Z,0.00
2023-01-26T03:15:09.645Z,0.00
2023-01-26T03:16:11.962Z,0.00
2023-01-26T03:17:12.004Z,0.00
2023-01-26T03:18:10.475Z,0.00
2023-01-26T03:19:12.687Z,0.00
2023-01-26T03:20:11.320Z,0.00
2023-01-26T03:21:13.237Z,0.00
2023-01-26T03:22:13.409Z,0.00
2023-01-26T03:23:13.600Z,0.00
2023-01-26T03:24:13.835Z,0.00
2023-01-26T03:25:14.456Z,0.00
2023-01-26T03:26:14.638Z,0.00
2023-01-26T03:27:14.829Z,0.00
2023-01-26T03:28:14.993Z,0.00
2023-01-26T03:29:15.684Z,0.00
2023-01-26T03:30:13.944Z,0.00
2023-01-26T03:31:16.171Z,0.00
2023-01-26T03:32:16.297Z,0.00
2023-01-26T03:33:16.488Z,0.00
2023-01-26T03:34:15.189Z,0.00
2023-01-26T03:35:17.288Z,0.00
2023-01-26T03:36:17.459Z,0.00
2023-01-26T03:37:17.985Z,0.00
2023-01-26T03:38:17.852Z,0.00
2023-01-26T03:39:18.055Z,0.00
2023-01-26T03:40:18.735Z,0.00
2023-01-26T03:41:17.116Z,0.00
2023-01-26T03:42:17.421Z,0.00
2023-01-26T03:43:19.599Z,0.00
2023-01-26T03:44:19.758Z,0.00
2023-01-26T03:45:19.956Z,0.00
2023-01-26T03:46:20.156Z,0.00
2023-01-26T03:47:18.888Z,0.00
2023-01-26T03:48:21.077Z,0.00
2023-01-26T03:49:21.240Z,0.00
2023-01-26T03:50:21.432Z,0.00
2023-01-26T03:51:21.634Z,0.00
2023-01-26T03:52:22.290Z,0.00
2023-01-26T03:53:22.489Z,0.00
2023-01-26T03:54:22.665Z,0.00
2023-01-26T03:55:22.877Z,0.00
2023-01-26T03:56:23.569Z,0.00
2023-01-26T03:57:23.731Z,0.00
2023-01-26T03:58:22.236Z,0.00
2023-01-26T03:59:24.429Z,0.00
2023-01-26T04:00:24.620Z,0.00
2023-01-26T04:01:24.810Z,0.00
2023-01-26T04:02:26.519Z,0.00
2023-01-26T04:03:23.771Z,0.00
2023-01-26T04:04:26.122Z,0.00
2023-01-26T04:05:26.138Z,0.00
2023-01-26T04:06:26.494Z,0.00
2023-01-26T04:07:26.483Z,0.00
2023-01-26T04:08:27.192Z,0.00
2023-01-26T04:09:27.354Z,0.00
2023-01-26T04:10:25.863Z,0.00
2023-01-26T04:11:26.164Z,0.00
2023-01-26T04:12:26.470Z,0.00
2023-01-26T04:13:28.667Z,0.00
2023-01-26T04:14:27.049Z,0.00
2023-01-26T04:15:29.297Z,0.00
2023-01-26T04:16:27.677Z,0.00
2023-01-26T04:17:29.862Z,0.00
2023-01-26T04:18:30.026Z,0.00
2023-01-26T04:19:28.517Z,0.00
2023-01-26T04:20:30.701Z,0.00
2023-01-26T04:21:29.215Z,0.00
2023-01-26T04:22:29.366Z,0.00
2023-01-26T04:23:31.570Z,0.00
2023-01-26T04:24:29.923Z,0.00
2023-01-26T04:25:30.258Z,0.00
2023-01-26T04:26:30.509Z,0.00
2023-01-26T04:27:32.708Z,0.00
2023-01-26T04:28:32.888Z,0.00
2023-01-26T04:29:31.375Z,0.00
2023-01-26T04:30:31.697Z,0.00
2023-01-26T04:31:32.020Z,0.00
2023-01-26T04:32:35.116Z,0.00
2023-01-26T04:33:35.310Z,0.00
2023-01-26T04:34:35.986Z,0.00
2023-01-26T04:35:33.217Z,0.00
2023-01-26T04:36:33.514Z,0.00
2023-01-26T04:37:34.723Z,0.00
2023-01-26T04:38:34.873Z,0.00
2023-01-26T04:39:35.290Z,0.00
2023-01-26T04:40:36.538Z,0.00
2023-01-26T04:41:35.869Z,0.00
2023-01-26T04:42:35.231Z,0.00
2023-01-26T04:43:37.430Z,0.00
2023-01-26T04:44:35.789Z,0.00
2023-01-26T04:45:36.081Z,0.00
2023-01-26T04:46:36.368Z,0.00
2023-01-26T04:47:36.661Z,0.00
2023-01-26T04:48:36.961Z,0.00
2023-01-26T04:49:39.145Z,0.00
2023-01-26T04:50:37.523Z,0.00
2023-01-26T04:51:37.817Z,0.00
2023-01-26T04:52:38.113Z,0.00
2023-01-26T04:53:38.425Z,0.00
2023-01-26T04:54:40.598Z,0.00
2023-01-26T04:55:38.978Z,0.00
2023-01-26T04:56:39.279Z,0.00
2023-01-26T04:57:39.600Z,0.00
2023-01-26T04:58:39.893Z,0.00
2023-01-26T04:59:42.068Z,0.00
2023-01-26T05:00:40.426Z,0.00
2023-01-26T05:01:40.740Z,0.00
2023-01-26T05:02:41.070Z,0.00
2023-01-26T05:03:41.356Z,0.00
2023-01-26T05:04:43.539Z,0.00
2023-01-26T05:05:41.905Z,0.00
2023-01-26T05:06:44.099Z,0.00
2023-01-26T05:07:44.271Z,0.00
2023-01-26T05:08:44.646Z,0.00
2023-01-26T05:09:44.651Z,0.00
2023-01-26T05:10:43.251Z,0.00
2023-01-26T05:11:44.222Z,0.00
2023-01-26T05:12:43.825Z,0.00
2023-01-26T05:13:44.119Z,0.00
2023-01-26T05:14:46.300Z,0.00
2023-01-26T05:15:44.682Z,0.00
2023-01-26T05:16:45.034Z,0.00
2023-01-26T05:17:45.451Z,0.00
2023-01-26T05:18:47.471Z,0.00
2023-01-26T05:19:47.658Z,0.00
2023-01-26T05:20:47.814Z,0.00
2023-01-26T05:21:47.988Z,0.00
2023-01-26T05:22:48.657Z,0.00
2023-01-26T05:23:50.326Z,0.00
2023-01-26T05:24:49.007Z,0.00
2023-01-26T05:25:49.221Z,0.00
2023-01-26T05:26:49.886Z,0.00
2023-01-26T05:27:50.074Z,0.00
2023-01-26T05:28:50.262Z,0.00
2023-01-26T05:29:50.472Z,0.00
2023-01-26T05:30:51.187Z,0.00
2023-01-26T05:31:51.379Z,0.00
2023-01-26T05:32:51.539Z,0.00
2023-01-26T05:33:50.152Z,0.00
2023-01-26T05:34:50.535Z,0.00
2023-01-26T05:35:52.658Z,0.00
2023-01-26T05:36:51.029Z,0.00
2023-01-26T05:37:51.342Z,0.00
2023-01-26T05:38:51.621Z,0.00
2023-01-26T05:39:51.925Z,0.00
2023-01-26T05:40:54.112Z,0.00
2023-01-26T05:41:52.501Z,0.00
2023-01-26T05:42:52.794Z,0.00
2023-01-26T05:43:53.097Z,0.00
2023-01-26T05:44:53.386Z,0.00
2023-01-26T05:45:54.650Z,0.00
2023-01-26T05:46:55.911Z,0.00
2023-01-26T05:47:54.283Z,0.00
2023-01-26T05:48:54.574Z,0.00
2023-01-26T05:49:54.869Z,0.00
2023-01-26T05:50:57.024Z,0.00
2023-01-26T05:51:55.461Z,0.00
2023-01-26T05:52:57.617Z,0.00
2023-01-26T05:53:57.801Z,0.00
2023-01-26T05:54:57.956Z,0.00
2023-01-26T05:55:58.159Z,0.00
2023-01-26T05:56:59.796Z,0.00
2023-01-26T05:57:59.044Z,0.00
2023-01-26T05:58:59.239Z,0.00
2023-01-26T05:59:59.409Z,0.00
2023-01-26T06:00:59.554Z,0.00
2023-01-26T06:02:00.258Z,0.00
2023-01-26T06:03:00.789Z,0.00
2023-01-26T06:03:58.970Z,0.00
2023-01-26T06:05:01.100Z,0.00
2023-01-26T06:06:01.273Z,0.00
2023-01-26T06:07:01.446Z,0.00
2023-01-26T06:08:03.074Z,0.00
2023-01-26T06:09:01.840Z,0.00
2023-01-26T06:10:02.008Z,0.00
2023-01-26T06:11:02.788Z,0.00
2023-01-26T06:12:01.052Z,0.00
2023-01-26T06:13:03.255Z,0.00
2023-01-26T06:14:01.631Z,0.00
2023-01-26T06:15:03.848Z,0.00
2023-01-26T06:16:02.250Z,0.00
2023-01-26T06:17:05.814Z,0.00
2023-01-26T06:18:02.846Z,0.00
2023-01-26T06:19:03.230Z,0.00
2023-01-26T06:20:05.308Z,0.00
2023-01-26T06:21:03.706Z,0.00
2023-01-26T06:22:04.012Z,0.00
2023-01-26T06:23:06.226Z,0.00
2023-01-26T06:24:05.532Z,0.00
2023-01-26T06:25:04.876Z,0.00
2023-01-26T06:26:08.811Z,0.00
2023-01-26T06:27:05.426Z,0.00
2023-01-26T06:28:07.596Z,0.00
2023-01-26T06:29:05.963Z,0.00
2023-01-26T06:30:08.397Z,0.00
2023-01-26T06:31:06.608Z,0.00
2023-01-26T06:32:10.166Z,0.00
2023-01-26T06:33:08.904Z,0.00
2023-01-26T06:34:07.409Z,0.00
2023-01-26T06:35:08.681Z,0.00
2023-01-26T06:36:08.114Z,0.00
2023-01-26T06:37:08.289Z,0.00
2023-01-26T06:38:10.590Z,0.00
2023-01-26T06:39:08.852Z,0.00
2023-01-26T06:40:09.980Z,0.00
2023-01-26T06:41:10.269Z,0.00
2023-01-26T06:42:09.803Z,0.00
2023-01-26T06:43:10.090Z,0.00
2023-01-26T06:44:12.277Z,0.00
2023-01-26T06:45:10.889Z,0.00
2023-01-26T06:46:11.873Z,0.00
2023-01-26T06:47:13.098Z,0.00
2023-01-26T06:48:11.473Z,0.00
2023-01-26T06:49:11.778Z,0.00
2023-01-26T06:50:12.539Z,0.00
2023-01-26T06:51:12.404Z,0.00
2023-01-26T06:52:16.040Z,0.00
2023-01-26T06:53:14.777Z,0.00
2023-01-26T06:54:13.297Z,0.00
2023-01-26T06:55:13.597Z,0.00
2023-01-26T06:56:13.935Z,0.00
2023-01-26T06:57:16.141Z,0.00
2023-01-26T06:58:14.540Z,0.00
2023-01-26T06:59:14.868Z,0.00
2023-01-26T07:00:15.227Z,0.00
2023-01-26T07:01:17.463Z,0.00
2023-01-26T07:02:17.641Z,0.00
2023-01-26T07:03:18.753Z,0.00
2023-01-26T07:04:17.961Z,0.00
2023-01-26T07:05:18.660Z,0.00
2023-01-26T07:06:18.827Z,0.00
2023-01-26T07:07:19.022Z,0.00
2023-01-26T07:08:19.179Z,0.00
2023-01-26T07:09:19.861Z,0.00
2023-01-26T07:10:20.051Z,0.00
2023-01-26T07:11:20.247Z,5.62
2023-01-26T07:12:20.437Z,5.62
2023-01-26T07:13:21.121Z,5.62
2023-01-26T07:14:21.314Z,5.62
2023-01-26T07:15:19.852Z,5.62
2023-01-26T07:16:20.230Z,5.62
2023-01-26T07:17:22.398Z,5.62
2023-01-26T07:18:20.690Z,11.25
2023-01-26T07:19:22.881Z,11.25
2023-01-26T07:20:21.190Z,11.25
2023-01-26T07:21:21.411Z,11.25
2023-01-26T07:22:23.607Z,11.25
2023-01-26T07:23:21.902Z,16.88
2023-01-26T07:24:24.121Z,16.88
2023-01-26T07:25:23.453Z,16.88
2023-01-26T07:26:24.740Z,16.88
2023-01-26T07:27:24.930Z,22.50
2023-01-26T07:28:25.143Z,22.50
2023-01-26T07:29:25.333Z,22.50
2023-01-26T07:30:24.215Z,28.12
2023-01-26T07:31:26.407Z,28.12
2023-01-26T07:32:26.508Z,28.12
2023-01-26T07:33:26.667Z,28.12
2023-01-26T07:34:26.845Z,33.75
2023-01-26T07:35:27.554Z,33.75
2023-01-26T07:36:27.804Z,39.38
2023-01-26T07:37:27.943Z,39.38
2023-01-26T07:38:28.103Z,45.00
2023-01-26T07:39:28.309Z,45.00
2023-01-26T07:40:29.085Z,50.62
2023-01-26T07:41:27.251Z,56.25
2023-01-26T07:42:27.523Z,61.88
2023-01-26T07:43:29.677Z,61.88
2023-01-26T07:44:28.078Z,67.50
2023-01-26T07:45:30.260Z,67.50
2023-01-26T07:46:28.859Z,73.12
2023-01-26T07:47:29.817Z,73.12
2023-01-26T07:48:29.221Z,78.75
2023-01-26T07:49:29.491Z,78.75
2023-01-26T07:50:30.680Z,84.38
2023-01-26T07:51:29.957Z,90.00
2023-01-26T07:52:30.317Z,90.00
2023-01-26T07:53:30.538Z,95.62
2023-01-26T07:54:30.771Z,95.62
2023-01-26T07:55:32.976Z,101.25
2023-01-26T07:56:31.260Z,101.25
2023-01-26T07:57:33.475Z,106.88
2023-01-26T07:58:35.102Z,112.50
2023-01-26T07:59:32.183Z,112.50
2023-01-26T08:00:34.347Z,112.50
2023-01-26T08:01:34.539Z,118.12
2023-01-26T08:02:34.716Z,123.75
2023-01-26T08:03:34.892Z,123.75
2023-01-26T08:04:35.617Z,129.38
2023-01-26T08:05:33.904Z,135.00
2023-01-26T08:06:36.092Z,135.00
2023-01-26T08:07:34.454Z,140.62
2023-01-26T08:08:38.063Z,140.62
2023-01-26T08:09:35.020Z,140.62
2023-01-26T08:10:37.208Z,140.62
2023-01-26T08:11:37.396Z,146.25
2023-01-26T08:12:39.041Z,146.25
2023-01-26T08:13:37.036Z,146.25
2023-01-26T08:14:46.459Z,151.88
2023-01-26T08:15:39.675Z,151.88
2023-01-26T08:16:38.709Z,151.88
2023-01-26T08:17:37.232Z,157.50
2023-01-26T08:18:37.449Z,157.50
2023-01-26T08:19:37.702Z,168.75
2023-01-26T08:20:39.972Z,174.38
2023-01-26T08:21:39.441Z,185.62
2023-01-26T08:22:38.599Z,191.25
2023-01-26T08:23:38.957Z,196.88
2023-01-26T08:24:39.312Z,196.88
2023-01-26T08:25:39.691Z,191.25
2023-01-26T08:26:43.167Z,174.38
2023-01-26T08:27:40.122Z,163.12
2023-01-26T08:28:41.390Z,157.50
2023-01-26T08:29:41.634Z,163.12
2023-01-26T08:30:42.015Z,168.75
2023-01-26T08:31:43.241Z,151.88
2023-01-26T08:32:43.372Z,140.62
2023-01-26T08:33:41.934Z,140.62
2023-01-26T08:34:42.160Z,140.62
2023-01-26T08:35:42.384Z,140.62
2023-01-26T08:36:44.676Z,140.62
2023-01-26T08:37:44.771Z,140.62
2023-01-26T08:38:43.191Z,140.62
2023-01-26T08:39:43.538Z,140.62
2023-01-26T08:40:44.665Z,140.62
2023-01-26T08:41:46.056Z,140.62
2023-01-26T08:42:44.671Z,140.62
2023-01-26T08:43:44.744Z,140.62
2023-01-26T08:44:45.061Z,140.62
2023-01-26T08:45:45.415Z,140.62
2023-01-26T08:46:47.606Z,146.25
2023-01-26T08:47:47.821Z,146.25
2023-01-26T08:48:47.232Z,146.25
2023-01-26T08:49:46.636Z,151.88
2023-01-26T08:50:46.977Z,151.88
2023-01-26T08:51:49.155Z,157.50
2023-01-26T08:52:49.409Z,157.50
2023-01-26T08:53:47.932Z,157.50
2023-01-26T08:54:48.226Z,168.75
2023-01-26T08:55:48.458Z,168.75
2023-01-26T08:56:48.688Z,168.75
2023-01-26T08:57:48.925Z,168.75
2023-01-26T08:58:51.113Z,168.75
2023-01-26T08:59:49.419Z,168.75
2023-01-26T09:00:49.667Z,174.38
2023-01-26T09:01:51.917Z,185.62
2023-01-26T09:02:50.302Z,196.88
2023-01-26T09:03:52.416Z,202.50
2023-01-26T09:04:50.830Z,230.62
2023-01-26T09:05:53.054Z,270.00
2023-01-26T09:06:53.320Z,315.00
2023-01-26T09:07:51.756Z,326.25
2023-01-26T09:08:51.969Z,326.25
2023-01-26T09:09:52.316Z,241.88
2023-01-26T09:10:55.977Z,230.62
2023-01-26T09:11:54.716Z,236.25
2023-01-26T09:12:54.915Z,241.88
2023-01-26T09:13:54.492Z,309.38
2023-01-26T09:14:55.685Z,360.00
2023-01-26T09:15:55.874Z,365.62
2023-01-26T09:16:54.593Z,343.12
2023-01-26T09:17:58.561Z,320.62
2023-01-26T09:18:55.120Z,360.00
2023-01-26T09:19:55.460Z,371.25
2023-01-26T09:20:55.710Z,270.00
2023-01-26T09:21:57.890Z,275.62
2023-01-26T09:22:56.307Z,315.00
2023-01-26T09:23:56.694Z,309.38
2023-01-26T09:24:58.826Z,286.88
2023-01-26T09:25:57.239Z,281.25
2023-01-26T09:26:57.474Z,275.62
2023-01-26T09:27:59.679Z,270.00
2023-01-26T09:28:57.981Z,360.00
2023-01-26T09:30:00.207Z,450.00
2023-01-26T09:30:58.612Z,360.00
2023-01-26T09:31:58.956Z,275.62
2023-01-26T09:33:01.204Z,326.25
2023-01-26T09:34:01.389Z,360.00
2023-01-26T09:35:01.431Z,343.12
2023-01-26T09:36:01.592Z,450.00
2023-01-26T09:37:02.275Z,506.25
2023-01-26T09:38:02.456Z,455.62
2023-01-26T09:39:04.114Z,461.25
2023-01-26T09:40:01.304Z,421.88
2023-01-26T09:41:03.469Z,399.38
2023-01-26T09:42:04.588Z,455.62
2023-01-26T09:43:03.818Z,517.50
2023-01-26T09:44:04.973Z,478.12
2023-01-26T09:45:04.214Z,382.50
2023-01-26T09:46:04.925Z,410.62
2023-01-26T09:47:05.058Z,495.00
2023-01-26T09:48:05.600Z,466.88
2023-01-26T09:49:05.450Z,365.62
2023-01-26T09:50:07.609Z,337.50
2023-01-26T09:51:05.336Z,444.38
2023-01-26T09:52:06.709Z,489.38
2023-01-26T09:53:06.884Z,461.25
2023-01-26T09:54:07.089Z,466.88
2023-01-26T09:55:08.200Z,506.25
2023-01-26T09:56:07.444Z,489.38
2023-01-26T09:57:08.112Z,466.88
2023-01-26T09:58:08.292Z,388.12
2023-01-26T09:59:08.475Z,416.25
2023-01-26T10:00:08.665Z,433.12
2023-01-26T10:01:07.349Z,495.00
2023-01-26T10:02:09.535Z,495.00
2023-01-26T10:03:07.948Z,506.25
2023-01-26T10:04:10.153Z,483.75
2023-01-26T10:05:08.790Z,438.75
2023-01-26T10:06:09.260Z,433.12
2023-01-26T10:07:11.090Z,483.75
2023-01-26T10:08:09.472Z,579.38
2023-01-26T10:09:11.666Z,675.00
2023-01-26T10:10:09.968Z,573.75
2023-01-26T10:11:10.198Z,506.25
2023-01-26T10:12:10.431Z,495.00
2023-01-26T10:13:10.669Z,540.00
2023-01-26T10:14:12.862Z,534.38
2023-01-26T10:15:11.553Z,630.00
2023-01-26T10:16:11.586Z,646.88
2023-01-26T10:17:11.790Z,534.38
2023-01-26T10:18:12.136Z,545.62
2023-01-26T10:19:14.556Z,607.50
2023-01-26T10:20:12.752Z,703.12
2023-01-26T10:21:12.983Z,675.00
2023-01-26T10:22:15.725Z,534.38
2023-01-26T10:23:13.522Z,545.62
2023-01-26T10:24:15.763Z,596.25
2023-01-26T10:25:14.133Z,517.50
2023-01-26T10:26:16.316Z,416.25
2023-01-26T10:27:16.518Z,506.25
2023-01-26T10:28:15.038Z,736.88
2023-01-26T10:29:15.327Z,708.75
2023-01-26T10:30:15.566Z,635.62
2023-01-26T10:31:17.870Z,573.75
2023-01-26T10:32:17.933Z,568.12
2023-01-26T10:33:16.560Z,630.00
2023-01-26T10:34:16.762Z,511.88
2023-01-26T10:35:18.012Z,528.75
2023-01-26T10:36:19.193Z,579.38
2023-01-26T10:37:18.904Z,630.00
2023-01-26T10:38:17.930Z,607.50
2023-01-26T10:39:19.173Z,556.88
2023-01-26T10:40:18.537Z,601.88
2023-01-26T10:41:18.724Z,703.12
2023-01-26T10:42:20.894Z,748.12
2023-01-26T10:43:19.209Z,855.00
2023-01-26T10:44:19.448Z,838.12
2023-01-26T10:45:19.688Z,646.88
2023-01-26T10:46:19.939Z,596.25
2023-01-26T10:47:22.113Z,658.12
2023-01-26T10:48:22.308Z,590.62
2023-01-26T10:49:20.734Z,556.88
2023-01-26T10:50:20.967Z,585.00
2023-01-26T10:51:23.187Z,663.75
2023-01-26T10:52:21.463Z,663.75
2023-01-26T10:53:23.656Z,658.12
2023-01-26T10:54:21.952Z,596.25
2023-01-26T10:55:22.191Z,579.38
2023-01-26T10:56:24.379Z,568.12
2023-01-26T10:57:22.665Z,613.12
2023-01-26T10:58:22.896Z,641.25
2023-01-26T10:59:25.093Z,607.50
2023-01-26T11:00:23.398Z,601.88
2023-01-26T11:01:23.774Z,635.62
2023-01-26T11:02:24.113Z,573.75
2023-01-26T11:03:24.322Z,556.88
2023-01-26T11:04:26.504Z,511.88
2023-01-26T11:05:24.921Z,511.88
2023-01-26T11:06:25.119Z,568.12
2023-01-26T11:07:25.369Z,601.88
2023-01-26T11:08:25.587Z,517.50
2023-01-26T11:09:27.784Z,540.00
2023-01-26T11:10:26.207Z,500.62
2023-01-26T11:11:28.393Z,579.38
2023-01-26T11:12:26.826Z,601.88
2023-01-26T11:13:27.050Z,568.12
2023-01-26T11:14:29.233Z,540.00
2023-01-26T11:15:27.525Z,534.38
2023-01-26T11:16:29.748Z,545.62
2023-01-26T11:17:29.908Z,450.00
2023-01-26T11:18:30.167Z,528.75
2023-01-26T11:19:30.253Z,601.88
2023-01-26T11:20:30.418Z,579.38
2023-01-26T11:21:31.099Z,590.62
2023-01-26T11:22:31.293Z,596.25
2023-01-26T11:23:31.477Z,624.38
2023-01-26T11:24:30.127Z,528.75
2023-01-26T11:25:32.307Z,590.62
2023-01-26T11:26:32.503Z,579.38
2023-01-26T11:27:32.679Z,562.50
2023-01-26T11:28:32.885Z,562.50
2023-01-26T11:30:27.845Z,0.00
2023-01-26T11:31:27.879Z,0.00
2023-01-26T11:32:27.863Z,0.00
2023-01-26T11:33:29.538Z,0.00
2023-01-26T11:34:27.885Z,0.00
2023-01-26T11:35:29.563Z,0.00
2023-01-26T11:36:27.901Z,0.00
2023-01-26T11:37:27.935Z,0.00
2023-01-26T11:38:29.603Z,0.00
2023-01-26T11:39:27.953Z,0.00
2023-01-26T11:40:29.657Z,0.00
2023-01-26T11:41:27.996Z,0.00
2023-01-26T11:42:27.990Z,0.00
2023-01-26T11:43:29.676Z,0.00
2023-01-26T11:44:29.865Z,0.00
2023-01-26T11:45:28.088Z,0.00
2023-01-26T11:46:29.741Z,0.00
2023-01-26T11:47:29.004Z,0.00
2023-01-26T11:48:28.070Z,0.00
2023-01-26T11:49:30.708Z,0.00
2023-01-26T11:50:28.995Z,0.00
2023-01-26T11:51:28.104Z,0.00
2023-01-26T11:52:29.783Z,0.00
2023-01-26T11:53:28.122Z,0.00
2023-01-26T11:54:29.803Z,0.00
2023-01-26T11:55:28.135Z,0.00
2023-01-26T11:56:28.181Z,0.00
2023-01-26T11:57:29.834Z,0.00
2023-01-26T11:58:28.196Z,0.00
2023-01-26T11:59:29.853Z,0.00
2023-01-26T12:00:30.860Z,0.00
2023-01-26T12:01:28.226Z,0.00
2023-01-26T12:02:30.019Z,0.00
2023-01-26T12:03:28.313Z,0.00
2023-01-26T12:04:28.275Z,0.00
2023-01-26T12:05:30.003Z,0.00
2023-01-26T12:06:30.127Z,0.00
2023-01-26T12:07:28.299Z,0.00
2023-01-26T12:08:29.971Z,0.00
2023-01-26T12:09:28.322Z,0.00
2023-01-26T12:10:28.473Z,0.00
2023-01-26T12:11:28.367Z,0.00
2023-01-26T12:12:28.363Z,0.00
2023-01-26T12:13:30.061Z,0.00
2023-01-26T12:14:30.298Z,0.00
2023-01-26T12:15:30.419Z,0.00
2023-01-26T12:16:30.383Z,0.00
2023-01-26T12:17:28.424Z,0.00
2023-01-26T12:18:46.940Z,0.00
2023-01-26T12:19:29.452Z,0.00
2023-01-26T12:20:30.138Z,0.00
2023-01-26T12:21:30.318Z,0.00
2023-01-26T12:22:29.530Z,0.00
2023-01-26T12:23:30.212Z,0.00
2023-01-26T12:25:00.971Z,0.00
2023-01-26T12:25:31.593Z,0.00
2023-01-26T12:26:30.426Z,0.00
2023-01-26T12:27:30.453Z,0.00
2023-01-26T12:28:30.128Z,0.00
2023-01-26T12:29:30.299Z,0.00
2023-01-26T12:30:30.598Z,0.00
2023-01-26T12:31:30.827Z,0.00
2023-01-26T12:32:30.488Z,0.00
2023-01-26T12:33:30.533Z,0.00
2023-01-26T12:34:31.683Z,0.00
2023-01-26T12:35:30.347Z,0.00
2023-01-26T12:36:30.500Z,0.00
2023-01-26T12:37:28.743Z,0.00
2023-01-26T12:38:29.427Z,0.00
2023-01-26T12:39:28.738Z,0.00
2023-01-26T12:40:30.424Z,0.00
2023-01-26T12:41:29.717Z,0.00
2023-01-26T12:42:29.645Z,0.00
2023-01-26T12:43:28.787Z,0.00
2023-01-26T12:44:31.406Z,0.00
2023-01-26T12:45:30.655Z,0.00
2023-01-26T12:46:30.362Z,0.00
2023-01-26T12:47:31.972Z,0.00
2023-01-26T12:48:31.655Z,0.00
2023-01-26T12:49:30.441Z,0.00
2023-01-26T12:50:29.815Z,0.00
2023-01-26T12:51:29.791Z,0.00
2023-01-26T12:52:29.694Z,0.00
2023-01-26T12:53:31.635Z,0.00
2023-01-26T12:54:30.857Z,0.00
2023-01-26T12:55:30.607Z,0.00
2023-01-26T12:56:29.851Z,0.00
2023-01-26T12:57:29.918Z,0.00
2023-01-26T12:58:31.628Z,0.00
2023-01-26T12:59:47.032Z,0.00
2023-01-26T13:00:30.972Z,0.00
2023-01-26T13:01:29.910Z,0.00
2023-01-26T13:02:29.103Z,0.00
2023-01-26T13:03:30.510Z,0.00
2023-01-26T13:04:30.734Z,0.00
2023-01-26T13:05:29.059Z,0.00
2023-01-26T13:06:29.077Z,0.00
2023-01-26T13:07:29.099Z,0.00