createdAt,value
2016-11-16T00:00:32.063Z,33.82
2016-11-16T00:01:31.993Z,33.92
2016-11-16T00:02:31.936Z,33.82
2016-11-16T00:03:31.871Z,33.73
2016-11-16T00:04:31.807Z,33.82
2016-11-16T00:05:31.748Z,34.01
2016-11-16T00:06:31.678Z,33.73
2016-11-16T00:07:31.620Z,33.92
2016-11-16T00:08:31.556Z,34.21
2016-11-16T00:09:31.493Z,34.3
2016-11-16T00:10:31.432Z,34.01
2016-11-16T00:11:31.367Z,33.73
2016-11-16T00:12:31.303Z,34.11
2016-11-16T00:13:31.242Z,34.59
2016-11-16T00:14:31.183Z,34.3
2016-11-16T00:15:31.118Z,34.21
2016-11-16T00:16:31.077Z,34.01
2016-11-16T00:17:31.295Z,34.4
2016-11-16T00:18:30.929Z,34.78
2016-11-16T00:19:30.866Z,34.69
2016-11-16T00:20:30.803Z,34.78
2016-11-16T00:21:31.043Z,34.59
2016-11-16T00:22:30.677Z,34.59
2016-11-16T00:23:30.613Z,34.11
2016-11-16T00:24:30.549Z,34.21
2016-11-16T00:25:30.487Z,34.5
2016-11-16T00:26:30.425Z,34.11
2016-11-16T00:27:30.362Z,34.11
2016-11-16T00:28:30.300Z,34.3
2016-11-16T00:29:30.234Z,34.59
2016-11-16T00:30:30.170Z,34.5
2016-11-16T00:31:30.111Z,34.5
2016-11-16T00:32:30.047Z,34.69
2016-11-16T00:33:29.982Z,34.4
2016-11-16T00:34:29.950Z,34.59
2016-11-16T00:35:29.857Z,34.78
2016-11-16T00:36:29.797Z,34.88
2016-11-16T00:37:29.730Z,34.4
2016-11-16T00:38:29.668Z,35.08
2016-11-16T00:39:29.605Z,34.78
2016-11-16T00:40:29.541Z,34.59
2016-11-16T00:41:29.480Z,34.59
2016-11-16T00:42:29.732Z,34.69
2016-11-16T00:43:29.355Z,34.4
2016-11-16T00:44:29.293Z,34.69
2016-11-16T00:45:29.541Z,34.5
2016-11-16T00:46:29.169Z,34.98
2016-11-16T00:47:29.105Z,35.17
2016-11-16T00:48:29.048Z,34.78
2016-11-16T00:49:28.975Z,34.59
2016-11-16T00:50:28.942Z,34.59
2016-11-16T00:51:28.853Z,34.69
2016-11-16T00:52:28.789Z,34.69
2016-11-16T00:53:28.728Z,34.78
2016-11-16T00:54:28.663Z,34.98
2016-11-16T00:55:28.598Z,35.27
2016-11-16T00:56:28.540Z,34.98
2016-11-16T00:57:28.474Z,35.75
2016-11-16T00:58:28.719Z,35.75
2016-11-16T00:59:28.347Z,35.25
2016-11-16T01:00:28.285Z,35.17
2016-11-16T01:01:28.227Z,35.08
2016-11-16T01:02:28.161Z,35.56
2016-11-16T01:03:28.095Z,35.46
2016-11-16T01:04:28.045Z,35.46
2016-11-16T01:05:27.972Z,35.46
2016-11-16T01:06:27.941Z,35.46
2016-11-16T01:07:28.148Z,35.46
2016-11-16T01:08:27.782Z,35.46
2016-11-16T01:09:27.720Z,35.56
2016-11-16T01:10:27.661Z,35.46
2016-11-16T01:11:27.594Z,35.36
2016-11-16T01:12:27.532Z,35.46
2016-11-16T01:13:27.480Z,35.46
2016-11-16T01:14:27.410Z,36.04
2016-11-16T01:15:27.341Z,36.04
2016-11-16T01:16:27.280Z,36.04
2016-11-16T01:17:27.249Z,35.36
2016-11-16T01:18:27.153Z,35.36
2016-11-16T01:19:27.088Z,35.17
2016-11-16T01:20:27.030Z,35.17
2016-11-16T01:21:26.966Z,35.46
2016-11-16T01:22:26.902Z,35.36
2016-11-16T01:23:26.840Z,35.36
2016-11-16T01:24:26.780Z,35.36
2016-11-16T01:25:26.710Z,35.17
2016-11-16T01:26:26.652Z,35.36
2016-11-16T01:27:26.586Z,35.27
2016-11-16T01:28:26.525Z,35.36
2016-11-16T01:29:26.461Z,35.46
2016-11-16T01:30:26.400Z,35.46
2016-11-16T01:31:26.371Z,35.46
2016-11-16T01:32:26.278Z,35.65
2016-11-16T01:33:26.211Z,35.44
2016-11-16T01:34:26.148Z,35.56
2016-11-16T01:35:26.085Z,35.65
2016-11-16T01:36:26.020Z,35.85
2016-11-16T01:37:25.957Z,35.65
2016-11-16T01:38:25.894Z,35.36
2016-11-16T01:39:25.834Z,35.56
2016-11-16T01:40:25.770Z,35.46
2016-11-16T01:41:25.706Z,35.46
2016-11-16T01:42:25.642Z,35.75
2016-11-16T01:43:25.887Z,35.65
2016-11-16T01:44:25.516Z,35.65
2016-11-16T01:45:25.453Z,35.56
2016-11-16T01:46:25.391Z,35.73
2016-11-16T01:47:25.328Z,35.56
2016-11-16T01:48:25.269Z,35.56
2016-11-16T01:49:25.203Z,35.65
2016-11-16T01:50:25.142Z,36.04
2016-11-16T01:51:25.077Z,35.85
2016-11-16T01:52:25.013Z,35.46
2016-11-16T01:53:24.950Z,35.46
2016-11-16T01:54:24.890Z,35.85
2016-11-16T01:55:24.830Z,36.23
2016-11-16T01:56:24.765Z,35.85
2016-11-16T01:57:24.701Z,35.75
2016-11-16T01:58:24.636Z,35.75
2016-11-16T01:59:24.572Z,35.65
2016-11-16T02:00:24.513Z,35.75
2016-11-16T02:01:24.450Z,35.94
2016-11-16T02:02:24.394Z,36.04
2016-11-16T02:03:24.357Z,35.85
2016-11-16T02:04:24.267Z,35.94
2016-11-16T02:05:24.200Z,35.94
2016-11-16T02:06:24.134Z,35.94
2016-11-16T02:07:24.277Z,35.83
2016-11-16T02:08:24.011Z,35.75
2016-11-16T02:09:23.944Z,35.94
2016-11-16T02:10:23.880Z,35.94
2016-11-16T02:11:23.821Z,36.04
2016-11-16T02:12:23.756Z,35.93
2016-11-16T02:13:23.694Z,35.85
2016-11-16T02:14:23.630Z,36.43
2016-11-16T02:15:23.571Z,36.04
2016-11-16T02:16:23.809Z,35.94
2016-11-16T02:17:23.443Z,36.04
2016-11-16T02:18:23.690Z,36.04
2016-11-16T02:19:23.317Z,35.94
2016-11-16T02:20:23.253Z,36.02
2016-11-16T02:21:23.189Z,36.04
2016-11-16T02:22:23.128Z,36.23
2016-11-16T02:23:23.064Z,36.33
2016-11-16T02:24:23.001Z,35.94
2016-11-16T02:25:22.943Z,36.33
2016-11-16T02:26:22.887Z,36.13
2016-11-16T02:27:23.129Z,36.23
2016-11-16T02:28:22.751Z,36.21
2016-11-16T02:29:22.687Z,36.23
2016-11-16T02:30:22.626Z,36.13
2016-11-16T02:31:22.559Z,36.43
2016-11-16T02:32:22.496Z,36.04
2016-11-16T02:33:22.435Z,35.85
2016-11-16T02:34:22.372Z,35.46
2016-11-16T02:35:22.309Z,35.46
2016-11-16T02:36:22.247Z,35.27
2016-11-16T02:37:22.181Z,35.54
2016-11-16T02:38:22.122Z,36.02
2016-11-16T02:39:22.056Z,35.44
2016-11-16T02:40:22.301Z,35.54
2016-11-16T02:41:22.238Z,35.44
2016-11-16T02:42:21.867Z,35.54
2016-11-16T02:43:21.805Z,35.44
2016-11-16T02:44:21.743Z,35.35
2016-11-16T02:45:21.678Z,35.54
2016-11-16T02:46:21.618Z,35.25
2016-11-16T02:47:21.550Z,35.44
2016-11-16T02:48:21.491Z,35.64
2016-11-16T02:49:21.425Z,35.06
2016-11-16T02:50:21.365Z,34.86
2016-11-16T02:51:21.298Z,34.67
2016-11-16T02:52:21.237Z,34.77
2016-11-16T02:53:21.171Z,34.77
2016-11-16T02:54:21.111Z,34.48
2016-11-16T02:55:21.046Z,34.67
2016-11-16T02:56:20.984Z,34.96
2016-11-16T02:57:20.920Z,34.96
2016-11-16T02:58:20.860Z,34.86
2016-11-16T02:59:20.798Z,34.58
2016-11-16T03:00:20.731Z,34.67
2016-11-16T03:01:20.669Z,34.96
2016-11-16T03:02:20.606Z,34.96
2016-11-16T03:03:20.542Z,34.67
2016-11-16T03:04:20.479Z,34.67
2016-11-16T03:05:20.414Z,34.96
2016-11-16T03:06:20.353Z,34.38
2016-11-16T03:07:20.288Z,34.38
2016-11-16T03:08:20.235Z,35.06
2016-11-16T03:09:20.467Z,34.96
2016-11-16T03:10:20.098Z,34.58
2016-11-16T03:11:20.033Z,34.67
2016-11-16T03:12:19.971Z,34.96
2016-11-16T03:13:20.212Z,34.67
2016-11-16T03:14:19.844Z,35.16
2016-11-16T03:15:19.780Z,35.06
2016-11-16T03:16:19.722Z,35.25
2016-11-16T03:17:19.665Z,34.77
2016-11-16T03:18:19.593Z,34.77
2016-11-16T03:19:19.531Z,34.77
2016-11-16T03:20:19.467Z,34.59
2016-11-16T03:21:19.409Z,34.77
2016-11-16T03:22:19.646Z,34.96
2016-11-16T03:23:19.275Z,34.77
2016-11-16T03:24:19.215Z,34.19
2016-11-16T03:25:19.151Z,34.77
2016-11-16T03:26:19.088Z,34.96
2016-11-16T03:27:19.025Z,34.67
2016-11-16T03:28:18.962Z,34.77
2016-11-16T03:29:18.905Z,35.16
2016-11-16T03:30:18.835Z,35.06
2016-11-16T03:31:18.772Z,35.73
2016-11-16T03:32:18.711Z,35.54
2016-11-16T03:33:18.646Z,35.35
2016-11-16T03:34:18.581Z,35.44
2016-11-16T03:35:18.520Z,35.35
2016-11-16T03:36:18.461Z,35.16
2016-11-16T03:37:18.394Z,35.25
2016-11-16T03:38:18.329Z,35.25
2016-11-16T03:39:18.269Z,35.44
2016-11-16T03:40:18.205Z,35.35
2016-11-16T03:41:18.156Z,35.54
2016-11-16T03:42:18.079Z,35.44
2016-11-16T03:43:18.016Z,35.64
2016-11-16T03:44:17.952Z,35.54
2016-11-16T03:45:17.887Z,35.73
2016-11-16T03:46:17.826Z,35.93
2016-11-16T03:47:17.767Z,35.83
2016-11-16T03:48:17.701Z,35.83
2016-11-16T03:49:17.635Z,35.83
2016-11-16T03:50:17.629Z,35.93
2016-11-16T03:51:17.576Z,35.93
2016-11-16T03:52:17.669Z,36.11
2016-11-16T03:53:17.393Z,36.02
2016-11-16T03:54:17.358Z,36.11
2016-11-16T03:55:17.295Z,36.21
2016-11-16T03:56:17.204Z,36.11
2016-11-16T03:57:17.276Z,36.31
2016-11-16T03:58:17.081Z,36.51
2016-11-16T03:59:17.131Z,36.21
2016-11-16T04:00:16.985Z,36.51
2016-11-16T04:01:17.056Z,36.21
2016-11-16T04:02:16.819Z,36.21
2016-11-16T04:03:16.775Z,36.21
2016-11-16T04:04:16.712Z,36.21
2016-11-16T04:05:16.630Z,36.6
2016-11-16T04:06:16.567Z,36.51
2016-11-16T04:07:16.505Z,36.6
2016-11-16T04:08:16.441Z,37.08
2016-11-16T04:09:16.380Z,36.89
2016-11-16T04:10:16.619Z,36.79
2016-11-16T04:11:16.252Z,37.18
2016-11-16T04:12:16.215Z,37.18
2016-11-16T04:13:16.129Z,36.89
2016-11-16T04:14:16.060Z,37.18
2016-11-16T04:15:16.002Z,36.99
2016-11-16T04:16:15.935Z,36.89
2016-11-16T04:17:15.870Z,36.89
2016-11-16T04:18:15.811Z,36.89
2016-11-16T04:19:15.748Z,36.99
2016-11-16T04:20:15.687Z,36.89
2016-11-16T04:21:15.618Z,36.89
2016-11-16T04:22:15.558Z,36.99
2016-11-16T04:23:15.493Z,36.89
2016-11-16T04:24:15.432Z,37.08
2016-11-16T04:25:15.368Z,36.89
2016-11-16T04:26:15.614Z,37.18
2016-11-16T04:27:15.241Z,37.18
2016-11-16T04:28:15.180Z,37.18
2016-11-16T04:29:15.116Z,37.46
2016-11-16T04:30:15.354Z,37.08
2016-11-16T04:31:14.987Z,36.89
2016-11-16T04:32:14.931Z,37.18
2016-11-16T04:33:14.868Z,37.18
2016-11-16T04:34:14.805Z,37.37
2016-11-16T04:35:14.739Z,37.08
2016-11-16T04:36:14.673Z,37.18
2016-11-16T04:37:14.611Z,37.46
2016-11-16T04:38:14.547Z,37.18
2016-11-16T04:39:14.485Z,37.37
2016-11-16T04:40:14.419Z,37.56
2016-11-16T04:41:14.661Z,37.27
2016-11-16T04:42:14.296Z,37.56
2016-11-16T04:43:14.235Z,37.27
2016-11-16T04:44:14.168Z,37.56
2016-11-16T04:45:14.106Z,37.37
2016-11-16T04:46:14.042Z,37.46
2016-11-16T04:47:13.978Z,37.46
2016-11-16T04:48:13.917Z,37.56
2016-11-16T04:49:13.858Z,37.46
2016-11-16T04:50:13.794Z,37.76
2016-11-16T04:51:13.729Z,37.66
2016-11-16T04:52:13.661Z,37.74
2016-11-16T04:53:13.600Z,37.56
2016-11-16T04:54:13.541Z,37.46
2016-11-16T04:55:13.478Z,37.54
2016-11-16T04:56:13.421Z,37.37
2016-11-16T04:57:13.349Z,37.35
2016-11-16T04:58:13.286Z,37.46
2016-11-16T04:59:13.222Z,37.76
2016-11-16T05:00:13.158Z,37.74
2016-11-16T05:01:13.105Z,37.76
2016-11-16T05:02:13.035Z,37.54
2016-11-16T05:03:12.969Z,37.64
2016-11-16T05:04:12.935Z,37.85
2016-11-16T05:05:12.846Z,37.85
2016-11-16T05:06:12.780Z,37.83
2016-11-16T05:07:12.719Z,37.83
2016-11-16T05:08:12.651Z,37.83
2016-11-16T05:09:12.589Z,37.83
2016-11-16T05:10:12.525Z,38.04
2016-11-16T05:11:12.471Z,38.14
2016-11-16T05:12:12.402Z,38.12
2016-11-16T05:13:12.336Z,37.93
2016-11-16T05:14:12.274Z,38.12
2016-11-16T05:15:12.214Z,37.83
2016-11-16T05:16:12.146Z,37.66
2016-11-16T05:17:12.083Z,37.56
2016-11-16T05:18:12.019Z,36.99
2016-11-16T05:19:11.955Z,36.99
2016-11-16T05:20:11.921Z,36.99
2016-11-16T05:21:11.829Z,36.79
2016-11-16T05:22:11.769Z,36.79
2016-11-16T05:23:11.704Z,36.99
2016-11-16T05:24:11.641Z,36.79
2016-11-16T05:25:11.575Z,36.79
2016-11-16T05:26:11.512Z,36.99
2016-11-16T05:27:11.450Z,37.08
2016-11-16T05:28:11.388Z,37.08
2016-11-16T05:29:11.326Z,36.99
2016-11-16T05:30:11.264Z,36.79
2016-11-16T05:31:11.200Z,36.99
2016-11-16T05:32:11.136Z,36.89
2016-11-16T05:33:11.069Z,36.89
2016-11-16T05:34:11.043Z,37.08
2016-11-16T05:35:11.257Z,36.51
2016-11-16T05:36:10.883Z,36.51
2016-11-16T05:37:10.818Z,36.31
2016-11-16T05:38:10.755Z,36.41
2016-11-16T05:39:10.999Z,36.51
2016-11-16T05:40:10.628Z,36.21
2016-11-16T05:41:10.568Z,36.21
2016-11-16T05:42:10.516Z,36.31
2016-11-16T05:43:10.442Z,36.41
2016-11-16T05:44:10.377Z,36.11
2016-11-16T05:45:10.315Z,36.31
2016-11-16T05:46:10.258Z,36.31
2016-11-16T05:47:10.187Z,36.21
2016-11-16T05:48:10.127Z,36.02
2016-11-16T05:49:10.059Z,35.93
2016-11-16T05:50:10.000Z,35.93
2016-11-16T05:51:09.937Z,36.02
2016-11-16T05:52:09.872Z,35.73
2016-11-16T05:53:09.809Z,35.93
2016-11-16T05:54:09.748Z,35.83
2016-11-16T05:55:09.687Z,35.83
2016-11-16T05:56:09.624Z,35.93
2016-11-16T05:57:09.557Z,36.02
2016-11-16T05:58:09.498Z,35.83
2016-11-16T05:59:09.435Z,35.73
2016-11-16T06:00:09.373Z,35.93
2016-11-16T06:01:09.309Z,36.02
2016-11-16T06:02:09.247Z,35.54
2016-11-16T06:03:09.179Z,35.64
2016-11-16T06:04:09.116Z,35.73
2016-11-16T06:05:09.056Z,35.64
2016-11-16T06:06:08.994Z,35.93
2016-11-16T06:07:08.986Z,35.93
2016-11-16T06:08:08.870Z,35.83
2016-11-16T06:09:08.805Z,35.83
2016-11-16T06:10:08.739Z,35.73
2016-11-16T06:11:08.680Z,36.02
2016-11-16T06:12:08.614Z,36.21
2016-11-16T06:13:08.554Z,35.93
2016-11-16T06:14:08.489Z,36.11
2016-11-16T06:15:08.424Z,35.83
2016-11-16T06:16:08.361Z,35.83
2016-11-16T06:17:08.299Z,35.64
2016-11-16T06:18:08.236Z,35.73
2016-11-16T06:19:08.176Z,35.64
2016-11-16T06:20:08.110Z,35.54
2016-11-16T06:21:08.051Z,35.73
2016-11-16T06:22:07.985Z,35.64
2016-11-16T06:23:07.926Z,35.73
2016-11-16T06:24:07.862Z,35.54
2016-11-16T06:25:07.802Z,35.64
2016-11-16T06:26:07.736Z,35.73
2016-11-16T06:27:07.672Z,35.83
2016-11-16T06:28:07.613Z,35.83
2016-11-16T06:29:07.549Z,35.64
2016-11-16T06:30:07.485Z,35.54
2016-11-16T06:31:07.422Z,35.54
2016-11-16T06:32:07.357Z,35.73
2016-11-16T06:33:07.298Z,35.64
2016-11-16T06:34:07.232Z,35.75
2016-11-16T06:35:07.171Z,35.73
2016-11-16T06:36:07.110Z,35.83
2016-11-16T06:37:07.045Z,35.75
2016-11-16T06:38:06.983Z,35.65
2016-11-16T06:39:06.917Z,35.54
2016-11-16T06:40:06.856Z,35.65
2016-11-16T06:41:06.794Z,35.56
2016-11-16T06:42:06.730Z,35.56
2016-11-16T06:43:06.684Z,35.65
2016-11-16T06:44:06.605Z,36.04
2016-11-16T06:45:06.542Z,35.73
2016-11-16T06:46:06.480Z,35.56
2016-11-16T06:47:06.416Z,35.85
2016-11-16T06:48:06.352Z,35.94
2016-11-16T06:49:06.291Z,35.56
2016-11-16T06:50:06.226Z,35.94
2016-11-16T06:51:06.164Z,35.94
2016-11-16T06:52:06.104Z,36.04
2016-11-16T06:53:06.044Z,36.04
2016-11-16T06:54:05.977Z,36.04
2016-11-16T06:55:05.912Z,35.56
2016-11-16T06:56:05.852Z,35.56
2016-11-16T06:57:05.791Z,35.83
2016-11-16T06:58:05.725Z,35.85
2016-11-16T06:59:05.671Z,35.85
2016-11-16T07:00:05.602Z,35.46
2016-11-16T07:01:05.537Z,35.85
2016-11-16T07:02:05.478Z,35.65
2016-11-16T07:03:05.413Z,35.65
2016-11-16T07:04:05.360Z,35.65
2016-11-16T07:05:05.285Z,35.65
2016-11-16T07:06:05.230Z,35.46
2016-11-16T07:07:05.164Z,35.75
2016-11-16T07:08:05.105Z,35.94
2016-11-16T07:09:05.037Z,35.75
2016-11-16T07:10:04.975Z,35.56
2016-11-16T07:11:04.912Z,35.85
2016-11-16T07:12:04.844Z,36.04
2016-11-16T07:13:04.783Z,35.94
2016-11-16T07:14:04.724Z,35.85
2016-11-16T07:15:04.662Z,35.85
2016-11-16T07:16:04.596Z,35.85
2016-11-16T07:17:04.531Z,35.85
2016-11-16T07:18:04.470Z,35.75
2016-11-16T07:19:04.413Z,35.94
2016-11-16T07:20:04.343Z,35.75
2016-11-16T07:21:04.285Z,36.04
2016-11-16T07:22:04.226Z,36.23
2016-11-16T07:23:04.172Z,35.94
2016-11-16T07:24:04.095Z,36.04
2016-11-16T07:25:04.041Z,35.94
2016-11-16T07:26:03.979Z,35.85
2016-11-16T07:27:03.906Z,35.85
2016-11-16T07:28:03.844Z,35.85
2016-11-16T07:29:03.787Z,35.94
2016-11-16T07:30:03.717Z,35.94
2016-11-16T07:31:03.657Z,35.75
2016-11-16T07:32:03.599Z,36.04
2016-11-16T07:33:03.528Z,35.94
2016-11-16T07:34:03.469Z,36.13
2016-11-16T07:35:03.421Z,36.04
2016-11-16T07:36:03.375Z,36.23
2016-11-16T07:37:03.286Z,36.04
2016-11-16T07:38:03.229Z,36.23
2016-11-16T07:39:03.159Z,36.33
2016-11-16T07:40:03.114Z,36.13
2016-11-16T07:41:03.029Z,36.33
2016-11-16T07:42:02.993Z,36.23
2016-11-16T07:43:02.913Z,36.23
2016-11-16T07:44:02.849Z,36.33
2016-11-16T07:45:02.795Z,36.52
2016-11-16T07:46:02.714Z,36.23
2016-11-16T07:47:02.652Z,36.61
2016-11-16T07:48:02.604Z,36.43
2016-11-16T07:49:02.524Z,36.43
2016-11-16T07:50:02.471Z,36.71
2016-11-16T07:51:02.411Z,36.81
2016-11-16T07:52:02.347Z,37.01
2016-11-16T07:53:02.324Z,36.91
2016-11-16T07:54:02.220Z,36.91
2016-11-16T07:55:02.526Z,36.81
2016-11-16T07:56:02.115Z,37.19
2016-11-16T07:57:02.040Z,37.19
2016-11-16T07:58:01.989Z,37.19
2016-11-16T07:59:01.903Z,37.19
2016-11-16T08:00:01.836Z,36.91
2016-11-16T08:01:01.794Z,37.01
2016-11-16T08:02:01.707Z,37.01
2016-11-16T08:03:01.757Z,37.01
2016-11-16T08:04:01.628Z,36.91
2016-11-16T08:05:01.574Z,36.91
2016-11-16T08:06:01.471Z,36.91
2016-11-16T08:07:01.427Z,36.81
2016-11-16T08:08:01.409Z,37.01
2016-11-16T08:09:01.315Z,36.91
2016-11-16T08:10:01.280Z,37.01
2016-11-16T08:11:01.191Z,36.91
2016-11-16T08:12:01.388Z,36.99
2016-11-16T08:13:01.037Z,37.46
2016-11-16T08:14:01.013Z,37.19
2016-11-16T08:15:00.901Z,37.08
2016-11-16T08:16:00.875Z,37.19
2016-11-16T08:17:01.089Z,37.39
2016-11-16T08:18:00.735Z,37.37
2016-11-16T08:19:00.642Z,37.39
2016-11-16T08:20:00.590Z,37.19
2016-11-16T08:21:00.529Z,37.37
2016-11-16T08:22:00.479Z,37.39
2016-11-16T08:23:00.421Z,37.46
2016-11-16T08:24:00.373Z,37.58
2016-11-16T08:25:00.268Z,37.56
2016-11-16T08:26:00.201Z,37.46
2016-11-16T08:27:00.151Z,37.46
2016-11-16T08:28:00.091Z,37.46
2016-11-16T08:29:00.134Z,37.37
2016-11-16T08:30:00.003Z,37.18
2016-11-16T08:31:00.019Z,37.46
2016-11-16T08:31:59.882Z,37.66
2016-11-16T08:32:59.781Z,37.48
2016-11-16T08:33:59.736Z,37.46
2016-11-16T08:34:59.671Z,37.37
2016-11-16T08:35:59.579Z,37.56
2016-11-16T08:36:59.603Z,37.46
2016-11-16T08:37:59.530Z,37.76
2016-11-16T08:38:59.486Z,37.95
2016-11-16T08:39:59.350Z,37.95
2016-11-16T08:40:59.581Z,38.04
2016-11-16T08:41:59.200Z,38.04
2016-11-16T08:42:59.161Z,37.95
2016-11-16T08:43:59.076Z,38.14
2016-11-16T08:44:59.023Z,37.95
2016-11-16T08:45:58.945Z,38.14
2016-11-16T08:46:58.922Z,38.14
2016-11-16T08:47:58.839Z,37.95
2016-11-16T08:48:58.776Z,38.14
2016-11-16T08:49:58.725Z,38.24
2016-11-16T08:50:58.684Z,37.85
2016-11-16T08:51:58.648Z,38.24
2016-11-16T08:52:58.520Z,38.43
2016-11-16T08:53:58.498Z,38.33
2016-11-16T08:54:58.533Z,38.24
2016-11-16T08:55:58.365Z,38.04
2016-11-16T08:56:58.260Z,38.14
2016-11-16T08:57:58.205Z,38.14
2016-11-16T08:58:58.148Z,38.24
2016-11-16T08:59:58.109Z,38.24
2016-11-16T09:00:58.042Z,38.14
2016-11-16T09:01:57.931Z,38.33
2016-11-16T09:02:57.945Z,38.14
2016-11-16T09:03:57.842Z,38.14
2016-11-16T09:04:57.815Z,38.33
2016-11-16T09:05:57.792Z,38.24
2016-11-16T09:06:57.775Z,38.04
2016-11-16T09:07:58.029Z,38.14
2016-11-16T09:08:57.562Z,38.14
2016-11-16T09:09:57.617Z,38.14
2016-11-16T09:10:57.534Z,38.24
2016-11-16T09:11:57.404Z,38.33
2016-11-16T09:12:57.376Z,38.33
2016-11-16T09:13:57.343Z,38.24
2016-11-16T09:14:57.305Z,38.43
2016-11-16T09:15:57.244Z,38.14
2016-11-16T09:16:57.228Z,38.33
2016-11-16T09:17:57.080Z,38.33
2016-11-16T09:18:57.208Z,38.24
2016-11-16T09:19:56.915Z,38.04
2016-11-16T09:20:56.873Z,38.33
2016-11-16T09:21:56.833Z,38.24
2016-11-16T09:22:56.758Z,38.33
2016-11-16T09:23:56.767Z,38.24
2016-11-16T09:24:56.642Z,38.14
2016-11-16T09:25:56.522Z,38.33
2016-11-16T09:26:56.395Z,38.24
2016-11-16T09:27:56.356Z,38.24
2016-11-16T09:28:56.610Z,38.24
2016-11-16T09:29:56.294Z,38.24
2016-11-16T09:30:56.353Z,38.14
2016-11-16T09:31:56.197Z,38.24
2016-11-16T09:32:56.424Z,38.33
2016-11-16T09:33:55.977Z,38.14
2016-11-16T09:34:56.255Z,38.14
2016-11-16T09:35:55.954Z,38.04
2016-11-16T09:36:55.832Z,38.14
2016-11-16T09:37:55.785Z,38.14
2016-11-16T09:38:55.684Z,38.33
2016-11-16T09:39:55.569Z,38.43
2016-11-16T09:40:55.508Z,38.33
2016-11-16T09:41:55.469Z,38.53
2016-11-16T09:42:55.399Z,38.43
2016-11-16T09:43:55.292Z,38.43
2016-11-16T09:44:55.340Z,38.33
2016-11-16T09:45:55.588Z,38.33
2016-11-16T09:46:55.198Z,38.33
2016-11-16T09:47:55.144Z,38.43
2016-11-16T09:48:55.469Z,38.43
2016-11-16T09:49:54.996Z,38.33
2016-11-16T09:50:54.995Z,38.43
2016-11-16T09:51:54.888Z,38.62
2016-11-16T09:52:54.815Z,38.14
2016-11-16T09:53:54.749Z,38.14
2016-11-16T09:54:54.700Z,38.33
2016-11-16T09:55:54.672Z,38.43
2016-11-16T09:56:54.933Z,38.33
2016-11-16T09:57:54.443Z,38.33
2016-11-16T09:58:54.422Z,38.43
2016-11-16T09:59:54.321Z,38.43
2016-11-16T10:00:54.317Z,38.14
2016-11-16T10:01:54.252Z,38.62
2016-11-16T10:02:54.176Z,38.62
2016-11-16T10:03:54.075Z,38.62
2016-11-16T10:04:54.040Z,38.14
2016-11-16T10:05:54.021Z,38.33
2016-11-16T10:06:53.995Z,38.43
2016-11-16T10:07:53.922Z,38.43
2016-11-16T10:08:53.802Z,38.62
2016-11-16T10:09:53.761Z,38.72
2016-11-16T10:10:53.607Z,38.72
2016-11-16T10:11:53.635Z,39.2
2016-11-16T10:12:53.560Z,39.11
2016-11-16T10:13:53.494Z,39.11
2016-11-16T10:14:53.365Z,39.11
2016-11-16T10:15:53.303Z,39.01
2016-11-16T10:16:53.307Z,38.91
2016-11-16T10:17:53.172Z,39.01
2016-11-16T10:18:53.094Z,39.11
2016-11-16T10:19:53.017Z,38.62
2016-11-16T10:20:53.108Z,38.72
2016-11-16T10:21:52.910Z,38.72
2016-11-16T10:22:52.834Z,39.11
2016-11-16T10:23:52.818Z,38.72
2016-11-16T10:24:52.822Z,38.81
2016-11-16T10:25:52.776Z,38.91
2016-11-16T10:26:52.584Z,38.91
2016-11-16T10:27:52.623Z,38.62
2016-11-16T10:28:52.598Z,38.72
2016-11-16T10:29:52.443Z,38.72
2016-11-16T10:30:52.337Z,38.81
2016-11-16T10:31:52.342Z,38.72
2016-11-16T10:32:52.305Z,39.29
2016-11-16T10:33:52.617Z,38.91
2016-11-16T10:34:52.147Z,39.39
2016-11-16T10:35:52.195Z,39.49
2016-11-16T10:36:52.029Z,39.49
2016-11-16T10:37:51.903Z,39.29
2016-11-16T10:38:51.825Z,39.39
2016-11-16T10:39:51.780Z,39.29
2016-11-16T10:40:51.743Z,39.29
2016-11-16T10:41:51.711Z,39.39
2016-11-16T10:42:51.575Z,39.39
2016-11-16T10:43:51.583Z,39.39
2016-11-16T10:44:51.524Z,39.49
2016-11-16T10:45:51.421Z,39.59
2016-11-16T10:46:51.445Z,39.39
2016-11-16T10:47:51.281Z,39.29
2016-11-16T10:48:51.234Z,39.49
2016-11-16T10:49:51.237Z,39.39
2016-11-16T10:50:51.115Z,39.39
2016-11-16T10:51:51.051Z,39.29
2016-11-16T10:52:50.982Z,39.29
2016-11-16T10:53:50.918Z,39.49
2016-11-16T10:54:50.868Z,39.39
2016-11-16T10:55:50.805Z,39.39
2016-11-16T10:56:50.734Z,39.29
2016-11-16T10:57:50.670Z,39.2
2016-11-16T10:58:50.603Z,39.2
2016-11-16T10:59:50.543Z,39.29
2016-11-16T11:00:50.476Z,39.29
2016-11-16T11:01:50.415Z,39.2
2016-11-16T11:02:50.351Z,39.11
2016-11-16T11:03:50.288Z,39.29
2016-11-16T11:04:50.233Z,39.29
2016-11-16T11:05:50.163Z,39.2
2016-11-16T11:06:50.100Z,39.29
2016-11-16T11:07:50.039Z,39.29
2016-11-16T11:08:49.977Z,39.49
2016-11-16T11:09:49.912Z,39.29
2016-11-16T11:10:49.848Z,39.29
2016-11-16T11:11:49.810Z,39.2
2016-11-16T11:12:49.724Z,39.49
2016-11-16T11:13:49.658Z,39.49
2016-11-16T11:14:49.660Z,39.49
2016-11-16T11:15:49.533Z,39.2
2016-11-16T11:16:49.817Z,39.29
2016-11-16T11:17:49.414Z,39.2
2016-11-16T11:18:49.346Z,39.2
2016-11-16T11:19:49.611Z,39.49
2016-11-16T11:20:49.222Z,39.39
2016-11-16T11:21:49.155Z,39.39
2016-11-16T11:23:43.169Z,39.59
2016-11-16T11:24:43.632Z,39.39
2016-11-16T13:13:22.159Z,39.89
2016-11-16T13:14:21.977Z,40.19
2016-11-16T13:15:21.917Z,39.99
2016-11-16T13:16:21.849Z,40.19
2016-11-16T13:17:21.783Z,40.37
2016-11-16T13:18:21.716Z,40.28
2016-11-16T13:19:21.657Z,39.7
2016-11-16T13:20:21.594Z,39.99
2016-11-16T13:21:21.652Z,39.89
2016-11-16T13:22:21.586Z,39.99
2016-11-16T13:23:21.402Z,39.79
2016-11-16T13:24:21.344Z,39.79
2016-11-16T13:25:21.282Z,39.99
2016-11-16T13:26:21.219Z,39.99
2016-11-16T13:27:21.188Z,40.19
2016-11-16T13:28:21.088Z,39.61
2016-11-16T13:29:21.029Z,39.41
2016-11-16T13:30:20.967Z,39.31
2016-11-16T13:31:20.902Z,39.41
2016-11-16T13:32:20.843Z,39.51
2016-11-16T13:33:20.777Z,39.31
2016-11-16T13:34:20.725Z,39.31
2016-11-16T13:35:20.648Z,39.24
2016-11-16T13:36:20.594Z,39.51
2016-11-16T13:37:20.526Z,39.12
2016-11-16T13:38:20.460Z,38.93
2016-11-16T13:39:20.399Z,38.95
2016-11-16T13:40:20.335Z,38.76
2016-11-16T13:41:20.274Z,38.93
2016-11-16T13:42:20.211Z,38.95
2016-11-16T13:43:20.468Z,39.14
2016-11-16T13:44:20.089Z,38.56
2016-11-16T13:45:20.024Z,38.46
2016-11-16T13:46:19.960Z,38.66
2016-11-16T13:47:19.903Z,38.46
2016-11-16T13:48:19.836Z,38.46
2016-11-16T13:49:19.772Z,38.37
2016-11-16T13:50:19.713Z,38.18
2016-11-16T13:51:19.653Z,38.29
2016-11-16T13:52:19.588Z,38.2
2016-11-16T13:53:19.537Z,38.39
2016-11-16T13:54:19.464Z,38.29
2016-11-16T13:55:19.407Z,38.01
2016-11-16T13:56:19.338Z,38.2
2016-11-16T13:57:19.276Z,38.01
2016-11-16T13:58:19.216Z,37.91
2016-11-16T13:59:19.478Z,37.91
2016-11-16T14:00:19.293Z,37.81
2016-11-16T14:01:19.031Z,37.62
2016-11-16T14:02:18.969Z,37.71
2016-11-16T14:03:19.116Z,37.52
2016-11-16T14:04:19.099Z,37.63
2016-11-16T14:05:18.994Z,37.45
2016-11-16T14:06:18.751Z,37.45
2016-11-16T14:07:18.658Z,37.63
2016-11-16T14:08:18.593Z,37.45
2016-11-16T14:09:18.537Z,37.45
2016-11-16T14:10:18.477Z,37.35
2016-11-16T14:11:18.407Z,37.25
2016-11-16T14:12:18.351Z,36.96
2016-11-16T14:13:18.284Z,37.45
2016-11-16T14:14:18.223Z,37.25
2016-11-16T14:15:18.482Z,37.06
2016-11-16T14:16:18.101Z,37.06
2016-11-16T14:17:18.041Z,36.96
2016-11-16T14:18:17.974Z,36.96
2016-11-16T14:19:17.937Z,37.15
2016-11-16T14:20:17.853Z,37.25
2016-11-16T14:21:17.799Z,36.98
2016-11-16T14:22:17.737Z,37.17
2016-11-16T14:23:17.668Z,37.37
2016-11-16T14:24:17.609Z,37.56
2016-11-16T14:25:17.555Z,37.37
2016-11-16T14:26:17.486Z,37.65
2016-11-16T14:27:17.426Z,37.75
2016-11-16T14:28:17.361Z,37.95
2016-11-16T14:29:17.298Z,38.04
2016-11-16T14:30:17.239Z,38.33
2016-11-16T14:31:17.178Z,38.43
2016-11-16T14:32:17.120Z,38.53
2016-11-16T14:33:17.056Z,38.71
2016-11-16T14:34:16.992Z,38.54
2016-11-16T14:35:16.944Z,39.32
2016-11-16T14:36:16.873Z,39.32
2016-11-16T14:37:16.811Z,39.12
2016-11-16T14:38:16.750Z,39.03
2016-11-16T14:39:16.688Z,39.7
2016-11-16T14:40:16.623Z,39.22
2016-11-16T14:41:16.563Z,39.41